createdAt,value
2019-02-08T00:02:14.481Z,55.93
2019-02-08T00:04:42.704Z,55.83
2019-02-08T00:07:11.349Z,58.20
2019-02-08T00:09:39.577Z,50.03
2019-02-08T00:12:07.835Z,63.17
2019-02-08T00:14:36.052Z,62.60
2019-02-08T00:17:04.367Z,47.83
2019-02-08T00:19:32.668Z,51.13
2019-02-08T00:22:00.990Z,47.00
2019-02-08T00:24:29.406Z,53.37
2019-02-08T00:26:57.728Z,53.23
2019-02-08T00:29:26.025Z,56.10
2019-02-08T00:31:54.277Z,59.73
2019-02-08T00:34:22.504Z,57.83
2019-02-08T00:36:50.753Z,65.70
2019-02-08T00:39:19.049Z,54.20
2019-02-08T00:41:47.597Z,61.27
2019-02-08T00:44:15.829Z,55.73
2019-02-08T00:46:44.081Z,57.67
2019-02-08T00:49:12.305Z,69.60
2019-02-08T00:51:40.629Z,65.90
2019-02-08T00:54:08.920Z,56.37
2019-02-08T00:56:37.245Z,61.50
2019-02-08T00:59:05.940Z,63.67
2019-02-08T01:01:34.193Z,55.87
2019-02-08T01:04:02.481Z,48.43
2019-02-08T01:06:30.728Z,49.90
2019-02-08T01:08:58.953Z,48.53
2019-02-08T01:11:27.208Z,44.97
2019-02-08T01:13:55.438Z,47.93
2019-02-08T01:16:23.660Z,50.30
2019-02-08T01:18:51.909Z,44.80
2019-02-08T01:21:20.197Z,43.07
2019-02-08T01:23:48.445Z,52.20
2019-02-08T01:26:16.672Z,81.17
2019-02-08T01:28:44.994Z,56.63
2019-02-08T01:31:13.223Z,83.70
2019-02-08T01:33:41.474Z,106.73
2019-02-08T01:36:09.769Z,108.70
2019-02-08T01:38:38.021Z,94.17
2019-02-08T01:41:06.245Z,141.80
2019-02-08T01:43:34.502Z,78.53
2019-02-08T01:46:02.730Z,111.60
2019-02-08T01:48:30.981Z,113.17
2019-02-08T01:50:59.198Z,63.90
2019-02-08T01:53:27.456Z,104.73
2019-02-08T01:55:55.681Z,66.90
2019-02-08T01:58:23.930Z,73.30
2019-02-08T02:00:52.224Z,59.37
2019-02-08T02:03:20.616Z,81.60
2019-02-08T02:05:48.837Z,79.30
2019-02-08T02:08:17.161Z,60.23
2019-02-08T02:10:45.653Z,52.23
2019-02-08T02:13:13.969Z,58.37
2019-02-08T02:15:42.263Z,46.67
2019-02-08T02:18:10.953Z,52.33
2019-02-08T02:20:40.371Z,40.30
2019-02-08T02:23:09.068Z,43.97
2019-02-08T02:25:37.491Z,32.50
2019-02-08T02:28:06.180Z,31.27
2019-02-08T02:30:37.469Z,39.33
2019-02-08T02:33:07.172Z,29.30
2019-02-08T02:35:35.489Z,41.10
2019-02-08T02:38:04.178Z,38.80
2019-02-08T02:40:32.419Z,41.93
2019-02-08T02:43:00.711Z,44.77
2019-02-08T02:45:33.201Z,35.27
2019-02-08T02:48:01.599Z,40.43
2019-02-08T02:50:30.211Z,42.63
2019-02-08T02:52:58.505Z,35.40
2019-02-08T02:55:28.128Z,45.60
2019-02-08T02:57:56.416Z,37.50
2019-02-08T03:00:35.402Z,40.00
2019-02-08T03:03:03.785Z,45.23
2019-02-08T03:05:32.033Z,40.30
2019-02-08T03:08:00.321Z,42.53
2019-02-08T03:10:28.650Z,35.30
2019-02-08T03:12:56.933Z,34.00
2019-02-08T03:15:25.625Z,35.77
2019-02-08T03:17:53.949Z,35.43
2019-02-08T03:20:22.941Z,39.00
2019-02-08T03:22:51.191Z,36.43
2019-02-08T03:25:28.605Z,35.87
2019-02-08T03:27:56.929Z,40.83
2019-02-08T03:30:37.105Z,46.40
2019-02-08T03:33:05.457Z,33.73
2019-02-08T03:35:33.720Z,35.60
2019-02-08T03:38:01.967Z,38.13
2019-02-08T03:40:30.961Z,31.53
2019-02-08T03:42:59.285Z,46.17
2019-02-08T03:45:29.227Z,35.97
2019-02-08T03:47:57.480Z,29.93
2019-02-08T03:50:25.872Z,42.53
2019-02-08T03:52:54.396Z,43.20
2019-02-08T03:55:22.988Z,36.47
2019-02-08T03:57:51.609Z,35.83
2019-02-08T04:00:22.640Z,40.80
2019-02-08T04:02:50.960Z,41.13
2019-02-08T04:05:19.185Z,44.23
2019-02-08T04:07:47.436Z,43.53
2019-02-08T04:10:17.034Z,34.90
2019-02-08T04:12:45.349Z,37.83
2019-02-08T04:15:15.156Z,42.00
2019-02-08T04:17:43.471Z,38.30
2019-02-08T04:20:12.872Z,39.27
2019-02-08T04:22:41.121Z,38.53
2019-02-08T04:25:10.880Z,34.47
2019-02-08T04:27:39.104Z,32.73
2019-02-08T04:30:11.859Z,27.47
2019-02-08T04:32:40.084Z,29.77
2019-02-08T04:35:08.407Z,26.27
2019-02-08T04:37:36.619Z,40.17
2019-02-08T04:40:06.649Z,43.20
2019-02-08T04:42:34.873Z,38.13
2019-02-08T04:45:03.207Z,35.33
2019-02-08T04:47:31.467Z,21.33
2019-02-08T04:49:59.683Z,40.33
2019-02-08T04:52:27.908Z,29.40
2019-02-08T04:54:56.229Z,38.83
2019-02-08T04:57:24.458Z,30.80
2019-02-08T04:59:52.709Z,37.77
2019-02-08T05:02:20.934Z,30.53
2019-02-08T05:04:49.263Z,37.87
2019-02-08T05:07:17.484Z,33.40
2019-02-08T05:09:45.737Z,36.27
2019-02-08T05:12:13.955Z,37.73
2019-02-08T05:14:42.211Z,44.27
2019-02-08T05:17:10.437Z,40.47
2019-02-08T05:19:38.752Z,38.07
2019-02-08T05:22:06.972Z,32.60
2019-02-08T05:24:35.230Z,37.37
2019-02-08T05:27:03.447Z,33.13
2019-02-08T05:29:31.965Z,41.90
2019-02-08T05:32:00.256Z,34.60
2019-02-08T05:34:28.520Z,34.33
2019-02-08T05:36:56.749Z,36.87
2019-02-08T05:39:24.998Z,39.07
2019-02-08T05:41:53.229Z,35.40
2019-02-08T05:44:21.485Z,40.97
2019-02-08T05:46:49.709Z,47.57
2019-02-08T05:49:17.965Z,42.70
2019-02-08T05:51:46.220Z,40.87
2019-02-08T05:54:14.432Z,46.30
2019-02-08T05:56:42.724Z,38.33
2019-02-08T05:59:10.923Z,46.03
2019-02-08T06:01:39.174Z,47.53
2019-02-08T06:04:07.417Z,44.37
2019-02-08T06:06:35.636Z,43.00
2019-02-08T06:09:05.435Z,49.77
2019-02-08T06:11:33.648Z,40.07
2019-02-08T06:14:01.931Z,43.00
2019-02-08T06:16:30.194Z,36.70
2019-02-08T06:18:58.418Z,36.20
2019-02-08T06:21:26.683Z,43.83
2019-02-08T06:23:54.905Z,40.77
2019-02-08T06:26:23.149Z,37.57
2019-02-08T06:28:51.769Z,43.57
2019-02-08T06:31:20.017Z,44.07
2019-02-08T06:33:48.236Z,44.10
2019-02-08T06:36:16.501Z,38.07
2019-02-08T06:38:44.796Z,33.07
2019-02-08T06:41:13.046Z,32.80
2019-02-08T06:43:41.348Z,38.10
2019-02-08T06:46:09.666Z,40.10
2019-02-08T06:48:37.886Z,40.37
2019-02-08T06:51:06.148Z,44.73
2019-02-08T06:53:34.448Z,35.63
2019-02-08T06:56:02.776Z,36.73
2019-02-08T06:58:32.632Z,34.00
2019-02-08T07:01:20.789Z,45.50
2019-02-08T07:03:50.847Z,41.97
2019-02-08T07:06:20.745Z,48.63
2019-02-08T07:09:02.748Z,49.03
2019-02-08T07:11:41.744Z,46.37
2019-02-08T07:14:17.137Z,46.30
2019-02-08T07:16:47.041Z,47.03
2019-02-08T07:19:17.064Z,40.33
2019-02-08T07:21:53.989Z,36.40
2019-02-08T07:24:26.711Z,45.03
2019-02-08T07:27:12.950Z,33.67
2019-02-08T07:29:58.899Z,36.63
2019-02-08T07:32:37.388Z,37.97
2019-02-08T07:35:08.792Z,35.83
2019-02-08T07:37:54.174Z,41.27
2019-02-08T07:40:31.636Z,37.23
2019-02-08T07:43:04.796Z,34.43
2019-02-08T07:45:52.913Z,32.63
2019-02-08T07:48:26.800Z,38.87
2019-02-08T07:50:56.741Z,48.73
2019-02-08T07:53:26.700Z,46.83
2019-02-08T07:55:56.636Z,49.97
2019-02-08T07:58:26.528Z,45.60
2019-02-08T08:00:57.072Z,45.20
2019-02-08T08:03:29.445Z,50.87
2019-02-08T08:06:01.179Z,47.13
2019-02-08T08:08:40.350Z,46.57
2019-02-08T08:11:13.209Z,42.53
2019-02-08T08:13:43.169Z,45.07
2019-02-08T08:16:19.145Z,41.50
2019-02-08T08:19:01.657Z,55.57
2019-02-08T08:21:48.193Z,56.47
2019-02-08T08:24:22.583Z,50.37
2019-02-08T08:26:52.922Z,44.93
2019-02-08T08:29:26.264Z,46.17
2019-02-08T08:31:57.672Z,47.47
2019-02-08T08:34:27.458Z,50.53
2019-02-08T08:36:57.221Z,45.50
2019-02-08T08:39:27.015Z,55.20
2019-02-08T08:42:08.600Z,59.87
2019-02-08T08:44:38.389Z,59.03
2019-02-08T08:47:11.124Z,51.07
2019-02-08T08:49:49.824Z,51.87
2019-02-08T08:52:22.389Z,52.20
2019-02-08T08:55:07.200Z,56.13
2019-02-08T08:58:05.902Z,45.77
2019-02-08T09:00:35.704Z,53.00
2019-02-08T09:03:14.165Z,55.97
2019-02-08T09:05:49.685Z,46.40
2019-02-08T09:08:19.440Z,49.13
2019-02-08T09:10:52.214Z,41.43
2019-02-08T09:13:21.970Z,68.77
2019-02-08T09:15:57.736Z,55.07
2019-02-08T09:18:43.694Z,47.40
2019-02-08T09:21:13.484Z,49.27
2019-02-08T09:23:48.962Z,51.87
2019-02-08T09:26:22.194Z,58.93
2019-02-08T09:28:58.026Z,51.83
2019-02-08T09:31:33.531Z,35.50
2019-02-08T09:34:20.029Z,38.93
2019-02-08T09:37:08.225Z,33.80
2019-02-08T09:39:54.693Z,31.47
2019-02-08T09:42:39.808Z,36.57
2019-02-08T09:45:09.596Z,35.00
2019-02-08T09:47:45.040Z,29.87
2019-02-08T09:50:32.981Z,29.20
2019-02-08T09:53:19.921Z,33.20
2019-02-08T09:56:21.305Z,35.57
2019-02-08T09:59:07.521Z,40.10
2019-02-08T10:01:37.308Z,27.37
2019-02-08T10:04:11.881Z,38.57
2019-02-08T10:06:53.925Z,29.90
2019-02-08T10:09:28.418Z,36.40
2019-02-08T10:12:11.975Z,29.33
2019-02-08T10:14:41.732Z,29.60
2019-02-08T10:17:26.532Z,26.30
2019-02-08T10:20:25.402Z,28.67
2019-02-08T10:23:16.945Z,25.40
2019-02-08T10:26:05.485Z,23.63
2019-02-08T10:28:47.289Z,22.50
2019-02-08T10:31:35.175Z,16.37
2019-02-08T10:34:16.824Z,16.63
2019-02-08T10:37:03.269Z,11.33
2019-02-08T10:39:49.565Z,13.10
2019-02-08T10:42:28.480Z,9.23
2019-02-08T10:45:14.962Z,21.23
2019-02-08T10:48:01.305Z,15.90
2019-02-08T10:50:46.068Z,12.83
2019-02-08T10:53:21.545Z,10.63
2019-02-08T10:56:03.353Z,13.50
2019-02-08T10:58:49.909Z,11.67
2019-02-08T11:01:42.018Z,9.13
2019-02-08T11:04:27.637Z,14.93
2019-02-08T11:07:02.133Z,12.63
2019-02-08T11:09:35.026Z,8.17
2019-02-08T11:12:30.806Z,7.83
2019-02-08T11:15:03.567Z,11.93
2019-02-08T11:17:33.323Z,7.37
2019-02-08T11:20:01.633Z,6.77
2019-02-08T11:22:29.908Z,8.43
2019-02-08T11:24:58.148Z,6.10
2019-02-08T11:27:26.369Z,7.83
2019-02-08T11:29:54.947Z,8.63
2019-02-08T11:32:23.485Z,9.47
2019-02-08T11:34:52.064Z,6.17
2019-02-08T11:37:20.344Z,6.10
2019-02-08T11:39:49.057Z,5.17
2019-02-08T11:42:17.738Z,9.90
2019-02-08T11:44:46.377Z,5.27
2019-02-08T11:47:15.053Z,9.03
2019-02-08T11:49:43.702Z,9.60
2019-02-08T11:52:11.988Z,10.20
2019-02-08T11:54:40.311Z,8.03
2019-02-08T11:57:08.925Z,10.17
2019-02-08T11:59:37.494Z,6.47
2019-02-08T12:02:05.781Z,14.40
2019-02-08T12:04:34.435Z,9.77
2019-02-08T12:07:02.649Z,10.03
2019-02-08T12:09:30.896Z,9.57
2019-02-08T12:11:59.431Z,8.60
2019-02-08T12:14:27.687Z,10.10
2019-02-08T12:16:56.292Z,7.23
2019-02-08T12:19:24.870Z,6.13
2019-02-08T12:21:53.419Z,7.10
2019-02-08T12:24:21.665Z,9.63
2019-02-08T12:26:49.916Z,8.50
2019-02-08T12:29:18.519Z,6.13
2019-02-08T12:31:47.095Z,8.57
2019-02-08T12:34:15.709Z,5.10
2019-02-08T12:36:44.282Z,8.80
2019-02-08T12:39:12.497Z,9.60
2019-02-08T12:41:40.804Z,6.23
2019-02-08T12:44:09.689Z,9.23
2019-02-08T12:46:38.333Z,15.30
2019-02-08T12:49:06.553Z,6.50
2019-02-08T12:51:34.894Z,8.70
2019-02-08T12:54:03.573Z,3.70
2019-02-08T12:56:31.838Z,6.03
2019-02-08T12:59:00.037Z,4.90
2019-02-08T13:01:28.347Z,4.00
2019-02-08T13:03:56.884Z,9.97
2019-02-08T13:06:25.596Z,5.90
2019-02-08T13:08:53.877Z,5.73
2019-02-08T13:11:22.454Z,6.80
2019-02-08T13:13:50.670Z,6.13
2019-02-08T13:16:19.322Z,7.70
2019-02-08T13:18:47.856Z,6.03
2019-02-08T13:21:16.481Z,3.90
2019-02-08T13:23:45.049Z,10.90
2019-02-08T13:26:13.260Z,6.70
2019-02-08T13:28:41.840Z,6.47
2019-02-08T13:31:10.378Z,6.77
2019-02-08T13:33:38.944Z,5.83
2019-02-08T13:36:10.833Z,5.40
2019-02-08T13:38:39.368Z,8.07
2019-02-08T13:41:08.006Z,6.00
2019-02-08T13:43:36.541Z,8.53
2019-02-08T13:46:05.385Z,15.67
2019-02-08T13:48:33.995Z,13.67
2019-02-08T13:51:02.308Z,8.10
2019-02-08T13:53:30.858Z,8.73
2019-02-08T13:55:59.464Z,4.90
2019-02-08T13:58:27.710Z,7.60
2019-02-08T14:00:56.093Z,7.97
2019-02-08T14:03:24.338Z,14.00
2019-02-08T14:05:52.625Z,5.37
2019-02-08T14:08:22.164Z,5.20
2019-02-08T14:10:50.387Z,7.37
2019-02-08T14:13:19.043Z,10.13
2019-02-08T14:15:47.732Z,11.77
2019-02-08T14:18:15.961Z,12.90
2019-02-08T14:20:44.185Z,95.07
2019-02-08T14:23:12.424Z,5.07
2019-02-08T14:25:41.044Z,4.77
2019-02-08T14:28:09.611Z,5.60
2019-02-08T14:30:42.990Z,8.57
2019-02-08T14:33:11.308Z,5.80
2019-02-08T14:35:40.016Z,7.73
2019-02-08T14:38:09.800Z,4.93
2019-02-08T14:40:38.586Z,7.97
2019-02-08T14:43:07.305Z,10.07
2019-02-08T14:45:35.909Z,10.87
2019-02-08T14:48:04.519Z,6.50
2019-02-08T14:50:32.775Z,14.50
2019-02-08T14:53:01.417Z,6.77
2019-02-08T14:55:29.969Z,5.83
2019-02-08T14:58:01.080Z,6.47
2019-02-08T15:00:29.793Z,7.30
2019-02-08T15:02:58.036Z,7.97
2019-02-08T15:05:26.740Z,9.17
2019-02-08T15:07:55.316Z,6.90
2019-02-08T15:10:29.449Z,7.73
2019-02-08T15:13:00.279Z,5.63
2019-02-08T15:15:29.084Z,7.70
2019-02-08T15:17:57.654Z,6.33
2019-02-08T15:20:31.853Z,11.20
2019-02-08T15:23:00.735Z,15.97
2019-02-08T15:25:29.411Z,10.53
2019-02-08T15:27:58.061Z,6.53
2019-02-08T15:30:34.861Z,10.63
2019-02-08T15:33:03.176Z,6.10
2019-02-08T15:35:32.662Z,10.63
2019-02-08T15:38:00.953Z,12.63
2019-02-08T15:40:38.266Z,9.80
2019-02-08T15:43:07.968Z,11.90
2019-02-08T15:45:36.748Z,11.70
2019-02-08T15:48:05.036Z,22.43
2019-02-08T15:50:33.361Z,15.70
2019-02-08T15:53:01.905Z,9.53
2019-02-08T15:55:45.457Z,5.60
2019-02-08T15:58:13.770Z,6.93
2019-02-08T16:00:42.458Z,10.83
2019-02-08T16:03:12.049Z,10.67
2019-02-08T16:05:40.752Z,8.90
2019-02-08T16:08:09.437Z,13.67
2019-02-08T16:10:37.998Z,9.93
2019-02-08T16:13:06.615Z,15.83
2019-02-08T16:15:35.253Z,8.40
2019-02-08T16:18:03.569Z,5.10
2019-02-08T16:20:31.785Z,9.10
2019-02-08T16:23:01.093Z,9.50
2019-02-08T16:25:30.855Z,7.00
2019-02-08T16:27:59.485Z,8.47
2019-02-08T16:30:30.267Z,6.40
2019-02-08T16:32:59.204Z,6.63
2019-02-08T16:35:27.503Z,7.80
2019-02-08T16:37:55.800Z,6.33
2019-02-08T16:40:24.981Z,9.10
2019-02-08T16:42:53.294Z,8.83
2019-02-08T16:45:22.785Z,12.57
2019-02-08T16:47:51.612Z,7.33
2019-02-08T16:50:23.531Z,7.50
2019-02-08T16:52:51.878Z,8.67
2019-02-08T16:55:21.887Z,8.77
2019-02-08T16:57:50.373Z,13.33
2019-02-08T17:00:20.156Z,9.93
2019-02-08T17:02:48.440Z,13.97
2019-02-08T17:05:17.766Z,10.07
2019-02-08T17:07:45.985Z,11.63
2019-02-08T17:10:15.596Z,7.20
2019-02-08T17:12:43.947Z,8.80
2019-02-08T17:15:18.965Z,9.90
2019-02-08T17:17:47.249Z,7.80
2019-02-08T17:20:17.029Z,8.93
2019-02-08T17:22:45.240Z,8.50
2019-02-08T17:25:13.561Z,9.23
2019-02-08T17:27:41.844Z,21.53
2019-02-08T17:30:14.233Z,8.17
2019-02-08T17:32:42.453Z,9.50
2019-02-08T17:35:11.765Z,14.13
2019-02-08T17:37:40.046Z,9.70
2019-02-08T17:40:09.956Z,9.87
2019-02-08T17:42:38.188Z,7.17
2019-02-08T17:45:07.976Z,8.43
2019-02-08T17:47:36.193Z,12.47
2019-02-08T17:50:05.908Z,13.07
2019-02-08T17:52:34.124Z,12.50
2019-02-08T17:55:02.433Z,12.80
2019-02-08T17:57:30.653Z,12.10
2019-02-08T17:59:58.900Z,9.40
2019-02-08T18:02:27.121Z,12.57
2019-02-08T18:04:55.371Z,13.17
2019-02-08T18:07:23.593Z,15.93
2019-02-08T18:09:51.845Z,17.80
2019-02-08T18:12:20.065Z,13.53
2019-02-08T18:14:48.308Z,10.27
2019-02-08T18:17:16.531Z,9.63
2019-02-08T18:19:44.771Z,9.13
2019-02-08T18:22:12.995Z,9.40
2019-02-08T18:24:41.268Z,10.80
2019-02-08T18:27:09.456Z,12.80
2019-02-08T18:29:37.700Z,9.80
2019-02-08T18:32:05.918Z,13.40
2019-02-08T18:34:34.173Z,13.60
2019-02-08T18:37:02.456Z,16.70
2019-02-08T18:39:30.708Z,13.40
2019-02-08T18:41:58.924Z,15.37
2019-02-08T18:44:27.181Z,19.57
2019-02-08T18:46:55.406Z,13.03
2019-02-08T18:49:23.633Z,22.23
2019-02-08T18:51:51.952Z,17.83
2019-02-08T18:54:20.178Z,14.80
2019-02-08T18:56:48.425Z,13.30
2019-02-08T18:59:16.640Z,13.43
2019-02-08T19:01:44.899Z,14.50
2019-02-08T19:04:13.137Z,14.37
2019-02-08T19:06:41.356Z,14.63
2019-02-08T19:09:09.710Z,15.80
2019-02-08T19:11:37.920Z,16.37
2019-02-08T19:14:06.141Z,13.67
2019-02-08T19:16:34.392Z,14.23
2019-02-08T19:19:02.617Z,14.87
2019-02-08T19:21:30.873Z,15.57
2019-02-08T19:23:59.092Z,13.40
2019-02-08T19:26:27.340Z,13.17
2019-02-08T19:28:55.565Z,12.67
2019-02-08T19:31:23.890Z,16.07
2019-02-08T19:33:52.136Z,14.40
2019-02-08T19:36:20.456Z,18.70
2019-02-08T19:38:48.686Z,18.57
2019-02-08T19:41:16.937Z,19.00
2019-02-08T19:43:45.156Z,16.10
2019-02-08T19:46:13.414Z,16.23
2019-02-08T19:48:41.634Z,16.57
2019-02-08T19:51:09.889Z,18.07
2019-02-08T19:53:38.105Z,15.23
2019-02-08T19:56:06.440Z,21.63
2019-02-08T19:58:35.030Z,21.77
2019-02-08T20:01:03.553Z,16.23
2019-02-08T20:03:31.771Z,18.10
2019-02-08T20:06:00.103Z,18.73
2019-02-08T20:08:28.329Z,20.73
2019-02-08T20:10:56.648Z,19.27
2019-02-08T20:13:24.883Z,17.97
2019-02-08T20:15:53.113Z,18.63
2019-02-08T20:18:21.374Z,14.50
2019-02-08T20:20:49.593Z,13.77
2019-02-08T20:23:17.841Z,14.13
2019-02-08T20:25:46.463Z,15.47
2019-02-08T20:28:14.789Z,17.00
2019-02-08T20:30:43.012Z,13.97
2019-02-08T20:33:11.268Z,16.23
2019-02-08T20:35:39.565Z,17.97
2019-02-08T20:38:07.959Z,17.27
2019-02-08T20:40:37.445Z,12.57
2019-02-08T20:43:05.689Z,14.90
2019-02-08T20:45:34.590Z,21.87
2019-02-08T20:48:04.445Z,17.20
2019-02-08T20:50:32.801Z,14.90
2019-02-08T20:53:01.208Z,19.30
2019-02-08T20:55:29.993Z,20.77
2019-02-08T20:57:58.314Z,17.57
2019-02-08T21:00:32.277Z,17.43
2019-02-08T21:03:01.005Z,20.83
2019-02-08T21:05:30.202Z,18.67
2019-02-08T21:07:58.521Z,16.90
2019-02-08T21:10:26.917Z,21.30
2019-02-08T21:12:55.249Z,13.10
2019-02-08T21:15:23.953Z,16.40
2019-02-08T21:17:52.196Z,17.17
2019-02-08T21:20:20.590Z,18.33
2019-02-08T21:22:48.908Z,16.70
2019-02-08T21:25:30.593Z,18.50
2019-02-08T21:27:58.850Z,14.77
2019-02-08T21:30:27.135Z,20.47
2019-02-08T21:32:55.389Z,14.53
2019-02-08T21:35:23.708Z,21.87
2019-02-08T21:37:52.014Z,18.43
2019-02-08T21:40:21.772Z,24.43
2019-02-08T21:42:50.089Z,17.90
2019-02-08T21:45:19.844Z,15.80
2019-02-08T21:47:48.105Z,14.87
2019-02-08T21:50:17.864Z,18.73
2019-02-08T21:52:46.122Z,13.73
2019-02-08T21:55:15.614Z,18.80
2019-02-08T21:57:43.945Z,16.13
2019-02-08T22:00:16.225Z,16.93
2019-02-08T22:02:44.480Z,17.73
2019-02-08T22:05:12.964Z,14.20
2019-02-08T22:07:41.284Z,20.03
2019-02-08T22:10:13.616Z,17.57
2019-02-08T22:12:41.938Z,18.87
2019-02-08T22:15:14.614Z,14.63
2019-02-08T22:17:43.041Z,22.17
2019-02-08T22:20:15.777Z,20.20
2019-02-08T22:22:44.272Z,19.87
2019-02-08T22:25:14.105Z,19.23
2019-02-08T22:27:42.499Z,18.50
2019-02-08T22:30:18.064Z,21.40
2019-02-08T22:32:46.360Z,22.10
2019-02-08T22:35:16.144Z,25.97
2019-02-08T22:37:44.436Z,17.63
2019-02-08T22:40:14.156Z,14.87
2019-02-08T22:42:42.453Z,16.20
2019-02-08T22:45:26.734Z,19.83
2019-02-08T22:47:55.025Z,13.70
2019-02-08T22:50:23.444Z,21.20
2019-02-08T22:52:51.745Z,15.53
2019-02-08T22:55:29.735Z,20.80
2019-02-08T22:57:58.137Z,13.77
2019-02-08T23:00:35.185Z,17.13
2019-02-08T23:03:04.083Z,24.60
2019-02-08T23:05:32.409Z,17.10
2019-02-08T23:08:00.636Z,22.03
2019-02-08T23:10:29.166Z,22.50
2019-02-08T23:12:57.461Z,21.97
2019-02-08T23:15:26.198Z,22.27
2019-02-08T23:17:54.411Z,19.53
2019-02-08T23:20:22.673Z,19.57
2019-02-08T23:22:50.897Z,23.83
2019-02-08T23:25:19.150Z,18.23
2019-02-08T23:27:47.369Z,19.47
2019-02-08T23:30:16.493Z,25.27
2019-02-08T23:32:44.792Z,17.20
2019-02-08T23:35:13.816Z,16.97
2019-02-08T23:37:42.046Z,20.93
2019-02-08T23:40:11.064Z,19.50
2019-02-08T23:42:39.356Z,18.67
2019-02-08T23:45:11.817Z,18.50
2019-02-08T23:47:40.045Z,21.87
2019-02-08T23:50:15.292Z,19.17
2019-02-08T23:52:44.405Z,21.13
2019-02-08T23:55:14.203Z,15.57
2019-02-08T23:57:42.452Z,19.13
