createdAt,value
2023-01-23T00:00:00.968Z,11.37
2023-01-23T00:02:27.674Z,5.87
2023-01-23T00:04:54.341Z,5.77
2023-01-23T00:07:20.906Z,8.43
2023-01-23T00:12:32.158Z,5.73
2023-01-23T00:14:58.725Z,5.97
2023-01-23T00:17:27.164Z,6.00
2023-01-23T00:19:54.432Z,4.00
2023-01-23T00:25:05.221Z,5.00
2023-01-23T00:30:16.370Z,5.63
2023-01-23T00:32:42.997Z,5.37
2023-01-23T00:35:09.661Z,4.43
2023-01-23T00:37:36.229Z,4.60
2023-01-23T00:40:03.006Z,4.57
2023-01-23T00:42:30.472Z,5.60
2023-01-23T00:44:59.912Z,5.90
2023-01-23T00:50:10.943Z,8.07
2023-01-23T00:52:37.512Z,5.97
2023-01-23T00:55:04.919Z,7.00
2023-01-23T00:57:31.605Z,5.63
2023-01-23T00:59:58.431Z,5.97
2023-01-23T01:02:25.589Z,5.53
2023-01-23T01:04:52.985Z,4.53
2023-01-23T01:07:19.587Z,5.63
2023-01-23T01:09:47.284Z,5.13
2023-01-23T01:12:16.500Z,5.73
2023-01-23T01:14:43.141Z,6.37
2023-01-23T01:17:09.692Z,4.87
2023-01-23T01:19:36.415Z,4.73
2023-01-23T01:22:03.061Z,5.40
2023-01-23T01:24:29.695Z,6.97
2023-01-23T01:26:56.234Z,6.27
2023-01-23T01:29:23.038Z,4.80
2023-01-23T01:31:49.652Z,4.60
2023-01-23T01:34:16.268Z,6.23
2023-01-23T01:36:42.884Z,6.37
2023-01-23T01:39:09.471Z,6.13
2023-01-23T01:41:36.501Z,5.27
2023-01-23T02:21:46.029Z,8.60
2023-01-23T02:24:15.497Z,7.30
2023-01-23T02:26:42.570Z,8.27
2023-01-23T02:29:10.568Z,6.47
2023-01-23T02:31:53.049Z,8.03
2023-01-23T02:34:22.422Z,7.73
2023-01-23T02:36:50.289Z,8.60
2023-01-23T02:42:02.522Z,9.27
2023-01-23T02:47:25.691Z,11.23
2023-01-23T02:49:55.921Z,11.77
2023-01-23T02:52:23.477Z,10.23
2023-01-23T02:54:50.219Z,16.77
2023-01-23T02:57:16.805Z,11.33
2023-01-23T03:00:02.192Z,14.10
2023-01-23T03:05:16.186Z,6.97
2023-01-23T03:07:43.080Z,6.60
2023-01-23T03:10:10.738Z,6.73
2023-01-23T03:15:27.946Z,6.33
2023-01-23T03:17:55.314Z,5.70
2023-01-23T03:20:23.938Z,6.50
2023-01-23T03:22:50.595Z,6.87
2023-01-23T03:25:17.365Z,7.20
2023-01-23T03:27:43.961Z,6.73
2023-01-23T03:30:15.792Z,6.60
2023-01-23T03:32:43.124Z,7.30
2023-01-23T03:35:20.258Z,7.37
2023-01-23T03:37:48.584Z,6.50
2023-01-23T03:40:35.554Z,7.10
2023-01-23T03:43:04.372Z,6.73
2023-01-23T03:45:32.552Z,8.03
2023-01-23T03:47:59.239Z,6.83
2023-01-23T03:50:25.863Z,6.27
2023-01-23T03:52:52.529Z,7.87
2023-01-23T03:55:20.001Z,8.70
2023-01-23T03:57:47.056Z,7.77
2023-01-23T04:00:18.087Z,7.07
2023-01-23T04:02:53.166Z,9.07
2023-01-23T04:05:20.320Z,9.20
2023-01-23T04:07:46.873Z,10.97
2023-01-23T04:10:14.626Z,9.80
2023-01-23T04:12:42.887Z,7.97
2023-01-23T04:15:10.159Z,7.17
2023-01-23T04:20:23.236Z,6.17
2023-01-23T04:22:51.279Z,5.80
2023-01-23T04:25:18.678Z,5.57
2023-01-23T04:27:47.187Z,4.73
2023-01-23T04:30:13.978Z,7.90
2023-01-23T04:32:40.948Z,7.30
2023-01-23T04:35:08.298Z,7.67
2023-01-23T04:37:37.560Z,7.50
2023-01-23T04:40:04.599Z,9.13
2023-01-23T04:45:34.742Z,18.87
2023-01-23T04:48:36.668Z,6.87
2023-01-23T04:51:04.793Z,7.33
2023-01-23T04:53:31.447Z,6.83
2023-01-23T04:56:01.379Z,6.97
2023-01-23T04:58:28.069Z,7.60
2023-01-23T05:01:04.706Z,4.90
2023-01-23T05:03:34.868Z,9.03
2023-01-23T05:06:01.815Z,10.23
2023-01-23T05:08:28.461Z,10.87
2023-01-23T05:11:08.497Z,7.73
2023-01-23T05:13:35.342Z,9.03
2023-01-23T05:16:02.259Z,8.67
2023-01-23T05:21:20.537Z,16.10
2023-01-23T05:23:47.150Z,25.10
2023-01-23T05:26:16.000Z,23.57
2023-01-23T05:28:43.004Z,18.63
2023-01-23T05:31:09.917Z,30.53
2023-01-23T05:33:41.878Z,26.97
2023-01-23T05:36:08.565Z,31.87
2023-01-23T05:41:22.568Z,27.60
2023-01-23T05:44:09.561Z,22.43
2023-01-23T05:46:47.507Z,8.07
2023-01-23T05:51:59.772Z,7.20
2023-01-23T05:54:27.030Z,10.70
2023-01-23T05:56:54.874Z,8.17
2023-01-23T05:59:40.069Z,11.03
2023-01-23T06:02:42.472Z,12.00
2023-01-23T06:05:40.350Z,12.87
2023-01-23T06:08:13.076Z,16.47
2023-01-23T06:10:41.445Z,18.63
2023-01-23T06:13:08.529Z,16.60
2023-01-23T06:15:36.565Z,14.23
2023-01-23T06:18:08.942Z,10.97
2023-01-23T06:20:35.755Z,11.57
2023-01-23T06:23:03.172Z,11.53
2023-01-23T06:28:13.745Z,9.53
2023-01-23T06:30:40.396Z,10.00
2023-01-23T06:33:18.203Z,7.80
2023-01-23T06:38:30.464Z,9.20
2023-01-23T06:41:03.332Z,7.17
2023-01-23T06:43:35.221Z,7.17
2023-01-23T06:46:03.212Z,6.50
2023-01-23T06:48:30.575Z,7.87
2023-01-23T06:50:59.749Z,7.17
2023-01-23T06:53:27.260Z,7.50
2023-01-23T06:55:58.687Z,6.93
2023-01-23T06:58:27.532Z,7.87
2023-01-23T07:00:54.506Z,7.50
2023-01-23T07:03:40.546Z,7.43
2023-01-23T07:06:08.353Z,8.07
2023-01-23T07:08:35.090Z,8.40
2023-01-23T07:11:03.543Z,9.37
2023-01-23T07:13:30.831Z,8.17
2023-01-23T07:15:57.720Z,8.80
2023-01-23T07:18:25.359Z,8.33
2023-01-23T07:20:52.018Z,16.47
2023-01-23T07:23:18.619Z,14.20
2023-01-23T07:25:45.290Z,17.17
2023-01-23T07:28:11.960Z,17.00
2023-01-23T07:30:38.767Z,12.63
2023-01-23T07:33:05.761Z,10.67
2023-01-23T07:35:32.524Z,12.50
2023-01-23T07:37:59.170Z,17.33
2023-01-23T07:40:25.855Z,8.17
2023-01-23T07:42:52.460Z,13.63
2023-01-23T07:45:19.169Z,15.20
2023-01-23T07:47:45.841Z,21.63
2023-01-23T07:50:12.688Z,10.67
2023-01-23T07:52:39.323Z,11.63
2023-01-23T07:55:06.287Z,6.23
2023-01-23T07:57:34.403Z,7.13
2023-01-23T08:00:01.496Z,7.00
2023-01-23T08:02:28.228Z,5.53
2023-01-23T08:04:54.892Z,6.43
2023-01-23T08:07:21.526Z,5.63
2023-01-23T08:09:48.165Z,6.80
2023-01-23T08:12:14.725Z,6.53
2023-01-23T08:14:41.349Z,6.87
2023-01-23T08:17:07.923Z,7.93
2023-01-23T08:19:34.536Z,7.50
2023-01-23T08:22:01.114Z,6.33
2023-01-23T08:27:13.231Z,5.93
2023-01-23T08:32:24.211Z,10.17
2023-01-23T08:34:51.754Z,6.67
2023-01-23T08:37:18.424Z,7.17
2023-01-23T08:39:44.976Z,6.77
2023-01-23T08:44:56.919Z,14.23
2023-01-23T08:47:23.916Z,7.90
2023-01-23T08:49:50.595Z,9.57
2023-01-23T08:52:17.426Z,5.47
2023-01-23T08:54:44.233Z,6.70
2023-01-23T08:57:10.924Z,9.23
2023-01-23T08:59:37.607Z,6.50
2023-01-23T09:04:50.406Z,7.23
2023-01-23T09:07:17.521Z,5.77
2023-01-23T09:09:44.522Z,7.30
2023-01-23T09:12:11.296Z,11.50
2023-01-23T09:14:38.060Z,13.67
2023-01-23T09:17:05.333Z,8.10
2023-01-23T09:19:32.939Z,5.23
2023-01-23T09:21:59.726Z,6.17
2023-01-23T09:24:26.601Z,6.77
2023-01-23T09:26:53.567Z,8.50
2023-01-23T09:29:20.281Z,8.83
2023-01-23T09:31:47.071Z,7.73
2023-01-23T09:34:15.572Z,7.43
2023-01-23T09:36:44.361Z,8.13
2023-01-23T09:39:11.509Z,6.00
2023-01-23T09:41:39.318Z,5.30
2023-01-23T09:44:09.473Z,7.47
2023-01-23T09:46:40.006Z,6.27
2023-01-23T09:49:09.514Z,7.20
2023-01-23T09:51:56.858Z,8.27
2023-01-23T09:54:28.909Z,7.40
2023-01-23T09:56:55.541Z,8.93
2023-01-23T09:59:50.280Z,5.20
2023-01-23T10:02:26.884Z,9.53
2023-01-23T10:07:53.394Z,6.63
2023-01-23T10:10:26.161Z,8.37
2023-01-23T10:12:52.915Z,7.20
2023-01-23T10:15:32.361Z,6.50
2023-01-23T10:18:18.060Z,5.07
2023-01-23T10:23:42.343Z,7.97
2023-01-23T10:26:13.192Z,8.43
2023-01-23T10:28:42.008Z,8.67
2023-01-23T10:31:10.863Z,7.63
2023-01-23T10:36:48.040Z,10.07
2023-01-23T10:39:22.971Z,8.73
2023-01-23T10:41:54.311Z,7.70
2023-01-23T10:44:27.943Z,12.03
2023-01-23T10:46:55.590Z,19.77
2023-01-23T10:49:35.515Z,8.70
2023-01-23T10:52:02.496Z,7.37
2023-01-23T10:54:32.638Z,5.97
2023-01-23T10:57:04.950Z,5.83
2023-01-23T10:59:41.441Z,19.50
2023-01-23T11:02:14.459Z,16.20
2023-01-23T11:04:42.386Z,21.57
2023-01-23T11:07:25.135Z,8.97
2023-01-23T11:09:58.677Z,8.20
2023-01-23T11:12:25.492Z,7.10
2023-01-23T11:14:53.159Z,7.07
2023-01-23T11:17:21.203Z,6.37
2023-01-23T11:19:48.880Z,10.30
2023-01-23T11:22:24.449Z,10.73
2023-01-23T11:24:51.141Z,6.83
2023-01-23T11:27:19.342Z,7.03
2023-01-23T11:30:04.966Z,8.57
2023-01-23T11:32:32.743Z,15.03
2023-01-23T11:35:23.645Z,10.57
2023-01-23T11:37:50.558Z,6.90
2023-01-23T11:40:18.363Z,6.57
2023-01-23T11:42:45.310Z,5.97
2023-01-23T11:45:18.377Z,14.90
2023-01-23T11:48:04.278Z,6.33
2023-01-23T11:50:31.280Z,8.33
2023-01-23T11:53:01.278Z,10.60
2023-01-23T11:55:37.684Z,12.57
2023-01-23T11:58:22.820Z,19.77
2023-01-23T12:00:58.669Z,13.90
2023-01-23T12:03:37.458Z,8.87
2023-01-23T12:06:26.024Z,6.87
2023-01-23T12:09:04.897Z,6.83
2023-01-23T12:14:41.330Z,7.53
2023-01-23T12:17:26.676Z,9.17
2023-01-23T12:20:00.638Z,6.90
2023-01-23T12:22:33.375Z,7.00
2023-01-23T12:25:00.479Z,8.30
2023-01-23T12:27:30.772Z,8.50
2023-01-23T12:30:09.755Z,7.40
2023-01-23T12:32:45.285Z,7.10
2023-01-23T12:35:14.790Z,10.03
2023-01-23T12:37:48.570Z,13.63
2023-01-23T12:40:22.790Z,15.43
2023-01-23T12:42:55.479Z,13.37
2023-01-23T12:45:23.362Z,11.77
2023-01-23T12:48:02.233Z,14.93
2023-01-23T12:50:40.935Z,11.77
2023-01-23T12:53:10.060Z,8.50
2023-01-23T12:55:38.021Z,8.10
2023-01-23T12:58:09.321Z,6.80
2023-01-23T13:00:51.869Z,8.53
2023-01-23T13:03:31.286Z,9.10
2023-01-23T13:06:08.537Z,7.03
2023-01-23T13:11:37.985Z,8.27
2023-01-23T13:14:15.365Z,6.07
2023-01-23T13:16:46.108Z,8.23
2023-01-23T13:22:37.088Z,6.53
2023-01-23T13:25:12.875Z,6.53
2023-01-23T13:27:50.333Z,9.00
2023-01-23T13:33:13.664Z,23.07
2023-01-23T13:35:40.357Z,11.70
2023-01-23T13:38:30.052Z,9.77
2023-01-23T13:41:08.334Z,7.80
2023-01-23T13:43:50.073Z,6.10
2023-01-23T13:46:26.410Z,6.37
2023-01-23T14:20:24.641Z,10.17
2023-01-23T14:22:53.576Z,14.27
2023-01-23T14:25:20.370Z,5.33
2023-01-23T14:27:53.704Z,4.97
2023-01-23T14:30:26.369Z,4.10
2023-01-23T14:32:53.352Z,86.63
2023-01-23T14:35:23.220Z,107.93
2023-01-23T14:37:50.497Z,280.90
2023-01-23T14:40:26.517Z,132.17
2023-01-23T14:42:55.268Z,13.67
2023-01-23T14:45:22.610Z,11.70
2023-01-23T14:47:59.685Z,8.77
2023-01-23T14:50:31.851Z,10.50
2023-01-23T14:52:59.243Z,12.70
2023-01-23T14:55:29.738Z,27.10
2023-01-23T15:00:41.715Z,22.00
2023-01-23T15:03:11.613Z,38.53
2023-01-23T15:05:39.810Z,11.97
2023-01-23T15:08:07.446Z,19.00
2023-01-23T15:10:43.378Z,12.87
2023-01-23T15:13:12.675Z,11.70
2023-01-23T15:15:39.761Z,18.33
2023-01-23T15:21:03.443Z,8.30
2023-01-23T15:23:33.836Z,7.30
2023-01-23T15:26:09.776Z,7.10
2023-01-23T15:28:40.674Z,7.73
2023-01-23T15:31:26.065Z,8.90
2023-01-23T15:33:53.094Z,15.93
2023-01-23T15:36:26.929Z,17.77
2023-01-23T15:41:39.653Z,13.67
2023-01-23T15:44:11.251Z,15.80
2023-01-23T15:46:38.029Z,9.57
2023-01-23T15:49:06.878Z,8.20
2023-01-23T15:54:24.410Z,7.83
2023-01-23T15:57:05.416Z,7.67
2023-01-23T15:59:34.070Z,7.80
2023-01-23T16:02:00.675Z,13.57
2023-01-23T16:04:27.304Z,13.27
2023-01-23T16:06:53.905Z,14.83
2023-01-23T16:09:24.626Z,19.47
2023-01-23T16:11:51.808Z,16.40
2023-01-23T16:14:18.484Z,9.70
2023-01-23T16:19:29.464Z,7.77
2023-01-23T16:22:04.514Z,7.70
2023-01-23T16:24:34.295Z,7.60
2023-01-23T16:27:02.394Z,24.80
2023-01-23T16:29:33.888Z,22.00
2023-01-23T16:32:06.690Z,10.90
2023-01-23T16:34:33.447Z,7.50
2023-01-23T16:37:01.041Z,7.07
2023-01-23T16:39:28.282Z,6.40
2023-01-23T16:41:55.010Z,9.83
2023-01-23T16:44:23.856Z,11.97
2023-01-23T16:46:51.147Z,9.27
2023-01-23T16:49:17.834Z,9.73
2023-01-23T16:52:04.790Z,17.93
2023-01-23T16:54:31.456Z,18.50
2023-01-23T16:56:58.181Z,18.03
2023-01-23T16:59:35.956Z,14.77
2023-01-23T17:02:06.856Z,23.43
2023-01-23T17:04:33.537Z,28.43
2023-01-23T17:09:47.667Z,22.53
2023-01-23T17:15:03.961Z,7.80
2023-01-23T17:17:32.076Z,12.93
2023-01-23T17:19:58.892Z,26.23
2023-01-23T17:22:26.314Z,24.93
2023-01-23T17:24:53.111Z,18.27
2023-01-23T17:27:19.734Z,14.90
2023-01-23T17:29:46.351Z,15.53
2023-01-23T17:32:21.303Z,12.70
2023-01-23T17:34:50.212Z,14.53
2023-01-23T17:37:20.163Z,14.40
2023-01-23T17:39:46.879Z,42.00
2023-01-23T17:42:13.808Z,17.10
2023-01-23T17:44:40.568Z,13.37
2023-01-23T17:47:09.810Z,11.67
2023-01-23T17:49:36.487Z,16.33
2023-01-23T17:52:03.111Z,10.73
2023-01-23T17:54:29.979Z,7.63
2023-01-23T17:56:56.624Z,15.57
2023-01-23T17:59:23.285Z,14.63
2023-01-23T18:01:50.065Z,6.27
2023-01-23T18:04:17.541Z,7.63
2023-01-23T18:06:44.200Z,7.07
2023-01-23T18:09:10.951Z,8.50
2023-01-23T18:11:38.080Z,11.50
2023-01-23T18:14:05.168Z,15.50
2023-01-23T18:16:33.027Z,34.03
2023-01-23T18:19:01.277Z,16.57
2023-01-23T18:21:28.044Z,39.60
2023-01-23T18:23:55.184Z,8.60
2023-01-23T18:26:25.334Z,7.53
2023-01-23T18:32:01.308Z,5.57
2023-01-23T18:34:41.461Z,8.17
2023-01-23T18:37:26.708Z,7.43
2023-01-23T18:39:59.487Z,9.40
2023-01-23T18:42:32.013Z,6.97
2023-01-23T18:44:59.434Z,7.17
2023-01-23T18:47:26.196Z,9.37
2023-01-23T18:49:53.119Z,5.43
2023-01-23T18:52:25.541Z,5.00
2023-01-23T18:55:27.433Z,5.40
2023-01-23T18:58:23.317Z,4.73
2023-01-23T19:00:53.185Z,6.07
2023-01-23T19:03:20.070Z,8.03
2023-01-23T19:05:46.735Z,17.00
2023-01-23T19:08:30.838Z,24.73
2023-01-23T19:14:14.423Z,31.70
2023-01-23T19:17:01.744Z,9.93
2023-01-23T19:19:41.688Z,27.17
2023-01-23T19:22:11.805Z,11.50
2023-01-23T19:24:38.554Z,14.90
2023-01-23T19:27:05.280Z,7.27
2023-01-23T19:29:32.048Z,5.87
2023-01-23T19:32:05.236Z,8.90
2023-01-23T19:34:33.064Z,23.83
2023-01-23T19:36:59.705Z,15.03
2023-01-23T19:39:28.937Z,5.27
2023-01-23T19:44:40.048Z,9.80
2023-01-23T19:47:06.888Z,7.03
2023-01-23T19:49:33.615Z,13.77
2023-01-23T19:52:00.256Z,7.20
2023-01-23T19:57:13.710Z,14.60
2023-01-23T20:02:41.285Z,7.27
2023-01-23T20:07:54.620Z,9.20
2023-01-23T20:13:08.764Z,7.33
2023-01-23T20:18:20.184Z,8.37
2023-01-23T20:20:47.153Z,7.80
2023-01-23T20:23:13.802Z,6.27
2023-01-23T20:25:40.473Z,5.37
2023-01-23T20:28:08.499Z,9.80
2023-01-23T20:30:35.750Z,10.60
2023-01-23T20:33:06.450Z,11.70
2023-01-23T20:35:33.138Z,8.03
2023-01-23T20:37:59.741Z,23.50
2023-01-23T20:40:28.100Z,14.10
2023-01-23T20:42:54.736Z,9.43
2023-01-23T20:45:22.167Z,8.63
2023-01-23T20:47:48.985Z,8.93
2023-01-23T20:50:15.795Z,19.13
2023-01-23T20:53:04.364Z,12.80
2023-01-23T20:55:31.048Z,15.47
2023-01-23T20:58:16.076Z,5.37
2023-01-23T21:00:43.543Z,4.07
2023-01-23T21:03:10.235Z,4.60
2023-01-23T21:05:36.894Z,7.50
2023-01-23T21:10:48.153Z,6.83
2023-01-23T21:13:17.686Z,7.27
2023-01-23T21:15:44.433Z,5.20
2023-01-23T21:18:11.052Z,7.50
2023-01-23T21:20:39.322Z,3.57
2023-01-23T21:23:06.677Z,4.50
2023-01-23T21:25:35.194Z,4.97
2023-01-23T21:28:01.816Z,7.47
2023-01-23T21:30:28.510Z,6.53
2023-01-23T21:32:55.197Z,9.80
2023-01-23T21:35:22.184Z,14.87
2023-01-23T21:37:49.072Z,18.50
2023-01-23T21:40:16.574Z,7.80
2023-01-23T21:42:43.630Z,8.17
2023-01-23T21:45:10.489Z,4.50
2023-01-23T21:47:37.062Z,6.17
2023-01-23T21:50:06.296Z,5.80
2023-01-23T21:52:32.876Z,5.13
2023-01-23T21:54:59.483Z,28.00
2023-01-23T21:57:26.265Z,15.97
2023-01-23T22:00:13.591Z,6.03
2023-01-23T22:02:40.791Z,5.43
2023-01-23T22:05:07.604Z,10.13
2023-01-23T22:07:34.229Z,10.80
2023-01-23T22:12:45.182Z,20.60
2023-01-23T22:15:11.857Z,15.80
2023-01-23T22:17:38.631Z,8.30
2023-01-23T22:20:06.410Z,7.27
2023-01-23T22:25:17.073Z,17.53
2023-01-23T22:27:43.670Z,6.60
2023-01-23T22:30:10.654Z,10.90
2023-01-23T22:32:37.290Z,9.70
2023-01-23T22:35:04.052Z,6.93
2023-01-23T22:37:30.897Z,5.07
2023-01-23T22:39:57.547Z,6.40
2023-01-23T22:45:09.876Z,7.07
2023-01-23T22:50:20.796Z,6.73
2023-01-23T22:55:31.551Z,7.57
2023-01-23T23:00:43.478Z,7.90
2023-01-23T23:06:01.048Z,8.17
2023-01-23T23:08:29.956Z,10.50
2023-01-23T23:11:00.018Z,13.40
2023-01-23T23:13:26.771Z,7.13
2023-01-23T23:15:53.384Z,4.33
2023-01-23T23:18:19.993Z,5.90
2023-01-23T23:20:46.644Z,4.17
2023-01-23T23:23:13.248Z,4.80
2023-01-23T23:25:39.922Z,4.60
2023-01-23T23:28:06.544Z,5.60
2023-01-23T23:30:33.207Z,3.83
2023-01-23T23:32:59.810Z,4.73
2023-01-23T23:35:26.398Z,5.10
2023-01-23T23:40:37.353Z,9.97
2023-01-23T23:45:51.922Z,4.17
2023-01-23T23:48:18.574Z,5.13
2023-01-23T23:50:45.173Z,8.33
2023-01-23T23:53:11.893Z,4.63
2023-01-23T23:55:38.522Z,4.13
2023-01-23T23:58:05.210Z,7.83
