createdAt,value
2022-11-06T00:02:19.157Z,3.95
2022-11-06T00:04:43.968Z,4.57
2022-11-06T00:07:07.779Z,4.60
2022-11-06T00:09:31.076Z,4.88
2022-11-06T00:11:54.406Z,4.28
2022-11-06T00:14:18.834Z,3.92
2022-11-06T00:16:44.699Z,3.80
2022-11-06T00:19:08.921Z,4.20
2022-11-06T00:21:32.574Z,3.83
2022-11-06T00:23:59.294Z,3.78
2022-11-06T00:26:25.262Z,3.97
2022-11-06T00:28:49.967Z,3.88
2022-11-06T00:31:17.257Z,4.43
2022-11-06T00:33:42.307Z,4.00
2022-11-06T00:36:07.974Z,3.60
2022-11-06T00:38:31.704Z,3.83
2022-11-06T00:40:54.975Z,3.13
2022-11-06T00:43:18.373Z,3.30
2022-11-06T00:45:41.605Z,3.53
2022-11-06T00:48:05.490Z,3.97
2022-11-06T00:50:30.108Z,3.63
2022-11-06T00:52:54.036Z,3.67
2022-11-06T00:55:17.422Z,4.10
2022-11-06T00:57:40.724Z,3.30
2022-11-06T01:00:04.779Z,3.50
2022-11-06T01:02:28.230Z,4.10
2022-11-06T01:04:51.787Z,3.33
2022-11-06T01:07:16.446Z,3.30
2022-11-06T01:09:40.362Z,3.72
2022-11-06T01:12:13.228Z,3.38
2022-11-06T01:14:37.429Z,3.58
2022-11-06T01:17:00.667Z,4.10
2022-11-06T01:19:24.987Z,3.40
2022-11-06T01:21:50.478Z,3.42
2022-11-06T01:24:18.300Z,3.80
2022-11-06T01:26:58.466Z,3.38
2022-11-06T01:29:25.479Z,3.60
2022-11-06T01:31:50.630Z,3.97
2022-11-06T01:34:14.661Z,4.03
2022-11-06T01:36:38.008Z,3.88
2022-11-06T01:39:07.034Z,3.70
2022-11-06T01:41:34.545Z,4.03
2022-11-06T01:44:00.877Z,4.18
2022-11-06T01:46:26.662Z,3.70
2022-11-06T01:48:53.967Z,4.18
2022-11-06T01:51:17.704Z,3.90
2022-11-06T01:53:41.685Z,3.72
2022-11-06T01:56:09.246Z,3.42
2022-11-06T01:58:36.372Z,3.72
2022-11-06T02:01:00.459Z,3.53
2022-11-06T02:03:23.906Z,3.80
2022-11-06T02:05:47.655Z,3.80
2022-11-06T02:08:14.835Z,3.40
2022-11-06T02:10:38.569Z,3.00
2022-11-06T02:13:18.043Z,3.15
2022-11-06T02:15:53.254Z,2.97
2022-11-06T02:18:50.270Z,2.75
2022-11-06T02:21:32.806Z,3.28
2022-11-06T02:24:24.182Z,3.35
2022-11-06T02:27:11.199Z,3.67
2022-11-06T02:29:40.295Z,3.50
2022-11-06T02:32:09.803Z,2.95
2022-11-06T02:34:33.292Z,2.80
2022-11-06T02:37:03.858Z,3.45
2022-11-06T02:39:29.645Z,3.10
2022-11-06T02:41:57.436Z,3.13
2022-11-06T02:44:24.839Z,3.13
2022-11-06T02:46:52.926Z,2.53
2022-11-06T02:49:21.271Z,3.00
2022-11-06T02:51:49.809Z,2.75
2022-11-06T02:54:15.351Z,2.78
2022-11-06T02:56:44.052Z,2.95
2022-11-06T02:59:13.251Z,2.42
2022-11-06T03:01:42.762Z,3.00
2022-11-06T03:04:13.688Z,2.72
2022-11-06T03:06:43.924Z,3.33
2022-11-06T03:09:13.094Z,2.42
2022-11-06T03:11:39.673Z,2.65
2022-11-06T03:14:14.157Z,2.75
2022-11-06T03:16:47.231Z,2.78
2022-11-06T03:19:21.785Z,2.60
2022-11-06T03:21:55.573Z,3.20
2022-11-06T03:24:30.827Z,2.83
2022-11-06T03:26:56.237Z,2.70
2022-11-06T03:29:26.735Z,2.90
2022-11-06T03:31:56.006Z,2.85
2022-11-06T03:34:29.622Z,3.58
2022-11-06T03:37:00.295Z,2.65
2022-11-06T03:39:29.695Z,2.58
2022-11-06T03:41:58.318Z,2.67
2022-11-06T03:44:28.503Z,2.60
2022-11-06T03:47:00.127Z,2.53
2022-11-06T03:49:30.362Z,3.00
2022-11-06T03:52:00.084Z,2.53
2022-11-06T03:54:28.251Z,2.33
2022-11-06T03:56:57.230Z,2.50
2022-11-06T03:59:25.241Z,2.75
2022-11-06T04:01:50.642Z,2.33
2022-11-06T04:04:20.442Z,2.65
2022-11-06T04:06:47.948Z,1.92
2022-11-06T04:09:31.208Z,2.53
2022-11-06T04:12:14.290Z,2.63
2022-11-06T04:14:42.845Z,2.83
2022-11-06T04:17:11.869Z,2.30
2022-11-06T04:19:35.294Z,2.33
2022-11-06T04:22:16.457Z,2.60
2022-11-06T04:25:16.559Z,2.40
2022-11-06T04:28:10.564Z,2.75
2022-11-06T04:30:43.273Z,2.45
2022-11-06T04:33:13.224Z,2.35
2022-11-06T04:35:52.755Z,2.63
2022-11-06T04:38:28.584Z,2.45
2022-11-06T04:40:59.698Z,2.50
2022-11-06T04:43:29.202Z,2.80
2022-11-06T04:45:58.147Z,2.38
2022-11-06T04:48:22.594Z,2.50
2022-11-06T04:50:51.461Z,2.45
2022-11-06T04:53:16.723Z,2.70
2022-11-06T04:55:48.296Z,2.38
2022-11-06T04:58:12.125Z,3.20
2022-11-06T05:00:35.803Z,2.67
2022-11-06T05:03:00.597Z,2.70
2022-11-06T05:05:23.783Z,2.60
2022-11-06T05:07:47.023Z,2.65
2022-11-06T05:10:11.215Z,2.35
2022-11-06T05:12:34.398Z,2.03
2022-11-06T05:14:57.639Z,2.33
2022-11-06T05:17:20.913Z,2.22
2022-11-06T05:19:45.510Z,2.80
2022-11-06T05:22:39.246Z,2.40
2022-11-06T05:25:02.528Z,2.97
2022-11-06T05:27:25.857Z,2.60
2022-11-06T05:29:49.134Z,2.90
2022-11-06T05:32:12.415Z,2.70
2022-11-06T05:34:35.803Z,2.88
2022-11-06T05:37:00.502Z,2.25
2022-11-06T05:39:23.776Z,2.70
2022-11-06T05:41:47.007Z,2.50
2022-11-06T05:44:10.651Z,2.67
2022-11-06T05:46:50.405Z,3.03
2022-11-06T05:49:14.032Z,2.65
2022-11-06T05:51:37.427Z,2.50
2022-11-06T05:54:02.103Z,2.35
2022-11-06T05:56:25.449Z,2.63
2022-11-06T05:58:48.691Z,2.38
2022-11-06T06:01:13.523Z,2.50
2022-11-06T06:03:36.746Z,2.40
2022-11-06T06:06:00.043Z,2.45
2022-11-06T06:08:23.328Z,2.75
2022-11-06T06:10:48.949Z,1.90
2022-11-06T06:13:12.960Z,2.53
2022-11-06T06:15:36.335Z,2.65
2022-11-06T06:17:59.764Z,2.97
2022-11-06T06:20:23.024Z,2.35
2022-11-06T06:22:55.157Z,2.30
2022-11-06T06:25:22.995Z,2.33
2022-11-06T06:27:47.995Z,2.17
2022-11-06T06:30:13.233Z,2.13
2022-11-06T06:32:36.468Z,2.20
2022-11-06T06:34:59.762Z,2.90
2022-11-06T06:37:22.977Z,2.85
2022-11-06T06:39:46.281Z,2.67
2022-11-06T06:42:09.562Z,2.55
2022-11-06T06:44:34.254Z,2.38
2022-11-06T06:46:57.564Z,2.53
2022-11-06T06:49:20.986Z,2.72
2022-11-06T06:51:44.267Z,2.90
2022-11-06T06:54:07.798Z,3.00
2022-11-06T06:56:31.074Z,2.50
2022-11-06T06:58:55.030Z,2.70
2022-11-06T07:01:19.746Z,2.67
2022-11-06T07:03:43.094Z,2.85
2022-11-06T07:06:07.870Z,2.90
2022-11-06T07:08:31.556Z,2.20
2022-11-06T07:10:59.937Z,2.53
2022-11-06T07:13:23.221Z,2.55
2022-11-06T07:15:46.477Z,3.03
2022-11-06T07:18:11.458Z,2.92
2022-11-06T07:20:35.921Z,2.50
2022-11-06T07:22:59.279Z,2.53
2022-11-06T07:25:22.588Z,2.20
2022-11-06T07:27:45.903Z,2.72
2022-11-06T07:30:10.688Z,3.15
2022-11-06T07:32:34.604Z,2.55
2022-11-06T07:34:59.378Z,2.92
2022-11-06T07:37:23.145Z,2.70
2022-11-06T07:39:46.517Z,2.50
2022-11-06T07:42:09.768Z,2.63
2022-11-06T07:44:33.932Z,2.50
2022-11-06T07:46:57.451Z,3.00
2022-11-06T07:49:20.800Z,2.42
2022-11-06T07:51:45.785Z,2.50
2022-11-06T07:54:09.116Z,2.38
2022-11-06T07:56:32.648Z,2.70
2022-11-06T07:58:55.995Z,2.60
2022-11-06T08:01:19.858Z,3.20
2022-11-06T08:03:43.439Z,2.60
2022-11-06T08:06:07.409Z,2.83
2022-11-06T08:08:32.503Z,2.25
2022-11-06T08:10:55.741Z,2.60
2022-11-06T08:13:19.843Z,2.65
2022-11-06T08:15:44.228Z,2.78
2022-11-06T08:18:08.257Z,2.25
2022-11-06T08:20:31.535Z,2.35
2022-11-06T08:22:59.788Z,2.45
2022-11-06T08:25:24.470Z,2.33
2022-11-06T08:27:47.721Z,2.58
2022-11-06T08:30:13.365Z,2.60
2022-11-06T08:32:36.620Z,2.45
2022-11-06T08:34:59.943Z,2.88
2022-11-06T08:37:23.145Z,2.20
2022-11-06T08:39:46.514Z,2.53
2022-11-06T08:42:11.129Z,2.40
2022-11-06T08:44:34.646Z,2.47
2022-11-06T08:46:58.058Z,2.50
2022-11-06T08:49:21.575Z,2.78
2022-11-06T08:51:44.845Z,2.50
2022-11-06T08:54:08.059Z,2.92
2022-11-06T08:56:31.638Z,3.08
2022-11-06T08:58:56.450Z,2.53
2022-11-06T09:01:19.814Z,2.50
2022-11-06T09:03:43.297Z,2.53
2022-11-06T09:06:08.580Z,2.90
2022-11-06T09:08:32.021Z,2.72
2022-11-06T09:10:58.570Z,2.85
2022-11-06T09:13:22.137Z,2.47
2022-11-06T09:15:46.999Z,2.75
2022-11-06T09:18:12.082Z,2.75
2022-11-06T09:20:35.877Z,2.53
2022-11-06T09:23:03.332Z,2.22
2022-11-06T09:25:26.685Z,2.40
2022-11-06T09:27:58.575Z,2.53
2022-11-06T09:30:26.006Z,2.58
2022-11-06T09:32:52.864Z,2.47
2022-11-06T09:35:16.690Z,2.30
2022-11-06T09:37:40.257Z,2.90
2022-11-06T09:40:09.090Z,2.30
2022-11-06T09:42:43.870Z,2.60
2022-11-06T09:45:16.185Z,2.28
2022-11-06T09:47:44.540Z,2.10
2022-11-06T09:50:17.318Z,2.20
2022-11-06T09:52:46.665Z,2.70
2022-11-06T09:55:17.570Z,2.45
2022-11-06T09:57:47.718Z,2.78
2022-11-06T10:00:15.944Z,2.40
2022-11-06T10:02:44.789Z,2.45
2022-11-06T10:05:16.559Z,2.80
2022-11-06T10:07:43.595Z,2.65
2022-11-06T10:10:15.125Z,2.42
2022-11-06T10:12:58.685Z,2.90
2022-11-06T10:15:27.810Z,2.15
2022-11-06T10:18:02.379Z,2.55
2022-11-06T10:20:33.552Z,2.70
2022-11-06T10:23:06.125Z,2.65
2022-11-06T10:25:45.979Z,2.75
2022-11-06T10:28:32.090Z,2.40
2022-11-06T10:31:03.522Z,2.15
2022-11-06T10:33:46.478Z,2.40
2022-11-06T10:36:17.242Z,2.20
2022-11-06T10:38:44.372Z,2.58
2022-11-06T10:41:19.693Z,2.72
2022-11-06T10:43:50.551Z,2.95
2022-11-06T10:46:22.580Z,2.50
2022-11-06T10:48:52.480Z,2.40
2022-11-06T10:51:58.953Z,2.75
2022-11-06T10:54:37.086Z,2.92
2022-11-06T10:57:26.059Z,2.97
2022-11-06T10:59:49.942Z,2.55
2022-11-06T11:02:28.460Z,2.58
2022-11-06T11:04:56.738Z,2.40
2022-11-06T11:07:23.285Z,2.50
2022-11-06T11:09:49.548Z,2.70
2022-11-06T11:12:24.327Z,2.55
2022-11-06T11:15:16.322Z,3.03
2022-11-06T11:17:39.699Z,2.63
2022-11-06T11:20:03.098Z,3.50
2022-11-06T11:22:32.840Z,3.08
2022-11-06T11:25:03.087Z,2.85
2022-11-06T11:27:27.077Z,2.80
2022-11-06T11:29:51.262Z,3.55
2022-11-06T11:32:17.599Z,2.83
2022-11-06T11:34:53.907Z,2.83
2022-11-06T11:37:28.540Z,2.90
2022-11-06T11:39:51.793Z,2.70
2022-11-06T11:42:28.385Z,3.05
2022-11-06T11:45:18.786Z,2.97
2022-11-06T11:47:44.291Z,3.05
2022-11-06T11:50:30.833Z,3.00
2022-11-06T11:53:03.303Z,2.97
2022-11-06T11:55:31.097Z,2.55
2022-11-06T11:57:57.303Z,2.60
2022-11-06T12:00:23.148Z,3.05
2022-11-06T12:02:49.435Z,2.65
2022-11-06T12:05:15.993Z,3.08
2022-11-06T12:07:46.441Z,2.60
2022-11-06T12:10:30.536Z,2.67
2022-11-06T12:12:55.861Z,2.53
2022-11-06T12:15:22.508Z,2.17
2022-11-06T12:17:49.714Z,2.78
2022-11-06T12:20:18.980Z,2.60
2022-11-06T12:22:45.771Z,2.50
2022-11-06T12:25:16.911Z,2.50
2022-11-06T12:27:45.289Z,2.53
2022-11-06T12:30:13.780Z,2.90
2022-11-06T12:32:54.043Z,3.15
2022-11-06T12:35:26.051Z,2.70
2022-11-06T12:37:59.654Z,2.53
2022-11-06T12:40:30.146Z,5.90
2022-11-06T12:43:03.497Z,2.42
2022-11-06T12:45:44.002Z,2.50
2022-11-06T12:48:21.452Z,2.83
2022-11-06T12:50:52.187Z,2.80
2022-11-06T12:53:35.706Z,2.53
2022-11-06T12:56:12.345Z,2.63
2022-11-06T12:59:03.454Z,3.10
2022-11-06T13:01:43.931Z,2.45
2022-11-06T13:04:32.634Z,2.33
2022-11-06T13:07:36.663Z,2.35
2022-11-06T13:10:21.516Z,2.30
2022-11-06T13:13:00.360Z,2.35
2022-11-06T13:15:31.565Z,2.47
2022-11-06T13:18:00.966Z,2.65
2022-11-06T13:20:32.791Z,3.22
2022-11-06T13:23:06.531Z,2.72
2022-11-06T13:25:39.828Z,2.38
2022-11-06T13:28:24.785Z,2.70
2022-11-06T13:30:49.139Z,2.60
2022-11-06T13:33:22.380Z,2.80
2022-11-06T13:35:47.713Z,2.97
2022-11-06T13:38:18.332Z,2.92
2022-11-06T13:40:45.203Z,2.30
2022-11-06T13:43:19.943Z,2.72
2022-11-06T13:45:52.613Z,2.53
2022-11-06T13:48:37.385Z,2.95
2022-11-06T13:51:07.808Z,2.50
2022-11-06T13:53:41.902Z,2.63
2022-11-06T13:56:28.698Z,2.38
2022-11-06T13:59:33.962Z,2.70
2022-11-06T14:02:17.149Z,2.80
2022-11-06T14:05:25.662Z,2.97
2022-11-06T14:07:51.777Z,3.22
2022-11-06T14:10:22.649Z,2.90
2022-11-06T14:12:48.829Z,2.58
2022-11-06T14:15:28.093Z,2.80
2022-11-06T14:17:59.616Z,2.60
2022-11-06T14:20:33.498Z,2.70
2022-11-06T14:22:56.776Z,2.30
2022-11-06T14:25:47.926Z,2.95
2022-11-06T14:28:11.481Z,2.72
2022-11-06T14:31:11.019Z,2.53
2022-11-06T14:34:03.798Z,2.50
2022-11-06T14:36:37.351Z,3.05
2022-11-06T14:39:01.435Z,2.45
2022-11-06T14:42:06.427Z,2.80
2022-11-06T14:44:44.316Z,2.95
2022-11-06T14:47:20.273Z,2.40
2022-11-06T14:49:50.910Z,2.60
2022-11-06T14:52:17.318Z,2.20
2022-11-06T14:54:52.213Z,2.35
2022-11-06T14:57:19.180Z,2.55
2022-11-06T14:59:43.251Z,2.10
2022-11-06T15:02:19.979Z,2.55
2022-11-06T15:04:49.187Z,2.28
2022-11-06T15:08:03.389Z,2.97
2022-11-06T15:10:53.050Z,2.38
2022-11-06T15:13:31.045Z,2.25
2022-11-06T15:16:03.403Z,2.42
2022-11-06T15:18:29.034Z,2.30
2022-11-06T15:20:56.505Z,2.60
2022-11-06T15:23:25.245Z,2.33
2022-11-06T15:26:03.368Z,2.63
2022-11-06T15:28:30.641Z,2.58
2022-11-06T15:31:01.585Z,2.83
2022-11-06T15:33:33.588Z,2.78
2022-11-06T15:36:00.228Z,3.03
2022-11-06T15:38:27.018Z,2.53
2022-11-06T15:40:52.659Z,2.97
2022-11-06T15:43:29.919Z,2.78
2022-11-06T15:46:23.427Z,2.30
2022-11-06T15:48:49.277Z,2.40
2022-11-06T15:51:25.279Z,2.60
2022-11-06T15:53:48.666Z,2.90
2022-11-06T15:56:15.902Z,2.28
2022-11-06T15:58:39.734Z,2.28
2022-11-06T16:01:06.088Z,2.55
2022-11-06T16:03:32.657Z,2.38
2022-11-06T16:06:00.328Z,2.30
2022-11-06T16:08:26.874Z,1.98
2022-11-06T16:10:51.171Z,2.05
2022-11-06T16:13:17.424Z,2.47
2022-11-06T16:15:55.297Z,2.47
2022-11-06T16:18:24.305Z,2.65
2022-11-06T16:20:51.207Z,2.15
2022-11-06T16:23:20.035Z,2.90
2022-11-06T16:25:43.656Z,2.70
2022-11-06T16:28:17.247Z,3.08
2022-11-06T16:30:41.131Z,3.03
2022-11-06T16:33:05.114Z,3.67
2022-11-06T16:35:34.269Z,3.08
2022-11-06T16:38:18.822Z,2.45
2022-11-06T16:40:54.669Z,2.33
2022-11-06T16:43:20.045Z,2.72
2022-11-06T16:45:55.160Z,2.42
2022-11-06T16:48:46.781Z,2.58
2022-11-06T16:51:13.301Z,2.63
2022-11-06T16:53:58.092Z,2.53
2022-11-06T16:56:28.016Z,2.50
2022-11-06T16:58:55.923Z,2.58
2022-11-06T17:01:20.938Z,3.00
2022-11-06T17:03:50.377Z,2.45
2022-11-06T17:06:23.209Z,2.78
2022-11-06T17:09:04.952Z,2.92
2022-11-06T17:11:33.538Z,3.00
2022-11-06T17:13:56.800Z,3.05
2022-11-06T17:16:22.830Z,3.28
2022-11-06T17:18:46.649Z,3.60
2022-11-06T17:21:16.099Z,2.70
2022-11-06T17:23:39.683Z,2.65
2022-11-06T17:26:06.381Z,3.67
2022-11-06T17:28:31.362Z,2.80
2022-11-06T17:30:55.002Z,3.20
2022-11-06T17:33:18.305Z,3.00
2022-11-06T17:35:41.803Z,3.10
2022-11-06T17:38:07.494Z,3.08
2022-11-06T17:40:31.345Z,3.10
2022-11-06T17:42:54.746Z,2.78
2022-11-06T17:45:19.567Z,2.65
2022-11-06T17:47:42.867Z,3.33
2022-11-06T17:50:07.857Z,3.50
2022-11-06T17:52:32.369Z,3.08
2022-11-06T17:54:56.462Z,3.28
2022-11-06T17:57:24.047Z,2.88
2022-11-06T17:59:47.865Z,2.83
2022-11-06T18:02:29.752Z,2.90
2022-11-06T18:04:58.522Z,3.35
2022-11-06T18:07:21.989Z,3.20
2022-11-06T18:09:45.736Z,2.85
2022-11-06T18:12:12.207Z,2.95
2022-11-06T18:14:35.850Z,3.70
2022-11-06T18:16:59.251Z,3.13
2022-11-06T18:19:25.665Z,3.83
2022-11-06T18:21:49.396Z,3.10
2022-11-06T18:24:12.695Z,2.85
2022-11-06T18:26:37.233Z,3.33
2022-11-06T18:29:00.732Z,3.15
2022-11-06T18:31:24.023Z,3.25
2022-11-06T18:33:47.670Z,3.47
2022-11-06T18:36:14.099Z,3.58
2022-11-06T18:38:38.082Z,3.30
2022-11-06T18:41:08.819Z,3.35
2022-11-06T18:43:32.167Z,3.60
2022-11-06T18:45:55.457Z,3.83
2022-11-06T18:48:21.618Z,3.13
2022-11-06T18:50:45.513Z,4.07
2022-11-06T18:53:10.319Z,3.92
2022-11-06T18:55:33.758Z,4.22
2022-11-06T18:57:57.156Z,3.50
2022-11-06T19:00:20.623Z,3.35
2022-11-06T19:02:44.027Z,3.30
2022-11-06T19:05:08.705Z,3.40
2022-11-06T19:07:32.273Z,3.20
2022-11-06T19:09:57.027Z,3.08
2022-11-06T19:12:20.353Z,3.15
2022-11-06T19:14:43.802Z,3.28
2022-11-06T19:17:07.111Z,3.53
2022-11-06T19:19:30.447Z,3.95
2022-11-06T19:21:53.891Z,3.47
2022-11-06T19:24:17.759Z,3.80
2022-11-06T19:26:42.588Z,3.75
2022-11-06T19:29:07.975Z,3.58
2022-11-06T19:31:31.833Z,3.50
2022-11-06T19:33:55.458Z,3.95
2022-11-06T19:36:18.838Z,3.50
2022-11-06T19:38:42.127Z,3.25
2022-11-06T19:41:06.375Z,3.35
2022-11-06T19:43:35.826Z,3.53
2022-11-06T19:46:04.168Z,3.50
2022-11-06T19:48:27.519Z,3.22
2022-11-06T19:50:59.710Z,3.47
2022-11-06T19:53:24.770Z,2.97
2022-11-06T19:55:49.350Z,3.05
2022-11-06T19:58:12.760Z,2.85
2022-11-06T20:00:38.702Z,3.53
2022-11-06T20:03:02.059Z,3.30
2022-11-06T20:05:25.443Z,3.30
2022-11-06T20:07:48.963Z,2.80
2022-11-06T20:10:12.301Z,3.33
2022-11-06T20:12:35.662Z,3.60
2022-11-06T20:14:58.934Z,3.00
2022-11-06T20:17:24.359Z,2.45
2022-11-06T20:19:47.729Z,2.70
2022-11-06T20:22:11.041Z,2.67
2022-11-06T20:24:34.728Z,2.70
2022-11-06T20:26:58.022Z,2.55
2022-11-06T20:29:21.402Z,2.38
2022-11-06T20:31:44.946Z,2.45
2022-11-06T20:34:09.968Z,2.30
2022-11-06T20:36:35.549Z,2.83
2022-11-06T20:39:01.207Z,2.38
2022-11-06T20:41:25.558Z,2.42
2022-11-06T20:43:48.847Z,2.78
2022-11-06T20:46:13.515Z,2.55
2022-11-06T20:48:36.928Z,2.55
2022-11-06T20:51:04.819Z,2.35
2022-11-06T20:53:28.809Z,3.03
2022-11-06T20:55:52.074Z,2.28
2022-11-06T20:58:15.353Z,2.15
2022-11-06T21:00:38.655Z,2.30
2022-11-06T21:03:02.240Z,2.20
2022-11-06T21:05:25.673Z,2.30
2022-11-06T21:07:50.558Z,2.22
2022-11-06T21:10:13.872Z,2.30
2022-11-06T21:12:37.310Z,1.90
2022-11-06T21:15:00.531Z,2.10
2022-11-06T21:17:23.922Z,2.60
2022-11-06T21:19:47.197Z,2.72
2022-11-06T21:22:10.459Z,2.33
2022-11-06T21:24:35.570Z,2.22
2022-11-06T21:26:58.865Z,2.10
2022-11-06T21:29:22.983Z,2.45
2022-11-06T21:31:49.217Z,2.83
2022-11-06T21:34:12.683Z,2.10
2022-11-06T21:36:38.003Z,2.00
2022-11-06T21:39:03.831Z,2.40
2022-11-06T21:41:31.083Z,2.13
2022-11-06T21:43:54.547Z,1.92
2022-11-06T21:46:19.031Z,2.22
2022-11-06T21:48:47.982Z,1.92
2022-11-06T21:51:14.686Z,1.90
2022-11-06T21:53:56.956Z,2.33
2022-11-06T21:56:25.841Z,2.28
2022-11-06T21:58:52.559Z,2.38
2022-11-06T22:01:15.959Z,2.08
2022-11-06T22:03:40.110Z,2.05
2022-11-06T22:06:07.976Z,2.28
2022-11-06T22:08:31.310Z,2.78
2022-11-06T22:10:54.639Z,1.80
2022-11-06T22:13:18.136Z,1.88
2022-11-06T22:15:42.841Z,2.40
2022-11-06T22:18:06.461Z,2.03
2022-11-06T22:20:29.681Z,2.05
2022-11-06T22:22:52.935Z,1.95
2022-11-06T22:25:16.234Z,2.33
2022-11-06T22:27:41.008Z,2.40
2022-11-06T22:30:05.278Z,2.13
2022-11-06T22:32:30.006Z,2.30
2022-11-06T22:34:53.267Z,2.20
2022-11-06T22:37:16.599Z,2.70
2022-11-06T22:39:39.984Z,2.53
2022-11-06T22:42:03.319Z,2.50
2022-11-06T22:44:27.150Z,2.20
2022-11-06T22:46:50.665Z,1.95
2022-11-06T22:49:15.265Z,2.10
2022-11-06T22:51:38.533Z,2.13
2022-11-06T22:54:02.962Z,2.22
2022-11-06T22:56:28.667Z,2.38
2022-11-06T22:58:55.557Z,2.00
2022-11-06T23:01:22.871Z,1.90
2022-11-06T23:03:46.231Z,2.13
2022-11-06T23:06:11.432Z,1.92
2022-11-06T23:08:35.977Z,1.90
2022-11-06T23:11:00.367Z,2.08
2022-11-06T23:13:24.089Z,2.17
2022-11-06T23:15:47.638Z,2.20
2022-11-06T23:18:10.999Z,1.80
2022-11-06T23:20:38.243Z,2.13
2022-11-06T23:23:04.470Z,2.00
2022-11-06T23:25:28.365Z,2.55
2022-11-06T23:27:51.677Z,2.20
2022-11-06T23:30:15.968Z,2.25
2022-11-06T23:32:41.100Z,2.00
2022-11-06T23:35:05.850Z,2.15
2022-11-06T23:37:30.535Z,2.10
2022-11-06T23:39:55.266Z,1.95
2022-11-06T23:42:20.578Z,2.50
2022-11-06T23:45:01.462Z,1.92
2022-11-06T23:47:24.809Z,1.92
2022-11-06T23:49:48.126Z,2.17
2022-11-06T23:52:11.467Z,2.03
2022-11-06T23:54:34.792Z,2.15
2022-11-06T23:56:59.438Z,2.00
2022-11-06T23:59:22.979Z,2.22
