createdAt,value
2022-12-05T00:01:38.936Z,16.50
2022-12-05T00:04:10.809Z,15.60
2022-12-05T00:06:40.661Z,14.53
2022-12-05T00:09:10.693Z,16.13
2022-12-05T00:11:42.869Z,15.77
2022-12-05T00:14:11.021Z,16.17
2022-12-05T00:16:40.765Z,15.80
2022-12-05T00:19:10.773Z,16.10
2022-12-05T00:21:38.362Z,17.03
2022-12-05T00:24:09.062Z,16.90
2022-12-05T00:26:36.527Z,15.60
2022-12-05T00:29:04.660Z,17.00
2022-12-05T00:31:31.882Z,15.53
2022-12-05T00:34:02.027Z,16.73
2022-12-05T00:36:33.405Z,17.20
2022-12-05T00:39:06.742Z,15.23
2022-12-05T00:41:34.349Z,14.87
2022-12-05T00:44:02.651Z,15.50
2022-12-05T00:46:31.955Z,15.77
2022-12-05T00:49:01.247Z,16.60
2022-12-05T00:51:46.607Z,15.30
2022-12-05T00:54:16.191Z,15.97
2022-12-05T00:56:44.960Z,14.90
2022-12-05T00:59:20.000Z,15.77
2022-12-05T01:01:49.466Z,14.60
2022-12-05T01:04:21.319Z,15.80
2022-12-05T01:06:50.072Z,15.70
2022-12-05T01:09:20.576Z,15.87
2022-12-05T01:11:49.058Z,15.90
2022-12-05T01:14:19.212Z,16.77
2022-12-05T01:16:48.322Z,17.73
2022-12-05T01:19:26.496Z,16.27
2022-12-05T01:21:54.766Z,16.50
2022-12-05T01:24:23.444Z,16.33
2022-12-05T01:26:50.601Z,17.63
2022-12-05T01:29:21.472Z,17.93
2022-12-05T01:31:49.156Z,17.93
2022-12-05T01:34:18.225Z,15.90
2022-12-05T01:36:46.481Z,16.80
2022-12-05T01:39:14.842Z,18.90
2022-12-05T01:41:48.791Z,17.53
2022-12-05T01:44:15.873Z,19.23
2022-12-05T01:46:48.935Z,17.17
2022-12-05T01:49:20.312Z,17.97
2022-12-05T01:52:00.169Z,15.97
2022-12-05T01:54:27.745Z,18.13
2022-12-05T01:57:02.419Z,18.20
2022-12-05T01:59:34.976Z,17.23
2022-12-05T02:02:03.522Z,17.87
2022-12-05T02:04:31.864Z,18.33
2022-12-05T02:06:58.996Z,16.47
2022-12-05T02:09:26.026Z,17.53
2022-12-05T02:12:13.061Z,18.40
2022-12-05T02:15:06.281Z,17.10
2022-12-05T02:17:59.183Z,17.80
2022-12-05T02:20:35.395Z,16.67
2022-12-05T02:23:35.752Z,15.23
2022-12-05T02:26:30.622Z,16.03
2022-12-05T02:29:14.612Z,17.13
2022-12-05T02:32:21.658Z,15.60
2022-12-05T02:35:59.567Z,15.70
2022-12-05T02:38:30.871Z,18.33
2022-12-05T02:41:30.307Z,15.70
2022-12-05T02:44:10.174Z,15.40
2022-12-05T02:46:40.843Z,14.93
2022-12-05T02:49:15.880Z,16.20
2022-12-05T02:51:48.898Z,13.90
2022-12-05T02:54:24.468Z,15.07
2022-12-05T02:56:53.557Z,13.73
2022-12-05T02:59:23.480Z,14.60
2022-12-05T03:01:51.851Z,14.33
2022-12-05T03:04:22.930Z,13.00
2022-12-05T03:07:01.164Z,12.90
2022-12-05T03:09:47.980Z,12.77
2022-12-05T03:12:27.405Z,14.10
2022-12-05T03:15:07.520Z,13.13
2022-12-05T03:17:46.701Z,13.87
2022-12-05T03:20:27.480Z,11.77
2022-12-05T03:23:04.330Z,13.27
2022-12-05T03:25:45.634Z,12.70
2022-12-05T03:28:29.109Z,12.63
2022-12-05T03:31:01.515Z,12.17
2022-12-05T03:33:36.349Z,13.00
2022-12-05T03:36:23.392Z,13.47
2022-12-05T03:39:01.960Z,10.90
2022-12-05T03:41:59.754Z,12.50
2022-12-05T03:44:47.927Z,12.50
2022-12-05T03:47:44.143Z,12.13
2022-12-05T03:50:27.234Z,12.53
2022-12-05T03:53:37.237Z,13.83
2022-12-05T03:56:15.741Z,13.40
2022-12-05T03:59:13.724Z,11.70
2022-12-05T04:01:42.971Z,12.00
2022-12-05T04:04:46.846Z,10.80
2022-12-05T04:07:15.921Z,11.57
2022-12-05T04:09:56.930Z,13.07
2022-12-05T04:12:29.323Z,11.43
2022-12-05T04:15:22.638Z,11.43
2022-12-05T04:18:00.843Z,12.00
2022-12-05T04:20:58.275Z,11.93
2022-12-05T04:23:26.818Z,12.60
2022-12-05T04:26:24.561Z,11.73
2022-12-05T04:29:00.556Z,10.60
2022-12-05T04:31:39.554Z,10.67
2022-12-05T04:34:11.196Z,10.27
2022-12-05T04:36:47.388Z,11.30
2022-12-05T04:39:22.748Z,11.33
2022-12-05T04:41:56.100Z,10.27
2022-12-05T04:44:29.798Z,10.93
2022-12-05T04:47:01.369Z,15.47
2022-12-05T04:49:31.389Z,13.67
2022-12-05T04:52:04.781Z,19.43
2022-12-05T04:54:57.803Z,12.00
2022-12-05T04:57:31.580Z,15.97
2022-12-05T04:59:58.775Z,20.47
2022-12-05T05:02:40.521Z,11.07
2022-12-05T05:05:14.186Z,17.80
2022-12-05T05:07:51.606Z,10.13
2022-12-05T05:10:37.980Z,11.60
2022-12-05T05:13:05.196Z,27.50
2022-12-05T05:15:32.264Z,10.93
2022-12-05T05:17:59.310Z,11.80
2022-12-05T05:20:27.492Z,11.83
2022-12-05T05:22:57.442Z,10.10
2022-12-05T05:25:25.750Z,10.83
2022-12-05T05:27:56.070Z,11.60
2022-12-05T05:30:24.699Z,11.43
2022-12-05T05:32:52.452Z,10.80
2022-12-05T05:35:20.462Z,11.20
2022-12-05T05:37:47.612Z,9.77
2022-12-05T05:40:14.890Z,10.50
2022-12-05T05:42:47.825Z,10.77
2022-12-05T05:45:16.628Z,11.10
2022-12-05T05:47:43.745Z,10.37
2022-12-05T05:50:16.254Z,12.20
2022-12-05T05:52:46.685Z,10.20
2022-12-05T05:55:13.724Z,10.90
2022-12-05T05:57:40.759Z,11.07
2022-12-05T06:00:09.664Z,10.67
2022-12-05T06:02:37.528Z,11.03
2022-12-05T06:05:05.624Z,11.57
2022-12-05T06:07:33.018Z,11.07
2022-12-05T06:10:00.393Z,10.37
2022-12-05T06:12:27.759Z,11.80
2022-12-05T06:14:54.874Z,10.13
2022-12-05T06:17:21.964Z,11.90
2022-12-05T06:19:49.022Z,10.73
2022-12-05T06:22:16.137Z,11.90
2022-12-05T06:24:43.459Z,11.40
2022-12-05T06:27:10.775Z,10.83
2022-12-05T06:29:38.006Z,10.53
2022-12-05T06:32:05.511Z,11.07
2022-12-05T06:34:32.790Z,12.10
2022-12-05T06:37:00.242Z,10.67
2022-12-05T06:39:28.060Z,11.87
2022-12-05T06:41:55.114Z,11.33
2022-12-05T06:44:22.290Z,11.53
2022-12-05T06:46:49.474Z,11.60
2022-12-05T06:49:16.586Z,11.63
2022-12-05T06:51:43.696Z,11.30
2022-12-05T06:54:13.219Z,12.30
2022-12-05T06:56:40.620Z,11.30
2022-12-05T06:59:07.739Z,12.30
2022-12-05T07:01:44.018Z,12.20
2022-12-05T07:04:20.258Z,10.37
2022-12-05T07:06:51.090Z,12.30
2022-12-05T07:09:45.984Z,11.33
2022-12-05T07:12:15.905Z,11.67
2022-12-05T07:14:48.471Z,12.27
2022-12-05T07:17:20.940Z,12.17
2022-12-05T07:19:52.320Z,12.90
2022-12-05T07:22:22.599Z,13.00
2022-12-05T07:24:53.268Z,12.90
2022-12-05T07:27:26.535Z,12.63
2022-12-05T07:29:54.713Z,12.50
2022-12-05T07:32:21.854Z,13.47
2022-12-05T07:34:53.646Z,13.43
2022-12-05T07:37:22.835Z,13.43
2022-12-05T07:39:50.829Z,12.00
2022-12-05T07:42:17.899Z,14.77
2022-12-05T07:44:44.948Z,14.10
2022-12-05T07:47:12.058Z,23.67
2022-12-05T07:49:39.201Z,27.37
2022-12-05T07:52:06.247Z,27.80
2022-12-05T07:54:34.111Z,29.10
2022-12-05T07:57:01.269Z,28.50
2022-12-05T07:59:28.305Z,30.87
2022-12-05T08:01:55.438Z,27.73
2022-12-05T08:04:22.790Z,29.13
2022-12-05T08:06:49.878Z,28.50
2022-12-05T08:09:16.996Z,26.00
2022-12-05T08:11:48.188Z,26.33
2022-12-05T08:14:18.303Z,30.77
2022-12-05T08:16:45.426Z,27.20
2022-12-05T08:19:13.603Z,25.10
2022-12-05T08:21:40.726Z,25.80
2022-12-05T08:24:08.957Z,26.70
2022-12-05T08:26:37.014Z,27.10
2022-12-05T08:29:14.495Z,25.60
2022-12-05T08:31:48.502Z,28.27
2022-12-05T08:34:18.122Z,26.63
2022-12-05T08:36:45.537Z,26.90
2022-12-05T08:39:19.865Z,25.47
2022-12-05T08:41:48.284Z,26.00
2022-12-05T08:44:17.206Z,25.07
2022-12-05T08:46:48.229Z,25.60
2022-12-05T08:49:16.289Z,26.43
2022-12-05T08:51:43.836Z,26.13
2022-12-05T08:54:11.493Z,25.70
2022-12-05T08:56:38.768Z,25.20
2022-12-05T08:59:06.836Z,26.87
2022-12-05T09:01:38.633Z,26.97
2022-12-05T09:04:06.959Z,26.50
2022-12-05T09:06:35.775Z,27.03
2022-12-05T09:09:08.721Z,27.07
2022-12-05T09:11:41.523Z,27.50
2022-12-05T09:14:08.653Z,27.90
2022-12-05T09:16:39.087Z,28.60
2022-12-05T09:19:24.918Z,29.80
2022-12-05T09:21:52.433Z,30.07
2022-12-05T09:24:19.827Z,27.90
2022-12-05T09:26:47.562Z,29.47
2022-12-05T09:29:17.731Z,29.10
2022-12-05T09:31:48.007Z,28.63
2022-12-05T09:34:18.021Z,19.20
2022-12-05T09:36:55.597Z,15.00
2022-12-05T09:39:29.083Z,13.50
2022-12-05T09:42:27.503Z,15.13
2022-12-05T09:45:24.123Z,14.00
2022-12-05T09:47:58.197Z,12.27
2022-12-05T09:50:30.994Z,13.63
2022-12-05T09:53:12.435Z,12.60
2022-12-05T09:56:03.609Z,14.37
2022-12-05T09:58:50.999Z,12.63
2022-12-05T10:01:42.381Z,12.57
2022-12-05T10:04:47.072Z,12.30
2022-12-05T10:07:41.475Z,12.30
2022-12-05T10:10:33.753Z,11.70
2022-12-05T10:13:28.118Z,11.30
2022-12-05T10:16:10.682Z,12.10
2022-12-05T10:19:11.550Z,13.10
2022-12-05T10:22:05.117Z,11.60
2022-12-05T10:24:45.972Z,11.80
2022-12-05T10:27:41.227Z,11.70
2022-12-05T10:30:25.066Z,13.40
2022-12-05T10:33:09.561Z,15.17
2022-12-05T10:35:40.713Z,13.70
2022-12-05T10:38:26.783Z,12.00
2022-12-05T10:40:59.324Z,13.10
2022-12-05T10:43:32.069Z,11.30
2022-12-05T10:46:00.375Z,11.80
2022-12-05T10:48:27.835Z,12.40
2022-12-05T10:50:58.644Z,13.70
2022-12-05T10:53:38.412Z,12.63
2022-12-05T10:56:37.538Z,11.20
2022-12-05T10:59:06.071Z,10.07
2022-12-05T11:01:35.339Z,11.03
2022-12-05T11:04:19.687Z,10.80
2022-12-05T11:07:00.468Z,11.80
2022-12-05T11:09:47.369Z,11.43
2022-12-05T11:12:28.073Z,10.10
2022-12-05T11:15:24.937Z,10.47
2022-12-05T11:17:55.391Z,9.03
2022-12-05T11:20:22.429Z,9.70
2022-12-05T11:22:56.350Z,7.80
2022-12-05T11:25:26.577Z,8.13
2022-12-05T11:28:01.576Z,8.63
2022-12-05T11:30:30.103Z,9.00
2022-12-05T11:33:20.086Z,8.03
2022-12-05T11:35:53.504Z,7.80
2022-12-05T11:38:25.992Z,7.90
2022-12-05T11:41:17.642Z,6.93
2022-12-05T11:44:14.808Z,7.17
2022-12-05T11:47:33.049Z,6.40
2022-12-05T11:50:40.240Z,6.73
2022-12-05T11:53:36.788Z,8.17
2022-12-05T11:56:39.732Z,6.93
2022-12-05T11:59:31.012Z,6.17
2022-12-05T12:02:35.499Z,6.83
2022-12-05T12:05:22.278Z,6.00
2022-12-05T12:08:35.557Z,6.27
2022-12-05T12:11:24.444Z,7.40
2022-12-05T12:14:38.388Z,5.93
2022-12-05T12:17:29.686Z,5.83
2022-12-05T12:20:21.416Z,7.20
2022-12-05T12:23:23.784Z,6.90
2022-12-05T12:26:10.450Z,10.57
2022-12-05T12:28:57.335Z,5.50
2022-12-05T12:32:02.044Z,5.80
2022-12-05T12:34:56.579Z,7.23
2022-12-05T12:38:19.510Z,5.67
2022-12-05T12:41:06.429Z,5.27
2022-12-05T12:44:44.194Z,5.10
2022-12-05T12:47:54.657Z,6.93
2022-12-05T12:50:27.325Z,5.63
2022-12-05T12:53:17.982Z,6.30
2022-12-05T12:56:10.363Z,6.73
2022-12-05T12:59:38.020Z,6.57
2022-12-05T13:02:30.082Z,6.07
2022-12-05T13:05:05.624Z,6.13
2022-12-05T13:08:02.628Z,6.17
2022-12-05T13:10:40.601Z,7.50
2022-12-05T13:13:13.426Z,6.07
2022-12-05T13:15:55.869Z,6.23
2022-12-05T13:18:25.913Z,6.10
2022-12-05T13:20:58.971Z,5.37
2022-12-05T13:23:29.885Z,5.93
2022-12-05T13:26:00.081Z,5.20
2022-12-05T13:28:34.317Z,5.40
2022-12-05T13:31:03.960Z,6.10
2022-12-05T13:33:43.257Z,5.83
2022-12-05T13:36:30.373Z,6.40
2022-12-05T13:39:23.975Z,6.53
2022-12-05T13:42:16.283Z,6.77
2022-12-05T13:44:50.425Z,6.73
2022-12-05T13:47:33.299Z,6.40
2022-12-05T13:50:16.398Z,6.40
2022-12-05T13:53:00.996Z,4.73
2022-12-05T13:55:37.706Z,4.63
2022-12-05T13:58:24.774Z,5.20
2022-12-05T14:01:27.951Z,4.87
2022-12-05T14:04:00.021Z,6.03
2022-12-05T14:06:38.840Z,5.53
2022-12-05T14:09:17.973Z,5.60
2022-12-05T14:12:13.185Z,7.23
2022-12-05T14:15:01.635Z,6.30
2022-12-05T14:17:42.596Z,5.83
2022-12-05T14:20:16.005Z,5.83
2022-12-05T14:23:20.597Z,6.10
2022-12-05T14:26:32.851Z,6.70
2022-12-05T14:29:25.348Z,6.50
2022-12-05T14:32:22.415Z,5.90
2022-12-05T14:35:01.465Z,6.37
2022-12-05T14:37:34.481Z,5.67
2022-12-05T14:40:31.137Z,7.20
2022-12-05T14:43:18.464Z,7.83
2022-12-05T14:46:06.612Z,6.73
2022-12-05T14:48:37.846Z,7.27
2022-12-05T14:51:32.269Z,7.57
2022-12-05T14:54:15.541Z,7.93
2022-12-05T14:56:49.860Z,6.93
2022-12-05T14:59:53.676Z,7.53
2022-12-05T15:02:27.135Z,7.37
2022-12-05T15:05:28.473Z,9.80
2022-12-05T15:07:58.607Z,7.37
2022-12-05T15:10:32.535Z,7.43
2022-12-05T15:13:14.431Z,7.57
2022-12-05T15:15:43.109Z,8.47
2022-12-05T15:18:34.422Z,8.43
2022-12-05T15:21:33.795Z,8.30
2022-12-05T15:24:18.757Z,7.40
2022-12-05T15:26:58.051Z,7.60
2022-12-05T15:29:33.042Z,7.43
2022-12-05T15:32:11.103Z,7.97
2022-12-05T15:35:02.127Z,8.87
2022-12-05T15:37:39.931Z,9.60
2022-12-05T15:40:21.748Z,8.73
2022-12-05T15:42:52.667Z,9.10
2022-12-05T15:45:30.014Z,8.80
2022-12-05T15:48:12.730Z,10.53
2022-12-05T15:50:47.984Z,9.60
2022-12-05T15:54:02.026Z,9.90
2022-12-05T15:56:36.977Z,16.27
2022-12-05T15:59:28.019Z,16.40
2022-12-05T16:02:07.475Z,15.17
2022-12-05T16:04:44.866Z,14.30
2022-12-05T16:07:15.063Z,13.30
2022-12-05T16:09:45.480Z,11.23
2022-12-05T16:12:36.166Z,17.13
2022-12-05T16:15:12.000Z,11.10
2022-12-05T16:17:55.889Z,10.40
2022-12-05T16:20:29.672Z,9.57
2022-12-05T16:23:01.981Z,10.10
2022-12-05T16:25:35.830Z,12.80
2022-12-05T16:28:09.168Z,12.10
2022-12-05T16:30:37.783Z,10.90
2022-12-05T16:33:14.474Z,11.20
2022-12-05T16:35:47.131Z,13.60
2022-12-05T16:38:17.281Z,11.90
2022-12-05T16:40:52.342Z,10.43
2022-12-05T16:43:39.400Z,9.77
2022-12-05T16:46:15.406Z,9.20
2022-12-05T16:48:48.709Z,11.67
2022-12-05T16:51:28.750Z,11.50
2022-12-05T16:53:56.786Z,11.60
2022-12-05T16:56:32.006Z,11.20
2022-12-05T16:59:05.511Z,10.70
2022-12-05T17:01:38.644Z,11.37
2022-12-05T17:04:10.114Z,11.10
2022-12-05T17:06:37.617Z,11.90
2022-12-05T17:09:05.660Z,20.90
2022-12-05T17:11:37.272Z,10.53
2022-12-05T17:14:04.852Z,17.67
2022-12-05T17:16:31.994Z,12.00
2022-12-05T17:18:59.205Z,12.70
2022-12-05T17:21:31.221Z,12.70
2022-12-05T17:23:58.592Z,11.83
2022-12-05T17:26:26.614Z,10.97
2022-12-05T17:28:55.330Z,10.07
2022-12-05T17:31:25.243Z,10.50
2022-12-05T17:33:54.667Z,8.63
2022-12-05T17:36:22.129Z,9.83
2022-12-05T17:38:50.060Z,7.50
2022-12-05T17:41:23.099Z,8.47
2022-12-05T17:43:51.475Z,7.93
2022-12-05T17:46:23.899Z,9.07
2022-12-05T17:48:52.220Z,9.50
2022-12-05T17:51:20.790Z,7.97
2022-12-05T17:53:48.216Z,8.00
2022-12-05T17:56:15.981Z,8.70
2022-12-05T17:58:43.240Z,9.03
2022-12-05T18:01:18.569Z,9.30
2022-12-05T18:03:48.756Z,9.60
2022-12-05T18:06:17.175Z,9.93
2022-12-05T18:08:45.480Z,8.30
2022-12-05T18:11:14.708Z,9.67
2022-12-05T18:13:42.240Z,10.37
2022-12-05T18:16:10.028Z,10.53
2022-12-05T18:18:40.361Z,9.30
2022-12-05T18:21:12.932Z,10.47
2022-12-05T18:23:41.040Z,8.47
2022-12-05T18:26:10.057Z,8.57
2022-12-05T18:28:39.058Z,9.55
2022-12-05T18:31:15.871Z,7.63
2022-12-05T18:33:44.979Z,8.27
2022-12-05T18:36:15.953Z,7.20
2022-12-05T18:38:44.055Z,8.67
2022-12-05T18:41:11.237Z,5.90
2022-12-05T18:43:40.277Z,8.17
2022-12-05T18:46:07.731Z,8.43
2022-12-05T18:48:41.579Z,8.50
2022-12-05T18:51:21.835Z,8.70
2022-12-05T18:53:54.411Z,7.20
2022-12-05T18:56:33.733Z,7.13
2022-12-05T18:59:05.197Z,7.87
2022-12-05T19:01:37.559Z,7.30
2022-12-05T19:04:06.540Z,9.30
2022-12-05T19:06:39.923Z,7.30
2022-12-05T19:09:12.779Z,8.27
2022-12-05T19:11:47.524Z,6.83
2022-12-05T19:14:19.452Z,6.90
2022-12-05T19:16:54.995Z,7.30
2022-12-05T19:19:25.626Z,7.13
2022-12-05T19:21:53.643Z,6.70
2022-12-05T19:24:21.031Z,6.83
2022-12-05T19:26:48.259Z,6.97
2022-12-05T19:29:17.844Z,8.03
2022-12-05T19:31:45.360Z,8.93
2022-12-05T19:34:12.861Z,8.03
2022-12-05T19:36:43.514Z,7.53
2022-12-05T19:39:19.349Z,6.73
2022-12-05T19:41:47.094Z,7.97
2022-12-05T19:44:14.516Z,7.27
2022-12-05T19:46:42.946Z,10.30
2022-12-05T19:49:16.425Z,7.63
2022-12-05T19:51:44.442Z,8.83
2022-12-05T19:54:13.995Z,9.07
2022-12-05T19:56:41.216Z,7.33
2022-12-05T19:59:08.474Z,8.70
2022-12-05T20:01:39.856Z,8.20
2022-12-05T20:04:10.457Z,7.70
2022-12-05T20:06:48.505Z,8.47
2022-12-05T20:09:19.711Z,9.03
2022-12-05T20:11:54.551Z,8.87
2022-12-05T20:14:24.311Z,8.00
2022-12-05T20:16:52.434Z,7.57
2022-12-05T20:19:19.751Z,9.70
2022-12-05T20:21:46.915Z,8.13
2022-12-05T20:24:14.057Z,9.57
2022-12-05T20:26:44.281Z,9.20
2022-12-05T20:29:11.933Z,8.87
2022-12-05T20:31:42.154Z,10.50
2022-12-05T20:34:11.934Z,11.37
2022-12-05T20:36:39.388Z,9.70
2022-12-05T20:39:15.316Z,9.67
2022-12-05T20:41:43.543Z,9.80
2022-12-05T20:44:14.223Z,10.47
2022-12-05T20:46:41.686Z,9.83
2022-12-05T20:49:09.334Z,10.67
2022-12-05T20:51:36.431Z,10.70
2022-12-05T20:54:05.604Z,11.37
2022-12-05T20:56:34.940Z,11.97
2022-12-05T20:59:05.927Z,12.20
2022-12-05T21:01:36.364Z,12.37
2022-12-05T21:04:06.075Z,11.30
2022-12-05T21:06:36.920Z,10.40
2022-12-05T21:09:06.870Z,10.67
2022-12-05T21:11:34.052Z,9.60
2022-12-05T21:14:01.876Z,7.70
2022-12-05T21:16:30.543Z,10.27
2022-12-05T21:18:59.966Z,9.43
2022-12-05T21:21:29.065Z,6.07
2022-12-05T21:24:01.813Z,5.70
2022-12-05T21:26:31.976Z,5.20
2022-12-05T21:29:00.321Z,4.97
2022-12-05T21:31:37.989Z,3.73
2022-12-05T21:34:09.199Z,4.67
2022-12-05T21:36:37.086Z,4.03
2022-12-05T21:39:07.017Z,4.20
2022-12-05T21:41:35.091Z,3.53
2022-12-05T21:44:02.150Z,4.10
2022-12-05T21:46:29.373Z,3.60
2022-12-05T21:48:56.744Z,3.67
2022-12-05T21:51:24.165Z,3.13
2022-12-05T21:53:52.240Z,3.47
2022-12-05T21:56:25.787Z,4.20
2022-12-05T21:58:53.234Z,3.30
2022-12-05T22:01:26.840Z,4.63
2022-12-05T22:04:00.925Z,4.10
2022-12-05T22:06:56.416Z,3.00
2022-12-05T22:09:23.697Z,3.80
2022-12-05T22:11:50.912Z,3.50
2022-12-05T22:14:17.976Z,4.40
2022-12-05T22:16:45.074Z,4.00
2022-12-05T22:19:12.271Z,4.17
2022-12-05T22:21:39.399Z,3.17
2022-12-05T22:24:07.116Z,4.20
2022-12-05T22:26:34.214Z,3.63
2022-12-05T22:29:01.523Z,3.33
2022-12-05T22:31:28.718Z,4.03
2022-12-05T22:33:55.968Z,4.50
2022-12-05T22:36:24.421Z,4.20
2022-12-05T22:38:51.610Z,3.50
2022-12-05T22:41:25.013Z,2.80
2022-12-05T22:44:00.981Z,4.73
2022-12-05T22:46:29.299Z,4.57
2022-12-05T22:48:56.993Z,4.57
2022-12-05T22:51:24.823Z,3.80
2022-12-05T22:53:53.622Z,5.07
2022-12-05T22:56:23.195Z,4.13
2022-12-05T22:58:55.284Z,4.17
2022-12-05T23:01:29.720Z,4.47
2022-12-05T23:04:03.475Z,3.30
2022-12-05T23:06:32.935Z,4.00
2022-12-05T23:09:01.800Z,3.90
2022-12-05T23:11:30.922Z,4.77
2022-12-05T23:14:02.299Z,3.80
2022-12-05T23:16:32.544Z,3.90
2022-12-05T23:19:03.477Z,4.17
2022-12-05T23:21:39.738Z,4.90
2022-12-05T23:24:11.200Z,4.23
2022-12-05T23:26:45.461Z,4.00
2022-12-05T23:29:14.559Z,4.00
2022-12-05T23:31:42.560Z,4.20
2022-12-05T23:34:10.729Z,3.40
2022-12-05T23:36:38.788Z,4.03
2022-12-05T23:39:06.630Z,3.67
2022-12-05T23:41:34.505Z,3.70
2022-12-05T23:44:02.411Z,4.50
2022-12-05T23:46:30.204Z,4.33
2022-12-05T23:48:58.321Z,4.80
2022-12-05T23:51:30.657Z,4.00
2022-12-05T23:54:01.287Z,3.90
2022-12-05T23:56:31.646Z,3.90
2022-12-05T23:58:59.189Z,4.03
