createdAt,value
2019-03-13T00:00:06.337Z,23.00
2019-03-13T00:02:34.528Z,23.67
2019-03-13T00:05:02.736Z,14.90
2019-03-13T00:07:30.939Z,12.73
2019-03-13T00:09:59.095Z,15.63
2019-03-13T00:12:27.313Z,11.30
2019-03-13T00:14:55.511Z,9.50
2019-03-13T00:17:23.700Z,10.97
2019-03-13T00:19:51.788Z,13.23
2019-03-13T00:22:19.901Z,9.80
2019-03-13T00:24:48.084Z,9.73
2019-03-13T00:27:16.276Z,12.43
2019-03-13T00:29:44.431Z,14.95
2019-03-13T00:32:12.996Z,11.27
2019-03-13T00:34:41.152Z,10.97
2019-03-13T00:37:09.253Z,13.40
2019-03-13T00:39:37.452Z,9.50
2019-03-13T00:42:05.638Z,11.60
2019-03-13T00:44:33.739Z,8.37
2019-03-13T00:47:01.902Z,7.67
2019-03-13T00:49:30.097Z,8.37
2019-03-13T00:51:58.209Z,7.63
2019-03-13T00:54:26.330Z,8.93
2019-03-13T00:56:54.808Z,12.77
2019-03-13T00:59:22.987Z,9.87
2019-03-13T01:01:59.452Z,13.17
2019-03-13T01:04:29.227Z,6.87
2019-03-13T01:06:59.014Z,8.60
2019-03-13T01:09:28.916Z,8.80
2019-03-13T01:11:57.146Z,9.47
2019-03-13T01:14:25.287Z,10.67
2019-03-13T01:16:53.379Z,6.50
2019-03-13T01:19:21.499Z,6.70
2019-03-13T01:21:49.615Z,5.53
2019-03-13T01:24:18.445Z,8.18
2019-03-13T01:26:46.770Z,6.40
2019-03-13T01:29:14.891Z,7.23
2019-03-13T01:31:59.761Z,4.17
2019-03-13T01:34:30.291Z,4.27
2019-03-13T01:36:58.491Z,5.58
2019-03-13T01:39:27.427Z,3.53
2019-03-13T01:41:55.620Z,5.93
2019-03-13T01:44:23.737Z,6.27
2019-03-13T01:46:51.923Z,3.83
2019-03-13T01:49:20.036Z,6.80
2019-03-13T01:51:48.191Z,3.87
2019-03-13T01:54:16.367Z,9.13
2019-03-13T01:56:44.482Z,4.22
2019-03-13T01:59:12.604Z,5.83
2019-03-13T02:01:40.764Z,5.43
2019-03-13T02:04:09.025Z,3.73
2019-03-13T02:06:38.784Z,4.97
2019-03-13T02:09:07.452Z,4.83
2019-03-13T02:11:35.632Z,4.83
2019-03-13T02:14:03.807Z,8.67
2019-03-13T02:16:31.915Z,6.90
2019-03-13T02:19:00.866Z,9.10
2019-03-13T02:21:28.985Z,9.87
2019-03-13T02:23:57.181Z,7.97
2019-03-13T02:26:25.302Z,5.63
2019-03-13T02:28:53.464Z,4.77
2019-03-13T02:31:21.586Z,5.12
2019-03-13T02:33:49.790Z,7.47
2019-03-13T02:36:18.185Z,7.40
2019-03-13T02:38:46.361Z,10.00
2019-03-13T02:41:15.233Z,8.93
2019-03-13T02:43:43.383Z,6.70
2019-03-13T02:46:11.634Z,7.90
2019-03-13T02:48:39.753Z,5.00
2019-03-13T02:51:07.861Z,4.73
2019-03-13T02:53:35.998Z,4.60
2019-03-13T02:56:04.170Z,5.30
2019-03-13T02:58:32.834Z,7.37
2019-03-13T03:01:02.605Z,7.57
2019-03-13T03:03:32.396Z,5.53
2019-03-13T03:06:01.334Z,9.60
2019-03-13T03:08:29.473Z,7.23
2019-03-13T03:10:59.253Z,5.77
2019-03-13T03:13:27.512Z,5.17
2019-03-13T03:15:55.622Z,9.53
2019-03-13T03:18:25.415Z,8.03
2019-03-13T03:20:53.596Z,10.73
2019-03-13T03:23:21.713Z,11.03
2019-03-13T03:25:49.905Z,7.83
2019-03-13T03:28:18.010Z,9.00
2019-03-13T03:30:46.156Z,9.50
2019-03-13T03:33:14.301Z,9.53
2019-03-13T03:35:42.449Z,9.65
2019-03-13T03:38:10.629Z,13.63
2019-03-13T03:40:38.745Z,15.13
2019-03-13T03:43:06.851Z,13.37
2019-03-13T03:45:35.005Z,7.27
2019-03-13T03:48:03.102Z,5.63
2019-03-13T03:50:31.249Z,7.90
2019-03-13T03:53:01.134Z,11.73
2019-03-13T03:55:29.372Z,11.23
2019-03-13T03:57:57.564Z,13.30
2019-03-13T04:00:25.760Z,13.47
2019-03-13T04:02:53.886Z,9.60
2019-03-13T04:05:22.113Z,9.30
2019-03-13T04:07:50.223Z,14.83
2019-03-13T04:10:18.360Z,6.53
2019-03-13T04:12:46.546Z,11.57
2019-03-13T04:15:15.825Z,8.58
2019-03-13T04:17:44.305Z,17.53
2019-03-13T04:20:15.882Z,13.03
2019-03-13T04:22:44.483Z,13.60
2019-03-13T04:25:23.343Z,9.17
2019-03-13T04:27:51.584Z,13.87
2019-03-13T04:30:19.725Z,9.20
2019-03-13T04:32:48.074Z,16.17
2019-03-13T04:35:16.262Z,13.33
2019-03-13T04:37:44.488Z,8.53
2019-03-13T04:40:13.373Z,14.17
2019-03-13T04:42:41.550Z,11.70
2019-03-13T04:45:10.147Z,13.97
2019-03-13T04:47:39.441Z,8.30
2019-03-13T04:50:08.656Z,16.93
2019-03-13T04:52:36.944Z,12.37
2019-03-13T04:55:06.178Z,8.30
2019-03-13T04:57:34.277Z,12.70
2019-03-13T05:00:02.821Z,10.10
2019-03-13T05:02:31.801Z,7.00
2019-03-13T05:04:59.905Z,7.27
2019-03-13T05:07:28.020Z,11.17
2019-03-13T05:09:56.213Z,9.20
2019-03-13T05:12:24.307Z,9.17
2019-03-13T05:14:52.415Z,15.45
2019-03-13T05:17:20.825Z,11.57
2019-03-13T05:19:49.679Z,12.23
2019-03-13T05:22:17.823Z,15.83
2019-03-13T05:24:45.931Z,15.97
2019-03-13T05:27:14.107Z,14.37
2019-03-13T05:29:42.322Z,9.30
2019-03-13T05:32:10.492Z,14.45
2019-03-13T05:34:38.637Z,13.87
2019-03-13T05:37:07.415Z,10.30
2019-03-13T05:39:35.573Z,14.73
2019-03-13T05:42:03.789Z,13.93
2019-03-13T05:44:31.910Z,18.27
2019-03-13T05:47:00.113Z,9.45
2019-03-13T05:49:28.226Z,18.07
2019-03-13T05:51:57.815Z,19.40
2019-03-13T05:54:26.166Z,9.30
2019-03-13T05:56:54.282Z,11.53
2019-03-13T05:59:22.388Z,15.80
2019-03-13T06:01:51.406Z,9.93
2019-03-13T06:04:19.514Z,7.13
2019-03-13T06:06:47.641Z,9.13
2019-03-13T06:09:15.804Z,18.43
2019-03-13T06:11:43.923Z,16.90
2019-03-13T06:14:12.222Z,14.67
2019-03-13T06:16:40.768Z,10.32
2019-03-13T06:19:10.296Z,10.53
2019-03-13T06:21:38.544Z,21.37
2019-03-13T06:24:06.784Z,10.70
2019-03-13T06:26:34.924Z,12.53
2019-03-13T06:29:03.168Z,16.10
2019-03-13T06:31:31.746Z,12.93
2019-03-13T06:33:59.841Z,15.70
2019-03-13T06:36:27.978Z,4.90
2019-03-13T06:38:59.031Z,14.87
2019-03-13T06:41:27.223Z,17.67
2019-03-13T06:43:55.439Z,12.37
2019-03-13T06:46:23.720Z,8.30
2019-03-13T06:48:53.843Z,13.27
2019-03-13T06:51:21.922Z,13.77
2019-03-13T06:53:50.065Z,11.13
2019-03-13T06:56:18.192Z,14.63
2019-03-13T06:58:47.996Z,11.20
2019-03-13T07:01:23.867Z,10.00
2019-03-13T07:04:05.140Z,19.10
2019-03-13T07:06:46.928Z,13.50
2019-03-13T07:09:16.684Z,10.37
2019-03-13T07:11:52.540Z,13.57
2019-03-13T07:14:39.658Z,16.90
2019-03-13T07:17:09.400Z,17.43
2019-03-13T07:19:57.385Z,13.32
2019-03-13T07:22:43.717Z,15.83
2019-03-13T07:25:31.519Z,11.97
2019-03-13T07:28:13.598Z,16.40
2019-03-13T07:30:46.121Z,8.78
2019-03-13T07:33:32.259Z,11.50
2019-03-13T07:36:18.115Z,15.25
2019-03-13T07:38:47.937Z,14.50
2019-03-13T07:41:26.569Z,19.87
2019-03-13T07:43:56.332Z,12.40
2019-03-13T07:46:26.096Z,7.85
2019-03-13T07:48:58.675Z,21.57
2019-03-13T07:51:31.219Z,23.67
2019-03-13T07:54:12.636Z,12.17
2019-03-13T07:56:45.272Z,13.67
2019-03-13T07:59:17.750Z,13.23
2019-03-13T08:01:50.992Z,12.87
2019-03-13T08:04:36.118Z,5.70
2019-03-13T08:07:05.904Z,13.23
2019-03-13T08:09:35.641Z,8.63
2019-03-13T08:12:05.425Z,6.70
2019-03-13T08:14:44.782Z,6.40
2019-03-13T08:17:31.210Z,13.53
2019-03-13T08:20:12.788Z,10.50
2019-03-13T08:22:51.211Z,8.78
2019-03-13T08:25:20.964Z,24.00
2019-03-13T08:28:08.994Z,13.05
2019-03-13T08:30:44.732Z,13.37
2019-03-13T08:33:17.563Z,9.37
2019-03-13T08:35:53.162Z,9.07
2019-03-13T08:38:25.860Z,8.07
2019-03-13T08:41:04.476Z,6.60
2019-03-13T08:43:50.946Z,8.00
2019-03-13T08:46:21.766Z,9.20
2019-03-13T08:49:06.752Z,10.17
2019-03-13T08:51:39.568Z,7.90
2019-03-13T08:54:21.278Z,7.00
2019-03-13T08:56:51.057Z,12.40
2019-03-13T08:59:26.663Z,10.63
2019-03-13T09:01:56.483Z,15.10
2019-03-13T09:04:26.247Z,12.55
2019-03-13T09:07:12.778Z,9.80
2019-03-13T09:09:57.439Z,8.97
2019-03-13T09:12:27.621Z,10.23
2019-03-13T09:15:09.624Z,15.13
2019-03-13T09:17:56.044Z,10.40
2019-03-13T09:20:40.762Z,13.70
2019-03-13T09:29:57.227Z,15.23
2019-03-13T09:32:32.892Z,11.10
2019-03-13T09:35:05.468Z,15.37
2019-03-13T09:37:35.237Z,8.17
2019-03-13T09:40:16.448Z,14.10
2019-03-13T09:42:48.808Z,12.93
2019-03-13T09:45:27.292Z,14.47
2019-03-13T09:47:59.633Z,13.63
2019-03-13T09:50:38.440Z,10.67
2019-03-13T09:53:08.198Z,9.47
2019-03-13T09:55:54.553Z,13.77
2019-03-13T09:58:33.279Z,9.23
2019-03-13T10:01:05.721Z,9.63
2019-03-13T10:03:51.981Z,17.00
2019-03-13T10:06:22.485Z,7.77
2019-03-13T10:09:10.083Z,12.95
2019-03-13T10:11:45.860Z,14.15
2019-03-13T10:14:21.748Z,8.33
2019-03-13T10:17:09.845Z,8.37
2019-03-13T10:19:35.080Z,9.23
2019-03-13T10:22:20.195Z,11.27
2019-03-13T10:24:53.043Z,10.93
2019-03-13T10:27:29.359Z,16.95
2019-03-13T10:30:01.698Z,15.10
2019-03-13T10:32:46.901Z,17.10
2019-03-13T10:35:34.948Z,12.85
2019-03-13T10:38:14.040Z,13.27
2019-03-13T10:40:44.802Z,8.87
2019-03-13T10:43:26.424Z,11.07
2019-03-13T10:46:02.084Z,7.13
2019-03-13T10:48:40.926Z,13.03
2019-03-13T10:51:16.497Z,5.97
2019-03-13T10:53:49.201Z,9.13
2019-03-13T10:56:37.371Z,9.70
2019-03-13T10:59:13.158Z,7.83
2019-03-13T11:01:46.312Z,8.70
2019-03-13T11:04:32.555Z,8.77
2019-03-13T11:07:05.413Z,11.25
2019-03-13T11:09:37.913Z,11.63
2019-03-13T11:12:16.819Z,12.00
2019-03-13T11:14:58.506Z,9.77
2019-03-13T11:17:37.234Z,7.47
2019-03-13T11:20:20.596Z,6.33
2019-03-13T11:23:02.156Z,12.25
2019-03-13T11:25:48.319Z,7.47
2019-03-13T11:28:21.159Z,14.17
2019-03-13T11:30:50.973Z,7.80
2019-03-13T11:33:36.125Z,8.93
2019-03-13T11:36:18.056Z,9.90
2019-03-13T11:38:59.897Z,6.10
2019-03-13T11:41:32.466Z,11.77
2019-03-13T11:44:07.990Z,12.03
2019-03-13T11:46:46.927Z,13.40
2019-03-13T11:49:31.793Z,8.95
2019-03-13T11:52:18.715Z,10.00
2019-03-13T11:54:54.367Z,13.37
2019-03-13T11:57:26.593Z,7.37
2019-03-13T11:59:56.544Z,13.93
2019-03-13T12:02:41.195Z,8.37
2019-03-13T12:05:21.140Z,11.60
2019-03-13T12:07:51.547Z,15.47
2019-03-13T12:10:22.442Z,9.48
2019-03-13T12:13:11.133Z,19.98
2019-03-13T12:15:46.318Z,11.97
2019-03-13T12:18:19.298Z,11.10
2019-03-13T12:20:51.735Z,8.70
2019-03-13T12:23:24.083Z,8.97
2019-03-13T12:26:05.995Z,10.67
2019-03-13T12:28:35.940Z,11.57
2019-03-13T12:31:24.699Z,7.50
2019-03-13T12:33:54.477Z,14.07
2019-03-13T12:36:24.269Z,12.23
2019-03-13T12:39:03.016Z,16.50
2019-03-13T12:41:35.659Z,15.50
2019-03-13T12:44:05.624Z,10.53
2019-03-13T12:46:51.826Z,12.70
2019-03-13T12:49:22.011Z,9.17
2019-03-13T12:52:08.345Z,8.00
2019-03-13T12:54:53.239Z,11.37
2019-03-13T12:57:28.901Z,14.30
2019-03-13T13:00:07.252Z,14.20
2019-03-13T13:02:54.850Z,10.32
2019-03-13T13:05:43.181Z,13.95
2019-03-13T13:08:19.101Z,15.63
2019-03-13T13:10:51.617Z,9.37
2019-03-13T13:13:36.223Z,11.03
2019-03-13T13:16:14.031Z,14.07
2019-03-13T13:18:46.216Z,13.20
2019-03-13T13:21:14.428Z,9.07
2019-03-13T13:23:42.541Z,13.50
2019-03-13T13:26:10.689Z,11.30
2019-03-13T13:28:38.839Z,11.17
2019-03-13T13:31:06.969Z,11.83
2019-03-13T13:33:35.182Z,10.53
2019-03-13T13:36:03.463Z,18.70
2019-03-13T13:38:32.368Z,12.30
2019-03-13T13:41:00.499Z,12.07
2019-03-13T13:43:28.642Z,10.63
2019-03-13T13:46:01.244Z,14.90
2019-03-13T13:48:29.577Z,12.23
2019-03-13T13:50:57.704Z,13.08
2019-03-13T13:53:25.838Z,6.80
2019-03-13T13:55:54.815Z,7.33
2019-03-13T13:58:23.012Z,9.03
2019-03-13T14:00:51.211Z,9.97
2019-03-13T14:03:19.319Z,20.17
2019-03-13T14:05:47.534Z,11.20
2019-03-13T14:08:15.773Z,15.90
2019-03-13T14:10:43.877Z,34.37
2019-03-13T14:13:12.078Z,55.00
2019-03-13T14:15:40.211Z,50.97
2019-03-13T14:18:08.320Z,48.93
2019-03-13T14:20:37.179Z,19.93
2019-03-13T14:23:05.318Z,26.57
2019-03-13T14:25:33.516Z,27.93
2019-03-13T14:28:01.615Z,23.07
2019-03-13T14:30:29.819Z,29.17
2019-03-13T14:32:57.944Z,18.42
2019-03-13T14:35:26.136Z,32.30
2019-03-13T14:37:54.335Z,32.40
2019-03-13T14:40:22.535Z,27.73
2019-03-13T14:42:50.681Z,24.73
2019-03-13T14:45:19.396Z,12.03
2019-03-13T14:47:47.605Z,10.83
2019-03-13T14:50:17.267Z,7.05
2019-03-13T14:52:45.440Z,6.87
2019-03-13T14:55:14.160Z,6.65
2019-03-13T14:57:42.292Z,6.03
2019-03-13T15:00:20.959Z,2.93
2019-03-13T15:02:49.120Z,5.47
2019-03-13T15:05:17.350Z,10.07
2019-03-13T15:07:45.684Z,16.87
2019-03-13T15:10:20.745Z,36.77
2019-03-13T15:12:49.053Z,29.23
2019-03-13T15:15:17.929Z,30.93
2019-03-13T15:17:46.132Z,10.50
2019-03-13T15:20:24.193Z,14.87
2019-03-13T15:22:53.768Z,8.77
2019-03-13T15:25:22.018Z,16.20
2019-03-13T15:27:52.294Z,8.20
2019-03-13T15:30:23.825Z,15.10
2019-03-13T15:32:52.015Z,5.53
2019-03-13T15:35:20.147Z,5.73
2019-03-13T15:37:48.326Z,3.80
2019-03-13T15:40:17.009Z,5.00
2019-03-13T15:42:45.411Z,10.10
2019-03-13T15:45:14.584Z,7.80
2019-03-13T15:47:42.806Z,12.13
2019-03-13T15:50:12.121Z,3.87
2019-03-13T15:52:40.337Z,6.03
2019-03-13T15:55:13.311Z,7.00
2019-03-13T15:57:41.591Z,7.80
2019-03-13T16:00:17.188Z,5.50
2019-03-13T16:02:45.539Z,7.20
2019-03-13T16:05:13.788Z,5.73
2019-03-13T16:07:41.979Z,5.77
2019-03-13T16:10:11.352Z,4.23
2019-03-13T16:12:40.761Z,5.72
2019-03-13T16:15:10.780Z,4.92
2019-03-13T16:17:39.010Z,8.07
2019-03-13T16:20:08.953Z,8.33
2019-03-13T16:22:37.121Z,5.27
2019-03-13T16:25:06.361Z,9.43
2019-03-13T16:27:34.603Z,3.93
2019-03-13T16:30:02.951Z,4.30
2019-03-13T16:32:43.338Z,5.27
2019-03-13T16:35:01.864Z,5.20
2019-03-13T16:37:31.672Z,5.37
2019-03-13T16:40:00.438Z,3.50
2019-03-13T16:42:28.616Z,5.50
2019-03-13T16:44:56.764Z,8.97
2019-03-13T16:47:24.929Z,4.87
2019-03-13T16:49:53.093Z,4.90
2019-03-13T16:52:21.286Z,4.60
2019-03-13T16:54:49.399Z,6.33
2019-03-13T16:57:17.571Z,5.17
2019-03-13T16:59:45.755Z,6.33
2019-03-13T17:02:13.937Z,3.90
2019-03-13T17:04:42.082Z,6.45
2019-03-13T17:07:10.186Z,9.90
2019-03-13T17:09:38.407Z,11.50
2019-03-13T17:12:06.540Z,9.73
2019-03-13T17:14:34.699Z,10.13
2019-03-13T17:17:02.871Z,5.30
2019-03-13T17:19:30.993Z,6.47
2019-03-13T17:21:59.317Z,4.97
2019-03-13T17:24:27.451Z,7.93
2019-03-13T17:26:55.596Z,20.70
2019-03-13T17:29:23.772Z,39.97
2019-03-13T17:31:52.298Z,47.77
2019-03-13T17:34:20.519Z,26.23
2019-03-13T17:36:48.676Z,26.45
2019-03-13T17:39:18.220Z,26.67
2019-03-13T17:41:46.461Z,30.85
2019-03-13T17:44:14.657Z,20.27
2019-03-13T17:46:42.885Z,26.55
2019-03-13T17:49:10.990Z,23.33
2019-03-13T17:51:39.244Z,15.00
2019-03-13T17:54:07.378Z,14.03
2019-03-13T17:56:35.590Z,18.23
2019-03-13T17:59:03.870Z,14.60
2019-03-13T18:01:32.017Z,12.07
2019-03-13T18:04:00.189Z,9.28
2019-03-13T18:06:28.322Z,13.43
2019-03-13T18:08:56.486Z,10.73
2019-03-13T18:11:24.809Z,11.63
2019-03-13T18:13:52.939Z,18.27
2019-03-13T18:16:21.055Z,19.17
2019-03-13T18:18:49.198Z,14.13
2019-03-13T18:21:17.455Z,17.98
2019-03-13T18:23:45.551Z,13.33
2019-03-13T18:26:13.665Z,14.53
2019-03-13T18:28:41.786Z,26.68
2019-03-13T18:31:10.124Z,28.30
2019-03-13T18:33:38.481Z,24.70
2019-03-13T18:36:06.671Z,25.33
2019-03-13T18:38:34.809Z,17.33
2019-03-13T18:41:03.093Z,20.90
2019-03-13T18:43:31.318Z,18.13
2019-03-13T18:45:59.602Z,15.80
2019-03-13T18:48:27.789Z,11.83
2019-03-13T18:50:55.970Z,10.67
2019-03-13T18:53:24.150Z,18.87
2019-03-13T18:55:52.484Z,8.60
2019-03-13T18:58:20.609Z,7.47
2019-03-13T19:00:48.754Z,12.87
2019-03-13T19:03:16.972Z,19.43
2019-03-13T19:05:46.757Z,13.73
2019-03-13T19:08:14.960Z,12.23
2019-03-13T19:10:43.173Z,23.45
2019-03-13T19:13:11.416Z,16.17
2019-03-13T19:15:40.241Z,11.65
2019-03-13T19:18:08.925Z,18.60
2019-03-13T19:20:37.121Z,15.03
2019-03-13T19:23:05.422Z,16.87
2019-03-13T19:25:33.590Z,15.63
2019-03-13T19:28:01.710Z,20.87
2019-03-13T19:30:33.078Z,16.90
2019-03-13T19:33:01.315Z,11.83
2019-03-13T19:35:29.499Z,13.87
2019-03-13T19:37:59.201Z,17.77
2019-03-13T19:40:27.317Z,12.65
2019-03-13T19:42:55.600Z,12.30
2019-03-13T19:45:25.265Z,18.47
2019-03-13T19:47:53.447Z,12.90
2019-03-13T19:50:21.637Z,14.90
2019-03-13T19:52:49.821Z,11.80
2019-03-13T19:55:18.273Z,11.50
2019-03-13T19:57:46.432Z,18.53
2019-03-13T20:00:19.147Z,12.37
2019-03-13T20:02:59.040Z,9.50
2019-03-13T20:05:17.988Z,13.67
2019-03-13T20:07:46.233Z,9.03
2019-03-13T20:10:15.920Z,9.13
2019-03-13T20:12:44.063Z,11.87
2019-03-13T20:15:13.904Z,8.53
2019-03-13T20:17:47.342Z,11.05
2019-03-13T20:20:16.475Z,13.90
2019-03-13T20:22:44.582Z,9.40
2019-03-13T20:25:17.310Z,13.03
2019-03-13T20:27:45.633Z,15.77
2019-03-13T20:30:14.855Z,11.73
2019-03-13T20:35:19.052Z,12.43
2019-03-13T20:37:47.268Z,12.00
2019-03-13T20:40:19.899Z,7.77
2019-03-13T20:42:48.203Z,17.27
2019-03-13T20:45:23.015Z,17.93
2019-03-13T20:47:51.419Z,17.33
2019-03-13T20:50:19.735Z,13.20
2019-03-13T20:52:47.883Z,18.60
2019-03-13T20:55:16.859Z,16.83
2019-03-13T20:57:45.152Z,14.23
2019-03-13T21:00:23.793Z,17.00
2019-03-13T21:02:52.872Z,29.07
2019-03-13T21:05:21.218Z,33.97
2019-03-13T21:07:49.513Z,28.45
2019-03-13T21:10:17.722Z,37.23
2019-03-13T21:12:45.877Z,17.23
2019-03-13T21:15:17.733Z,20.70
2019-03-13T21:17:46.085Z,16.00
2019-03-13T21:20:15.445Z,18.70
2019-03-13T21:22:43.801Z,22.27
2019-03-13T21:25:12.989Z,19.13
2019-03-13T21:27:41.095Z,8.63
2019-03-13T21:30:15.037Z,12.90
2019-03-13T21:32:43.578Z,16.70
2019-03-13T21:35:11.962Z,14.33
2019-03-13T21:37:40.169Z,20.25
2019-03-13T21:40:09.876Z,10.20
2019-03-13T21:42:38.759Z,18.92
2019-03-13T21:45:07.717Z,15.70
2019-03-13T21:47:36.597Z,14.07
2019-03-13T21:50:06.443Z,10.17
2019-03-13T21:52:34.609Z,11.53
2019-03-13T21:55:02.727Z,7.77
2019-03-13T21:57:30.835Z,12.13
2019-03-13T21:59:58.947Z,10.70
2019-03-13T22:02:32.636Z,7.10
2019-03-13T22:04:56.908Z,12.27
2019-03-13T22:07:25.177Z,5.37
2019-03-13T22:09:53.321Z,17.73
2019-03-13T22:12:21.559Z,9.83
2019-03-13T22:14:49.714Z,6.17
2019-03-13T22:17:17.821Z,14.83
2019-03-13T22:19:46.130Z,12.07
2019-03-13T22:22:14.284Z,7.83
2019-03-13T22:24:42.525Z,19.12
2019-03-13T22:27:10.848Z,15.38
2019-03-13T22:29:38.985Z,9.33
2019-03-13T22:32:07.191Z,13.72
2019-03-13T22:34:35.309Z,7.07
2019-03-13T22:37:03.508Z,12.73
2019-03-13T22:39:31.644Z,11.57
2019-03-13T22:41:59.749Z,6.13
2019-03-13T22:44:28.177Z,13.27
2019-03-13T22:46:56.276Z,9.93
2019-03-13T22:49:24.401Z,4.57
2019-03-13T22:51:52.525Z,9.48
2019-03-13T22:54:20.644Z,5.27
2019-03-13T22:56:48.852Z,8.90
2019-03-13T22:59:16.947Z,6.62
2019-03-13T23:01:45.060Z,7.13
2019-03-13T23:04:13.317Z,7.17
2019-03-13T23:06:41.449Z,3.37
2019-03-13T23:09:12.599Z,3.37
2019-03-13T23:11:40.994Z,6.93
2019-03-13T23:14:09.160Z,8.10
2019-03-13T23:16:37.260Z,7.93
2019-03-13T23:19:05.868Z,6.40
2019-03-13T23:21:33.957Z,7.03
2019-03-13T23:24:02.887Z,5.80
2019-03-13T23:26:30.997Z,8.40
2019-03-13T23:28:59.140Z,6.27
2019-03-13T23:31:27.329Z,10.07
2019-03-13T23:33:55.529Z,13.83
2019-03-13T23:36:23.665Z,6.80
2019-03-13T23:38:51.792Z,6.90
2019-03-13T23:41:19.909Z,5.03
2019-03-13T23:43:48.011Z,11.33
2019-03-13T23:46:16.125Z,4.03
2019-03-13T23:48:44.265Z,7.50
2019-03-13T23:51:12.437Z,12.77
2019-03-13T23:53:40.554Z,12.50
2019-03-13T23:56:08.689Z,3.37
2019-03-13T23:58:37.709Z,4.87
