createdAt,value
2023-10-05T00:01:17.974Z,14.81
2023-10-05T00:03:45.491Z,14.75
2023-10-05T00:06:15.382Z,14.72
2023-10-05T00:08:46.000Z,14.77
2023-10-05T00:11:24.304Z,14.57
2023-10-05T00:13:55.261Z,14.61
2023-10-05T00:16:22.226Z,14.68
2023-10-05T00:18:52.679Z,14.77
2023-10-05T00:21:21.068Z,14.58
2023-10-05T00:23:53.004Z,14.55
2023-10-05T00:26:23.318Z,14.54
2023-10-05T00:29:05.301Z,14.48
2023-10-05T00:31:34.180Z,14.76
2023-10-05T00:34:30.304Z,14.56
2023-10-05T00:37:00.603Z,14.41
2023-10-05T00:39:31.319Z,14.57
2023-10-05T00:42:04.409Z,14.87
2023-10-05T00:44:32.115Z,14.82
2023-10-05T00:47:02.323Z,14.97
2023-10-05T00:49:31.013Z,14.97
2023-10-05T00:52:18.430Z,14.67
2023-10-05T00:54:52.303Z,14.94
2023-10-05T00:57:26.088Z,14.71
2023-10-05T01:00:19.372Z,14.89
2023-10-05T01:03:18.243Z,14.91
2023-10-05T01:06:10.850Z,14.51
2023-10-05T01:11:44.297Z,14.79
2023-10-05T01:14:11.694Z,14.96
2023-10-05T01:16:38.582Z,14.64
2023-10-05T01:19:09.728Z,14.45
2023-10-05T01:21:37.131Z,14.43
2023-10-05T01:24:04.223Z,14.73
2023-10-05T01:26:33.280Z,14.69
2023-10-05T01:28:59.832Z,14.69
2023-10-05T01:31:27.174Z,14.45
2023-10-05T01:33:53.970Z,14.76
2023-10-05T01:36:23.818Z,14.72
2023-10-05T01:38:50.456Z,14.77
2023-10-05T02:04:13.049Z,14.44
2023-10-05T02:06:44.420Z,14.46
2023-10-05T02:09:11.806Z,14.76
2023-10-05T02:11:41.915Z,14.70
2023-10-05T02:14:13.676Z,14.95
2023-10-05T02:16:40.534Z,14.98
2023-10-05T02:19:09.457Z,14.62
2023-10-05T02:21:39.364Z,14.77
2023-10-05T02:24:19.401Z,14.93
2023-10-05T02:26:59.159Z,14.71
2023-10-05T02:29:29.955Z,14.57
2023-10-05T02:32:02.923Z,14.91
2023-10-05T02:34:40.022Z,14.94
2023-10-05T02:37:08.866Z,14.83
2023-10-05T02:39:37.745Z,15.03
2023-10-05T02:42:13.301Z,15.06
2023-10-05T02:44:40.978Z,15.11
2023-10-05T02:47:11.800Z,15.02
2023-10-05T02:49:45.352Z,15.15
2023-10-05T03:27:05.316Z,15.28
2023-10-05T03:29:36.733Z,15.39
2023-10-05T03:32:10.268Z,15.39
2023-10-05T03:34:38.361Z,14.96
2023-10-05T03:37:09.646Z,15.09
2023-10-05T03:39:55.416Z,15.20
2023-10-05T03:42:25.621Z,14.95
2023-10-05T03:45:05.186Z,15.00
2023-10-05T03:47:32.792Z,15.36
2023-10-05T03:49:59.859Z,15.29
2023-10-05T03:52:31.711Z,15.39
2023-10-05T03:55:02.554Z,15.41
2023-10-05T03:57:32.677Z,15.43
2023-10-05T04:00:02.095Z,15.40
2023-10-05T04:02:39.049Z,14.82
2023-10-05T04:05:10.644Z,15.20
2023-10-05T04:07:37.426Z,15.48
2023-10-05T04:10:04.975Z,15.36
2023-10-05T04:12:33.820Z,15.51
2023-10-05T04:15:10.144Z,15.40
2023-10-05T04:17:37.422Z,15.54
2023-10-05T04:20:18.740Z,15.55
2023-10-05T04:22:47.508Z,15.34
2023-10-05T04:25:17.752Z,15.12
2023-10-05T04:27:49.370Z,15.29
2023-10-05T04:30:22.495Z,15.17
2023-10-05T04:32:49.992Z,14.96
2023-10-05T04:35:22.791Z,15.33
2023-10-05T04:37:51.281Z,15.23
2023-10-05T04:40:20.046Z,15.29
2023-10-05T04:42:46.761Z,15.40
2023-10-05T04:45:15.320Z,15.22
2023-10-05T04:47:42.740Z,15.31
2023-10-05T04:50:14.388Z,15.01
2023-10-05T04:52:41.225Z,15.19
2023-10-05T04:55:19.317Z,15.36
2023-10-05T04:58:16.048Z,15.42
2023-10-05T05:00:48.681Z,15.46
2023-10-05T05:03:27.363Z,15.37
2023-10-05T05:06:06.293Z,15.13
2023-10-05T05:08:41.834Z,15.26
2023-10-05T05:11:17.952Z,15.10
2023-10-05T05:13:44.520Z,15.16
2023-10-05T05:16:11.162Z,15.24
2023-10-05T05:18:42.471Z,15.37
2023-10-05T05:21:09.442Z,15.07
2023-10-05T05:23:36.655Z,15.00
2023-10-05T05:26:04.792Z,15.28
2023-10-05T05:28:31.618Z,15.02
2023-10-05T05:31:06.156Z,15.19
2023-10-05T05:33:32.902Z,14.99
2023-10-05T05:35:59.512Z,14.96
2023-10-05T05:38:26.095Z,15.03
2023-10-05T05:40:54.650Z,15.16
2023-10-05T05:43:22.421Z,14.96
2023-10-05T05:45:49.042Z,14.61
2023-10-05T05:48:16.043Z,14.78
2023-10-05T05:50:43.894Z,14.90
2023-10-05T05:53:13.891Z,14.86
2023-10-05T05:55:54.235Z,15.12
2023-10-05T05:58:21.202Z,15.05
2023-10-05T06:00:47.992Z,14.75
2023-10-05T06:03:15.576Z,15.02
2023-10-05T06:05:42.361Z,14.92
2023-10-05T06:08:12.713Z,14.81
2023-10-05T06:10:39.480Z,15.06
2023-10-05T06:13:13.062Z,14.95
2023-10-05T06:15:40.412Z,14.82
2023-10-05T06:18:07.008Z,14.78
2023-10-05T06:20:33.733Z,14.78
2023-10-05T06:23:01.795Z,14.99
2023-10-05T06:25:28.824Z,14.55
2023-10-05T06:27:55.680Z,14.92
2023-10-05T06:30:22.629Z,15.03
2023-10-05T06:32:49.656Z,15.01
2023-10-05T06:35:18.790Z,15.08
2023-10-05T06:37:45.885Z,15.10
2023-10-05T06:40:15.651Z,15.03
2023-10-05T06:42:43.457Z,14.91
2023-10-05T06:45:12.335Z,15.08
2023-10-05T06:47:39.414Z,15.06
2023-10-05T06:50:12.391Z,15.26
2023-10-05T06:52:41.027Z,15.39
2023-10-05T06:55:13.192Z,15.38
2023-10-05T06:57:40.660Z,15.39
2023-10-05T07:00:23.607Z,15.48
2023-10-05T07:02:51.358Z,15.59
2023-10-05T07:05:18.396Z,15.51
2023-10-05T07:07:45.402Z,15.41
2023-10-05T07:10:16.468Z,15.53
2023-10-05T07:12:46.262Z,15.39
2023-10-05T07:15:13.308Z,15.84
2023-10-05T07:17:40.024Z,15.85
2023-10-05T07:20:12.346Z,15.98
2023-10-05T07:22:42.417Z,16.29
2023-10-05T07:25:10.339Z,16.20
2023-10-05T07:27:37.249Z,16.23
2023-10-05T07:30:04.973Z,16.28
2023-10-05T07:32:32.724Z,16.34
2023-10-05T07:34:59.427Z,16.35
2023-10-05T07:37:27.444Z,16.61
2023-10-05T07:39:54.315Z,16.41
2023-10-05T07:42:21.303Z,16.27
2023-10-05T07:44:47.894Z,16.66
2023-10-05T07:47:16.306Z,16.39
2023-10-05T07:49:43.258Z,16.67
2023-10-05T07:52:13.234Z,16.89
2023-10-05T07:54:40.070Z,16.72
2023-10-05T07:57:12.663Z,16.79
2023-10-05T07:59:42.073Z,17.03
2023-10-05T08:02:09.687Z,16.93
2023-10-05T08:04:37.039Z,16.79
2023-10-05T08:07:04.302Z,16.93
2023-10-05T08:09:31.307Z,16.90
2023-10-05T08:12:00.640Z,16.87
2023-10-05T08:14:27.883Z,16.63
2023-10-05T08:16:59.163Z,16.75
2023-10-05T08:19:29.409Z,16.58
2023-10-05T08:21:56.375Z,16.72
2023-10-05T08:24:25.134Z,16.70
2023-10-05T08:27:00.314Z,16.81
2023-10-05T08:29:29.099Z,16.77
2023-10-05T08:31:55.856Z,16.75
2023-10-05T08:34:22.641Z,16.82
2023-10-05T08:36:54.728Z,16.84
2023-10-05T08:39:26.854Z,17.13
2023-10-05T08:41:58.986Z,17.25
2023-10-05T08:44:31.731Z,17.23
2023-10-05T08:46:59.452Z,17.53
2023-10-05T08:49:28.049Z,17.40
2023-10-05T08:52:04.077Z,17.76
2023-10-05T08:54:34.722Z,17.56
2023-10-05T08:57:10.625Z,17.71
2023-10-05T08:59:46.057Z,17.65
2023-10-05T09:02:23.404Z,17.84
2023-10-05T09:04:57.135Z,17.94
2023-10-05T09:07:40.297Z,18.37
2023-10-05T09:10:09.415Z,18.32
2023-10-05T09:12:36.882Z,18.42
2023-10-05T09:15:06.118Z,18.27
2023-10-05T09:17:35.813Z,18.16
2023-10-05T09:20:22.766Z,18.07
2023-10-05T09:22:52.060Z,17.98
2023-10-05T09:25:27.472Z,17.89
2023-10-05T09:27:59.517Z,18.26
2023-10-05T09:30:30.842Z,17.86
2023-10-05T09:33:19.906Z,17.76
2023-10-05T09:35:48.155Z,18.03
2023-10-05T09:38:15.056Z,18.24
2023-10-05T09:40:42.235Z,17.91
2023-10-05T09:43:11.543Z,17.94
2023-10-05T09:45:40.608Z,18.02
2023-10-05T09:48:08.512Z,17.92
2023-10-05T09:50:35.994Z,18.03
2023-10-05T09:53:06.522Z,17.99
2023-10-05T09:55:34.056Z,17.88
2023-10-05T09:58:07.129Z,17.84
2023-10-05T10:00:39.808Z,18.12
2023-10-05T10:03:07.069Z,17.99
2023-10-05T10:05:40.171Z,17.89
2023-10-05T10:08:14.627Z,17.92
2023-10-05T10:11:02.257Z,18.01
2023-10-05T10:13:29.518Z,17.96
2023-10-05T10:15:58.963Z,17.82
2023-10-05T10:18:32.299Z,18.07
2023-10-05T10:20:59.737Z,18.07
2023-10-05T10:23:39.358Z,18.18
2023-10-05T10:26:19.483Z,18.34
2023-10-05T10:29:08.003Z,18.32
2023-10-05T10:31:44.327Z,18.14
2023-10-05T10:34:35.596Z,18.53
2023-10-05T10:37:04.620Z,18.29
2023-10-05T10:39:32.882Z,18.07
2023-10-05T10:42:08.635Z,18.05
2023-10-05T10:45:08.480Z,17.94
2023-10-05T10:47:40.974Z,17.86
2023-10-05T10:50:17.166Z,17.90
2023-10-05T10:52:46.727Z,17.88
2023-10-05T10:55:16.913Z,17.81
2023-10-05T10:57:48.424Z,17.86
2023-10-05T11:00:37.124Z,17.76
2023-10-05T11:03:13.776Z,17.84
2023-10-05T11:05:41.415Z,17.77
2023-10-05T11:08:08.840Z,17.96
2023-10-05T11:10:35.579Z,17.82
2023-10-05T11:13:15.705Z,18.17
2023-10-05T11:15:59.460Z,18.26
2023-10-05T11:18:27.334Z,18.00
2023-10-05T11:20:54.311Z,18.02
2023-10-05T11:23:26.689Z,18.12
2023-10-05T11:26:14.215Z,18.20
2023-10-05T11:28:41.031Z,18.28
2023-10-05T11:31:22.570Z,18.48
2023-10-05T11:34:45.988Z,18.42
2023-10-05T11:36:45.791Z,18.45
2023-10-05T11:39:44.937Z,18.26
2023-10-05T11:42:12.451Z,18.22
2023-10-05T11:44:43.287Z,18.16
2023-10-05T11:47:20.632Z,18.13
2023-10-05T11:49:47.564Z,18.18
2023-10-05T11:52:17.280Z,18.42
2023-10-05T11:54:43.934Z,18.38
2023-10-05T11:57:10.509Z,18.44
2023-10-05T11:59:37.282Z,18.50
2023-10-05T12:02:07.182Z,18.34
2023-10-05T12:04:34.142Z,18.29
2023-10-05T12:07:01.110Z,18.46
2023-10-05T12:09:29.010Z,18.30
2023-10-05T12:11:55.679Z,18.27
2023-10-05T12:14:22.360Z,18.48
2023-10-05T12:16:49.214Z,18.40
2023-10-05T12:19:16.379Z,18.21
2023-10-05T12:21:44.359Z,18.22
2023-10-05T12:24:14.000Z,18.15
2023-10-05T12:26:44.618Z,18.07
2023-10-05T12:29:15.013Z,17.99
2023-10-05T12:31:42.168Z,18.07
2023-10-05T12:34:28.856Z,18.29
2023-10-05T12:36:57.015Z,18.28
2023-10-05T12:39:29.002Z,18.43
2023-10-05T12:41:56.175Z,18.45
2023-10-05T12:44:24.620Z,18.58
2023-10-05T12:46:51.666Z,18.39
2023-10-05T12:49:18.610Z,18.33
2023-10-05T12:51:46.456Z,18.05
2023-10-05T12:54:33.518Z,17.97
2023-10-05T12:57:21.202Z,17.77
2023-10-05T12:59:49.751Z,18.05
2023-10-05T13:02:17.178Z,18.07
2023-10-05T13:04:44.328Z,17.86
2023-10-05T13:07:11.012Z,18.12
2023-10-05T13:09:39.467Z,18.16
2023-10-05T13:12:13.478Z,18.31
2023-10-05T13:14:40.943Z,18.48
2023-10-05T13:17:13.582Z,18.68
2023-10-05T13:19:40.878Z,19.07
2023-10-05T13:22:07.799Z,19.06
2023-10-05T13:24:35.362Z,19.02
2023-10-05T13:27:02.754Z,19.32
2023-10-05T13:29:29.620Z,19.09
2023-10-05T13:31:57.445Z,18.77
2023-10-05T13:34:29.337Z,18.41
2023-10-05T13:36:56.223Z,18.36
2023-10-05T13:39:23.238Z,18.21
2023-10-05T13:42:01.261Z,18.33
2023-10-05T13:44:31.875Z,18.21
2023-10-05T13:47:03.077Z,18.41
2023-10-05T13:49:33.962Z,18.41
2023-10-05T13:52:07.570Z,18.55
2023-10-05T13:54:36.393Z,18.07
2023-10-05T13:57:03.185Z,18.24
2023-10-05T13:59:32.741Z,18.00
2023-10-05T14:02:04.587Z,17.89
2023-10-05T14:04:32.096Z,18.04
2023-10-05T14:07:11.297Z,17.98
2023-10-05T14:09:58.160Z,17.89
2023-10-05T14:12:26.739Z,18.13
2023-10-05T14:14:54.022Z,17.85
2023-10-05T14:17:22.935Z,17.69
2023-10-05T14:19:49.717Z,16.97
2023-10-05T14:22:18.767Z,17.44
2023-10-05T14:24:47.059Z,17.32
2023-10-05T14:27:17.402Z,17.01
2023-10-05T14:29:48.783Z,17.04
2023-10-05T14:32:16.830Z,16.86
2023-10-05T14:34:51.257Z,16.87
2023-10-05T14:37:18.064Z,16.89
2023-10-05T14:39:46.302Z,16.98
2023-10-05T14:42:15.524Z,16.95
2023-10-05T14:44:45.467Z,16.83
2023-10-05T14:47:15.369Z,16.88
2023-10-05T14:49:45.715Z,16.94
2023-10-05T14:52:12.951Z,16.87
2023-10-05T14:54:39.578Z,16.84
2023-10-05T14:57:10.979Z,16.91
2023-10-05T14:59:42.160Z,16.90
2023-10-05T15:02:08.848Z,16.84
2023-10-05T15:04:37.469Z,16.77
2023-10-05T15:07:04.108Z,16.93
2023-10-05T15:09:31.191Z,16.71
2023-10-05T15:11:59.064Z,16.78
2023-10-05T15:14:25.667Z,16.73
2023-10-05T15:16:55.615Z,16.63
2023-10-05T15:19:25.883Z,16.72
2023-10-05T15:21:52.774Z,16.88
2023-10-05T15:24:20.982Z,16.89
2023-10-05T15:26:50.035Z,16.77
2023-10-05T15:29:19.563Z,17.00
2023-10-05T15:31:46.334Z,17.08
2023-10-05T15:34:13.782Z,16.95
2023-10-05T15:36:40.717Z,17.07
2023-10-05T15:39:08.164Z,17.05
2023-10-05T15:41:37.116Z,17.07
2023-10-05T15:44:05.720Z,16.89
2023-10-05T15:46:32.482Z,17.05
2023-10-05T15:48:59.154Z,17.04
2023-10-05T15:51:25.762Z,16.72
2023-10-05T15:53:58.666Z,16.75
2023-10-05T15:56:28.430Z,16.80
2023-10-05T15:58:55.092Z,16.85
2023-10-05T16:01:23.243Z,16.61
2023-10-05T16:03:50.045Z,16.72
2023-10-05T16:06:27.132Z,16.69
2023-10-05T16:08:54.459Z,16.54
2023-10-05T16:11:21.490Z,16.63
2023-10-05T16:13:50.313Z,16.67
2023-10-05T16:16:17.708Z,16.55
2023-10-05T16:18:44.445Z,16.60
2023-10-05T16:21:11.024Z,16.63
2023-10-05T16:23:38.817Z,16.63
2023-10-05T16:26:07.910Z,16.56
2023-10-05T16:28:35.432Z,16.21
2023-10-05T16:31:02.288Z,16.40
2023-10-05T16:33:31.810Z,16.62
2023-10-05T16:35:58.466Z,16.54
2023-10-05T16:38:26.901Z,16.55
2023-10-05T16:40:58.217Z,16.44
2023-10-05T16:43:26.538Z,16.30
2023-10-05T16:45:53.244Z,16.35
2023-10-05T16:48:20.047Z,16.28
2023-10-05T16:50:46.694Z,16.14
2023-10-05T16:53:13.345Z,16.21
2023-10-05T16:55:39.936Z,16.22
2023-10-05T16:58:07.463Z,16.13
2023-10-05T17:00:35.184Z,16.28
2023-10-05T17:03:01.934Z,16.29
2023-10-05T17:05:29.433Z,16.39
2023-10-05T17:07:57.488Z,16.43
2023-10-05T17:10:25.192Z,16.06
2023-10-05T17:12:52.918Z,16.22
2023-10-05T17:15:21.394Z,16.35
2023-10-05T17:17:48.300Z,16.40
2023-10-05T17:20:15.071Z,16.26
2023-10-05T17:22:41.717Z,16.22
2023-10-05T17:25:09.131Z,16.31
2023-10-05T17:27:35.902Z,16.21
2023-10-05T17:30:02.506Z,16.01
2023-10-05T17:32:31.228Z,16.09
2023-10-05T17:34:58.269Z,16.08
2023-10-05T17:37:31.974Z,16.07
2023-10-05T17:39:58.728Z,15.98
2023-10-05T17:42:26.328Z,15.91
2023-10-05T17:44:53.309Z,15.98
2023-10-05T17:47:20.164Z,15.87
2023-10-05T17:49:47.015Z,15.94
2023-10-05T17:52:13.697Z,15.97
2023-10-05T17:54:40.520Z,15.94
2023-10-05T17:57:11.746Z,15.76
2023-10-05T17:59:38.849Z,15.89
2023-10-05T18:02:08.409Z,15.87
2023-10-05T18:04:38.198Z,16.04
2023-10-05T18:07:08.183Z,15.99
2023-10-05T18:09:38.501Z,15.91
2023-10-05T18:12:09.061Z,15.84
2023-10-05T18:14:36.434Z,16.01
2023-10-05T18:17:05.988Z,16.06
2023-10-05T18:19:32.882Z,15.89
2023-10-05T18:21:59.536Z,16.00
2023-10-05T18:24:26.411Z,16.10
2023-10-05T18:26:53.022Z,16.13
2023-10-05T18:29:19.707Z,16.14
2023-10-05T18:31:46.566Z,15.98
2023-10-05T18:34:13.537Z,15.97
2023-10-05T18:36:40.715Z,15.97
2023-10-05T18:39:14.556Z,16.18
2023-10-05T18:41:41.735Z,16.09
2023-10-05T18:44:09.422Z,16.10
2023-10-05T18:46:36.433Z,16.15
2023-10-05T18:49:04.766Z,16.06
2023-10-05T18:51:31.915Z,16.11
2023-10-05T18:53:59.713Z,16.15
2023-10-05T18:56:28.542Z,16.23
2023-10-05T18:58:55.596Z,16.29
2023-10-05T19:01:24.960Z,16.36
2023-10-05T19:03:52.319Z,16.48
2023-10-05T19:06:19.284Z,16.34
2023-10-05T19:08:45.974Z,16.42
2023-10-05T19:11:12.847Z,16.52
2023-10-05T19:13:39.993Z,16.45
2023-10-05T19:16:07.258Z,16.39
2023-10-05T19:18:33.877Z,16.30
2023-10-05T19:21:00.478Z,16.45
2023-10-05T19:23:27.192Z,16.35
2023-10-05T19:26:00.349Z,16.40
2023-10-05T19:28:27.440Z,16.32
2023-10-05T19:30:54.302Z,16.37
2023-10-05T19:33:21.057Z,16.40
2023-10-05T19:35:47.950Z,16.28
2023-10-05T19:38:14.626Z,16.27
2023-10-05T19:40:41.277Z,16.22
2023-10-05T19:43:07.949Z,16.09
2023-10-05T19:45:34.557Z,16.31
2023-10-05T19:48:01.324Z,16.29
2023-10-05T19:50:27.942Z,16.26
2023-10-05T19:52:54.613Z,16.15
2023-10-05T19:55:21.334Z,16.04
2023-10-05T19:57:47.993Z,16.22
2023-10-05T20:00:14.960Z,16.21
2023-10-05T20:02:41.830Z,16.06
2023-10-05T20:05:09.411Z,16.37
2023-10-05T20:07:36.127Z,16.27
2023-10-05T20:10:03.816Z,16.40
2023-10-05T20:12:30.460Z,16.41
2023-10-05T20:14:57.372Z,16.39
2023-10-05T20:17:24.445Z,16.49
2023-10-05T20:19:52.498Z,16.26
2023-10-05T20:22:19.135Z,16.30
2023-10-05T20:24:45.740Z,16.43
2023-10-05T20:27:16.809Z,16.43
2023-10-05T20:29:44.219Z,16.40
2023-10-05T20:32:13.712Z,16.37
2023-10-05T20:34:43.046Z,16.22
2023-10-05T20:37:09.672Z,16.37
2023-10-05T20:39:36.669Z,16.22
2023-10-05T20:42:03.306Z,16.24
2023-10-05T20:44:29.925Z,16.27
2023-10-05T20:47:01.147Z,16.42
2023-10-05T20:49:29.154Z,16.09
2023-10-05T20:51:55.738Z,16.18
2023-10-05T20:54:22.348Z,16.33
2023-10-05T20:56:49.069Z,16.10
2023-10-05T20:59:15.682Z,16.21
2023-10-05T21:01:42.368Z,16.33
2023-10-05T21:04:10.135Z,16.29
2023-10-05T21:06:37.302Z,16.21
2023-10-05T21:09:05.376Z,16.32
2023-10-05T21:11:34.331Z,16.17
2023-10-05T21:14:01.819Z,16.28
2023-10-05T21:16:28.808Z,16.36
2023-10-05T21:18:56.260Z,16.23
2023-10-05T21:21:23.070Z,16.35
2023-10-05T21:23:49.715Z,16.19
2023-10-05T21:26:17.067Z,16.28
2023-10-05T21:28:44.721Z,16.15
2023-10-05T21:31:11.373Z,16.22
2023-10-05T21:33:38.081Z,16.29
2023-10-05T21:36:07.517Z,16.27
2023-10-05T21:38:34.379Z,16.09
2023-10-05T21:41:05.193Z,16.20
2023-10-05T21:43:32.977Z,16.08
2023-10-05T21:45:59.730Z,16.01
2023-10-05T21:48:26.549Z,16.03
2023-10-05T21:50:53.151Z,16.00
2023-10-05T21:53:19.813Z,16.04
2023-10-05T21:55:46.404Z,16.04
2023-10-05T21:58:14.327Z,16.06
2023-10-05T22:00:40.903Z,16.09
2023-10-05T22:03:08.684Z,16.10
2023-10-05T22:05:37.634Z,16.10
2023-10-05T22:08:08.277Z,15.95
2023-10-05T22:10:36.327Z,15.86
2023-10-05T22:13:04.338Z,16.10
2023-10-05T22:15:33.852Z,16.02
2023-10-05T22:18:01.045Z,16.17
2023-10-05T22:20:28.205Z,16.20
2023-10-05T22:22:56.183Z,16.22
2023-10-05T22:25:23.378Z,16.34
2023-10-05T22:27:53.023Z,16.22
2023-10-05T22:30:20.225Z,16.09
2023-10-05T22:32:47.784Z,16.26
2023-10-05T22:35:14.976Z,16.39
2023-10-05T22:37:41.618Z,16.05
2023-10-05T22:40:08.626Z,16.28
2023-10-05T22:42:38.072Z,16.48
2023-10-05T22:45:04.870Z,16.15
2023-10-05T22:47:31.434Z,15.99
2023-10-05T22:50:01.139Z,15.91
2023-10-05T22:52:27.883Z,16.29
2023-10-05T22:54:56.414Z,16.44
2023-10-05T22:57:23.638Z,16.44
2023-10-05T22:59:50.657Z,16.64
2023-10-05T23:02:17.456Z,16.66
2023-10-05T23:04:44.384Z,16.74
2023-10-05T23:07:11.449Z,16.67
2023-10-05T23:09:38.681Z,16.57
2023-10-05T23:12:12.688Z,16.67
2023-10-05T23:14:39.647Z,16.81
2023-10-05T23:17:09.340Z,16.73
2023-10-05T23:19:37.092Z,16.49
2023-10-05T23:22:04.544Z,16.53
2023-10-05T23:24:32.005Z,16.40
2023-10-05T23:27:00.605Z,16.22
2023-10-05T23:29:30.032Z,16.29
2023-10-05T23:31:58.110Z,16.47
2023-10-05T23:34:26.243Z,16.32
2023-10-05T23:36:55.588Z,15.90
2023-10-05T23:39:25.125Z,15.75
2023-10-05T23:41:53.268Z,15.67
2023-10-05T23:44:23.271Z,16.06
2023-10-05T23:46:50.824Z,16.09
2023-10-05T23:49:18.233Z,16.09
2023-10-05T23:51:46.095Z,16.29
2023-10-05T23:54:13.735Z,16.22
2023-10-05T23:56:42.530Z,16.34
2023-10-05T23:59:12.621Z,15.98
