createdAt,value
2022-10-23T00:01:02.805Z,2.80
2022-10-23T00:02:07.488Z,2.88
2022-10-23T00:03:08.805Z,2.70
2022-10-23T00:04:11.983Z,2.78
2022-10-23T00:05:16.537Z,2.45
2022-10-23T00:06:19.485Z,2.70
2022-10-23T00:07:23.367Z,2.65
2022-10-23T00:08:26.073Z,2.40
2022-10-23T00:09:27.994Z,2.78
2022-10-23T00:10:30.235Z,2.75
2022-10-23T00:11:32.601Z,2.80
2022-10-23T00:12:36.023Z,3.00
2022-10-23T00:13:38.046Z,3.00
2022-10-23T00:14:40.303Z,3.40
2022-10-23T00:15:42.030Z,2.92
2022-10-23T00:16:44.571Z,2.90
2022-10-23T00:17:48.593Z,2.90
2022-10-23T00:18:52.299Z,3.08
2022-10-23T00:19:54.090Z,2.40
2022-10-23T00:20:56.639Z,2.90
2022-10-23T00:21:58.229Z,2.72
2022-10-23T00:23:02.684Z,2.60
2022-10-23T00:25:14.253Z,2.63
2022-10-23T00:26:17.003Z,2.60
2022-10-23T00:27:22.095Z,2.50
2022-10-23T00:28:24.548Z,2.58
2022-10-23T00:29:28.474Z,2.40
2022-10-23T00:30:30.032Z,2.75
2022-10-23T00:31:32.451Z,2.47
2022-10-23T00:32:39.841Z,2.78
2022-10-23T00:33:44.022Z,2.30
2022-10-23T00:34:45.996Z,2.45
2022-10-23T00:35:48.218Z,2.20
2022-10-23T00:36:50.078Z,2.33
2022-10-23T00:37:52.866Z,2.40
2022-10-23T00:38:55.329Z,2.28
2022-10-23T00:39:59.097Z,2.20
2022-10-23T00:41:04.220Z,2.50
2022-10-23T00:42:08.575Z,2.13
2022-10-23T00:43:17.077Z,2.60
2022-10-23T00:44:18.953Z,2.10
2022-10-23T00:45:24.118Z,2.40
2022-10-23T00:46:26.267Z,2.10
2022-10-23T00:47:30.990Z,3.03
2022-10-23T00:48:35.621Z,3.28
2022-10-23T00:49:40.711Z,3.65
2022-10-23T00:50:46.473Z,4.40
2022-10-23T00:51:53.070Z,4.43
2022-10-23T00:52:58.396Z,4.30
2022-10-23T00:54:22.915Z,2.67
2022-10-23T00:55:25.343Z,2.30
2022-10-23T00:56:28.231Z,2.58
2022-10-23T00:57:30.552Z,3.00
2022-10-23T00:58:31.977Z,2.10
2022-10-23T00:59:34.207Z,2.22
2022-10-23T01:00:47.971Z,1.80
2022-10-23T01:01:50.126Z,2.15
2022-10-23T01:02:53.169Z,2.08
2022-10-23T01:03:56.359Z,1.85
2022-10-23T01:04:57.671Z,1.80
2022-10-23T01:06:13.751Z,2.20
2022-10-23T01:07:33.729Z,1.70
2022-10-23T01:08:37.823Z,2.00
2022-10-23T01:09:49.951Z,1.80
2022-10-23T01:10:58.556Z,1.95
2022-10-23T01:12:05.124Z,2.05
2022-10-23T01:13:25.610Z,2.22
2022-10-23T01:14:40.773Z,2.28
2022-10-23T01:15:52.750Z,2.70
2022-10-23T01:17:06.599Z,1.80
2022-10-23T01:18:24.807Z,2.25
2022-10-23T01:19:44.668Z,1.92
2022-10-23T01:21:07.127Z,1.80
2022-10-23T01:22:19.820Z,2.50
2022-10-23T01:23:40.618Z,2.50
2022-10-23T01:25:03.249Z,3.10
2022-10-23T01:26:23.700Z,3.20
2022-10-23T01:27:43.881Z,3.30
2022-10-23T01:28:56.333Z,3.60
2022-10-23T01:30:05.050Z,2.63
2022-10-23T01:31:09.298Z,2.20
2022-10-23T01:32:13.031Z,2.20
2022-10-23T01:33:20.187Z,2.10
2022-10-23T01:34:36.629Z,2.47
2022-10-23T01:35:43.109Z,2.70
2022-10-23T01:36:47.466Z,2.80
2022-10-23T01:38:01.082Z,3.22
2022-10-23T01:39:09.640Z,3.67
2022-10-23T01:40:37.663Z,4.28
2022-10-23T01:41:46.062Z,4.20
2022-10-23T01:42:55.346Z,3.30
2022-10-23T01:44:17.365Z,2.78
2022-10-23T01:45:24.223Z,2.88
2022-10-23T01:46:27.613Z,2.63
2022-10-23T01:47:42.430Z,1.80
2022-10-23T01:48:51.690Z,2.63
2022-10-23T01:49:56.094Z,1.92
2022-10-23T01:51:00.693Z,2.30
2022-10-23T01:52:02.979Z,3.00
2022-10-23T01:53:06.134Z,2.72
2022-10-23T01:54:10.378Z,1.90
2022-10-23T01:55:12.883Z,2.80
2022-10-23T01:56:18.545Z,2.60
2022-10-23T01:57:21.954Z,2.17
2022-10-23T01:58:31.116Z,2.63
2022-10-23T01:59:35.269Z,2.45
2022-10-23T02:00:39.639Z,2.80
2022-10-23T02:01:45.667Z,3.20
2022-10-23T02:02:49.395Z,2.60
2022-10-23T02:03:55.007Z,2.25
2022-10-23T02:05:04.413Z,2.03
2022-10-23T02:06:07.293Z,1.80
2022-10-23T02:07:10.231Z,1.70
2022-10-23T02:08:15.351Z,1.70
2022-10-23T02:09:17.820Z,1.70
2022-10-23T02:10:20.617Z,1.98
2022-10-23T02:11:26.989Z,1.85
2022-10-23T02:12:34.964Z,1.70
2022-10-23T02:13:56.895Z,1.83
2022-10-23T02:15:06.426Z,1.80
2022-10-23T02:16:26.235Z,1.67
2022-10-23T02:17:46.678Z,1.70
2022-10-23T02:19:08.905Z,1.60
2022-10-23T02:20:18.933Z,1.65
2022-10-23T02:21:36.902Z,1.67
2022-10-23T02:22:42.508Z,1.85
2022-10-23T02:23:55.348Z,1.80
2022-10-23T02:25:18.488Z,1.88
2022-10-23T02:26:27.451Z,2.05
2022-10-23T02:27:31.919Z,1.90
2022-10-23T02:28:51.998Z,1.60
2022-10-23T02:29:58.005Z,1.80
2022-10-23T02:31:00.758Z,2.08
2022-10-23T02:32:03.427Z,1.80
2022-10-23T02:33:05.222Z,1.90
2022-10-23T02:34:11.436Z,1.90
2022-10-23T02:35:12.912Z,1.75
2022-10-23T02:36:18.671Z,2.15
2022-10-23T02:37:22.999Z,1.90
2022-10-23T02:38:34.262Z,2.10
2022-10-23T02:39:36.284Z,1.85
2022-10-23T02:40:46.775Z,2.03
2022-10-23T02:41:51.667Z,2.17
2022-10-23T02:43:04.425Z,2.00
2022-10-23T02:44:28.498Z,2.28
2022-10-23T02:45:37.961Z,2.67
2022-10-23T02:46:58.638Z,2.35
2022-10-23T02:48:04.783Z,2.50
2022-10-23T02:49:24.583Z,2.53
2022-10-23T02:50:46.958Z,2.38
2022-10-23T02:51:48.455Z,2.50
2022-10-23T02:53:03.568Z,2.25
2022-10-23T02:54:07.792Z,2.15
2022-10-23T02:55:16.050Z,2.50
2022-10-23T02:56:32.654Z,2.67
2022-10-23T02:57:39.605Z,3.13
2022-10-23T02:58:49.278Z,3.45
2022-10-23T03:00:11.857Z,3.00
2022-10-23T03:01:15.978Z,2.53
2022-10-23T03:02:17.503Z,2.60
2022-10-23T03:03:27.266Z,3.05
2022-10-23T03:04:29.483Z,2.70
2022-10-23T03:05:32.940Z,2.83
2022-10-23T03:06:35.529Z,2.40
2022-10-23T03:07:38.574Z,2.15
2022-10-23T03:08:55.134Z,2.15
2022-10-23T03:09:58.467Z,2.83
2022-10-23T03:11:02.896Z,2.70
2022-10-23T03:12:05.560Z,2.78
2022-10-23T03:13:07.507Z,2.30
2022-10-23T03:14:09.895Z,2.50
2022-10-23T03:15:13.600Z,2.38
2022-10-23T03:16:18.447Z,2.30
2022-10-23T03:17:20.190Z,2.45
2022-10-23T03:18:22.202Z,2.70
2022-10-23T03:19:24.065Z,2.70
2022-10-23T03:20:28.434Z,2.40
2022-10-23T03:21:30.831Z,2.25
2022-10-23T03:22:33.390Z,2.30
2022-10-23T03:23:35.775Z,2.75
2022-10-23T03:24:37.159Z,2.90
2022-10-23T03:25:39.293Z,2.88
2022-10-23T03:26:43.870Z,2.50
2022-10-23T03:27:46.249Z,2.67
2022-10-23T03:28:51.012Z,2.70
2022-10-23T03:29:53.255Z,2.30
2022-10-23T03:30:58.927Z,2.80
2022-10-23T03:32:01.218Z,2.70
2022-10-23T03:33:04.136Z,2.72
2022-10-23T03:34:10.959Z,2.38
2022-10-23T03:35:13.482Z,2.58
2022-10-23T03:36:16.851Z,2.80
2022-10-23T03:37:19.453Z,2.60
2022-10-23T03:38:23.449Z,2.85
2022-10-23T03:39:25.994Z,2.40
2022-10-23T03:40:30.120Z,2.20
2022-10-23T03:41:34.486Z,2.83
2022-10-23T03:42:36.402Z,2.70
2022-10-23T03:43:40.475Z,2.75
2022-10-23T04:19:48.080Z,2.45
2022-10-23T04:20:49.921Z,2.70
2022-10-23T04:21:53.103Z,3.65
2022-10-23T04:22:55.795Z,3.63
2022-10-23T04:24:00.074Z,3.63
2022-10-23T04:25:05.150Z,2.85
2022-10-23T04:26:07.551Z,2.70
2022-10-23T04:27:10.133Z,2.60
2022-10-23T04:28:12.560Z,3.00
2022-10-23T04:29:14.246Z,2.45
2022-10-23T04:30:18.212Z,2.40
2022-10-23T04:31:22.430Z,2.60
2022-10-23T04:32:25.543Z,2.67
2022-10-23T04:33:28.873Z,2.50
2022-10-23T04:34:33.339Z,2.30
2022-10-23T04:35:36.130Z,2.30
2022-10-23T04:36:38.177Z,2.60
2022-10-23T04:37:40.869Z,2.70
2022-10-23T04:38:45.470Z,2.35
2022-10-23T04:39:47.627Z,2.13
2022-10-23T04:40:49.208Z,2.40
2022-10-23T04:41:53.234Z,2.65
2022-10-23T04:42:55.292Z,2.45
2022-10-23T04:43:59.443Z,2.60
2022-10-23T04:45:02.093Z,2.30
2022-10-23T04:46:05.015Z,2.40
2022-10-23T04:47:07.993Z,2.35
2022-10-23T04:48:13.380Z,2.20
2022-10-23T04:49:15.479Z,2.80
2022-10-23T04:50:17.545Z,2.80
2022-10-23T04:51:21.463Z,2.58
2022-10-23T04:52:23.033Z,2.90
2022-10-23T04:53:25.801Z,2.53
2022-10-23T04:54:28.899Z,2.78
2022-10-23T04:55:33.471Z,2.58
2022-10-23T04:56:36.010Z,2.50
2022-10-23T04:57:38.342Z,2.78
2022-10-23T04:58:40.964Z,2.85
2022-10-23T04:59:45.397Z,2.47
2022-10-23T05:00:50.894Z,2.80
2022-10-23T05:01:53.256Z,3.17
2022-10-23T05:02:55.791Z,3.00
2022-10-23T05:04:01.076Z,2.88
2022-10-23T05:05:03.678Z,2.70
2022-10-23T05:06:05.659Z,3.42
2022-10-23T05:07:08.378Z,3.30
2022-10-23T05:08:14.245Z,3.22
2022-10-23T05:09:19.998Z,3.08
2022-10-23T05:10:24.418Z,3.90
2022-10-23T05:11:29.019Z,3.42
2022-10-23T05:12:33.382Z,3.20
2022-10-23T05:13:35.469Z,2.75
2022-10-23T05:14:37.099Z,3.40
2022-10-23T05:15:39.208Z,3.42
2022-10-23T05:16:47.152Z,3.47
2022-10-23T05:17:51.159Z,3.00
2022-10-23T05:18:53.701Z,2.95
2022-10-23T05:19:57.338Z,2.55
2022-10-23T05:21:05.811Z,2.58
2022-10-23T05:22:13.074Z,2.70
2022-10-23T05:23:18.730Z,2.45
2022-10-23T05:24:20.164Z,2.75
2022-10-23T05:25:24.234Z,3.10
2022-10-23T05:26:25.534Z,2.83
2022-10-23T05:27:27.124Z,3.50
2022-10-23T05:28:29.482Z,3.17
2022-10-23T05:29:35.308Z,3.85
2022-10-23T05:30:38.198Z,3.30
2022-10-23T05:31:43.397Z,3.45
2022-10-23T05:32:49.436Z,3.20
2022-10-23T05:34:03.435Z,3.20
2022-10-23T05:35:27.222Z,2.55
2022-10-23T05:36:29.315Z,2.72
2022-10-23T05:37:33.491Z,2.47
2022-10-23T05:38:35.937Z,2.90
2022-10-23T05:39:38.470Z,2.75
2022-10-23T05:40:40.252Z,3.13
2022-10-23T05:41:45.066Z,2.80
2022-10-23T05:42:48.596Z,2.60
2022-10-23T05:43:51.009Z,2.70
2022-10-23T05:44:53.787Z,3.42
2022-10-23T05:45:59.620Z,2.80
2022-10-23T05:47:01.954Z,3.20
2022-10-23T05:48:10.860Z,3.25
2022-10-23T05:49:19.608Z,3.45
2022-10-23T05:50:22.447Z,3.80
2022-10-23T05:51:25.792Z,3.00
2022-10-23T05:52:29.646Z,3.58
2022-10-23T05:53:31.129Z,4.32
2022-10-23T05:54:34.039Z,4.90
2022-10-23T05:55:43.247Z,3.88
2022-10-23T05:56:45.152Z,4.53
2022-10-23T05:57:49.703Z,4.50
2022-10-23T05:58:51.195Z,3.60
2022-10-23T05:59:54.075Z,3.60
2022-10-23T06:00:56.697Z,3.65
2022-10-23T06:01:58.434Z,3.00
2022-10-23T06:03:00.625Z,3.22
2022-10-23T06:04:02.710Z,3.28
2022-10-23T06:05:11.350Z,3.08
2022-10-23T06:06:14.864Z,2.92
2022-10-23T06:07:19.211Z,2.60
2022-10-23T06:08:21.772Z,2.80
2022-10-23T06:09:25.579Z,2.65
2022-10-23T06:10:30.423Z,2.33
2022-10-23T06:11:32.223Z,2.85
2022-10-23T06:12:34.281Z,3.08
2022-10-23T06:13:38.940Z,3.08
2022-10-23T06:14:43.457Z,2.92
2022-10-23T06:15:45.549Z,3.40
2022-10-23T06:16:47.218Z,3.78
2022-10-23T06:17:49.506Z,3.60
2022-10-23T06:18:53.062Z,3.78
2022-10-23T06:20:01.156Z,3.90
2022-10-23T06:21:06.631Z,3.22
2022-10-23T06:22:11.666Z,3.30
2022-10-23T06:23:13.338Z,3.10
2022-10-23T06:24:15.583Z,3.55
2022-10-23T06:25:17.187Z,3.95
2022-10-23T06:26:19.322Z,3.13
2022-10-23T06:27:21.596Z,2.78
2022-10-23T06:28:24.278Z,3.40
2022-10-23T06:29:26.777Z,3.00
2022-10-23T06:30:29.121Z,3.65
2022-10-23T06:31:34.666Z,3.10
2022-10-23T06:32:38.438Z,2.83
2022-10-23T06:33:45.345Z,2.67
2022-10-23T06:34:47.246Z,2.80
2022-10-23T06:35:49.257Z,2.80
2022-10-23T06:36:50.649Z,3.00
2022-10-23T06:37:54.382Z,3.10
2022-10-23T06:38:56.603Z,2.50
2022-10-23T06:39:59.500Z,2.67
2022-10-23T06:41:01.192Z,2.78
2022-10-23T06:42:04.411Z,2.53
2022-10-23T06:43:09.395Z,3.10
2022-10-23T06:44:11.454Z,2.90
2022-10-23T06:45:15.520Z,3.20
2022-10-23T06:46:17.931Z,2.83
2022-10-23T06:47:20.229Z,2.88
2022-10-23T06:48:24.554Z,3.27
2022-10-23T06:49:26.327Z,2.95
2022-10-23T06:50:31.760Z,3.10
2022-10-23T06:51:33.307Z,3.90
2022-10-23T06:52:46.624Z,3.77
2022-10-23T06:53:51.573Z,5.25
2022-10-23T06:54:53.279Z,7.95
2022-10-23T06:56:01.106Z,4.80
2022-10-23T06:57:03.246Z,4.47
2022-10-23T06:58:15.880Z,6.85
2022-10-23T06:59:17.963Z,3.40
2022-10-23T07:00:21.458Z,4.32
2022-10-23T07:01:23.388Z,4.65
2022-10-23T07:02:25.499Z,3.33
2022-10-23T07:03:29.396Z,5.00
2022-10-23T07:04:31.501Z,5.45
2022-10-23T07:05:32.911Z,6.22
2022-10-23T07:06:35.527Z,5.65
2022-10-23T07:07:37.240Z,4.90
2022-10-23T07:08:41.640Z,4.70
2022-10-23T07:09:45.543Z,3.60
2022-10-23T07:10:50.250Z,3.60
2022-10-23T07:11:54.482Z,4.13
2022-10-23T07:13:02.722Z,3.63
2022-10-23T07:14:04.532Z,3.10
2022-10-23T07:15:07.560Z,2.88
2022-10-23T07:16:11.168Z,2.97
2022-10-23T07:17:16.391Z,3.10
2022-10-23T07:18:19.923Z,3.20
2022-10-23T07:19:24.685Z,3.17
2022-10-23T07:20:28.905Z,3.25
2022-10-23T07:21:31.673Z,3.13
2022-10-23T07:22:33.531Z,3.53
2022-10-23T07:23:38.793Z,4.18
2022-10-23T07:24:43.062Z,4.05
2022-10-23T07:25:46.718Z,4.78
2022-10-23T07:26:48.290Z,4.60
2022-10-23T07:27:50.717Z,5.07
2022-10-23T07:28:55.703Z,4.97
2022-10-23T07:29:59.098Z,4.40
2022-10-23T07:31:01.181Z,4.38
2022-10-23T07:32:04.535Z,4.95
2022-10-23T07:33:06.607Z,4.60
2022-10-23T07:34:14.073Z,5.18
2022-10-23T07:35:17.276Z,4.70
2022-10-23T07:36:20.171Z,4.70
2022-10-23T07:37:24.488Z,5.78
2022-10-23T07:38:28.197Z,5.43
2022-10-23T07:39:30.526Z,5.32
2022-10-23T07:40:35.092Z,4.37
2022-10-23T07:41:37.740Z,4.15
2022-10-23T07:42:39.112Z,4.20
2022-10-23T07:43:41.501Z,4.28
2022-10-23T07:44:43.190Z,4.35
2022-10-23T07:45:50.274Z,3.17
2022-10-23T07:46:54.391Z,2.80
2022-10-23T07:48:01.862Z,3.08
2022-10-23T07:49:07.830Z,3.42
2022-10-23T07:50:09.580Z,3.22
2022-10-23T07:51:16.828Z,3.45
2022-10-23T07:52:19.582Z,4.57
2022-10-23T07:53:22.583Z,4.22
2022-10-23T07:54:24.044Z,4.68
2022-10-23T07:55:26.386Z,4.70
2022-10-23T07:56:29.934Z,4.57
2022-10-23T07:57:34.468Z,4.30
2022-10-23T07:58:36.586Z,5.10
2022-10-23T07:59:39.307Z,4.93
2022-10-23T08:00:44.710Z,4.97
2022-10-23T08:01:50.562Z,5.35
2022-10-23T08:02:56.529Z,5.53
2022-10-23T08:03:59.280Z,5.13
2022-10-23T08:05:00.710Z,5.10
2022-10-23T08:06:05.355Z,4.95
2022-10-23T08:07:07.302Z,5.05
2022-10-23T08:08:11.123Z,4.88
2022-10-23T08:09:18.207Z,5.07
2022-10-23T08:10:19.708Z,4.88
2022-10-23T08:11:26.134Z,4.80
2022-10-23T08:12:28.721Z,4.57
2022-10-23T08:13:30.858Z,4.90
2022-10-23T08:14:34.840Z,5.15
2022-10-23T08:15:36.211Z,4.72
2022-10-23T08:16:38.555Z,4.03
2022-10-23T08:17:40.503Z,4.18
2022-10-23T08:18:45.998Z,4.00
2022-10-23T08:19:48.738Z,4.00
2022-10-23T08:20:52.916Z,4.20
2022-10-23T08:21:54.814Z,4.93
2022-10-23T08:22:57.135Z,4.60
2022-10-23T08:23:59.358Z,4.38
2022-10-23T08:25:00.954Z,4.72
2022-10-23T08:26:03.606Z,4.95
2022-10-23T08:27:05.411Z,4.60
2022-10-23T08:28:07.758Z,4.40
2022-10-23T08:29:09.741Z,5.45
2022-10-23T08:30:11.831Z,4.50
2022-10-23T08:31:18.674Z,4.50
2022-10-23T08:32:20.419Z,4.70
2022-10-23T08:33:23.318Z,4.72
2022-10-23T08:34:25.781Z,4.57
2022-10-23T08:35:28.877Z,4.80
2022-10-23T08:36:30.307Z,4.78
2022-10-23T08:37:33.555Z,5.15
2022-10-23T08:38:36.233Z,3.92
2022-10-23T08:39:38.315Z,4.30
2022-10-23T10:05:29.924Z,3.08
2022-10-23T10:06:35.819Z,3.20
2022-10-23T10:07:38.039Z,3.70
2022-10-23T10:08:51.707Z,3.50
2022-10-23T10:09:55.541Z,3.17
2022-10-23T10:11:14.009Z,3.42
2022-10-23T10:12:41.475Z,3.17
2022-10-23T10:14:04.327Z,2.90
2022-10-23T10:15:19.858Z,2.70
2022-10-23T10:16:41.910Z,2.80
2022-10-23T10:18:02.305Z,2.30
2022-10-23T10:19:27.158Z,2.30
2022-10-23T10:20:38.469Z,2.30
2022-10-23T10:21:50.605Z,2.35
2022-10-23T10:23:12.800Z,2.30
2022-10-23T10:24:14.667Z,1.92
2022-10-23T10:25:35.207Z,1.93
2022-10-23T10:26:59.508Z,1.70
2022-10-23T10:28:20.963Z,1.45
2022-10-23T10:29:41.348Z,1.50
2022-10-23T10:31:04.961Z,1.85
2022-10-23T10:32:22.007Z,1.50
2022-10-23T10:33:36.102Z,1.65
2022-10-23T10:35:01.136Z,1.50
2022-10-23T10:36:21.391Z,1.40
2022-10-23T10:37:29.510Z,1.27
2022-10-23T10:38:46.751Z,1.60
2022-10-23T10:40:07.031Z,1.60
2022-10-23T10:41:40.150Z,1.45
2022-10-23T10:42:56.545Z,1.60
2022-10-23T10:44:16.167Z,1.48
2022-10-23T10:45:21.598Z,1.50
2022-10-23T10:46:42.303Z,1.40
2022-10-23T10:48:02.870Z,1.30
2022-10-23T10:49:22.758Z,1.30
2022-10-23T10:50:45.382Z,1.10
2022-10-23T10:51:52.603Z,5.57
2022-10-23T10:52:57.522Z,1.58
2022-10-23T10:54:18.857Z,1.38
2022-10-23T10:55:38.902Z,1.30
2022-10-23T10:56:43.230Z,1.10
2022-10-23T10:57:48.734Z,0.98
2022-10-23T10:58:56.611Z,1.20
2022-10-23T11:00:02.554Z,1.60
2022-10-23T11:01:20.038Z,1.27
2022-10-23T11:02:41.586Z,1.45
2022-10-23T11:03:52.006Z,0.90
2022-10-23T11:05:08.259Z,0.75
2022-10-23T11:06:15.631Z,0.90
2022-10-23T11:07:20.389Z,0.60
2022-10-23T11:08:56.166Z,0.60
2022-10-23T11:10:00.998Z,0.93
2022-10-23T11:11:06.616Z,0.80
2022-10-23T11:12:15.970Z,0.80
2022-10-23T11:13:37.939Z,0.57
2022-10-23T11:14:42.451Z,0.60
2022-10-23T11:15:45.705Z,0.80
2022-10-23T11:16:49.810Z,0.90
2022-10-23T11:17:56.504Z,0.90
2022-10-23T11:19:15.018Z,0.70
2022-10-23T11:20:35.312Z,0.70
2022-10-23T11:21:55.327Z,0.80
2022-10-23T11:23:18.234Z,1.20
2022-10-23T11:24:44.149Z,0.80
2022-10-23T11:26:18.829Z,0.85
2022-10-23T11:27:41.255Z,1.20
2022-10-23T11:29:03.644Z,2.15
2022-10-23T11:30:25.614Z,1.00
2022-10-23T11:31:45.553Z,0.70
2022-10-23T11:33:06.395Z,0.98
2022-10-23T11:34:26.194Z,0.82
2022-10-23T11:35:50.543Z,0.90
2022-10-23T11:37:02.351Z,1.05
2022-10-23T11:38:17.305Z,0.98
2022-10-23T11:39:18.937Z,3.13
2022-10-23T11:40:24.955Z,2.20
2022-10-23T11:41:32.214Z,1.42
2022-10-23T11:42:52.577Z,0.90
2022-10-23T11:44:04.060Z,0.93
2022-10-23T11:45:25.444Z,0.80
2022-10-23T11:46:29.673Z,2.05
2022-10-23T11:47:40.398Z,0.80
2022-10-23T11:48:44.465Z,0.80
2022-10-23T11:49:48.692Z,1.00
2022-10-23T11:50:55.699Z,0.90
2022-10-23T11:52:05.590Z,0.65
2022-10-23T11:53:28.974Z,0.50
2022-10-23T11:54:33.520Z,0.80
2022-10-23T11:55:36.237Z,0.70
2022-10-23T11:56:57.325Z,0.60
2022-10-23T11:58:20.371Z,0.60
2022-10-23T11:59:29.302Z,0.50
2022-10-23T12:00:32.372Z,0.65
2022-10-23T12:01:36.059Z,0.77
2022-10-23T12:02:39.542Z,0.80
2022-10-23T12:03:49.201Z,0.63
2022-10-23T12:04:52.530Z,0.70
2022-10-23T12:05:57.587Z,0.75
2022-10-23T19:02:37.254Z,1.58
