createdAt,value
2018-10-05T00:01:48.569Z,98.30
2018-10-05T00:04:21.577Z,98.80
2018-10-05T00:06:54.579Z,98.90
2018-10-05T00:09:27.253Z,98.50
2018-10-05T00:12:00.118Z,98.80
2018-10-05T00:14:32.840Z,98.80
2018-10-05T00:17:05.941Z,98.80
2018-10-05T00:19:38.931Z,98.80
2018-10-05T00:22:11.909Z,99.00
2018-10-05T00:24:44.951Z,99.60
2018-10-05T00:27:17.679Z,99.90
2018-10-05T00:29:50.508Z,99.80
2018-10-05T00:32:23.325Z,99.90
2018-10-05T00:34:56.311Z,99.90
2018-10-05T00:37:29.289Z,99.90
2018-10-05T00:40:02.074Z,99.90
2018-10-05T00:42:35.285Z,99.90
2018-10-05T00:45:08.132Z,99.90
2018-10-05T00:47:40.980Z,99.90
2018-10-05T00:50:13.626Z,99.90
2018-10-05T00:52:46.643Z,99.90
2018-10-05T00:55:19.303Z,99.90
2018-10-05T00:57:52.341Z,99.90
2018-10-05T01:00:25.683Z,99.90
2018-10-05T01:02:58.622Z,99.90
2018-10-05T01:05:31.483Z,99.90
2018-10-05T01:08:04.563Z,99.90
2018-10-05T01:10:37.346Z,99.90
2018-10-05T01:13:10.327Z,99.90
2018-10-05T01:15:42.899Z,99.90
2018-10-05T01:18:15.810Z,99.90
2018-10-05T01:20:48.989Z,99.90
2018-10-05T01:23:22.168Z,99.90
2018-10-05T01:25:55.089Z,99.90
2018-10-05T01:28:27.871Z,99.90
2018-10-05T01:31:00.888Z,99.90
2018-10-05T01:33:34.569Z,99.90
2018-10-05T01:36:07.372Z,99.90
2018-10-05T01:38:40.587Z,99.90
2018-10-05T01:41:13.265Z,99.90
2018-10-05T01:43:46.224Z,99.90
2018-10-05T01:46:19.168Z,99.90
2018-10-05T01:48:52.092Z,99.90
2018-10-05T01:51:37.276Z,99.90
2018-10-05T01:54:10.468Z,99.90
2018-10-05T01:56:43.199Z,99.90
2018-10-05T01:59:17.103Z,99.90
2018-10-05T02:01:49.947Z,99.90
2018-10-05T02:04:23.039Z,99.90
2018-10-05T02:06:55.909Z,99.90
2018-10-05T02:09:28.562Z,99.90
2018-10-05T02:12:01.202Z,99.90
2018-10-05T02:14:34.104Z,99.90
2018-10-05T02:17:06.887Z,99.90
2018-10-05T02:19:39.671Z,99.90
2018-10-05T02:22:12.568Z,99.90
2018-10-05T02:24:45.745Z,99.90
2018-10-05T02:27:19.524Z,99.90
2018-10-05T02:29:52.444Z,99.90
2018-10-05T02:32:25.161Z,99.90
2018-10-05T02:34:58.250Z,99.90
2018-10-05T02:37:30.832Z,99.90
2018-10-05T02:40:03.619Z,99.90
2018-10-05T02:42:36.343Z,99.90
2018-10-05T02:45:09.394Z,99.90
2018-10-05T02:47:42.353Z,99.90
2018-10-05T02:50:15.183Z,99.90
2018-10-05T02:52:47.926Z,99.90
2018-10-05T02:55:20.956Z,99.90
2018-10-05T02:57:53.929Z,99.90
2018-10-05T03:00:35.989Z,99.90
2018-10-05T03:03:08.587Z,99.90
2018-10-05T03:05:41.717Z,99.90
2018-10-05T03:08:14.750Z,99.90
2018-10-05T03:10:47.891Z,99.90
2018-10-05T03:13:20.788Z,99.90
2018-10-05T03:15:53.897Z,99.90
2018-10-05T03:18:26.508Z,99.90
2018-10-05T03:20:59.953Z,99.90
2018-10-05T03:23:32.765Z,99.90
2018-10-05T03:26:05.847Z,99.90
2018-10-05T03:28:38.501Z,99.90
2018-10-05T03:31:11.189Z,99.90
2018-10-05T03:33:44.074Z,99.90
2018-10-05T03:36:17.240Z,99.90
2018-10-05T03:38:50.095Z,99.90
2018-10-05T03:41:22.956Z,99.90
2018-10-05T03:43:55.856Z,99.90
2018-10-05T03:46:28.872Z,99.90
2018-10-05T03:49:01.835Z,99.90
2018-10-05T03:51:34.923Z,99.90
2018-10-05T03:54:07.849Z,99.90
2018-10-05T03:56:41.151Z,99.90
2018-10-05T03:59:14.271Z,99.90
2018-10-05T04:01:47.337Z,99.90
2018-10-05T04:04:20.052Z,99.90
2018-10-05T04:06:53.176Z,99.90
2018-10-05T04:09:26.020Z,99.90
2018-10-05T04:11:58.906Z,99.90
2018-10-05T04:14:31.714Z,99.90
2018-10-05T04:17:04.435Z,99.90
2018-10-05T04:19:37.058Z,99.90
2018-10-05T04:22:09.831Z,99.90
2018-10-05T04:24:42.441Z,99.90
2018-10-05T04:27:15.460Z,99.90
2018-10-05T04:29:48.528Z,99.90
2018-10-05T04:32:21.458Z,99.90
2018-10-05T04:34:54.147Z,99.90
2018-10-05T04:37:27.377Z,99.90
2018-10-05T04:40:00.262Z,99.90
2018-10-05T04:42:33.045Z,99.90
2018-10-05T04:45:06.092Z,99.90
2018-10-05T04:47:39.300Z,99.90
2018-10-05T04:50:12.236Z,99.90
2018-10-05T04:52:45.176Z,99.90
2018-10-05T04:55:17.929Z,99.90
2018-10-05T04:57:50.852Z,99.90
2018-10-05T05:00:23.878Z,99.90
2018-10-05T05:02:56.153Z,99.90
2018-10-05T05:05:28.367Z,99.90
2018-10-05T05:08:00.897Z,99.90
2018-10-05T05:10:33.093Z,99.90
2018-10-05T05:13:05.511Z,99.90
2018-10-05T05:15:37.566Z,99.90
2018-10-05T05:18:10.029Z,99.90
2018-10-05T05:20:43.120Z,99.90
2018-10-05T05:23:15.760Z,99.90
2018-10-05T05:25:48.082Z,99.90
2018-10-05T05:28:20.367Z,99.90
2018-10-05T05:30:52.393Z,99.90
2018-10-05T05:33:24.550Z,99.90
2018-10-05T05:35:56.544Z,99.90
2018-10-05T05:38:28.724Z,99.90
2018-10-05T05:41:00.971Z,99.90
2018-10-05T05:43:33.089Z,99.90
2018-10-05T05:46:05.163Z,99.90
2018-10-05T05:48:37.511Z,99.90
2018-10-05T05:51:09.890Z,99.90
2018-10-05T05:53:42.524Z,99.90
2018-10-05T05:56:14.884Z,99.90
2018-10-05T05:58:47.200Z,99.90
2018-10-05T06:01:19.317Z,99.90
2018-10-05T06:03:51.767Z,99.90
2018-10-05T06:06:23.736Z,99.90
2018-10-05T06:08:56.181Z,99.90
2018-10-05T06:11:28.512Z,99.90
2018-10-05T06:14:00.619Z,99.90
2018-10-05T06:16:32.692Z,99.90
2018-10-05T06:19:05.428Z,99.90
2018-10-05T06:21:38.053Z,99.90
2018-10-05T06:24:10.424Z,99.90
2018-10-05T06:26:42.444Z,99.90
2018-10-05T06:29:14.800Z,99.90
2018-10-05T06:31:47.185Z,99.90
2018-10-05T06:34:19.451Z,99.90
2018-10-05T06:36:51.617Z,99.90
2018-10-05T06:39:23.701Z,99.90
2018-10-05T06:41:55.784Z,99.90
2018-10-05T06:44:28.153Z,99.90
2018-10-05T06:47:00.307Z,99.90
2018-10-05T06:49:33.753Z,99.90
2018-10-05T06:52:06.627Z,99.90
2018-10-05T06:54:39.710Z,99.90
2018-10-05T06:57:11.832Z,99.90
2018-10-05T06:59:43.883Z,99.90
2018-10-05T07:02:16.439Z,99.90
2018-10-05T07:04:49.612Z,99.90
2018-10-05T07:07:22.530Z,99.90
2018-10-05T07:09:55.588Z,99.90
2018-10-05T07:12:28.361Z,99.90
2018-10-05T07:15:01.410Z,99.90
2018-10-05T07:17:34.468Z,99.90
2018-10-05T07:20:07.443Z,99.90
2018-10-05T07:22:40.300Z,99.90
2018-10-05T07:25:13.340Z,99.90
2018-10-05T07:27:46.169Z,99.90
2018-10-05T07:30:19.326Z,99.90
2018-10-05T07:32:52.164Z,99.90
2018-10-05T07:35:24.855Z,99.90
2018-10-05T07:37:57.633Z,99.90
2018-10-05T07:40:30.635Z,99.90
2018-10-05T07:43:03.482Z,99.90
2018-10-05T07:45:36.742Z,99.90
2018-10-05T07:48:09.399Z,99.90
2018-10-05T07:50:42.556Z,99.90
2018-10-05T07:53:15.342Z,99.90
2018-10-05T07:55:48.193Z,99.90
2018-10-05T07:58:21.292Z,99.90
2018-10-05T08:00:54.485Z,99.90
2018-10-05T08:03:27.463Z,99.90
2018-10-05T08:06:00.487Z,99.90
2018-10-05T08:08:33.546Z,99.90
2018-10-05T08:11:06.448Z,99.90
2018-10-05T08:13:39.572Z,99.90
2018-10-05T08:16:12.316Z,99.90
2018-10-05T08:18:45.272Z,99.90
2018-10-05T08:21:18.436Z,99.90
2018-10-05T08:23:51.397Z,99.90
2018-10-05T08:26:24.531Z,99.90
2018-10-05T08:28:57.124Z,99.90
2018-10-05T08:31:30.338Z,99.90
2018-10-05T08:34:02.695Z,99.90
2018-10-05T08:36:35.840Z,99.90
2018-10-05T08:39:10.159Z,99.90
2018-10-05T08:41:43.271Z,99.90
2018-10-05T08:44:16.282Z,99.90
2018-10-05T08:46:49.175Z,99.90
2018-10-05T08:49:21.803Z,99.90
2018-10-05T08:51:54.914Z,99.90
2018-10-05T08:54:27.874Z,99.90
2018-10-05T08:57:00.663Z,99.90
2018-10-05T08:59:33.432Z,99.90
2018-10-05T09:02:06.428Z,99.90
2018-10-05T09:04:39.231Z,99.90
2018-10-05T09:07:12.137Z,99.90
2018-10-05T09:09:44.748Z,99.90
2018-10-05T09:12:17.895Z,99.90
2018-10-05T09:14:50.976Z,99.90
2018-10-05T09:17:24.092Z,99.90
2018-10-05T09:19:56.852Z,99.90
2018-10-05T09:22:29.708Z,99.90
2018-10-05T09:25:02.510Z,99.90
2018-10-05T09:27:35.539Z,99.90
2018-10-05T09:30:08.292Z,99.90
2018-10-05T09:32:41.329Z,99.90
2018-10-05T09:35:14.112Z,99.90
2018-10-05T09:37:46.888Z,99.90
2018-10-05T09:40:19.951Z,99.90
2018-10-05T09:42:53.035Z,99.90
2018-10-05T09:45:25.757Z,99.90
2018-10-05T09:47:58.729Z,99.90
2018-10-05T09:50:31.658Z,99.90
2018-10-05T09:53:04.739Z,99.90
2018-10-05T09:55:37.728Z,99.90
2018-10-05T09:58:11.000Z,99.90
2018-10-05T10:00:48.050Z,99.90
2018-10-05T10:03:25.281Z,99.90
2018-10-05T10:05:58.097Z,99.90
2018-10-05T10:08:31.204Z,99.90
2018-10-05T10:11:03.928Z,99.90
2018-10-05T10:13:37.499Z,99.90
2018-10-05T10:16:10.555Z,99.90
2018-10-05T10:18:43.417Z,99.90
2018-10-05T10:21:16.111Z,99.90
2018-10-05T10:23:48.843Z,99.90
2018-10-05T10:26:21.620Z,99.90
2018-10-05T10:28:54.654Z,99.90
2018-10-05T10:31:27.587Z,99.90
2018-10-05T10:34:00.527Z,99.90
2018-10-05T10:36:33.378Z,99.90
2018-10-05T10:39:06.837Z,99.90
2018-10-05T10:41:39.526Z,99.90
2018-10-05T10:44:12.332Z,99.90
2018-10-05T10:46:45.249Z,99.90
2018-10-05T10:49:18.307Z,99.90
2018-10-05T10:51:51.039Z,99.90
2018-10-05T10:54:24.057Z,99.90
2018-10-05T10:56:56.979Z,99.90
2018-10-05T10:59:29.964Z,99.90
2018-10-05T11:02:02.847Z,99.90
2018-10-05T11:04:35.942Z,99.90
2018-10-05T11:07:09.483Z,99.90
2018-10-05T11:09:42.680Z,99.90
2018-10-05T11:12:15.465Z,99.90
2018-10-05T11:14:48.323Z,99.90
2018-10-05T11:17:21.221Z,99.90
2018-10-05T11:19:53.925Z,99.90
2018-10-05T11:22:26.700Z,99.90
2018-10-05T11:24:59.759Z,99.90
2018-10-05T11:27:33.747Z,99.90
2018-10-05T11:30:06.691Z,99.90
2018-10-05T11:32:39.415Z,99.90
2018-10-05T11:35:12.703Z,99.90
2018-10-05T11:37:45.557Z,99.90
2018-10-05T11:40:18.428Z,99.90
2018-10-05T11:42:51.208Z,99.90
2018-10-05T11:45:24.132Z,99.90
2018-10-05T11:47:56.729Z,99.90
2018-10-05T11:50:29.639Z,99.90
2018-10-05T11:53:02.408Z,99.90
2018-10-05T11:55:35.407Z,99.90
2018-10-05T11:58:08.079Z,99.90
2018-10-05T12:00:40.890Z,99.90
2018-10-05T12:03:13.853Z,99.90
2018-10-05T12:05:46.960Z,99.90
2018-10-05T12:08:19.824Z,99.90
2018-10-05T12:10:52.932Z,99.90
2018-10-05T12:13:25.772Z,99.90
2018-10-05T12:15:58.855Z,99.90
2018-10-05T12:18:31.801Z,99.90
2018-10-05T12:21:04.673Z,99.90
2018-10-05T12:23:37.411Z,99.90
2018-10-05T12:26:10.429Z,99.90
2018-10-05T12:28:43.369Z,99.90
2018-10-05T12:31:16.130Z,99.90
2018-10-05T12:33:50.009Z,99.90
2018-10-05T12:36:23.317Z,99.90
2018-10-05T12:38:55.737Z,99.90
2018-10-05T12:41:28.885Z,99.90
2018-10-05T12:44:01.744Z,99.90
2018-10-05T12:46:34.855Z,99.90
2018-10-05T12:49:07.890Z,99.90
2018-10-05T12:51:40.751Z,99.90
2018-10-05T12:54:13.495Z,99.90
2018-10-05T12:56:48.284Z,99.90
2018-10-05T12:59:21.017Z,99.90
2018-10-05T13:01:54.108Z,99.90
2018-10-05T13:04:26.929Z,99.90
2018-10-05T13:07:00.020Z,99.90
2018-10-05T13:09:32.863Z,99.90
2018-10-05T13:12:05.847Z,99.90
2018-10-05T13:14:43.991Z,99.90
2018-10-05T13:17:16.931Z,99.90
2018-10-05T13:19:49.748Z,99.90
2018-10-05T13:22:22.456Z,99.90
2018-10-05T13:24:55.334Z,99.90
2018-10-05T13:27:28.200Z,99.90
2018-10-05T13:30:02.457Z,99.90
2018-10-05T13:32:35.178Z,99.90
2018-10-05T13:35:07.813Z,99.90
2018-10-05T13:37:41.025Z,99.90
2018-10-05T13:40:13.734Z,99.90
2018-10-05T13:42:46.544Z,99.90
2018-10-05T13:45:19.459Z,99.90
2018-10-05T13:47:52.331Z,99.90
2018-10-05T13:50:25.120Z,99.90
2018-10-05T13:52:58.017Z,99.90
2018-10-05T13:55:31.071Z,99.90
2018-10-05T13:58:04.215Z,99.90
2018-10-05T14:00:36.956Z,99.90
2018-10-05T14:03:10.195Z,99.90
2018-10-05T14:05:43.123Z,99.90
2018-10-05T14:08:17.172Z,99.90
2018-10-05T14:10:50.794Z,99.90
2018-10-05T14:13:23.837Z,99.90
2018-10-05T14:15:56.964Z,99.90
2018-10-05T14:18:30.083Z,99.90
2018-10-05T14:21:02.983Z,99.90
2018-10-05T14:23:36.865Z,99.90
2018-10-05T14:26:09.704Z,99.90
2018-10-05T14:28:42.742Z,99.90
2018-10-05T14:31:15.805Z,99.90
2018-10-05T14:33:48.679Z,99.90
2018-10-05T14:36:21.569Z,99.90
2018-10-05T14:38:55.153Z,99.90
2018-10-05T14:41:28.020Z,99.90
2018-10-05T14:44:01.748Z,99.90
2018-10-05T14:46:34.467Z,99.90
2018-10-05T14:49:07.889Z,99.90
2018-10-05T14:51:40.804Z,99.90
2018-10-05T14:54:13.651Z,99.90
2018-10-05T14:56:46.675Z,99.90
2018-10-05T14:59:20.040Z,99.90
2018-10-05T15:01:53.736Z,99.90
2018-10-05T15:04:26.897Z,99.90
2018-10-05T15:07:00.964Z,99.90
2018-10-05T15:09:34.069Z,99.60
2018-10-05T15:12:06.761Z,98.60
2018-10-05T15:14:40.240Z,97.00
2018-10-05T15:17:13.182Z,96.90
2018-10-05T15:19:46.478Z,96.00
2018-10-05T15:22:19.446Z,94.90
2018-10-05T15:24:52.705Z,94.70
2018-10-05T15:27:25.581Z,95.30
2018-10-05T15:29:58.455Z,95.30
2018-10-05T15:32:31.440Z,95.00
2018-10-05T15:35:05.041Z,95.30
2018-10-05T15:37:39.570Z,95.20
2018-10-05T15:40:13.764Z,94.90
2018-10-05T15:42:46.544Z,94.10
2018-10-05T15:45:19.437Z,92.90
2018-10-05T15:47:52.477Z,91.80
2018-10-05T15:50:25.688Z,91.60
2018-10-05T15:52:58.485Z,90.80
2018-10-05T15:55:33.587Z,89.80
2018-10-05T15:58:06.435Z,87.80
2018-10-05T16:00:40.095Z,85.50
2018-10-05T16:03:13.473Z,84.40
2018-10-05T16:05:47.676Z,82.30
2018-10-05T16:08:20.677Z,81.20
2018-10-05T16:10:53.958Z,81.50
2018-10-05T16:13:27.950Z,81.80
2018-10-05T16:16:01.183Z,81.90
2018-10-05T16:18:33.840Z,83.40
2018-10-05T16:21:09.966Z,81.50
2018-10-05T16:23:44.976Z,81.60
2018-10-05T16:26:19.060Z,82.10
2018-10-05T16:28:52.177Z,82.00
2018-10-05T16:31:25.432Z,81.70
2018-10-05T16:33:58.388Z,80.70
2018-10-05T16:36:31.196Z,80.30
2018-10-05T16:39:04.853Z,80.00
2018-10-05T16:41:38.059Z,78.50
2018-10-05T16:44:10.737Z,77.00
2018-10-05T16:46:45.673Z,76.00
2018-10-05T16:49:18.866Z,75.60
2018-10-05T16:51:53.557Z,75.00
2018-10-05T16:54:27.891Z,74.20
2018-10-05T16:57:00.903Z,74.10
2018-10-05T16:59:35.192Z,73.30
2018-10-05T17:02:09.422Z,73.30
2018-10-05T17:04:42.249Z,73.10
2018-10-05T17:07:18.388Z,73.10
2018-10-05T17:09:51.004Z,73.00
2018-10-05T17:12:24.532Z,72.40
2018-10-05T17:14:58.833Z,72.10
2018-10-05T17:17:32.473Z,72.00
2018-10-05T17:20:05.710Z,72.40
2018-10-05T17:22:39.011Z,72.40
2018-10-05T17:25:15.036Z,72.60
2018-10-05T17:27:50.083Z,72.30
2018-10-05T17:30:23.085Z,72.90
2018-10-05T17:32:56.643Z,71.60
2018-10-05T17:35:31.188Z,72.00
2018-10-05T17:38:04.758Z,72.00
2018-10-05T17:40:38.204Z,73.10
2018-10-05T17:43:11.348Z,73.00
2018-10-05T17:45:44.868Z,71.80
2018-10-05T17:48:19.284Z,71.90
2018-10-05T17:50:51.955Z,70.80
2018-10-05T17:53:24.814Z,71.50
2018-10-05T17:55:57.963Z,71.40
2018-10-05T17:58:31.008Z,72.10
2018-10-05T18:01:04.120Z,72.30
2018-10-05T18:03:37.957Z,72.70
2018-10-05T18:06:10.966Z,71.30
2018-10-05T18:08:44.389Z,71.00
2018-10-05T18:11:17.263Z,70.90
2018-10-05T18:13:50.182Z,70.20
2018-10-05T18:16:23.017Z,71.30
2018-10-05T18:19:00.398Z,72.10
2018-10-05T18:21:33.161Z,72.50
2018-10-05T18:24:06.347Z,72.80
2018-10-05T18:26:39.220Z,73.30
2018-10-05T18:29:14.044Z,73.30
2018-10-05T18:31:46.885Z,73.50
2018-10-05T18:34:19.880Z,74.40
2018-10-05T18:36:52.885Z,74.00
2018-10-05T18:39:25.966Z,73.60
2018-10-05T18:41:58.912Z,74.90
2018-10-05T18:44:32.145Z,74.70
2018-10-05T18:47:05.188Z,75.20
2018-10-05T18:49:38.159Z,75.10
2018-10-05T18:52:11.150Z,74.20
2018-10-05T18:54:44.481Z,74.80
2018-10-05T18:57:23.627Z,74.80
2018-10-05T18:59:56.592Z,75.50
2018-10-05T19:02:29.492Z,76.00
2018-10-05T19:05:02.455Z,76.70
2018-10-05T19:07:35.333Z,76.30
2018-10-05T19:10:08.461Z,76.40
2018-10-05T19:12:41.343Z,76.10
2018-10-05T19:15:14.190Z,75.90
2018-10-05T19:17:46.972Z,76.00
2018-10-05T19:20:19.865Z,76.30
2018-10-05T19:22:52.907Z,76.30
2018-10-05T19:25:25.864Z,76.20
2018-10-05T19:27:58.735Z,76.30
2018-10-05T19:30:31.886Z,76.10
2018-10-05T19:33:05.625Z,76.00
2018-10-05T19:35:38.550Z,75.80
2018-10-05T19:38:11.459Z,75.60
2018-10-05T19:40:44.514Z,75.60
2018-10-05T19:43:17.656Z,75.80
2018-10-05T19:45:50.952Z,75.20
2018-10-05T19:48:24.064Z,73.60
2018-10-05T19:50:57.011Z,73.40
2018-10-05T19:53:29.808Z,73.20
2018-10-05T19:56:02.842Z,72.60
2018-10-05T19:58:35.835Z,72.30
2018-10-05T20:01:10.169Z,72.60
2018-10-05T20:03:43.573Z,72.00
2018-10-05T20:06:16.707Z,72.70
2018-10-05T20:08:54.397Z,72.60
2018-10-05T20:11:27.423Z,71.10
2018-10-05T20:14:01.812Z,71.30
2018-10-05T20:16:34.680Z,71.30
2018-10-05T20:19:07.629Z,70.10
2018-10-05T20:21:40.423Z,69.90
2018-10-05T20:24:13.994Z,69.70
2018-10-05T20:26:47.028Z,69.40
2018-10-05T20:29:21.243Z,69.00
2018-10-05T20:31:54.335Z,69.10
2018-10-05T20:34:27.583Z,69.40
2018-10-05T20:37:01.421Z,68.40
2018-10-05T20:39:34.576Z,69.20
2018-10-05T20:42:07.421Z,68.60
2018-10-05T20:44:41.237Z,68.00
2018-10-05T20:47:14.713Z,68.30
2018-10-05T20:49:47.514Z,68.10
2018-10-05T20:52:20.690Z,68.50
2018-10-05T20:54:53.612Z,69.30
2018-10-05T20:57:26.656Z,68.80
2018-10-05T20:59:59.526Z,68.90
2018-10-05T21:02:33.295Z,70.20
2018-10-05T21:05:06.878Z,70.10
2018-10-05T21:07:40.264Z,70.10
2018-10-05T21:10:13.285Z,70.10
2018-10-05T21:12:46.124Z,69.60
2018-10-05T21:15:18.695Z,70.60
2018-10-05T21:17:52.442Z,70.40
2018-10-05T21:20:25.930Z,71.10
2018-10-05T21:22:59.454Z,72.30
2018-10-05T21:25:33.325Z,72.00
2018-10-05T21:28:06.551Z,71.60
2018-10-05T21:30:39.121Z,71.70
2018-10-05T21:33:12.184Z,72.50
2018-10-05T21:35:45.612Z,72.70
2018-10-05T21:38:18.391Z,73.00
2018-10-05T21:40:51.213Z,72.80
2018-10-05T21:43:24.513Z,73.00
2018-10-05T21:45:57.291Z,74.10
2018-10-05T21:48:30.755Z,73.30
2018-10-05T21:51:06.960Z,73.90
2018-10-05T21:53:39.989Z,74.10
2018-10-05T21:56:13.124Z,73.80
2018-10-05T21:58:47.466Z,75.00
2018-10-05T22:01:20.828Z,74.10
2018-10-05T22:03:53.988Z,74.20
2018-10-05T22:06:26.917Z,74.00
2018-10-05T22:09:01.218Z,74.20
2018-10-05T22:11:34.177Z,74.70
2018-10-05T22:14:07.371Z,75.60
2018-10-05T22:16:40.236Z,76.70
2018-10-05T22:19:13.367Z,75.10
2018-10-05T22:21:46.384Z,75.90
2018-10-05T22:24:19.436Z,76.30
2018-10-05T22:26:52.458Z,76.70
2018-10-05T22:29:25.608Z,77.00
2018-10-05T22:31:58.669Z,77.30
2018-10-05T22:34:31.869Z,77.60
2018-10-05T22:37:04.889Z,78.10
2018-10-05T22:39:38.016Z,78.70
2018-10-05T22:42:11.644Z,79.00
2018-10-05T22:44:44.560Z,79.00
2018-10-05T22:47:18.237Z,79.10
2018-10-05T22:49:51.693Z,79.50
2018-10-05T22:52:24.563Z,80.60
2018-10-05T22:54:57.567Z,80.30
2018-10-05T22:57:30.813Z,80.60
2018-10-05T23:00:03.742Z,81.50
2018-10-05T23:02:36.480Z,81.80
2018-10-05T23:05:09.622Z,82.20
2018-10-05T23:07:42.552Z,81.80
2018-10-05T23:10:15.538Z,82.60
2018-10-05T23:12:48.528Z,82.60
2018-10-05T23:15:22.264Z,83.20
2018-10-05T23:17:55.161Z,84.60
2018-10-05T23:20:28.667Z,85.00
2018-10-05T23:23:01.268Z,85.50
2018-10-05T23:25:33.897Z,87.20
2018-10-05T23:28:06.890Z,86.20
2018-10-05T23:30:39.775Z,86.70
2018-10-05T23:33:13.097Z,87.10
2018-10-05T23:35:46.262Z,87.20
2018-10-05T23:38:19.145Z,87.00
2018-10-05T23:40:52.404Z,87.10
2018-10-05T23:43:25.042Z,87.10
2018-10-05T23:45:57.844Z,87.60
2018-10-05T23:48:30.948Z,87.70
2018-10-05T23:51:03.800Z,87.40
2018-10-05T23:53:36.877Z,87.70
2018-10-05T23:56:09.796Z,87.80
2018-10-05T23:58:42.875Z,87.30
