createdAt,value
2018-10-18T00:01:27.873Z,86.0
2018-10-18T00:11:27.017Z,82.3
2018-10-18T00:21:26.968Z,97.3
2018-10-18T00:31:26.807Z,82.7
2018-10-18T00:41:27.361Z,89.1
2018-10-18T00:51:27.420Z,86.9
2018-10-18T01:01:26.278Z,79.9
2018-10-18T01:11:27.797Z,79.0
2018-10-18T01:21:27.292Z,89.6
2018-10-18T01:31:27.168Z,79.0
2018-10-18T01:41:26.910Z,86.4
2018-10-18T01:51:26.729Z,84.1
2018-10-18T02:01:26.587Z,71.6
2018-10-18T02:11:27.015Z,75.6
2018-10-18T02:21:27.944Z,79.0
2018-10-18T02:31:26.133Z,75.0
2018-10-18T02:41:27.304Z,73.3
2018-10-18T02:51:26.871Z,61.8
2018-10-18T03:01:28.132Z,63.7
2018-10-18T03:11:27.868Z,72.3
2018-10-18T03:21:27.496Z,79.7
2018-10-18T03:31:27.359Z,85.4
2018-10-18T03:41:27.641Z,88.5
2018-10-18T03:51:27.037Z,91.3
2018-10-18T04:01:26.869Z,86.0
2018-10-18T04:11:26.946Z,93.0
2018-10-18T04:21:27.852Z,94.4
2018-10-18T04:31:27.551Z,97.9
2018-10-18T04:41:28.280Z,89.5
2018-10-18T04:51:27.555Z,91.0
2018-10-18T05:01:27.717Z,99.6
2018-10-18T05:11:27.407Z,99.5
2018-10-18T05:21:26.883Z,90.4
2018-10-18T05:31:26.759Z,87.0
2018-10-18T05:41:27.881Z,100.3
2018-10-18T05:51:26.841Z,90.0
2018-10-18T06:01:26.611Z,106.5
2018-10-18T06:11:27.990Z,122.4
2018-10-18T06:21:28.452Z,120.1
2018-10-18T06:31:28.068Z,119.3
2018-10-18T06:41:27.709Z,119.5
2018-10-18T06:51:26.784Z,122.5
2018-10-18T07:01:26.729Z,110.6
2018-10-18T07:11:28.250Z,105.2
2018-10-18T07:21:27.936Z,106.4
2018-10-18T07:31:26.769Z,103.8
2018-10-18T07:41:26.836Z,102.9
2018-10-18T07:51:27.025Z,106.5
2018-10-18T08:01:27.560Z,104.8
2018-10-18T08:11:27.469Z,110.1
2018-10-18T08:21:26.516Z,117.2
2018-10-18T08:31:28.287Z,88.8
2018-10-18T08:41:26.467Z,95.0
2018-10-18T08:51:27.265Z,93.8
2018-10-18T09:01:27.061Z,94.9
2018-10-18T09:11:26.802Z,106.6
2018-10-18T09:21:26.655Z,117.3
2018-10-18T09:31:26.453Z,95.6
2018-10-18T09:41:27.479Z,95.0
2018-10-18T09:51:29.697Z,89.1
2018-10-18T10:01:28.597Z,74.4
2018-10-18T10:11:27.592Z,73.5
2018-10-18T10:21:26.851Z,59.1
2018-10-18T10:31:25.959Z,46.7
2018-10-18T10:41:27.932Z,53.1
2018-10-18T10:51:27.961Z,47.2
2018-10-18T11:01:28.726Z,55.6
2018-10-18T11:11:31.650Z,58.7
2018-10-18T11:21:27.110Z,46.5
2018-10-18T11:31:31.890Z,44.9
2018-10-18T11:41:32.455Z,43.1
2018-10-18T11:51:26.907Z,38.9
2018-10-18T12:01:31.454Z,42.0
2018-10-18T12:11:33.025Z,36.8
2018-10-18T12:21:32.676Z,36.3
2018-10-18T12:31:26.533Z,32.6
2018-10-18T12:41:34.761Z,43.7
2018-10-18T12:51:32.062Z,38.3
2018-10-18T13:01:25.860Z,43.1
2018-10-18T13:11:26.172Z,40.3
2018-10-18T13:21:26.153Z,44.7
2018-10-18T13:31:26.615Z,42.6
2018-10-18T13:41:28.133Z,46.3
2018-10-18T13:51:27.904Z,46.2
2018-10-18T14:01:26.079Z,50.4
2018-10-18T14:11:27.516Z,42.7
2018-10-18T14:21:25.689Z,47.8
2018-10-18T14:31:25.774Z,50.6
2018-10-18T14:41:27.766Z,45.1
2018-10-18T14:51:26.282Z,59.3
2018-10-18T15:01:28.122Z,53.2
2018-10-18T15:11:25.908Z,50.0
2018-10-18T15:21:31.742Z,58.4
2018-10-18T15:31:27.533Z,55.3
2018-10-18T15:41:26.899Z,59.2
2018-10-18T15:51:26.778Z,60.4
2018-10-18T16:01:26.244Z,61.0
2018-10-18T16:11:27.602Z,58.7
2018-10-18T16:21:27.183Z,65.3
2018-10-18T16:31:27.595Z,68.8
2018-10-18T16:41:27.119Z,71.1
2018-10-18T16:51:25.739Z,65.6
2018-10-18T17:01:26.974Z,69.8
2018-10-18T17:11:27.333Z,78.6
2018-10-18T17:21:27.060Z,82.7
2018-10-18T17:31:26.981Z,79.1
2018-10-18T17:41:27.546Z,84.5
2018-10-18T17:51:27.653Z,86.8
2018-10-18T18:01:26.585Z,88.8
2018-10-18T18:11:26.682Z,87.4
2018-10-18T18:21:27.279Z,82.9
2018-10-18T18:31:26.071Z,97.8
2018-10-18T18:41:27.832Z,99.0
2018-10-18T18:51:27.093Z,105.0
2018-10-18T19:01:26.322Z,120.8
2018-10-18T19:11:29.990Z,122.0
2018-10-18T19:21:29.373Z,119.9
2018-10-18T19:31:27.196Z,118.3
2018-10-18T19:41:27.027Z,111.9
2018-10-18T19:51:28.952Z,117.6
2018-10-18T20:01:27.386Z,121.6
2018-10-18T20:11:28.398Z,117.0
2018-10-18T20:21:27.726Z,122.9
2018-10-18T20:31:26.560Z,118.1
2018-10-18T20:41:26.351Z,109.1
2018-10-18T20:51:27.425Z,113.1
2018-10-18T21:01:27.188Z,115.7
2018-10-18T21:11:26.110Z,126.3
2018-10-18T21:21:27.142Z,135.5
2018-10-18T21:31:28.378Z,145.4
2018-10-18T21:41:26.112Z,128.2
2018-10-18T21:51:27.562Z,127.2
2018-10-18T22:01:28.042Z,138.4
2018-10-18T22:11:28.169Z,132.5
2018-10-18T22:21:27.449Z,139.4
2018-10-18T22:31:27.788Z,146.9
2018-10-18T22:41:26.759Z,138.1
2018-10-18T22:51:27.552Z,143.5
2018-10-18T23:01:28.041Z,131.8
2018-10-18T23:11:27.109Z,143.5
2018-10-18T23:21:27.689Z,147.4
2018-10-18T23:31:27.421Z,142.5
2018-10-18T23:41:28.007Z,137.1
2018-10-18T23:51:26.067Z,137.8
