createdAt,value
2018-07-23T00:00:46.523Z,27.30
2018-07-23T00:02:18.094Z,26.00
2018-07-23T00:03:49.665Z,25.50
2018-07-23T00:05:21.235Z,24.50
2018-07-23T00:06:52.806Z,24.60
2018-07-23T00:08:24.477Z,25.60
2018-07-23T00:09:55.947Z,26.30
2018-07-23T00:11:27.518Z,26.30
2018-07-23T00:12:59.090Z,25.80
2018-07-23T00:14:30.910Z,28.20
2018-07-23T00:16:02.231Z,24.10
2018-07-23T00:17:33.802Z,23.70
2018-07-23T00:19:05.372Z,27.40
2018-07-23T00:20:36.943Z,23.60
2018-07-23T00:22:08.513Z,28.00
2018-07-23T00:23:40.084Z,21.50
2018-07-23T00:25:11.655Z,25.60
2018-07-23T00:26:43.330Z,21.20
2018-07-23T00:28:14.799Z,22.50
2018-07-23T00:29:46.367Z,21.60
2018-07-23T00:31:17.937Z,21.40
2018-07-23T00:32:49.507Z,20.10
2018-07-23T00:34:21.079Z,21.10
2018-07-23T00:35:52.649Z,22.20
2018-07-23T00:37:24.222Z,18.50
2018-07-23T00:38:55.790Z,19.60
2018-07-23T00:40:27.405Z,16.40
2018-07-23T00:41:58.932Z,20.90
2018-07-23T00:43:30.502Z,17.50
2018-07-23T00:45:02.424Z,19.70
2018-07-23T00:46:33.643Z,18.50
2018-07-23T00:48:05.214Z,16.90
2018-07-23T00:49:36.786Z,18.50
2018-07-23T00:51:08.354Z,16.80
2018-07-23T00:52:39.925Z,18.70
2018-07-23T00:54:11.495Z,17.70
2018-07-23T00:55:43.067Z,17.00
2018-07-23T00:57:14.635Z,19.80
2018-07-23T00:58:46.207Z,18.80
2018-07-23T01:00:17.782Z,17.20
2018-07-23T01:01:49.348Z,16.50
2018-07-23T01:03:21.020Z,18.20
2018-07-23T01:04:52.490Z,17.60
2018-07-23T01:06:24.061Z,19.20
2018-07-23T01:07:55.631Z,18.80
2018-07-23T01:09:27.305Z,21.60
2018-07-23T01:10:58.772Z,20.90
2018-07-23T01:12:30.343Z,21.90
2018-07-23T01:14:01.914Z,21.20
2018-07-23T01:15:33.485Z,20.40
2018-07-23T01:17:05.055Z,21.10
2018-07-23T01:18:36.630Z,18.60
2018-07-23T01:20:08.197Z,21.80
2018-07-23T01:21:39.868Z,19.00
2018-07-23T01:23:11.338Z,20.40
2018-07-23T01:24:42.908Z,20.10
2018-07-23T01:26:14.478Z,21.90
2018-07-23T01:27:46.149Z,20.70
2018-07-23T01:29:17.620Z,20.30
2018-07-23T01:30:49.190Z,22.70
2018-07-23T01:32:20.760Z,21.20
2018-07-23T01:33:52.433Z,21.80
2018-07-23T01:35:23.914Z,24.40
2018-07-23T01:36:55.472Z,17.60
2018-07-23T01:38:27.041Z,20.30
2018-07-23T01:39:58.864Z,19.20
2018-07-23T01:41:30.185Z,17.10
2018-07-23T01:43:01.754Z,15.00
2018-07-23T01:44:33.326Z,14.20
2018-07-23T01:46:05.146Z,17.60
2018-07-23T01:47:36.466Z,15.10
2018-07-23T01:49:08.041Z,14.20
2018-07-23T01:50:39.606Z,16.30
2018-07-23T01:52:11.177Z,14.50
2018-07-23T01:53:42.752Z,16.40
2018-07-23T01:55:14.318Z,16.20
2018-07-23T01:56:46.340Z,14.90
2018-07-23T01:58:17.661Z,17.20
2018-07-23T01:59:49.034Z,19.10
2018-07-23T02:01:20.601Z,18.80
2018-07-23T02:02:52.171Z,19.20
2018-07-23T02:04:24.047Z,18.40
2018-07-23T02:05:55.313Z,17.40
2018-07-23T02:07:26.884Z,17.30
2018-07-23T02:08:58.455Z,18.40
2018-07-23T02:10:30.076Z,16.50
2018-07-23T02:12:01.599Z,16.70
2018-07-23T02:13:33.167Z,18.80
2018-07-23T02:15:04.738Z,17.40
2018-07-23T02:16:36.660Z,20.60
2018-07-23T02:18:07.915Z,17.40
2018-07-23T02:19:39.451Z,16.70
2018-07-23T02:21:11.022Z,17.20
2018-07-23T02:22:42.591Z,16.50
2018-07-23T02:24:14.162Z,15.30
2018-07-23T02:25:46.239Z,19.10
2018-07-23T02:27:17.303Z,17.10
2018-07-23T02:28:48.875Z,17.80
2018-07-23T02:30:20.447Z,15.50
2018-07-23T02:31:52.015Z,17.60
2018-07-23T02:33:23.587Z,18.30
2018-07-23T02:34:55.257Z,20.00
2018-07-23T02:36:26.727Z,17.20
2018-07-23T02:37:58.707Z,19.40
2018-07-23T02:39:30.797Z,19.00
2018-07-23T02:41:01.439Z,20.40
2018-07-23T02:42:33.018Z,19.90
2018-07-23T02:44:04.578Z,19.10
2018-07-23T02:45:36.150Z,21.00
2018-07-23T02:47:07.970Z,22.20
2018-07-23T02:48:39.291Z,22.00
2018-07-23T02:50:10.859Z,22.20
2018-07-23T02:51:42.430Z,25.50
2018-07-23T02:53:14.100Z,26.20
2018-07-23T02:54:45.570Z,26.30
2018-07-23T02:56:17.143Z,26.30
2018-07-23T02:57:48.711Z,25.50
2018-07-23T02:59:20.282Z,28.00
2018-07-23T03:00:51.850Z,27.60
2018-07-23T03:02:23.421Z,29.20
2018-07-23T03:03:54.994Z,30.10
2018-07-23T03:05:26.562Z,30.10
2018-07-23T03:06:58.132Z,25.80
2018-07-23T03:08:29.701Z,24.40
2018-07-23T03:10:01.275Z,31.10
2018-07-23T03:11:32.943Z,24.90
2018-07-23T03:13:04.411Z,23.30
2018-07-23T03:14:35.983Z,26.20
2018-07-23T03:16:07.551Z,28.30
2018-07-23T03:17:39.372Z,25.10
2018-07-23T03:19:10.692Z,29.30
2018-07-23T03:20:42.261Z,30.30
2018-07-23T03:22:13.832Z,33.70
2018-07-23T03:23:45.402Z,28.10
2018-07-23T03:25:16.975Z,30.00
2018-07-23T03:26:48.542Z,32.40
2018-07-23T03:28:20.112Z,27.80
2018-07-23T03:29:51.882Z,32.30
2018-07-23T03:31:23.253Z,30.90
2018-07-23T03:32:54.821Z,28.00
2018-07-23T03:34:26.392Z,30.00
2018-07-23T03:35:58.063Z,26.30
2018-07-23T03:37:29.532Z,27.60
2018-07-23T03:39:01.101Z,28.70
2018-07-23T03:40:32.673Z,30.10
2018-07-23T03:42:04.247Z,31.80
2018-07-23T03:43:35.814Z,31.00
2018-07-23T03:45:07.383Z,32.30
2018-07-23T03:46:38.953Z,33.60
2018-07-23T03:48:10.873Z,32.00
2018-07-23T03:49:42.092Z,35.00
2018-07-23T03:51:13.661Z,35.00
2018-07-23T03:52:45.234Z,32.70
2018-07-23T03:54:16.901Z,33.40
2018-07-23T03:55:48.370Z,32.40
2018-07-23T03:57:19.941Z,37.90
2018-07-23T03:58:51.510Z,33.30
2018-07-23T04:00:23.180Z,35.90
2018-07-23T04:01:54.649Z,40.10
2018-07-23T04:03:26.270Z,36.30
2018-07-23T04:04:57.792Z,34.50
2018-07-23T04:06:29.459Z,28.40
2018-07-23T04:08:00.929Z,28.20
2018-07-23T04:09:32.497Z,30.90
2018-07-23T04:11:04.068Z,32.20
2018-07-23T04:12:35.741Z,31.50
2018-07-23T04:14:07.212Z,32.70
2018-07-23T04:15:38.828Z,31.10
2018-07-23T04:17:10.349Z,32.00
2018-07-23T04:18:41.938Z,30.30
2018-07-23T04:20:13.484Z,36.30
2018-07-23T04:21:45.054Z,36.20
2018-07-23T04:23:16.624Z,38.60
2018-07-23T04:24:48.293Z,36.90
2018-07-23T04:26:19.762Z,38.70
2018-07-23T04:27:51.332Z,39.30
2018-07-23T04:29:22.902Z,37.60
2018-07-23T04:30:54.516Z,39.90
2018-07-23T04:32:26.040Z,45.80
2018-07-23T04:33:57.614Z,37.40
2018-07-23T04:35:29.180Z,39.80
2018-07-23T04:37:00.899Z,40.30
2018-07-23T04:38:32.318Z,45.60
2018-07-23T04:40:03.888Z,31.30
2018-07-23T04:41:35.457Z,32.90
2018-07-23T04:43:07.132Z,36.30
2018-07-23T04:44:38.643Z,40.40
2018-07-23T04:46:10.165Z,37.70
2018-07-23T04:47:41.734Z,45.20
2018-07-23T04:49:13.354Z,52.20
2018-07-23T04:50:44.890Z,46.80
2018-07-23T04:52:16.442Z,49.80
2018-07-23T04:53:48.011Z,47.40
2018-07-23T04:55:19.579Z,47.50
2018-07-23T04:58:22.718Z,44.90
2018-07-23T04:59:54.288Z,38.20
2018-07-23T05:01:26.111Z,43.40
2018-07-23T05:02:57.425Z,42.80
2018-07-23T05:04:29.006Z,32.30
2018-07-23T05:06:00.564Z,35.60
2018-07-23T05:07:32.234Z,47.50
2018-07-23T05:09:03.702Z,46.70
2018-07-23T05:10:35.271Z,39.90
2018-07-23T05:12:06.839Z,36.50
2018-07-23T05:13:38.409Z,33.90
2018-07-23T05:15:09.978Z,39.70
2018-07-23T05:16:41.548Z,42.60
2018-07-23T05:18:13.116Z,36.20
2018-07-23T05:19:45.037Z,47.00
2018-07-23T05:21:16.256Z,43.80
2018-07-23T05:22:47.824Z,52.90
2018-07-23T05:24:19.395Z,55.50
2018-07-23T05:25:50.968Z,72.30
2018-07-23T05:27:22.532Z,51.50
2018-07-23T05:28:54.103Z,42.70
2018-07-23T05:30:25.671Z,57.00
2018-07-23T05:31:57.240Z,53.40
2018-07-23T05:33:28.810Z,62.40
2018-07-23T05:35:00.378Z,60.50
2018-07-23T05:36:31.950Z,56.60
2018-07-23T05:38:03.617Z,40.00
2018-07-23T05:39:35.087Z,42.40
2018-07-23T05:41:06.657Z,35.50
2018-07-23T05:42:38.227Z,38.00
2018-07-23T05:44:09.796Z,42.50
2018-07-23T05:45:41.365Z,34.40
2018-07-23T05:47:12.936Z,37.50
2018-07-23T05:48:44.503Z,36.20
2018-07-23T05:50:16.324Z,31.20
2018-07-23T05:51:47.641Z,43.40
2018-07-23T05:53:19.211Z,49.10
2018-07-23T05:54:50.780Z,82.70
2018-07-23T05:56:22.450Z,84.80
2018-07-23T05:57:53.920Z,80.30
2018-07-23T05:59:25.507Z,100.70
2018-07-23T06:00:57.058Z,110.50
2018-07-23T06:02:28.627Z,102.80
2018-07-23T06:04:00.198Z,99.20
2018-07-23T06:05:31.767Z,88.40
2018-07-23T06:07:03.499Z,80.20
2018-07-23T06:08:35.056Z,98.40
2018-07-23T06:10:06.475Z,87.50
2018-07-23T06:11:38.044Z,79.00
2018-07-23T06:13:09.618Z,70.90
2018-07-23T06:14:41.785Z,81.40
2018-07-23T06:16:12.752Z,74.50
2018-07-23T06:17:44.324Z,88.40
2018-07-23T06:19:15.893Z,84.80
2018-07-23T06:20:47.613Z,86.40
2018-07-23T06:22:19.034Z,84.70
2018-07-23T06:23:50.603Z,95.90
2018-07-23T06:25:22.171Z,85.60
2018-07-23T06:26:53.741Z,81.60
2018-07-23T06:28:25.313Z,87.50
2018-07-23T06:29:56.910Z,94.90
2018-07-23T06:31:28.449Z,106.20
2018-07-23T06:33:00.219Z,101.20
2018-07-23T06:34:31.593Z,110.30
2018-07-23T06:36:03.158Z,100.50
2018-07-23T06:37:34.748Z,98.20
2018-07-23T06:39:06.399Z,97.90
2018-07-23T06:40:37.866Z,101.50
2018-07-23T06:42:09.436Z,103.10
2018-07-23T06:43:41.005Z,103.80
2018-07-23T06:45:12.576Z,101.50
2018-07-23T06:46:44.187Z,103.70
2018-07-23T06:48:15.714Z,98.20
2018-07-23T06:49:47.284Z,91.90
2018-07-23T06:51:19.205Z,93.70
2018-07-23T06:52:50.425Z,93.00
2018-07-23T06:54:21.993Z,94.60
2018-07-23T06:55:53.562Z,83.70
2018-07-23T06:57:25.201Z,89.30
2018-07-23T06:58:56.702Z,95.30
2018-07-23T07:00:28.320Z,92.50
2018-07-23T07:01:59.841Z,86.30
2018-07-23T07:03:31.515Z,85.40
2018-07-23T07:05:02.981Z,84.90
2018-07-23T07:06:34.550Z,80.80
2018-07-23T07:08:06.120Z,82.50
2018-07-23T07:09:37.791Z,87.20
2018-07-23T07:11:09.262Z,78.10
2018-07-23T07:12:40.830Z,83.70
2018-07-23T07:14:12.399Z,76.20
2018-07-23T07:15:44.117Z,82.70
2018-07-23T07:17:15.537Z,83.40
2018-07-23T07:18:47.107Z,69.90
2018-07-23T07:20:18.675Z,74.40
2018-07-23T07:21:50.396Z,70.00
2018-07-23T07:23:21.815Z,72.90
2018-07-23T07:24:53.385Z,77.50
2018-07-23T07:26:24.954Z,74.30
2018-07-23T07:27:56.625Z,72.30
2018-07-23T07:29:28.096Z,72.60
2018-07-23T07:30:59.667Z,70.20
2018-07-23T07:32:31.237Z,65.20
2018-07-23T07:34:02.904Z,60.80
2018-07-23T07:35:34.372Z,64.40
2018-07-23T07:37:05.944Z,64.70
2018-07-23T07:38:37.512Z,63.70
2018-07-23T07:40:09.182Z,61.80
2018-07-23T07:41:40.651Z,62.90
2018-07-23T07:43:12.220Z,60.80
2018-07-23T07:44:43.794Z,60.90
2018-07-23T07:46:15.610Z,57.30
2018-07-23T07:47:46.930Z,53.10
2018-07-23T07:49:18.498Z,58.60
2018-07-23T07:50:50.067Z,61.80
2018-07-23T07:52:21.840Z,62.20
2018-07-23T07:53:53.206Z,62.30
2018-07-23T07:55:24.776Z,57.90
2018-07-23T07:56:56.397Z,61.60
2018-07-23T07:58:27.917Z,58.90
2018-07-23T07:59:59.487Z,59.50
2018-07-23T08:01:31.056Z,58.20
2018-07-23T08:03:02.626Z,57.50
2018-07-23T08:04:34.396Z,57.60
2018-07-23T08:06:05.765Z,61.90
2018-07-23T08:07:37.333Z,60.40
2018-07-23T08:09:08.947Z,59.80
2018-07-23T08:10:40.474Z,60.70
2018-07-23T08:12:12.045Z,56.00
2018-07-23T08:13:43.613Z,56.10
2018-07-23T08:15:15.182Z,53.60
2018-07-23T08:16:46.909Z,60.30
2018-07-23T08:18:18.321Z,55.50
2018-07-23T08:19:49.891Z,52.00
2018-07-23T08:21:21.462Z,51.60
2018-07-23T08:22:53.281Z,52.80
2018-07-23T08:24:24.603Z,52.90
2018-07-23T08:25:56.172Z,56.50
2018-07-23T08:27:27.741Z,47.10
2018-07-23T08:28:59.310Z,50.50
2018-07-23T08:30:30.880Z,47.60
2018-07-23T08:32:02.558Z,50.50
2018-07-23T08:33:34.019Z,52.30
2018-07-23T08:35:05.690Z,45.50
2018-07-23T08:36:37.158Z,50.90
2018-07-23T08:38:08.728Z,50.80
2018-07-23T08:39:40.312Z,48.60
2018-07-23T08:41:11.969Z,47.40
2018-07-23T08:42:43.437Z,50.50
2018-07-23T08:44:15.007Z,50.60
2018-07-23T08:45:46.578Z,48.40
2018-07-23T08:47:18.253Z,50.10
2018-07-23T08:48:49.719Z,46.40
2018-07-23T08:50:21.288Z,51.90
2018-07-23T08:51:52.858Z,46.90
2018-07-23T08:53:24.677Z,45.60
2018-07-23T08:54:55.995Z,51.00
2018-07-23T08:56:27.566Z,46.20
2018-07-23T08:57:59.135Z,48.80
2018-07-23T08:59:30.828Z,47.80
2018-07-23T09:01:02.276Z,50.80
2018-07-23T09:02:33.847Z,45.50
2018-07-23T09:04:05.417Z,45.90
2018-07-23T09:05:37.088Z,49.80
2018-07-23T09:07:08.557Z,48.10
2018-07-23T09:08:40.191Z,64.00
2018-07-23T09:10:11.701Z,49.30
2018-07-23T09:11:43.267Z,51.70
2018-07-23T09:13:14.845Z,50.20
2018-07-23T09:14:46.408Z,54.60
2018-07-23T09:16:17.978Z,52.50
2018-07-23T09:17:49.648Z,53.50
2018-07-23T09:19:21.117Z,51.70
2018-07-23T09:20:52.687Z,54.90
2018-07-23T09:22:24.257Z,53.50
2018-07-23T09:23:56.201Z,53.10
2018-07-23T09:25:27.397Z,47.10
2018-07-23T09:26:58.967Z,56.50
2018-07-23T09:28:30.537Z,53.10
2018-07-23T09:30:02.107Z,49.30
2018-07-23T09:31:33.682Z,49.40
2018-07-23T09:33:05.258Z,48.70
2018-07-23T09:34:36.820Z,47.50
2018-07-23T09:36:08.589Z,52.70
2018-07-23T09:37:39.957Z,48.50
2018-07-23T09:39:11.525Z,55.10
2018-07-23T09:40:43.095Z,48.90
2018-07-23T09:42:14.666Z,50.00
2018-07-23T09:43:46.234Z,47.30
2018-07-23T09:45:17.804Z,52.50
2018-07-23T09:46:49.374Z,55.20
2018-07-23T09:48:21.348Z,53.10
2018-07-23T09:49:52.515Z,51.00
2018-07-23T09:51:24.085Z,52.40
2018-07-23T09:52:55.654Z,53.70
2018-07-23T09:54:27.324Z,51.10
2018-07-23T09:55:58.794Z,49.00
2018-07-23T09:57:30.363Z,51.90
2018-07-23T09:59:01.937Z,55.10
2018-07-23T10:00:33.501Z,55.20
2018-07-23T10:02:05.072Z,53.60
2018-07-23T10:03:36.669Z,54.70
2018-07-23T10:05:08.218Z,54.40
2018-07-23T10:06:39.783Z,52.40
2018-07-23T10:08:11.351Z,52.80
2018-07-23T10:09:42.922Z,50.00
2018-07-23T10:11:14.491Z,50.00
2018-07-23T10:12:46.162Z,52.70
2018-07-23T10:14:17.652Z,50.70
2018-07-23T10:15:49.505Z,49.80
2018-07-23T10:17:20.772Z,50.30
2018-07-23T10:18:52.373Z,51.40
2018-07-23T10:20:23.920Z,50.10
2018-07-23T10:21:55.841Z,48.10
2018-07-23T10:23:27.410Z,50.50
2018-07-23T10:24:58.621Z,50.60
2018-07-23T10:26:30.676Z,55.80
2018-07-23T10:28:02.277Z,50.10
2018-07-23T10:29:33.577Z,50.10
2018-07-23T10:31:05.290Z,53.90
2018-07-23T10:32:36.590Z,54.80
2018-07-23T10:34:08.278Z,58.80
2018-07-23T10:35:39.611Z,61.10
2018-07-23T10:37:11.183Z,56.70
2018-07-23T10:38:42.991Z,56.90
2018-07-23T10:40:15.055Z,56.60
2018-07-23T10:41:46.198Z,55.20
2018-07-23T10:43:17.988Z,55.40
2018-07-23T10:44:49.214Z,66.00
2018-07-23T10:46:20.684Z,57.30
2018-07-23T10:47:52.174Z,61.70
2018-07-23T10:49:23.919Z,57.40
2018-07-23T10:50:55.636Z,58.00
2018-07-23T10:52:26.886Z,56.10
2018-07-23T10:53:58.457Z,58.50
2018-07-23T10:55:30.028Z,66.50
2018-07-23T10:57:01.602Z,61.20
2018-07-23T10:58:33.372Z,63.20
2018-07-23T11:00:04.741Z,61.40
2018-07-23T11:03:08.412Z,62.20
2018-07-23T11:04:39.758Z,60.70
2018-07-23T11:06:11.556Z,59.70
2018-07-23T11:07:42.601Z,62.60
2018-07-23T11:09:14.803Z,56.70
2018-07-23T11:10:45.739Z,57.80
2018-07-23T11:13:49.666Z,58.00
2018-07-23T11:15:20.497Z,63.80
2018-07-23T11:16:52.064Z,62.60
2018-07-23T11:26:02.080Z,51.90
2018-07-23T11:27:33.242Z,54.00
2018-07-23T11:29:04.813Z,52.00
2018-07-23T11:30:36.185Z,54.40
2018-07-23T11:32:07.822Z,52.40
2018-07-23T11:33:39.337Z,52.40
2018-07-23T11:35:11.114Z,50.50
2018-07-23T11:36:42.496Z,52.50
2018-07-23T11:38:14.261Z,52.60
2018-07-23T11:39:45.631Z,55.20
2018-07-23T11:41:17.511Z,51.50
2018-07-23T11:42:48.967Z,50.40
2018-07-23T11:44:20.965Z,43.90
2018-07-23T11:45:52.642Z,48.40
2018-07-23T11:47:23.726Z,45.30
2018-07-23T11:48:55.290Z,46.70
2018-07-23T11:50:26.661Z,43.40
2018-07-23T11:51:58.440Z,42.80
2018-07-23T11:53:29.887Z,42.90
2018-07-23T11:55:01.597Z,41.50
2018-07-23T11:56:33.556Z,41.10
2018-07-23T11:59:36.121Z,40.10
2018-07-23T12:01:07.802Z,38.40
2018-07-23T12:02:39.582Z,37.60
2018-07-23T12:04:10.867Z,34.90
2018-07-23T12:05:42.451Z,31.20
2018-07-23T12:07:14.013Z,34.50
2018-07-23T12:10:17.466Z,35.20
2018-07-23T12:11:49.057Z,33.40
2018-07-23T12:13:20.319Z,35.10
2018-07-23T12:14:52.098Z,31.10
2018-07-23T12:16:23.778Z,33.90
2018-07-23T12:17:55.682Z,33.00
2018-07-23T12:19:26.824Z,33.80
2018-07-23T12:20:58.373Z,33.50
2018-07-23T12:22:29.790Z,34.70
2018-07-23T12:24:01.370Z,38.30
2018-07-23T12:25:32.947Z,40.00
2018-07-23T12:27:04.531Z,32.80
2018-07-23T12:28:36.708Z,38.00
2018-07-23T12:30:07.681Z,32.10
2018-07-23T12:31:39.543Z,32.30
2018-07-23T12:33:10.848Z,31.50
2018-07-23T12:34:42.420Z,34.80
2018-07-23T12:36:14.052Z,32.00
2018-07-23T12:39:17.297Z,28.00
2018-07-23T12:40:49.040Z,32.30
2018-07-23T12:43:51.898Z,28.50
2018-07-23T12:45:23.546Z,31.80
2018-07-23T12:46:55.059Z,37.60
2018-07-23T12:48:26.735Z,35.00
2018-07-23T12:49:58.573Z,29.20
2018-07-23T12:53:01.376Z,36.00
2018-07-23T12:54:33.124Z,36.00
2018-07-23T12:57:36.121Z,31.60
2018-07-23T12:59:08.043Z,29.90
2018-07-23T13:00:39.283Z,30.30
2018-07-23T13:02:10.853Z,32.80
2018-07-23T13:03:42.443Z,36.70
2018-07-23T13:05:14.101Z,32.70
2018-07-23T13:08:18.814Z,32.20
2018-07-23T13:09:48.966Z,30.70
2018-07-23T13:11:20.636Z,27.70
2018-07-23T13:12:52.216Z,30.10
2018-07-23T13:14:24.136Z,31.10
2018-07-23T13:15:55.079Z,32.40
2018-07-23T13:17:27.763Z,31.50
2018-07-23T13:20:29.852Z,29.20
2018-07-23T13:22:01.401Z,28.10
2018-07-23T13:23:33.509Z,30.70
2018-07-23T13:25:04.562Z,32.30
2018-07-23T13:26:36.447Z,31.30
2018-07-23T13:28:07.723Z,33.00
2018-07-23T13:29:39.833Z,32.90
2018-07-23T13:31:10.885Z,31.10
2018-07-23T13:32:42.465Z,31.60
2018-07-23T13:34:14.046Z,33.00
2018-07-23T13:37:17.510Z,30.80
2018-07-23T13:38:48.789Z,30.40
2018-07-23T13:40:20.370Z,27.60
2018-07-23T13:41:52.257Z,24.60
2018-07-23T13:44:55.167Z,25.40
2018-07-23T13:46:26.716Z,26.50
2018-07-23T13:47:58.278Z,26.50
2018-07-23T13:49:29.860Z,26.30
2018-07-23T13:51:01.444Z,31.10
2018-07-23T13:52:33.031Z,26.70
2018-07-23T13:54:04.604Z,29.90
2018-07-23T13:55:36.427Z,29.50
2018-07-23T13:58:40.271Z,29.50
2018-07-23T14:00:10.930Z,29.30
2018-07-23T14:04:45.678Z,29.00
2018-07-23T14:06:17.258Z,31.70
2018-07-23T14:07:48.840Z,31.80
2018-07-23T14:09:20.625Z,29.40
2018-07-23T14:10:52.217Z,28.90
2018-07-23T14:12:23.638Z,26.20
2018-07-23T14:13:55.177Z,32.50
2018-07-23T14:15:26.779Z,29.80
2018-07-23T14:16:58.443Z,29.90
2018-07-23T14:20:02.073Z,28.80
2018-07-23T14:21:33.093Z,27.70
2018-07-23T14:23:04.658Z,31.90
2018-07-23T14:24:36.546Z,27.80
2018-07-23T14:27:39.815Z,31.70
2018-07-23T14:29:11.349Z,30.90
2018-07-23T14:30:43.851Z,32.90
2018-07-23T14:32:14.146Z,31.10
2018-07-23T14:35:17.419Z,31.00
2018-07-23T14:36:48.892Z,34.50
2018-07-23T14:38:20.586Z,30.30
2018-07-23T14:39:52.092Z,31.90
2018-07-23T14:42:55.219Z,30.90
2018-07-23T14:44:26.808Z,31.90
2018-07-23T14:45:58.380Z,35.00
2018-07-23T14:49:01.645Z,37.60
2018-07-23T14:50:33.123Z,30.00
2018-07-23T14:52:04.726Z,31.60
2018-07-23T14:53:36.285Z,32.50
2018-07-23T14:55:07.968Z,33.80
2018-07-23T14:56:39.756Z,31.90
2018-07-23T14:58:11.036Z,33.20
2018-07-23T14:59:42.917Z,34.10
2018-07-23T15:01:14.195Z,31.60
2018-07-23T15:02:45.778Z,36.10
2018-07-23T15:04:17.562Z,34.20
2018-07-23T15:05:48.943Z,30.20
2018-07-23T15:07:20.524Z,34.70
2018-07-23T15:08:52.108Z,33.10
2018-07-23T15:10:23.894Z,29.30
2018-07-23T15:11:55.800Z,33.30
2018-07-23T15:13:26.954Z,32.60
2018-07-23T15:14:58.437Z,35.90
2018-07-23T15:18:01.904Z,31.90
2018-07-23T15:19:33.901Z,32.60
2018-07-23T15:21:04.766Z,29.90
2018-07-23T15:22:36.348Z,33.20
2018-07-23T15:24:08.503Z,34.50
2018-07-23T15:25:39.514Z,34.50
2018-07-23T15:27:11.624Z,36.00
2018-07-23T15:30:14.269Z,31.80
2018-07-23T15:31:46.296Z,33.80
2018-07-23T15:33:17.457Z,29.10
2018-07-23T15:34:49.012Z,32.10
2018-07-23T15:36:20.795Z,36.70
2018-07-23T15:37:52.477Z,35.50
2018-07-23T15:39:23.759Z,33.40
2018-07-23T15:40:55.342Z,35.30
2018-07-23T15:42:27.126Z,37.40
2018-07-23T15:43:58.846Z,33.70
2018-07-23T15:45:30.503Z,31.90
2018-07-23T15:47:01.877Z,30.50
2018-07-23T15:48:33.258Z,31.50
2018-07-23T15:53:08.109Z,29.30
2018-07-23T15:54:39.593Z,26.00
2018-07-23T15:56:11.380Z,25.10
2018-07-23T15:59:14.345Z,27.50
2018-07-23T16:03:49.099Z,30.20
2018-07-23T16:05:20.698Z,35.50
2018-07-23T16:08:23.854Z,28.70
2018-07-23T16:09:55.641Z,30.00
2018-07-23T16:11:28.056Z,26.60
2018-07-23T16:12:58.637Z,22.60
2018-07-23T16:14:30.192Z,24.00
2018-07-23T16:16:01.777Z,28.60
2018-07-23T16:17:33.363Z,29.30
2018-07-23T16:19:04.947Z,28.60
2018-07-23T16:20:36.529Z,28.90
2018-07-23T16:22:08.113Z,24.80
2018-07-23T16:23:39.696Z,25.10
2018-07-23T16:25:11.287Z,19.40
2018-07-23T16:26:42.865Z,19.00
2018-07-23T16:28:14.977Z,19.40
2018-07-23T16:29:46.138Z,18.20
2018-07-23T16:31:17.618Z,17.80
2018-07-23T16:32:49.203Z,21.00
2018-07-23T16:35:52.371Z,18.70
2018-07-23T16:37:23.955Z,17.50
2018-07-23T16:38:55.540Z,15.90
2018-07-23T16:43:30.394Z,18.00
2018-07-23T16:46:34.012Z,17.00
2018-07-23T16:53:03.637Z,18.30
2018-07-23T16:54:35.221Z,17.20
2018-07-23T16:56:07.108Z,17.90
2018-07-23T16:57:38.366Z,18.70
2018-07-23T17:00:41.485Z,19.80
2018-07-23T17:02:13.079Z,20.00
2018-07-23T17:03:44.661Z,18.60
2018-07-23T17:05:16.548Z,19.90
2018-07-23T17:11:22.977Z,18.00
2018-07-23T17:12:54.160Z,15.30
2018-07-23T17:14:25.942Z,15.20
2018-07-23T17:17:41.291Z,15.00
2018-07-23T17:19:12.570Z,14.50
2018-07-23T17:20:44.184Z,14.00
2018-07-23T17:22:15.491Z,15.00
2018-07-23T17:23:47.054Z,14.80
2018-07-23T17:25:18.643Z,13.80
2018-07-23T17:26:50.945Z,12.70
2018-07-23T17:28:22.049Z,12.30
2018-07-23T17:29:53.381Z,13.70
2018-07-23T17:31:25.168Z,13.30
2018-07-23T17:32:57.046Z,11.70
2018-07-23T17:34:28.332Z,13.20
2018-07-23T17:35:59.729Z,15.60
2018-07-23T17:39:02.906Z,15.90
2018-07-23T17:40:34.512Z,15.10
2018-07-23T17:42:06.049Z,15.10
2018-07-23T17:43:37.633Z,15.90
2018-07-23T17:45:09.748Z,15.00
2018-07-23T17:49:44.581Z,16.20
2018-07-23T17:51:15.551Z,21.40
2018-07-23T17:52:47.739Z,16.50
2018-07-23T17:54:19.351Z,15.90
2018-07-23T17:55:51.899Z,16.50
2018-07-23T17:57:23.760Z,16.40
2018-07-23T17:58:53.782Z,17.40
2018-07-23T18:00:26.487Z,17.90
2018-07-23T18:01:58.140Z,19.60
2018-07-23T18:03:31.211Z,16.50
2018-07-23T18:05:01.680Z,21.40
2018-07-23T18:06:32.498Z,19.70
2018-07-23T18:08:03.206Z,18.40
2018-07-23T18:09:34.579Z,17.40
2018-07-23T18:11:06.517Z,16.70
2018-07-23T18:12:38.236Z,19.60
2018-07-23T18:14:10.780Z,17.90
2018-07-23T18:15:40.897Z,15.50
2018-07-23T18:18:44.132Z,19.30
2018-07-23T18:20:15.657Z,19.10
2018-07-23T18:21:47.580Z,16.40
2018-07-23T18:23:19.020Z,17.60
2018-07-23T18:24:50.749Z,20.60
2018-07-23T18:27:53.561Z,18.00
2018-07-23T18:29:25.143Z,22.20
2018-07-23T18:30:56.828Z,19.00
2018-07-23T18:32:28.310Z,18.20
2018-07-23T18:34:00.096Z,19.70
2018-07-23T18:37:03.175Z,16.70
2018-07-23T18:38:34.826Z,17.30
2018-07-23T18:40:06.229Z,15.90
2018-07-23T18:41:37.806Z,16.60
2018-07-23T18:43:09.488Z,16.30
2018-07-23T18:44:40.971Z,18.40
2018-07-23T18:46:13.770Z,16.80
2018-07-23T18:47:44.146Z,16.50
2018-07-23T18:49:15.722Z,19.90
2018-07-23T18:50:47.566Z,18.20
2018-07-23T18:52:18.885Z,17.50
2018-07-23T18:55:22.051Z,17.70
2018-07-23T18:58:25.216Z,18.50
2018-07-23T18:59:56.813Z,19.80
2018-07-23T19:01:28.482Z,17.70
2018-07-23T19:04:31.547Z,18.20
2018-07-23T19:07:34.912Z,18.60
2018-07-23T19:09:06.410Z,16.70
2018-07-23T19:10:38.046Z,17.60
2018-07-23T19:12:09.456Z,17.30
2018-07-23T19:13:41.038Z,19.40
2018-07-23T19:15:12.629Z,16.70
2018-07-23T19:18:15.783Z,15.90
2018-07-23T19:19:47.668Z,16.50
2018-07-23T19:21:18.953Z,16.80
2018-07-23T19:24:22.149Z,19.80
2018-07-23T19:25:54.217Z,18.20
2018-07-23T19:27:25.275Z,18.10
2018-07-23T19:28:56.854Z,18.30
2018-07-23T19:30:28.437Z,17.60
2018-07-23T19:32:00.221Z,19.40
2018-07-23T19:33:31.599Z,18.40
2018-07-23T19:35:03.180Z,17.00
2018-07-23T19:36:35.071Z,20.70
2018-07-23T19:38:06.442Z,18.60
2018-07-23T19:39:37.922Z,18.80
2018-07-23T19:41:09.512Z,16.10
2018-07-23T19:42:41.092Z,17.40
2018-07-23T19:44:13.059Z,17.00
2018-07-23T19:45:44.246Z,16.30
2018-07-23T19:47:15.825Z,18.20
2018-07-23T19:48:47.410Z,14.40
2018-07-23T19:50:18.987Z,16.60
2018-07-23T19:51:50.872Z,16.80
2018-07-23T19:53:22.495Z,15.40
2018-07-23T19:54:54.258Z,15.60
2018-07-23T19:56:25.410Z,17.60
2018-07-23T19:57:56.894Z,15.50
2018-07-23T19:59:28.470Z,16.70
2018-07-23T20:01:00.084Z,15.90
2018-07-23T20:02:31.629Z,16.50
2018-07-23T20:04:03.212Z,15.90
2018-07-23T20:05:35.094Z,15.30
2018-07-23T20:07:06.368Z,15.90
2018-07-23T20:08:37.949Z,14.80
2018-07-23T20:10:09.528Z,16.40
2018-07-23T20:11:41.105Z,19.50
2018-07-23T20:13:12.684Z,17.10
2018-07-23T20:14:44.363Z,17.80
2018-07-23T20:16:16.044Z,17.10
2018-07-23T20:17:47.471Z,18.00
2018-07-23T20:19:19.334Z,21.60
2018-07-23T20:20:50.628Z,18.40
2018-07-23T20:22:22.671Z,17.00
2018-07-23T20:25:25.311Z,23.40
2018-07-23T20:26:56.890Z,23.30
2018-07-23T20:28:28.791Z,20.40
2018-07-23T20:30:00.047Z,20.30
2018-07-23T20:31:31.825Z,19.90
2018-07-23T20:33:03.451Z,23.40
2018-07-23T20:34:34.776Z,20.10
2018-07-23T20:36:06.352Z,24.50
2018-07-23T20:39:09.511Z,19.00
2018-07-23T20:40:41.129Z,22.40
2018-07-23T20:42:12.661Z,19.00
2018-07-23T20:43:44.236Z,22.50
2018-07-23T20:45:15.813Z,19.60
2018-07-23T20:46:47.388Z,18.30
2018-07-23T20:48:18.963Z,21.50
2018-07-23T20:49:50.540Z,19.90
2018-07-23T20:51:22.227Z,21.50
2018-07-23T20:52:53.691Z,23.60
2018-07-23T20:54:25.269Z,23.80
2018-07-23T20:55:56.855Z,26.20
2018-07-23T20:57:28.420Z,22.60
2018-07-23T20:58:59.993Z,20.40
2018-07-23T21:00:31.569Z,21.40
2018-07-23T21:02:03.141Z,21.80
2018-07-23T21:03:34.817Z,18.70
2018-07-23T21:05:06.292Z,23.50
2018-07-23T21:06:37.867Z,22.80
2018-07-23T21:08:09.441Z,25.90
2018-07-23T21:09:41.117Z,24.20
2018-07-23T21:11:12.590Z,21.60