createdAt,value
2023-02-28T00:01:14.247Z,102328.00
2023-02-28T00:03:42.269Z,102334.00
2023-02-28T00:06:11.425Z,102332.00
2023-02-28T00:08:39.510Z,102337.00
2023-02-28T00:11:09.757Z,102318.00
2023-02-28T00:13:41.012Z,102330.00
2023-02-28T00:16:11.290Z,102333.00
2023-02-28T00:18:39.954Z,102311.00
2023-02-28T00:21:08.036Z,102338.00
2023-02-28T00:23:36.839Z,102333.00
2023-02-28T00:26:04.877Z,102320.00
2023-02-28T00:28:33.014Z,102269.00
2023-02-28T00:31:02.264Z,102331.00
2023-02-28T00:33:30.868Z,102305.00
2023-02-28T00:36:10.464Z,102317.00
2023-02-28T00:38:38.911Z,102321.00
2023-02-28T00:41:07.245Z,102284.00
2023-02-28T00:43:35.887Z,102338.00
2023-02-28T00:46:05.706Z,102335.00
2023-02-28T00:48:34.067Z,102321.00
2023-02-28T00:51:02.130Z,102302.00
2023-02-28T00:53:30.304Z,102273.00
2023-02-28T00:55:59.491Z,102328.00
2023-02-28T00:58:27.424Z,102327.00
2023-02-28T01:00:55.501Z,102322.00
2023-02-28T01:03:25.872Z,102315.00
2023-02-28T01:05:55.512Z,102324.00
2023-02-28T01:08:23.649Z,102315.00
2023-02-28T01:10:51.613Z,102294.00
2023-02-28T01:13:19.604Z,102332.00
2023-02-28T01:15:52.324Z,102330.00
2023-02-28T01:18:20.950Z,102321.00
2023-02-28T01:20:52.781Z,102331.00
2023-02-28T01:23:22.599Z,102325.00
2023-02-28T01:25:50.561Z,102295.00
2023-02-28T01:28:18.736Z,102322.00
2023-02-28T01:30:50.270Z,102326.00
2023-02-28T01:33:18.263Z,102294.00
2023-02-28T01:35:46.125Z,102327.00
2023-02-28T01:38:22.251Z,102307.00
2023-02-28T01:40:50.720Z,102310.00
2023-02-28T01:43:25.649Z,102288.00
2023-02-28T01:45:54.374Z,102282.00
2023-02-28T01:48:25.415Z,102306.00
2023-02-28T01:50:53.935Z,102308.00
2023-02-28T01:53:28.803Z,102318.00
2023-02-28T01:55:57.257Z,102319.00
2023-02-28T01:58:25.290Z,102300.00
2023-02-28T02:00:54.125Z,102309.00
2023-02-28T02:03:23.111Z,102267.00
2023-02-28T02:05:58.138Z,102322.00
2023-02-28T02:08:31.467Z,102304.00
2023-02-28T02:11:01.612Z,102310.00
2023-02-28T02:13:48.557Z,102307.00
2023-02-28T02:16:30.379Z,102314.00
2023-02-28T02:19:07.087Z,102300.00
2023-02-28T02:21:52.390Z,102308.00
2023-02-28T02:24:58.501Z,102300.00
2023-02-28T02:27:42.498Z,102292.00
2023-02-28T02:30:45.888Z,102289.00
2023-02-28T02:33:46.389Z,102300.00
2023-02-28T02:36:22.182Z,102295.00
2023-02-28T02:38:54.305Z,102304.00
2023-02-28T02:41:30.374Z,102257.00
2023-02-28T02:44:04.690Z,102294.00
2023-02-28T02:46:35.952Z,102301.00
2023-02-28T02:49:08.354Z,102281.00
2023-02-28T02:51:40.557Z,102263.00
2023-02-28T02:54:13.626Z,102301.00
2023-02-28T02:56:45.044Z,102301.00
2023-02-28T02:59:15.824Z,102273.00
2023-02-28T03:01:44.036Z,102250.00
2023-02-28T03:04:15.754Z,102299.00
2023-02-28T03:06:45.121Z,102297.00
2023-02-28T03:09:13.043Z,102294.00
2023-02-28T03:11:42.374Z,102293.00
2023-02-28T03:14:28.138Z,102280.00
2023-02-28T03:17:46.602Z,102288.00
2023-02-28T03:20:22.903Z,102287.00
2023-02-28T03:23:00.745Z,102291.00
2023-02-28T03:25:33.850Z,102264.00
2023-02-28T03:28:10.715Z,102281.00
2023-02-28T03:30:44.427Z,102291.00
2023-02-28T03:33:17.228Z,102276.00
2023-02-28T03:35:49.386Z,102277.00
2023-02-28T03:38:22.778Z,102291.00
2023-02-28T03:40:53.675Z,102291.00
2023-02-28T03:43:27.043Z,102286.00
2023-02-28T03:45:57.355Z,102281.00
2023-02-28T03:48:29.790Z,102293.00
2023-02-28T03:51:01.597Z,102298.00
2023-02-28T03:53:35.264Z,102285.00
2023-02-28T03:56:08.180Z,102270.00
2023-02-28T03:58:41.842Z,102283.00
2023-02-28T04:01:14.715Z,102292.00
2023-02-28T04:03:45.879Z,102286.00
2023-02-28T04:06:20.091Z,102285.00
2023-02-28T04:08:49.909Z,102286.00
2023-02-28T04:11:23.154Z,102294.00
2023-02-28T04:13:51.330Z,102284.00
2023-02-28T04:16:34.031Z,102283.00
2023-02-28T04:19:04.399Z,102300.00
2023-02-28T04:21:33.641Z,102290.00
2023-02-28T04:24:03.501Z,102298.00
2023-02-28T04:26:32.035Z,102283.00
2023-02-28T04:29:00.002Z,102297.00
2023-02-28T04:31:28.918Z,102284.00
2023-02-28T04:33:57.118Z,102300.00
2023-02-28T04:36:25.761Z,102296.00
2023-02-28T04:38:56.081Z,102315.00
2023-02-28T04:41:26.157Z,102306.00
2023-02-28T04:43:54.437Z,102284.00
2023-02-28T04:46:22.502Z,102269.00
2023-02-28T04:48:50.688Z,102311.00
2023-02-28T04:51:20.153Z,102297.00
2023-02-28T04:53:49.029Z,102303.00
2023-02-28T04:56:18.797Z,102304.00
2023-02-28T04:58:48.607Z,102311.00
2023-02-28T05:01:23.289Z,102284.00
2023-02-28T05:03:52.113Z,102303.00
2023-02-28T05:06:34.179Z,102324.00
2023-02-28T05:09:05.060Z,102318.00
2023-02-28T05:11:36.404Z,102325.00
2023-02-28T05:14:08.539Z,102328.00
2023-02-28T05:16:36.437Z,102312.00
2023-02-28T05:19:04.875Z,102332.00
2023-02-28T05:21:34.752Z,102335.00
2023-02-28T05:24:04.642Z,102313.00
2023-02-28T05:26:33.000Z,102334.00
2023-02-28T05:29:00.779Z,102323.00
2023-02-28T05:31:30.248Z,102328.00
2023-02-28T05:33:58.365Z,102327.00
2023-02-28T05:36:26.506Z,102316.00
2023-02-28T05:38:54.562Z,102321.00
2023-02-28T05:41:22.440Z,102281.00
2023-02-28T05:43:53.426Z,102326.00
2023-02-28T05:46:21.261Z,102331.00
2023-02-28T05:48:50.615Z,102332.00
2023-02-28T05:51:19.301Z,102314.00
2023-02-28T05:53:47.164Z,102302.00
2023-02-28T05:56:14.971Z,102328.00
2023-02-28T05:58:42.916Z,102330.00
2023-02-28T06:01:34.155Z,102337.00
2023-02-28T06:04:05.162Z,102343.00
2023-02-28T06:06:36.916Z,102330.00
2023-02-28T06:09:05.545Z,102333.00
2023-02-28T06:11:33.947Z,102327.00
2023-02-28T06:14:02.946Z,102261.00
2023-02-28T06:16:32.186Z,102334.00
2023-02-28T06:19:01.524Z,102333.00
2023-02-28T06:21:31.728Z,102333.00
2023-02-28T06:24:00.472Z,102339.00
2023-02-28T06:26:28.631Z,102314.00
2023-02-28T06:28:57.372Z,102341.00
2023-02-28T06:31:26.824Z,102339.00
2023-02-28T06:33:54.908Z,102295.00
2023-02-28T06:36:23.579Z,102347.00
2023-02-28T06:38:57.153Z,102350.00
2023-02-28T06:41:26.930Z,102354.00
2023-02-28T06:43:58.179Z,102298.00
2023-02-28T06:46:26.038Z,102356.00
2023-02-28T06:48:54.351Z,102366.00
2023-02-28T06:51:23.387Z,102377.00
2023-02-28T06:53:54.371Z,102370.00
2023-02-28T06:56:22.304Z,102347.00
2023-02-28T06:58:51.501Z,102374.00
2023-02-28T07:01:20.001Z,102370.00
2023-02-28T07:03:54.215Z,102339.00
2023-02-28T07:06:23.555Z,102333.00
2023-02-28T07:08:53.692Z,102350.00
2023-02-28T07:11:23.409Z,102393.00
2023-02-28T07:13:52.489Z,102354.00
2023-02-28T07:16:20.755Z,102392.00
2023-02-28T07:18:49.169Z,102365.00
2023-02-28T07:21:18.157Z,102390.00
2023-02-28T07:23:46.244Z,102368.00
2023-02-28T07:26:18.109Z,102365.00
2023-02-28T07:28:47.497Z,102393.00
2023-02-28T07:31:16.383Z,102393.00
2023-02-28T07:33:45.320Z,102394.00
2023-02-28T07:36:16.382Z,102402.00
2023-02-28T07:38:48.274Z,102374.00
2023-02-28T07:41:19.245Z,102393.00
2023-02-28T07:43:48.499Z,102350.00
2023-02-28T07:46:25.292Z,102389.00
2023-02-28T07:49:00.513Z,102360.00
2023-02-28T07:51:29.449Z,102374.00
2023-02-28T07:53:58.179Z,102366.00
2023-02-28T07:56:28.288Z,102385.00
2023-02-28T07:58:56.906Z,102387.00
2023-02-28T08:01:25.084Z,102334.00
2023-02-28T08:03:53.331Z,102393.00
2023-02-28T08:06:24.424Z,102327.00
2023-02-28T08:08:53.234Z,102343.00
2023-02-28T08:11:22.342Z,102377.00
2023-02-28T08:13:51.988Z,102385.00
2023-02-28T08:16:23.343Z,102400.00
2023-02-28T08:18:52.181Z,102355.00
2023-02-28T08:21:21.497Z,102390.00
2023-02-28T08:23:50.090Z,102378.00
2023-02-28T08:26:18.491Z,102395.00
2023-02-28T08:28:46.827Z,102404.00
2023-02-28T08:31:17.724Z,102401.00
2023-02-28T08:33:47.289Z,102409.00
2023-02-28T08:36:16.243Z,102399.00
2023-02-28T08:38:44.432Z,102405.00
2023-02-28T08:41:13.992Z,102397.00
2023-02-28T08:43:42.862Z,102412.00
2023-02-28T08:46:14.588Z,102350.00
2023-02-28T08:48:44.902Z,102417.00
2023-02-28T08:51:15.231Z,102408.00
2023-02-28T08:53:43.251Z,102376.00
2023-02-28T08:56:13.328Z,102367.00
2023-02-28T08:58:41.710Z,102402.00
2023-02-28T09:01:11.749Z,102402.00
2023-02-28T09:03:40.470Z,102390.00
2023-02-28T09:06:11.531Z,102365.00
2023-02-28T09:08:40.108Z,102381.00
2023-02-28T09:11:09.471Z,102403.00
2023-02-28T09:13:38.246Z,102368.00
2023-02-28T09:16:26.013Z,102372.00
2023-02-28T09:18:58.039Z,102417.00
2023-02-28T09:21:29.319Z,102425.00
2023-02-28T09:23:58.076Z,102407.00
2023-02-28T09:26:32.501Z,102351.00
2023-02-28T09:29:07.872Z,102387.00
2023-02-28T09:31:36.334Z,102416.00
2023-02-28T09:34:08.177Z,102419.00
2023-02-28T09:36:45.785Z,102370.00
2023-02-28T09:39:19.511Z,102417.00
2023-02-28T09:41:55.553Z,102357.00
2023-02-28T09:44:32.342Z,102424.00
2023-02-28T09:47:03.559Z,102369.00
2023-02-28T09:49:39.218Z,102371.00
2023-02-28T09:52:12.793Z,102427.00
2023-02-28T09:54:41.569Z,102425.00
2023-02-28T09:57:13.286Z,102398.00
2023-02-28T10:00:06.361Z,102397.00
2023-02-28T10:02:56.714Z,102417.00
2023-02-28T10:05:29.093Z,102405.00
2023-02-28T10:08:09.105Z,102391.00
2023-02-28T10:10:41.326Z,102410.00
2023-02-28T10:13:19.049Z,102408.00
2023-02-28T10:15:50.254Z,102406.00
2023-02-28T10:18:25.662Z,102359.00
2023-02-28T10:20:56.829Z,102401.00
2023-02-28T10:23:29.762Z,102394.00
2023-02-28T10:26:01.276Z,102405.00
2023-02-28T10:28:31.904Z,102397.00
2023-02-28T10:31:00.943Z,102374.00
2023-02-28T10:33:32.820Z,102412.00
2023-02-28T10:36:01.480Z,102409.00
2023-02-28T10:38:35.845Z,102403.00
2023-02-28T10:41:08.739Z,102375.00
2023-02-28T10:43:37.592Z,102410.00
2023-02-28T10:46:13.547Z,102408.00
2023-02-28T10:48:44.042Z,102424.00
2023-02-28T10:51:14.150Z,102404.00
2023-02-28T10:54:00.660Z,102389.00
2023-02-28T10:56:32.462Z,102353.00
2023-02-28T10:59:24.803Z,102382.00
2023-02-28T11:01:54.407Z,102388.00
2023-02-28T11:04:36.978Z,102410.00
2023-02-28T11:07:21.525Z,102365.00
2023-02-28T11:09:54.190Z,102416.00
2023-02-28T11:12:25.521Z,102392.00
2023-02-28T11:14:56.973Z,102353.00
2023-02-28T11:17:27.271Z,102354.00
2023-02-28T11:19:59.323Z,102360.00
2023-02-28T11:22:31.268Z,102378.00
2023-02-28T11:25:04.467Z,102382.00
2023-02-28T11:27:50.637Z,102375.00
2023-02-28T11:30:36.620Z,102387.00
2023-02-28T11:33:25.346Z,102374.00
2023-02-28T11:35:59.223Z,102365.00
2023-02-28T11:38:29.284Z,102361.00
2023-02-28T11:41:18.990Z,102367.00
2023-02-28T11:44:02.277Z,102352.00
2023-02-28T11:46:38.204Z,102371.00
2023-02-28T11:49:24.731Z,102374.00
2023-02-28T11:51:59.495Z,102326.00
2023-02-28T11:54:42.037Z,102375.00
2023-02-28T11:57:26.631Z,102327.00
2023-02-28T12:00:05.265Z,102371.00
2023-02-28T12:02:45.110Z,102376.00
2023-02-28T12:05:27.520Z,102348.00
2023-02-28T12:08:07.321Z,102348.00
2023-02-28T12:10:45.214Z,102353.00
2023-02-28T12:13:24.762Z,102338.00
2023-02-28T12:16:25.628Z,102342.00
2023-02-28T12:19:07.308Z,102314.00
2023-02-28T12:21:51.585Z,102295.00
2023-02-28T12:24:33.762Z,102343.00
2023-02-28T12:27:05.904Z,102348.00
2023-02-28T12:29:47.855Z,102346.00
2023-02-28T12:32:23.901Z,102316.00
2023-02-28T12:34:57.235Z,102338.00
2023-02-28T12:37:30.754Z,102337.00
2023-02-28T12:40:06.777Z,102308.00
2023-02-28T12:42:39.526Z,102293.00
2023-02-28T12:45:15.041Z,102323.00
2023-02-28T12:47:48.334Z,102348.00
2023-02-28T12:50:17.626Z,102331.00
2023-02-28T12:52:54.150Z,102278.00
2023-02-28T12:55:28.886Z,102307.00
2023-02-28T12:58:07.808Z,102283.00
2023-02-28T13:00:39.384Z,102321.00
2023-02-28T13:03:33.549Z,102312.00
2023-02-28T13:06:32.226Z,102294.00
2023-02-28T13:09:10.630Z,102295.00
2023-02-28T13:11:43.542Z,102249.00
2023-02-28T13:14:31.435Z,102283.00
2023-02-28T13:17:05.323Z,102275.00
2023-02-28T13:19:36.790Z,102270.00
2023-02-28T13:22:24.504Z,102231.00
2023-02-28T13:24:59.560Z,102234.00
2023-02-28T13:27:40.134Z,102246.00
2023-02-28T13:30:45.345Z,102277.00
2023-02-28T13:33:33.021Z,102284.00
2023-02-28T13:36:12.980Z,102278.00
2023-02-28T13:38:43.509Z,102253.00
2023-02-28T13:41:57.128Z,102261.00
2023-02-28T13:44:27.794Z,102255.00
2023-02-28T13:47:26.157Z,102264.00
2023-02-28T13:49:55.887Z,102264.00
2023-02-28T13:52:26.458Z,102226.00
2023-02-28T13:55:21.885Z,102246.00
2023-02-28T13:58:13.835Z,102273.00
2023-02-28T14:01:05.570Z,102244.00
2023-02-28T14:03:48.986Z,102271.00
2023-02-28T14:06:25.624Z,102275.00
2023-02-28T14:08:58.912Z,102233.00
2023-02-28T14:11:31.122Z,102257.00
2023-02-28T14:13:59.544Z,102243.00
2023-02-28T14:16:31.160Z,102239.00
2023-02-28T14:19:04.811Z,102242.00
2023-02-28T14:21:39.898Z,102267.00
2023-02-28T14:24:27.178Z,102270.00
2023-02-28T14:27:39.437Z,102263.00
2023-02-28T14:30:34.256Z,102243.00
2023-02-28T14:33:13.018Z,102225.00
2023-02-28T14:36:16.349Z,102262.00
2023-02-28T14:38:49.551Z,102263.00
2023-02-28T14:41:26.054Z,102249.00
2023-02-28T14:43:57.488Z,102250.00
2023-02-28T14:46:32.878Z,102243.00
2023-02-28T14:49:01.058Z,102237.00
2023-02-28T14:51:29.222Z,102249.00
2023-02-28T14:54:02.761Z,102265.00
2023-02-28T14:56:36.177Z,102248.00
2023-02-28T14:59:04.114Z,102227.00
2023-02-28T15:01:33.036Z,102241.00
2023-02-28T15:04:07.206Z,102250.00
2023-02-28T15:06:35.951Z,102257.00
2023-02-28T15:09:17.610Z,102259.00
2023-02-28T15:11:49.710Z,102239.00
2023-02-28T15:14:21.463Z,102223.00
2023-02-28T15:16:56.336Z,102256.00
2023-02-28T15:19:27.210Z,102219.00
2023-02-28T15:21:59.897Z,102234.00
2023-02-28T15:24:36.238Z,102262.00
2023-02-28T15:27:08.877Z,102236.00
2023-02-28T15:29:46.929Z,102244.00
2023-02-28T15:32:28.147Z,102222.00
2023-02-28T15:34:56.727Z,102245.00
2023-02-28T15:37:31.073Z,102234.00
2023-02-28T15:40:09.964Z,102239.00
2023-02-28T15:42:38.001Z,102213.00
2023-02-28T15:45:07.307Z,102249.00
2023-02-28T15:47:35.713Z,102249.00
2023-02-28T15:50:08.642Z,102195.00
2023-02-28T15:52:41.740Z,102243.00
2023-02-28T15:55:13.914Z,102228.00
2023-02-28T15:57:42.963Z,102236.00
2023-02-28T16:00:15.260Z,102260.00
2023-02-28T16:02:43.765Z,102249.00
2023-02-28T16:05:29.032Z,102254.00
2023-02-28T16:07:57.640Z,102249.00
2023-02-28T16:10:28.688Z,102227.00
2023-02-28T16:12:57.897Z,102260.00
2023-02-28T16:15:28.059Z,102215.00
2023-02-28T16:17:57.279Z,102236.00
2023-02-28T16:20:27.239Z,102252.00
2023-02-28T16:22:56.243Z,102259.00
2023-02-28T16:25:31.634Z,102245.00
2023-02-28T16:28:01.399Z,102253.00
2023-02-28T16:30:33.330Z,102243.00
2023-02-28T16:33:01.342Z,102243.00
2023-02-28T16:35:29.330Z,102244.00
2023-02-28T16:37:57.249Z,102248.00
2023-02-28T16:40:29.651Z,102265.00
2023-02-28T16:43:00.693Z,102287.00
2023-02-28T16:45:31.253Z,102270.00
2023-02-28T16:47:59.201Z,102256.00
2023-02-28T16:50:29.432Z,102270.00
2023-02-28T16:52:58.228Z,102222.00
2023-02-28T16:55:31.680Z,102268.00
2023-02-28T16:58:02.326Z,102253.00
2023-02-28T17:00:33.062Z,102272.00
2023-02-28T17:03:04.201Z,102267.00
2023-02-28T17:05:38.713Z,102279.00
2023-02-28T17:08:06.753Z,102268.00
2023-02-28T17:10:36.660Z,102237.00
2023-02-28T17:13:14.600Z,102247.00
2023-02-28T17:15:49.901Z,102251.00
2023-02-28T17:18:20.723Z,102263.00
2023-02-28T17:20:49.215Z,102285.00
2023-02-28T17:23:17.493Z,102250.00
2023-02-28T17:25:56.370Z,102245.00
2023-02-28T17:28:28.188Z,102255.00
2023-02-28T17:30:56.163Z,102276.00
2023-02-28T17:33:24.136Z,102238.00
2023-02-28T17:35:52.264Z,102299.00
2023-02-28T17:38:23.849Z,102286.00
2023-02-28T17:40:58.122Z,102301.00
2023-02-28T17:43:26.443Z,102299.00
2023-02-28T17:45:54.973Z,102273.00
2023-02-28T17:48:22.810Z,102303.00
2023-02-28T17:50:52.656Z,102241.00
2023-02-28T17:53:23.915Z,102293.00
2023-02-28T17:55:53.553Z,102277.00
2023-02-28T17:58:21.662Z,102299.00
2023-02-28T18:00:54.761Z,102312.00
2023-02-28T18:03:22.989Z,102264.00
2023-02-28T18:05:51.111Z,102294.00
2023-02-28T18:08:20.293Z,102301.00
2023-02-28T18:10:48.375Z,102263.00
2023-02-28T18:13:17.820Z,102311.00
2023-02-28T18:15:46.294Z,102313.00
2023-02-28T18:18:14.148Z,102319.00
2023-02-28T18:20:42.135Z,102279.00
2023-02-28T18:23:10.517Z,102298.00
2023-02-28T18:25:41.719Z,102305.00
2023-02-28T18:28:09.789Z,102270.00
2023-02-28T18:30:39.799Z,102321.00
2023-02-28T18:33:07.722Z,102320.00
2023-02-28T18:35:39.703Z,102314.00
2023-02-28T18:38:10.200Z,102295.00
2023-02-28T18:40:38.835Z,102304.00
2023-02-28T18:43:07.042Z,102294.00
2023-02-28T18:45:37.431Z,102308.00
2023-02-28T18:48:06.992Z,102294.00
2023-02-28T18:50:35.158Z,102313.00
2023-02-28T18:53:03.463Z,102265.00
2023-02-28T18:55:33.173Z,102289.00
2023-02-28T18:58:01.516Z,102318.00
2023-02-28T19:00:29.611Z,102290.00
2023-02-28T19:02:57.529Z,102279.00
2023-02-28T19:05:28.049Z,102275.00
2023-02-28T19:07:56.158Z,102281.00
2023-02-28T19:10:24.146Z,102306.00
2023-02-28T19:12:52.357Z,102297.00
2023-02-28T19:15:20.597Z,102262.00
2023-02-28T19:17:48.521Z,102262.00
2023-02-28T19:20:16.929Z,102280.00
2023-02-28T19:22:46.308Z,102279.00
2023-02-28T19:25:14.239Z,102247.00
2023-02-28T19:27:42.148Z,102247.00
2023-02-28T19:30:11.156Z,102291.00
2023-02-28T19:32:39.169Z,102294.00
2023-02-28T19:35:07.673Z,102280.00
2023-02-28T19:37:38.631Z,102255.00
2023-02-28T19:40:09.841Z,102301.00
2023-02-28T19:42:38.079Z,102273.00
2023-02-28T19:45:10.248Z,102309.00
2023-02-28T19:47:38.455Z,102262.00
2023-02-28T19:50:07.345Z,102284.00
2023-02-28T19:52:35.673Z,102307.00
2023-02-28T19:55:03.767Z,102303.00
2023-02-28T19:57:33.341Z,102273.00
2023-02-28T20:00:01.350Z,102268.00
2023-02-28T20:02:29.521Z,102316.00
2023-02-28T20:04:59.869Z,102312.00
2023-02-28T20:07:28.949Z,102276.00
2023-02-28T20:09:56.880Z,102302.00
2023-02-28T20:12:25.161Z,102263.00
2023-02-28T20:15:04.641Z,102323.00
2023-02-28T20:17:35.098Z,102316.00
2023-02-28T20:20:02.998Z,102301.00
2023-02-28T20:22:30.925Z,102301.00
2023-02-28T20:24:58.734Z,102327.00
2023-02-28T20:27:26.664Z,102324.00
2023-02-28T20:29:56.004Z,102293.00
2023-02-28T20:32:23.934Z,102292.00
2023-02-28T20:34:51.893Z,102298.00
2023-02-28T20:37:19.971Z,102325.00
2023-02-28T20:39:48.602Z,102308.00
2023-02-28T20:42:16.612Z,102318.00
2023-02-28T20:44:44.398Z,102337.00
2023-02-28T20:47:14.234Z,102328.00
2023-02-28T20:49:42.186Z,102319.00
2023-02-28T20:52:09.977Z,102300.00
2023-02-28T20:54:38.265Z,102279.00
2023-02-28T20:57:06.125Z,102325.00
2023-02-28T20:59:34.168Z,102306.00
2023-02-28T21:02:02.238Z,102321.00
2023-02-28T21:04:31.464Z,102319.00
2023-02-28T21:06:59.309Z,102310.00
2023-02-28T21:09:27.661Z,102323.00
2023-02-28T21:11:56.050Z,102320.00
2023-02-28T21:14:24.012Z,102304.00
2023-02-28T21:16:52.127Z,102327.00
2023-02-28T21:19:20.854Z,102327.00
2023-02-28T21:21:50.196Z,102324.00
2023-02-28T21:24:19.821Z,102318.00
2023-02-28T21:26:48.201Z,102318.00
2023-02-28T21:29:16.659Z,102335.00
2023-02-28T21:31:44.475Z,102327.00
2023-02-28T21:34:13.957Z,102337.00
2023-02-28T21:36:45.367Z,102336.00
2023-02-28T21:39:17.412Z,102336.00
2023-02-28T21:41:45.240Z,102331.00
2023-02-28T21:44:18.819Z,102310.00
2023-02-28T21:46:52.177Z,102321.00
2023-02-28T21:49:20.079Z,102319.00
2023-02-28T21:51:47.913Z,102329.00
2023-02-28T21:54:17.202Z,102341.00
2023-02-28T21:56:45.264Z,102272.00
2023-02-28T21:59:13.116Z,102330.00
2023-02-28T22:01:44.216Z,102267.00
2023-02-28T22:04:21.387Z,102305.00
2023-02-28T22:06:51.964Z,102301.00
2023-02-28T22:09:21.634Z,102316.00
2023-02-28T22:11:56.936Z,102314.00
2023-02-28T22:14:27.911Z,102319.00
2023-02-28T22:16:56.881Z,102325.00
2023-02-28T22:19:28.402Z,102316.00
2023-02-28T22:21:57.540Z,102297.00
2023-02-28T22:24:26.767Z,102273.00
2023-02-28T22:26:54.642Z,102311.00
2023-02-28T22:29:22.525Z,102267.00
2023-02-28T22:31:50.642Z,102326.00
2023-02-28T22:34:21.625Z,102282.00
2023-02-28T22:36:52.287Z,102308.00
2023-02-28T22:39:21.371Z,102303.00
2023-02-28T22:41:50.698Z,102307.00
2023-02-28T22:44:18.549Z,102256.00
2023-02-28T22:46:46.347Z,102307.00
2023-02-28T22:49:14.150Z,102306.00
2023-02-28T22:51:42.055Z,102309.00
2023-02-28T22:54:10.546Z,102320.00
2023-02-28T22:56:38.647Z,102301.00
2023-02-28T22:59:07.991Z,102310.00
2023-02-28T23:01:35.978Z,102287.00
2023-02-28T23:04:04.942Z,102304.00
2023-02-28T23:06:34.920Z,102305.00
2023-02-28T23:09:05.623Z,102309.00
2023-02-28T23:11:35.354Z,102281.00
2023-02-28T23:14:04.144Z,102303.00
2023-02-28T23:16:37.506Z,102308.00
2023-02-28T23:19:07.733Z,102315.00
2023-02-28T23:21:36.175Z,102317.00
2023-02-28T23:24:05.460Z,102318.00
2023-02-28T23:26:33.917Z,102287.00
2023-02-28T23:29:01.749Z,102294.00
2023-02-28T23:31:29.544Z,102316.00
2023-02-28T23:33:58.947Z,102320.00
2023-02-28T23:36:26.742Z,102321.00
2023-02-28T23:38:54.712Z,102313.00
2023-02-28T23:41:23.897Z,102314.00
2023-02-28T23:43:53.539Z,102266.00
2023-02-28T23:46:22.673Z,102299.00
2023-02-28T23:48:50.832Z,102304.00
2023-02-28T23:51:22.259Z,102313.00
2023-02-28T23:53:52.801Z,102315.00
2023-02-28T23:56:23.053Z,102310.00
2023-02-28T23:58:51.862Z,102317.00
