createdAt,value
2022-08-03T00:02:26.264Z,99.90
2022-08-03T00:07:11.214Z,99.90
2022-08-03T00:11:54.696Z,99.90
2022-08-03T00:16:38.203Z,99.90
2022-08-03T00:21:21.785Z,99.90
2022-08-03T00:26:06.826Z,99.90
2022-08-03T00:30:50.587Z,99.90
2022-08-03T00:35:41.104Z,99.90
2022-08-03T00:40:35.115Z,99.90
2022-08-03T00:45:20.624Z,99.90
2022-08-03T00:50:05.195Z,99.90
2022-08-03T00:54:49.255Z,99.90
2022-08-03T00:59:32.866Z,99.90
2022-08-03T01:04:18.061Z,99.90
2022-08-03T01:09:11.011Z,99.90
2022-08-03T01:14:19.044Z,99.90
2022-08-03T01:19:20.501Z,99.90
2022-08-03T01:29:52.078Z,99.90
2022-08-03T01:34:44.311Z,99.90
2022-08-03T01:39:29.667Z,99.90
2022-08-03T01:44:28.982Z,99.90
2022-08-03T01:49:15.629Z,99.90
2022-08-03T01:53:59.876Z,99.90
2022-08-03T01:58:45.141Z,99.90
2022-08-03T02:03:30.415Z,99.90
2022-08-03T02:08:17.956Z,99.90
2022-08-03T02:13:04.310Z,99.90
2022-08-03T02:17:49.817Z,99.90
2022-08-03T02:22:35.115Z,99.90
2022-08-03T02:27:23.541Z,99.90
2022-08-03T02:32:08.625Z,99.90
2022-08-03T02:36:55.077Z,99.90
2022-08-03T02:41:43.299Z,99.90
2022-08-03T02:46:33.827Z,99.90
2022-08-03T02:51:18.477Z,99.90
2022-08-03T02:56:03.783Z,99.90
2022-08-03T03:00:47.699Z,99.90
2022-08-03T03:05:55.413Z,99.90
2022-08-03T03:10:38.903Z,99.90
2022-08-03T03:15:23.396Z,99.90
2022-08-03T03:20:08.986Z,99.90
2022-08-03T03:24:54.942Z,99.90
2022-08-03T03:29:39.611Z,99.90
2022-08-03T03:34:23.453Z,99.90
2022-08-03T03:39:15.260Z,99.90
2022-08-03T03:44:01.087Z,99.90
2022-08-03T03:48:45.447Z,99.90
2022-08-03T03:53:28.930Z,99.90
2022-08-03T03:58:12.437Z,99.90
2022-08-03T04:02:57.377Z,99.90
2022-08-03T04:08:06.004Z,99.90
2022-08-03T04:12:51.080Z,99.90
2022-08-03T04:17:34.690Z,99.90
2022-08-03T04:22:23.984Z,99.90
2022-08-03T04:27:11.333Z,99.90
2022-08-03T04:31:57.589Z,99.90
2022-08-03T04:36:49.523Z,99.90
2022-08-03T04:42:02.258Z,99.90
2022-08-03T04:46:42.078Z,99.90
2022-08-03T04:51:38.419Z,99.90
2022-08-03T04:56:22.030Z,99.90
2022-08-03T05:01:07.669Z,99.90
2022-08-03T05:05:51.184Z,99.90
2022-08-03T05:10:34.658Z,99.90
2022-08-03T05:15:18.132Z,99.90
2022-08-03T05:20:04.233Z,99.90
2022-08-03T05:24:48.068Z,99.90
2022-08-03T05:29:31.768Z,99.90
2022-08-03T05:34:15.298Z,99.90
2022-08-03T05:39:02.828Z,99.90
2022-08-03T05:43:47.032Z,99.90
2022-08-03T05:48:30.468Z,99.90
2022-08-03T05:53:14.175Z,99.90
2022-08-03T05:58:02.735Z,99.90
2022-08-03T06:02:46.346Z,99.90
2022-08-03T06:07:30.497Z,99.90
2022-08-03T06:12:14.424Z,99.90
2022-08-03T06:16:59.528Z,99.90
2022-08-03T06:21:43.201Z,99.90
2022-08-03T06:26:29.744Z,99.90
2022-08-03T06:31:13.307Z,99.90
2022-08-03T06:35:58.354Z,99.90
2022-08-03T06:40:42.249Z,99.90
2022-08-03T06:45:25.982Z,99.90
2022-08-03T06:50:16.843Z,99.90
2022-08-03T06:55:03.070Z,99.90
2022-08-03T07:00:09.141Z,99.90
2022-08-03T07:04:50.138Z,99.90
2022-08-03T07:09:33.680Z,99.90
2022-08-03T07:14:18.644Z,99.90
2022-08-03T07:19:02.224Z,99.90
2022-08-03T07:23:45.769Z,99.90
2022-08-03T07:28:29.342Z,99.90
2022-08-03T07:33:14.365Z,99.90
2022-08-03T07:37:57.863Z,99.90
2022-08-03T07:42:41.538Z,99.90
2022-08-03T07:47:35.336Z,99.90
2022-08-03T07:52:38.985Z,99.90
2022-08-03T07:57:22.642Z,99.90
2022-08-03T08:02:09.877Z,99.90
2022-08-03T08:06:53.690Z,99.90
2022-08-03T08:11:40.079Z,99.90
2022-08-03T08:16:23.847Z,99.90
2022-08-03T08:21:07.579Z,99.90
2022-08-03T08:25:53.701Z,99.90
2022-08-03T08:30:38.852Z,99.90
2022-08-03T08:35:22.423Z,99.90
2022-08-03T08:40:07.168Z,99.90
2022-08-03T08:44:51.084Z,99.90
2022-08-03T08:49:40.235Z,99.90
2022-08-03T08:54:24.620Z,99.90
2022-08-03T08:59:08.863Z,99.90
2022-08-03T09:03:54.345Z,99.90
2022-08-03T09:08:39.386Z,99.90
2022-08-03T09:13:23.220Z,99.90
2022-08-03T09:18:07.130Z,99.90
2022-08-03T09:22:59.204Z,99.90
2022-08-03T09:27:48.144Z,99.90
2022-08-03T09:32:32.900Z,99.90
2022-08-03T09:37:18.127Z,99.90
2022-08-03T09:42:09.572Z,99.90
2022-08-03T09:46:57.231Z,99.90
2022-08-03T09:52:32.331Z,99.90
2022-08-03T09:56:46.340Z,97.40
2022-08-03T10:01:35.172Z,99.00
2022-08-03T10:06:22.533Z,99.10
2022-08-03T10:11:12.476Z,98.10
2022-08-03T10:16:22.183Z,97.30
2022-08-03T10:21:04.549Z,96.20
2022-08-03T10:25:54.440Z,96.20
2022-08-03T10:30:41.458Z,96.30
2022-08-03T10:35:26.679Z,94.60
2022-08-03T10:40:33.274Z,95.20
2022-08-03T10:45:25.870Z,94.50
2022-08-03T10:50:10.979Z,93.70
2022-08-03T10:55:11.783Z,93.30
2022-08-03T11:00:05.318Z,94.00
2022-08-03T11:05:29.497Z,94.80
2022-08-03T11:10:32.028Z,92.70
2022-08-03T11:15:32.412Z,94.60
2022-08-03T11:20:17.478Z,94.10
2022-08-03T11:25:02.144Z,94.50
2022-08-03T11:29:56.898Z,94.00
2022-08-03T11:35:09.326Z,92.10
2022-08-03T11:39:57.371Z,92.70
2022-08-03T11:44:47.672Z,92.70
2022-08-03T11:49:31.522Z,92.30
2022-08-03T11:54:15.308Z,90.80
2022-08-03T11:59:19.157Z,90.60
2022-08-03T12:04:06.182Z,90.50
2022-08-03T12:08:49.803Z,90.70
2022-08-03T12:14:43.877Z,90.20
2022-08-03T12:18:56.894Z,89.20
2022-08-03T12:23:40.772Z,89.70
2022-08-03T12:28:37.194Z,87.80
2022-08-03T12:33:23.853Z,85.40
2022-08-03T12:38:08.860Z,82.40
2022-08-03T12:42:52.502Z,82.00
2022-08-03T12:47:51.407Z,79.90
2022-08-03T12:52:45.275Z,76.10
2022-08-03T12:57:42.626Z,75.20
2022-08-03T13:02:27.880Z,74.00
2022-08-03T13:07:14.475Z,74.40
2022-08-03T13:12:08.958Z,75.20
2022-08-03T13:16:53.886Z,74.70
2022-08-03T13:21:37.442Z,76.80
2022-08-03T13:26:40.916Z,70.10
2022-08-03T13:31:24.419Z,68.90
2022-08-03T13:36:10.767Z,68.10
2022-08-03T13:40:54.583Z,69.00
2022-08-03T13:45:39.466Z,69.20
2022-08-03T13:50:22.977Z,66.90
2022-08-03T13:55:09.467Z,67.00
2022-08-03T13:59:52.977Z,65.80
2022-08-03T14:04:36.792Z,67.30
2022-08-03T14:09:20.332Z,65.80
2022-08-03T14:14:05.338Z,64.20
2022-08-03T14:18:48.861Z,65.70
2022-08-03T14:23:35.383Z,63.90
2022-08-03T14:28:19.144Z,63.10
2022-08-03T14:33:04.171Z,62.20
2022-08-03T14:37:47.720Z,63.40
2022-08-03T14:42:31.204Z,62.50
2022-08-03T14:47:15.240Z,60.80
2022-08-03T14:52:02.559Z,61.60
2022-08-03T14:56:46.173Z,61.50
2022-08-03T15:02:03.342Z,63.60
2022-08-03T15:06:33.802Z,63.40
2022-08-03T15:11:18.819Z,63.20
2022-08-03T15:16:02.405Z,63.00
2022-08-03T15:20:47.082Z,65.00
2022-08-03T15:26:03.923Z,65.60
2022-08-03T15:30:37.065Z,65.50
2022-08-03T15:35:20.691Z,63.10
2022-08-03T15:40:04.499Z,64.70
2022-08-03T15:44:48.107Z,65.40
2022-08-03T15:49:33.071Z,65.40
2022-08-03T15:54:17.976Z,65.60
2022-08-03T15:59:12.555Z,66.90
2022-08-03T16:03:57.551Z,68.80
2022-08-03T16:08:42.446Z,66.50
2022-08-03T16:14:13.072Z,67.60
2022-08-03T16:18:31.386Z,69.20
2022-08-03T16:23:18.690Z,68.10
2022-08-03T16:28:08.227Z,67.30
2022-08-03T16:32:56.500Z,67.70
2022-08-03T16:37:40.619Z,69.80
2022-08-03T16:42:36.926Z,68.70
2022-08-03T16:47:22.915Z,69.00
2022-08-03T16:52:09.319Z,69.50
2022-08-03T16:56:56.775Z,67.80
2022-08-03T17:07:50.766Z,68.60
2022-08-03T17:18:47.570Z,67.20
2022-08-03T17:23:40.463Z,68.40
2022-08-03T17:28:51.235Z,69.00
2022-08-03T17:33:35.471Z,70.50
2022-08-03T17:38:22.844Z,70.90
2022-08-03T17:44:13.284Z,73.30
2022-08-03T17:48:11.770Z,75.00
2022-08-03T17:53:07.496Z,75.70
2022-08-03T17:58:08.437Z,77.10
2022-08-03T18:03:20.615Z,78.10
2022-08-03T18:08:09.464Z,79.60
2022-08-03T18:12:58.676Z,81.40
2022-08-03T18:17:58.340Z,80.70
2022-08-03T18:22:47.642Z,85.00
2022-08-03T18:27:46.019Z,86.30
2022-08-03T18:32:31.802Z,85.00
2022-08-03T18:37:24.476Z,90.40
2022-08-03T18:42:20.049Z,90.80
2022-08-03T18:47:51.770Z,92.40
2022-08-03T18:52:45.863Z,92.30
2022-08-03T18:57:46.572Z,93.00
2022-08-03T19:02:37.393Z,93.20
2022-08-03T19:07:28.238Z,94.60
2022-08-03T19:12:30.789Z,94.70
2022-08-03T19:17:21.116Z,95.80
2022-08-03T19:22:06.775Z,96.00
2022-08-03T19:26:56.630Z,96.20
2022-08-03T19:31:41.154Z,95.20
2022-08-03T19:36:45.379Z,96.00
2022-08-03T19:46:45.364Z,96.30
2022-08-03T19:51:58.560Z,97.00
2022-08-03T19:56:42.097Z,98.20
2022-08-03T20:01:29.268Z,97.40
2022-08-03T20:06:33.724Z,97.50
2022-08-03T20:11:44.900Z,98.30
2022-08-03T20:16:30.773Z,99.10
2022-08-03T20:21:18.862Z,99.50
2022-08-03T20:26:04.078Z,99.90
2022-08-03T20:30:50.737Z,99.90
2022-08-03T20:35:37.698Z,99.90
2022-08-03T20:40:27.486Z,99.90
2022-08-03T20:45:36.322Z,99.90
2022-08-03T20:50:16.424Z,99.90
2022-08-03T20:55:02.211Z,99.90
2022-08-03T20:59:50.613Z,99.90
2022-08-03T21:04:35.253Z,99.90
2022-08-03T21:09:20.978Z,99.90
2022-08-03T21:13:02.695Z,96.60
2022-08-03T21:14:13.852Z,99.90
2022-08-03T21:19:01.212Z,99.90
2022-08-03T21:23:48.774Z,99.90
2022-08-03T21:28:34.171Z,99.90
2022-08-03T21:33:19.879Z,99.90
2022-08-03T21:38:29.933Z,99.90
2022-08-03T21:43:14.501Z,99.90
2022-08-03T21:47:59.437Z,99.90
2022-08-03T21:53:01.269Z,99.90
2022-08-03T21:58:00.124Z,99.90
2022-08-03T22:03:24.061Z,99.90
2022-08-03T22:08:19.946Z,99.90
2022-08-03T22:13:43.268Z,99.90
2022-08-03T22:18:33.214Z,99.90
2022-08-03T22:23:33.758Z,99.90
2022-08-03T22:28:26.517Z,99.90
2022-08-03T22:33:21.358Z,99.90
2022-08-03T22:38:07.887Z,99.90
2022-08-03T22:42:53.909Z,99.90
2022-08-03T22:47:41.819Z,99.90
2022-08-03T22:52:27.363Z,99.90
2022-08-03T22:57:11.698Z,99.90
2022-08-03T23:02:01.900Z,99.90
2022-08-03T23:07:03.449Z,99.90
2022-08-03T23:11:48.328Z,99.90
2022-08-03T23:16:32.281Z,99.90
2022-08-03T23:21:20.371Z,99.90
2022-08-03T23:26:24.394Z,99.90
2022-08-03T23:31:09.791Z,99.90
2022-08-03T23:36:29.113Z,99.90
2022-08-03T23:41:06.124Z,99.90
2022-08-03T23:45:50.697Z,99.90
2022-08-03T23:50:45.078Z,99.90
2022-08-03T23:55:45.404Z,99.90
