createdAt,value
2023-04-29T00:01:59.009Z,12.27
2023-04-29T00:04:30.912Z,11.33
2023-04-29T00:07:02.740Z,11.30
2023-04-29T00:09:34.517Z,11.87
2023-04-29T00:12:06.284Z,11.23
2023-04-29T00:14:38.389Z,11.03
2023-04-29T00:17:10.257Z,10.93
2023-04-29T00:19:42.789Z,11.63
2023-04-29T00:22:14.610Z,10.80
2023-04-29T00:24:46.418Z,11.07
2023-04-29T00:27:18.430Z,11.70
2023-04-29T00:29:50.506Z,11.97
2023-04-29T00:32:22.970Z,12.07
2023-04-29T00:34:55.315Z,11.83
2023-04-29T00:37:27.066Z,12.27
2023-04-29T00:39:59.070Z,12.47
2023-04-29T00:42:33.499Z,12.43
2023-04-29T00:45:08.132Z,13.60
2023-04-29T00:47:40.059Z,12.30
2023-04-29T00:50:11.911Z,13.23
2023-04-29T00:52:44.448Z,13.23
2023-04-29T00:55:16.903Z,13.67
2023-04-29T00:57:49.654Z,14.47
2023-04-29T01:00:21.477Z,14.03
2023-04-29T01:02:55.072Z,13.20
2023-04-29T01:05:27.003Z,14.33
2023-04-29T01:08:01.723Z,14.97
2023-04-29T01:10:53.080Z,15.30
2023-04-29T01:13:35.080Z,16.27
2023-04-29T01:16:37.994Z,14.83
2023-04-29T01:19:34.003Z,15.47
2023-04-29T01:22:05.870Z,14.37
2023-04-29T01:24:39.027Z,14.87
2023-04-29T01:27:29.821Z,14.47
2023-04-29T01:30:23.694Z,15.27
2023-04-29T01:33:32.090Z,14.23
2023-04-29T01:36:13.970Z,13.43
2023-04-29T01:38:59.792Z,13.10
2023-04-29T01:41:36.608Z,12.87
2023-04-29T01:44:32.895Z,11.67
2023-04-29T01:47:06.203Z,12.27
2023-04-29T01:49:46.824Z,12.07
2023-04-29T01:55:05.474Z,12.10
2023-04-29T01:57:50.825Z,11.40
2023-04-29T02:00:34.867Z,11.10
2023-04-29T02:03:06.993Z,12.57
2023-04-29T02:05:47.327Z,12.53
2023-04-29T02:08:19.120Z,13.33
2023-04-29T02:10:55.971Z,14.07
2023-04-29T02:13:37.654Z,12.30
2023-04-29T02:16:11.828Z,12.50
2023-04-29T02:18:47.962Z,12.63
2023-04-29T02:21:19.643Z,13.40
2023-04-29T02:23:51.742Z,12.73
2023-04-29T02:26:23.991Z,12.47
2023-04-29T02:28:57.390Z,12.33
2023-04-29T02:31:29.406Z,12.77
2023-04-29T02:34:01.404Z,14.17
2023-04-29T02:36:33.337Z,16.27
2023-04-29T02:39:05.275Z,13.90
2023-04-29T02:41:36.970Z,12.07
2023-04-29T02:44:08.696Z,11.07
2023-04-29T02:46:45.205Z,12.03
2023-04-29T02:49:16.982Z,11.57
2023-04-29T02:51:49.924Z,12.77
2023-04-29T02:54:21.776Z,12.63
2023-04-29T02:56:53.797Z,13.60
2023-04-29T02:59:25.655Z,14.03
2023-04-29T03:01:58.032Z,14.67
2023-04-29T03:04:30.071Z,13.20
2023-04-29T03:07:01.943Z,13.03
2023-04-29T03:09:34.214Z,13.30
2023-04-29T03:12:05.996Z,12.77
2023-04-29T03:14:38.598Z,13.07
2023-04-29T03:17:10.493Z,12.63
2023-04-29T03:19:42.269Z,12.10
2023-04-29T03:22:14.020Z,12.57
2023-04-29T03:24:47.917Z,11.50
2023-04-29T03:27:20.326Z,11.53
2023-04-29T03:29:52.324Z,11.37
2023-04-29T03:32:24.254Z,11.20
2023-04-29T03:34:57.710Z,9.97
2023-04-29T03:37:37.724Z,11.00
2023-04-29T03:40:21.624Z,10.37
2023-04-29T03:42:54.365Z,10.00
2023-04-29T03:45:26.133Z,10.27
2023-04-29T03:47:58.081Z,10.03
2023-04-29T03:50:30.128Z,9.93
2023-04-29T03:53:01.845Z,9.40
2023-04-29T03:55:34.448Z,9.50
2023-04-29T03:58:06.257Z,8.70
2023-04-29T04:00:38.233Z,8.67
2023-04-29T04:03:15.956Z,9.53
2023-04-29T04:05:48.930Z,7.90
2023-04-29T04:08:21.539Z,8.40
2023-04-29T04:11:03.146Z,10.03
2023-04-29T04:13:43.201Z,9.30
2023-04-29T04:16:15.138Z,9.23
2023-04-29T04:18:46.916Z,10.37
2023-04-29T04:21:19.079Z,11.37
2023-04-29T04:23:58.548Z,10.30
2023-04-29T04:26:30.617Z,14.63
2023-04-29T04:29:07.442Z,14.80
2023-04-29T04:31:59.562Z,11.53
2023-04-29T04:34:31.345Z,10.27
2023-04-29T04:37:06.679Z,9.10
2023-04-29T04:39:39.600Z,11.40
2023-04-29T04:42:11.889Z,10.17
2023-04-29T04:44:43.784Z,9.60
2023-04-29T04:47:21.026Z,10.03
2023-04-29T04:50:04.363Z,9.17
2023-04-29T04:52:36.153Z,9.87
2023-04-29T04:55:19.960Z,9.67
2023-04-29T04:57:54.863Z,9.60
2023-04-29T05:00:26.638Z,10.67
2023-04-29T05:02:58.864Z,11.97
2023-04-29T05:05:33.530Z,11.30
2023-04-29T05:08:05.301Z,13.27
2023-04-29T05:10:44.421Z,13.00
2023-04-29T05:13:17.797Z,12.53
2023-04-29T05:15:49.601Z,9.90
2023-04-29T05:18:26.200Z,7.57
2023-04-29T05:20:58.097Z,6.07
2023-04-29T05:23:30.094Z,6.60
2023-04-29T05:26:02.345Z,5.73
2023-04-29T05:28:34.068Z,6.80
2023-04-29T05:31:06.226Z,6.90
2023-04-29T05:33:38.233Z,6.67
2023-04-29T05:36:10.764Z,5.53
2023-04-29T05:38:45.207Z,6.40
2023-04-29T05:41:16.905Z,6.23
2023-04-29T05:43:48.600Z,5.40
2023-04-29T05:46:23.102Z,6.70
2023-04-29T05:48:55.286Z,6.43
2023-04-29T05:51:28.294Z,6.43
2023-04-29T05:54:00.422Z,6.67
2023-04-29T05:56:33.267Z,7.33
2023-04-29T05:59:05.581Z,6.77
2023-04-29T06:01:37.426Z,6.03
2023-04-29T06:04:09.760Z,6.43
2023-04-29T06:07:05.412Z,5.93
2023-04-29T06:09:56.914Z,6.07
2023-04-29T06:12:30.991Z,5.57
2023-04-29T06:15:03.909Z,6.03
2023-04-29T06:17:35.720Z,6.37
2023-04-29T06:20:08.204Z,9.43
2023-04-29T06:22:40.358Z,7.33
2023-04-29T06:25:14.045Z,6.67
2023-04-29T06:27:53.793Z,7.17
2023-04-29T06:30:28.561Z,6.67
2023-04-29T06:33:00.338Z,7.27
2023-04-29T06:35:32.266Z,7.33
2023-04-29T06:38:39.765Z,6.67
2023-04-29T06:41:26.889Z,7.67
2023-04-29T06:44:18.853Z,7.43
2023-04-29T06:47:25.146Z,5.90
2023-04-29T06:50:10.273Z,5.63
2023-04-29T06:52:41.998Z,6.03
2023-04-29T06:55:14.912Z,5.80
2023-04-29T06:57:48.161Z,5.30
2023-04-29T07:00:21.123Z,4.97
2023-04-29T07:02:52.966Z,5.13
2023-04-29T07:05:25.260Z,5.60
2023-04-29T07:07:57.571Z,5.40
2023-04-29T07:10:30.344Z,4.83
2023-04-29T07:13:02.048Z,4.93
2023-04-29T07:15:35.547Z,3.90
2023-04-29T07:18:07.607Z,3.63
2023-04-29T07:20:39.503Z,3.43
2023-04-29T07:23:11.679Z,2.63
2023-04-29T07:25:43.443Z,2.70
2023-04-29T07:28:15.290Z,2.43
2023-04-29T07:30:47.135Z,2.93
2023-04-29T07:33:18.898Z,2.70
2023-04-29T07:35:50.756Z,2.27
2023-04-29T07:38:22.627Z,2.23
2023-04-29T07:40:54.570Z,2.23
2023-04-29T07:43:26.657Z,1.90
2023-04-29T07:45:59.278Z,2.23
2023-04-29T07:48:31.422Z,2.17
2023-04-29T07:51:04.105Z,2.13
2023-04-29T07:53:35.858Z,1.80
2023-04-29T07:56:08.522Z,1.73
2023-04-29T07:58:40.361Z,1.83
2023-04-29T08:01:12.918Z,1.80
2023-04-29T08:03:45.867Z,1.83
2023-04-29T08:06:22.131Z,2.13
2023-04-29T08:08:54.208Z,1.93
2023-04-29T08:11:27.101Z,2.70
2023-04-29T08:14:00.191Z,2.80
2023-04-29T08:16:32.098Z,2.93
2023-04-29T08:19:03.898Z,2.30
2023-04-29T08:21:35.662Z,2.40
2023-04-29T08:24:07.421Z,2.00
2023-04-29T08:26:40.699Z,2.17
2023-04-29T08:29:12.418Z,2.20
2023-04-29T08:31:44.254Z,2.27
2023-04-29T08:34:16.208Z,2.30
2023-04-29T08:36:47.914Z,2.10
2023-04-29T08:39:19.614Z,2.00
2023-04-29T08:41:52.074Z,1.70
2023-04-29T08:44:25.489Z,1.50
2023-04-29T08:46:59.458Z,1.60
2023-04-29T08:49:33.526Z,1.70
2023-04-29T08:52:05.350Z,1.73
2023-04-29T08:54:37.420Z,1.90
2023-04-29T08:57:11.595Z,1.73
2023-04-29T08:59:43.613Z,1.53
2023-04-29T09:02:18.247Z,1.40
2023-04-29T09:05:09.735Z,1.10
2023-04-29T09:07:42.235Z,1.37
2023-04-29T09:10:14.967Z,1.23
2023-04-29T09:12:46.799Z,1.00
2023-04-29T09:15:18.595Z,1.20
2023-04-29T09:17:50.380Z,1.30
2023-04-29T09:20:22.190Z,1.43
2023-04-29T09:22:57.549Z,1.20
2023-04-29T09:25:29.876Z,1.37
2023-04-29T09:28:15.508Z,1.73
2023-04-29T09:30:47.347Z,1.73
2023-04-29T09:33:20.299Z,2.00
2023-04-29T09:35:52.394Z,1.83
2023-04-29T09:38:24.269Z,1.87
2023-04-29T09:40:59.652Z,1.57
2023-04-29T09:43:34.042Z,1.80
2023-04-29T09:46:05.946Z,2.03
2023-04-29T09:48:38.165Z,1.67
2023-04-29T09:51:09.936Z,1.80
2023-04-29T09:53:41.984Z,1.70
2023-04-29T09:56:13.659Z,1.73
2023-04-29T09:58:45.957Z,2.17
2023-04-29T10:01:20.863Z,1.83
2023-04-29T10:03:55.058Z,1.90
2023-04-29T10:06:26.796Z,1.87
2023-04-29T10:08:58.702Z,1.53
2023-04-29T10:11:31.465Z,1.63
2023-04-29T10:14:05.613Z,1.40
2023-04-29T10:16:46.724Z,1.40
2023-04-29T10:19:38.004Z,1.77
2023-04-29T10:22:19.482Z,2.00
2023-04-29T10:24:52.596Z,2.17
2023-04-29T10:27:25.411Z,2.60
2023-04-29T10:29:58.870Z,2.20
2023-04-29T10:32:37.120Z,2.30
2023-04-29T10:35:25.638Z,2.30
2023-04-29T10:38:01.392Z,2.70
2023-04-29T10:40:48.637Z,2.60
2023-04-29T10:43:24.949Z,2.90
2023-04-29T10:46:18.235Z,2.53
2023-04-29T10:48:55.341Z,2.67
2023-04-29T10:51:31.634Z,2.33
2023-04-29T10:54:12.594Z,2.57
2023-04-29T10:56:49.360Z,3.30
2023-04-29T10:59:22.200Z,2.43
2023-04-29T11:01:54.373Z,2.20
2023-04-29T11:04:26.221Z,2.43
2023-04-29T11:07:02.936Z,2.60
2023-04-29T11:09:38.584Z,2.03
2023-04-29T11:12:11.055Z,2.03
2023-04-29T11:14:49.625Z,2.17
2023-04-29T11:17:21.402Z,2.13
2023-04-29T11:19:55.924Z,1.73
2023-04-29T11:22:33.939Z,1.83
2023-04-29T11:25:07.358Z,2.17
2023-04-29T11:27:42.395Z,1.97
2023-04-29T11:30:15.159Z,2.07
2023-04-29T11:32:48.967Z,2.30
2023-04-29T11:35:21.000Z,2.10
2023-04-29T11:37:53.880Z,1.83
2023-04-29T11:40:25.848Z,1.57
2023-04-29T11:42:57.530Z,1.50
2023-04-29T11:45:29.234Z,1.50
2023-04-29T11:48:01.739Z,1.60
2023-04-29T11:50:34.122Z,1.40
2023-04-29T11:53:06.000Z,1.33
2023-04-29T11:55:37.815Z,1.37
2023-04-29T11:58:09.683Z,1.50
2023-04-29T12:00:41.646Z,1.60
2023-04-29T12:03:15.660Z,1.30
2023-04-29T12:05:48.419Z,1.30
2023-04-29T12:08:27.900Z,1.53
2023-04-29T12:11:00.915Z,1.53
2023-04-29T12:13:36.084Z,1.50
2023-04-29T12:16:08.201Z,1.47
2023-04-29T12:18:40.023Z,1.57
2023-04-29T12:21:11.834Z,1.60
2023-04-29T12:23:45.837Z,1.33
2023-04-29T12:26:19.181Z,1.53
2023-04-29T12:28:55.472Z,1.80
2023-04-29T12:31:37.243Z,1.47
2023-04-29T12:34:10.311Z,1.97
2023-04-29T12:36:42.905Z,2.20
2023-04-29T12:39:14.596Z,1.70
2023-04-29T12:41:46.458Z,1.93
2023-04-29T12:44:18.346Z,2.07
2023-04-29T12:46:50.097Z,1.63
2023-04-29T12:49:24.617Z,1.30
2023-04-29T12:51:56.365Z,2.00
2023-04-29T12:54:28.179Z,1.70
2023-04-29T12:57:00.165Z,1.90
2023-04-29T12:59:31.961Z,1.63
2023-04-29T13:02:03.790Z,1.50
2023-04-29T13:04:35.882Z,1.40
2023-04-29T13:07:07.737Z,1.63
2023-04-29T13:09:41.711Z,1.70
2023-04-29T13:12:13.471Z,1.43
2023-04-29T13:14:45.731Z,1.70
2023-04-29T13:17:17.507Z,1.40
2023-04-29T13:19:51.675Z,1.37
2023-04-29T13:22:23.928Z,1.67
2023-04-29T13:24:55.934Z,1.97
2023-04-29T13:27:27.930Z,1.43
2023-04-29T13:29:59.652Z,2.03
2023-04-29T13:32:42.264Z,1.53
2023-04-29T13:35:16.751Z,1.50
2023-04-29T13:37:49.353Z,1.50
2023-04-29T13:40:21.648Z,1.70
2023-04-29T13:43:02.194Z,1.13
2023-04-29T13:45:39.843Z,1.40
2023-04-29T13:48:32.467Z,1.10
2023-04-29T13:51:46.042Z,1.10
2023-04-29T13:54:48.082Z,1.13
2023-04-29T14:04:34.081Z,1.27
2023-04-29T14:07:05.882Z,1.50
2023-04-29T14:09:37.678Z,1.50
2023-04-29T14:12:09.561Z,1.77
2023-04-29T14:14:41.365Z,2.07
2023-04-29T14:17:13.173Z,1.77
2023-04-29T14:19:44.918Z,1.80
2023-04-29T14:22:16.781Z,1.60
2023-04-29T14:24:48.740Z,1.60
2023-04-29T14:27:21.611Z,1.70
2023-04-29T14:29:53.326Z,1.83
2023-04-29T14:32:25.125Z,1.70
2023-04-29T14:34:56.832Z,1.40
2023-04-29T14:37:28.566Z,1.30
2023-04-29T14:40:00.808Z,1.20
2023-04-29T14:42:32.582Z,0.90
2023-04-29T14:45:04.708Z,1.00
2023-04-29T14:47:36.529Z,1.40
2023-04-29T14:50:09.043Z,1.53
2023-04-29T14:52:41.004Z,1.30
2023-04-29T14:55:12.788Z,2.63
2023-04-29T14:57:44.545Z,2.10
2023-04-29T15:00:16.613Z,1.90
2023-04-29T15:02:50.546Z,1.50
2023-04-29T15:05:22.318Z,1.43
2023-04-29T15:07:54.037Z,1.47
2023-04-29T15:10:25.910Z,1.73
2023-04-29T15:12:57.670Z,1.40
2023-04-29T15:15:29.467Z,1.60
2023-04-29T15:18:01.407Z,1.70
2023-04-29T15:20:33.157Z,1.20
2023-04-29T15:23:06.553Z,1.50
2023-04-29T15:25:38.642Z,1.60
2023-04-29T15:28:10.404Z,1.20
2023-04-29T15:30:42.207Z,1.13
2023-04-29T15:33:13.945Z,1.10
2023-04-29T15:35:46.274Z,1.13
2023-04-29T15:38:18.366Z,1.03
2023-04-29T15:40:50.139Z,1.00
2023-04-29T15:43:22.806Z,0.77
2023-04-29T15:45:56.698Z,0.80
2023-04-29T15:48:28.577Z,0.83
2023-04-29T15:51:00.370Z,1.20
2023-04-29T15:53:32.049Z,1.00
2023-04-29T15:56:03.933Z,1.03
2023-04-29T15:58:35.706Z,1.03
2023-04-29T16:01:07.476Z,1.03
2023-04-29T16:03:39.826Z,0.93
2023-04-29T16:06:11.651Z,0.90
2023-04-29T16:08:43.433Z,0.63
2023-04-29T16:11:15.576Z,1.07
2023-04-29T16:13:47.267Z,1.17
2023-04-29T16:16:19.163Z,0.80
2023-04-29T16:18:51.467Z,1.00
2023-04-29T16:21:23.567Z,1.17
2023-04-29T16:23:55.255Z,1.00
2023-04-29T16:26:27.241Z,1.17
2023-04-29T16:28:59.813Z,1.07
2023-04-29T16:31:31.675Z,1.40
2023-04-29T16:34:03.465Z,1.03
2023-04-29T16:36:35.547Z,1.20
2023-04-29T16:39:07.259Z,1.20
2023-04-29T16:41:38.949Z,1.23
2023-04-29T16:44:11.681Z,1.10
2023-04-29T16:46:44.627Z,1.33
2023-04-29T16:49:22.589Z,1.13
2023-04-29T16:51:55.260Z,1.30
2023-04-29T16:54:27.774Z,1.27
2023-04-29T16:56:59.579Z,1.10
2023-04-29T16:59:31.448Z,1.10
2023-04-29T17:02:03.637Z,1.37
2023-04-29T17:04:35.678Z,1.00
2023-04-29T17:07:09.286Z,1.30
2023-04-29T17:09:41.064Z,1.60
2023-04-29T17:12:13.009Z,1.50
2023-04-29T17:14:45.156Z,1.67
2023-04-29T17:17:16.894Z,1.33
2023-04-29T17:19:50.123Z,1.23
2023-04-29T17:22:22.169Z,1.23
2023-04-29T17:24:53.945Z,1.43
2023-04-29T17:27:25.670Z,1.40
2023-04-29T17:29:57.586Z,1.20
2023-04-29T17:32:29.484Z,1.30
2023-04-29T17:35:01.206Z,1.37
2023-04-29T17:37:33.065Z,1.43
2023-04-29T17:40:05.433Z,1.20
2023-04-29T17:42:37.233Z,1.53
2023-04-29T17:45:09.739Z,1.80
2023-04-29T17:47:41.490Z,1.80
2023-04-29T17:50:13.385Z,1.50
2023-04-29T17:52:45.163Z,1.30
2023-04-29T17:55:16.890Z,1.87
2023-04-29T17:57:48.647Z,1.47
2023-04-29T18:00:20.659Z,1.53
2023-04-29T18:02:52.421Z,1.80
2023-04-29T18:05:24.129Z,1.40
2023-04-29T18:07:55.904Z,2.07
2023-04-29T18:10:27.752Z,2.37
2023-04-29T18:12:59.734Z,1.73
2023-04-29T18:15:31.487Z,1.80
2023-04-29T18:18:03.905Z,1.90
2023-04-29T18:20:36.473Z,1.80
2023-04-29T18:23:08.321Z,2.57
2023-04-29T18:25:40.859Z,2.67
2023-04-29T18:28:23.441Z,2.37
2023-04-29T18:30:57.309Z,2.50
2023-04-29T18:33:30.912Z,2.07
2023-04-29T18:36:03.290Z,1.50
2023-04-29T18:38:35.332Z,1.43
2023-04-29T18:41:08.495Z,1.90
2023-04-29T18:43:40.279Z,1.43
2023-04-29T18:46:12.235Z,1.47
2023-04-29T18:48:44.132Z,0.90
2023-04-29T18:51:16.231Z,1.03
2023-04-29T18:53:48.267Z,0.90
2023-04-29T18:56:19.970Z,0.90
2023-04-29T18:58:51.714Z,1.70
2023-04-29T19:01:23.491Z,0.87
2023-04-29T19:03:55.411Z,1.10
2023-04-29T19:06:27.209Z,1.60
2023-04-29T19:08:59.068Z,1.40
2023-04-29T19:11:31.482Z,1.00
2023-04-29T19:14:06.140Z,0.80
2023-04-29T19:16:37.949Z,0.80
2023-04-29T19:19:09.911Z,0.97
2023-04-29T19:21:41.734Z,0.80
2023-04-29T19:24:13.597Z,0.67
2023-04-29T19:26:45.423Z,0.60
2023-04-29T19:29:17.135Z,0.60
2023-04-29T19:31:48.863Z,0.80
2023-04-29T19:34:20.721Z,0.73
2023-04-29T19:36:52.940Z,0.57
2023-04-29T19:39:24.755Z,0.70
2023-04-29T19:41:57.391Z,1.00
2023-04-29T19:44:29.137Z,0.70
2023-04-29T19:47:01.087Z,0.80
2023-04-29T19:49:32.846Z,0.77
2023-04-29T19:52:06.804Z,0.80
2023-04-29T19:54:40.721Z,0.80
2023-04-29T19:57:12.412Z,0.63
2023-04-29T19:59:44.133Z,0.80
2023-04-29T20:02:16.201Z,0.67
2023-04-29T20:04:48.218Z,0.70
2023-04-29T20:07:19.940Z,1.03
2023-04-29T20:09:51.912Z,1.13
2023-04-29T20:12:23.800Z,1.60
2023-04-29T20:14:55.590Z,1.80
2023-04-29T20:17:28.374Z,1.70
2023-04-29T20:20:00.141Z,1.80
2023-04-29T20:22:31.855Z,2.10
2023-04-29T20:25:04.535Z,2.03
2023-04-29T20:27:36.315Z,2.77
2023-04-29T20:30:11.423Z,2.70
2023-04-29T20:32:43.295Z,2.77
2023-04-29T20:35:15.847Z,3.00
2023-04-29T20:37:47.651Z,2.73
2023-04-29T20:40:19.681Z,2.27
2023-04-29T20:42:51.550Z,2.80
2023-04-29T20:45:23.644Z,3.00
2023-04-29T20:47:55.843Z,3.63
2023-04-29T20:50:28.006Z,3.17
2023-04-29T20:52:59.723Z,3.17
2023-04-29T20:55:31.431Z,2.87
2023-04-29T20:58:03.094Z,3.17
2023-04-29T21:00:34.968Z,3.47
2023-04-29T21:03:07.626Z,3.10
2023-04-29T21:05:39.456Z,3.23
2023-04-29T21:08:11.550Z,3.23
2023-04-29T21:10:43.245Z,3.47
2023-04-29T21:13:14.947Z,3.43
2023-04-29T21:15:47.001Z,3.60
2023-04-29T21:18:18.833Z,3.23
2023-04-29T21:20:51.167Z,4.00
2023-04-29T21:23:23.056Z,3.67
2023-04-29T21:25:54.792Z,3.73
2023-04-29T21:28:26.771Z,3.10
2023-04-29T21:30:58.895Z,3.10
2023-04-29T21:33:30.634Z,3.93
2023-04-29T21:36:02.422Z,3.27
2023-04-29T21:38:34.206Z,3.57
2023-04-29T21:41:06.310Z,3.63
2023-04-29T21:43:38.188Z,3.60
2023-04-29T21:46:10.264Z,3.53
2023-04-29T21:48:42.444Z,3.40
2023-04-29T21:51:14.201Z,3.43
2023-04-29T21:53:45.985Z,3.83
2023-04-29T21:56:17.793Z,3.43
2023-04-29T21:58:49.514Z,3.73
2023-04-29T22:01:39.835Z,3.70
2023-04-29T22:04:11.609Z,3.57
2023-04-29T22:06:43.401Z,3.47
2023-04-29T22:09:16.027Z,3.90
2023-04-29T22:11:47.850Z,3.57
2023-04-29T22:14:19.549Z,3.30
2023-04-29T22:16:51.328Z,3.20
2023-04-29T22:19:23.552Z,3.63
2023-04-29T22:21:55.427Z,3.57
2023-04-29T22:24:27.187Z,3.80
2023-04-29T22:26:58.953Z,3.90
2023-04-29T22:29:30.696Z,3.97
2023-04-29T22:32:02.841Z,4.20
2023-04-29T22:34:34.590Z,4.40
2023-04-29T22:37:06.789Z,4.20
2023-04-29T22:39:38.494Z,3.83
2023-04-29T22:42:10.404Z,3.83
2023-04-29T22:44:42.165Z,3.93
2023-04-29T22:47:13.964Z,3.50
2023-04-29T22:49:46.350Z,4.10
2023-04-29T22:52:18.070Z,3.60
2023-04-29T22:54:49.769Z,3.80
2023-04-29T22:57:21.582Z,4.07
2023-04-29T22:59:55.221Z,4.07
2023-04-29T23:02:30.299Z,3.50
2023-04-29T23:05:02.118Z,3.20
2023-04-29T23:07:33.969Z,3.77
2023-04-29T23:10:06.144Z,3.80
2023-04-29T23:12:37.875Z,4.07
2023-04-29T23:15:09.848Z,3.60
2023-04-29T23:17:41.679Z,3.90
2023-04-29T23:20:13.508Z,3.67
2023-04-29T23:22:45.761Z,3.77
2023-04-29T23:25:17.528Z,3.53
2023-04-29T23:27:49.256Z,3.80
2023-04-29T23:30:21.095Z,3.90
2023-04-29T23:32:52.965Z,3.63
2023-04-29T23:35:25.017Z,3.23
2023-04-29T23:37:56.779Z,3.60
2023-04-29T23:40:28.452Z,3.20
2023-04-29T23:43:00.257Z,3.73
2023-04-29T23:45:31.937Z,3.33
2023-04-29T23:48:03.893Z,3.47
2023-04-29T23:50:35.609Z,3.30
2023-04-29T23:53:07.305Z,3.30
2023-04-29T23:55:39.059Z,3.80
2023-04-29T23:58:10.772Z,4.07
