createdAt,value
2018-07-12T00:00:22.242Z,16.00
2018-07-12T00:02:49.606Z,16.00
2018-07-12T00:05:16.954Z,16.00
2018-07-12T00:07:44.313Z,16.10
2018-07-12T00:10:11.899Z,16.20
2018-07-12T00:12:39.262Z,16.30
2018-07-12T00:15:06.619Z,16.30
2018-07-12T00:17:34.123Z,16.20
2018-07-12T00:20:01.483Z,16.10
2018-07-12T00:22:29.180Z,16.10
2018-07-12T00:24:56.797Z,16.10
2018-07-12T00:27:24.158Z,16.20
2018-07-12T00:29:51.492Z,16.20
2018-07-12T00:32:18.826Z,16.30
2018-07-12T00:34:46.191Z,16.30
2018-07-12T00:37:13.528Z,16.40
2018-07-12T00:39:41.075Z,16.40
2018-07-12T00:42:08.408Z,16.50
2018-07-12T00:44:35.726Z,16.50
2018-07-12T00:47:03.127Z,16.50
2018-07-12T00:49:30.514Z,16.60
2018-07-12T00:51:57.881Z,16.60
2018-07-12T00:54:25.234Z,16.60
2018-07-12T00:56:52.565Z,16.60
2018-07-12T00:59:20.019Z,16.60
2018-07-12T01:01:47.379Z,16.60
2018-07-12T01:04:14.786Z,16.70
2018-07-12T01:06:42.145Z,16.60
2018-07-12T01:09:09.611Z,16.60
2018-07-12T01:11:36.991Z,16.60
2018-07-12T01:14:04.330Z,16.60
2018-07-12T01:16:31.714Z,16.60
2018-07-12T01:18:59.108Z,16.60
2018-07-12T01:23:54.092Z,16.60
2018-07-12T01:26:21.436Z,16.60
2018-07-12T01:28:48.982Z,16.70
2018-07-12T01:31:16.322Z,16.70
2018-07-12T01:33:43.893Z,16.70
2018-07-12T01:36:11.318Z,16.70
2018-07-12T01:38:38.797Z,16.60
2018-07-12T01:41:06.190Z,16.70
2018-07-12T01:43:33.560Z,16.70
2018-07-12T01:46:00.918Z,16.60
2018-07-12T01:48:28.274Z,16.60
2018-07-12T01:50:55.685Z,16.60
2018-07-12T01:53:23.222Z,16.50
2018-07-12T01:55:50.763Z,16.50
2018-07-12T01:58:18.125Z,16.50
2018-07-12T02:03:13.455Z,16.50
2018-07-12T02:05:40.887Z,16.40
2018-07-12T02:08:08.236Z,16.50
2018-07-12T02:10:37.557Z,16.50
2018-07-12T02:13:04.916Z,16.50
2018-07-12T02:15:32.239Z,16.60
2018-07-12T02:17:59.581Z,16.50
2018-07-12T02:20:26.950Z,16.50
2018-07-12T02:22:54.447Z,16.50
2018-07-12T02:25:21.839Z,16.50
2018-07-12T02:27:49.198Z,16.40
2018-07-12T02:30:16.615Z,16.40
2018-07-12T02:32:43.984Z,16.40
2018-07-12T02:35:11.399Z,16.40
2018-07-12T02:37:38.699Z,16.30
2018-07-12T02:40:06.053Z,16.40
2018-07-12T02:42:33.415Z,16.40
2018-07-12T02:45:00.783Z,16.50
2018-07-12T02:47:28.110Z,16.50
2018-07-12T02:49:55.495Z,16.50
2018-07-12T02:52:22.856Z,16.50
2018-07-12T02:54:50.192Z,16.40
2018-07-12T02:57:17.575Z,16.40
2018-07-12T02:59:44.905Z,16.40
2018-07-12T03:02:12.277Z,16.40
2018-07-12T03:04:39.635Z,16.40
2018-07-12T03:07:07.012Z,16.40
2018-07-12T03:09:34.376Z,16.40
2018-07-12T03:12:01.708Z,16.50
2018-07-12T03:14:29.095Z,16.50
2018-07-12T03:16:56.452Z,16.50
2018-07-12T03:19:23.794Z,16.60
2018-07-12T03:21:51.182Z,16.60
2018-07-12T03:24:18.538Z,16.50
2018-07-12T03:26:45.900Z,16.60
2018-07-12T03:29:13.409Z,16.50
2018-07-12T03:31:40.766Z,16.50
2018-07-12T03:34:08.101Z,16.50
2018-07-12T03:36:35.427Z,16.60
2018-07-12T03:39:03.164Z,16.50
2018-07-12T03:41:30.558Z,16.60
2018-07-12T03:43:57.925Z,16.60
2018-07-12T03:46:25.250Z,16.60
2018-07-12T03:48:52.614Z,16.60
2018-07-12T03:51:19.971Z,16.50
2018-07-12T03:53:48.129Z,16.50
2018-07-12T03:56:15.482Z,16.50
2018-07-12T03:58:42.906Z,16.40
2018-07-12T04:01:10.311Z,16.50
2018-07-12T04:03:37.654Z,16.30
2018-07-12T04:06:05.009Z,16.40
2018-07-12T04:08:32.379Z,16.30
2018-07-12T04:10:59.764Z,16.40
2018-07-12T04:13:27.122Z,16.40
2018-07-12T04:15:54.465Z,16.50
2018-07-12T04:18:21.805Z,16.60
2018-07-12T04:20:49.171Z,16.70
2018-07-12T04:23:16.513Z,16.80
2018-07-12T04:25:43.883Z,16.80
2018-07-12T04:28:11.218Z,16.80
2018-07-12T04:30:38.578Z,16.80
2018-07-12T04:33:05.955Z,16.80
2018-07-12T04:35:33.317Z,16.80
2018-07-12T04:38:00.695Z,16.80
2018-07-12T04:40:28.038Z,16.60
2018-07-12T04:42:55.403Z,16.50
2018-07-12T04:45:22.751Z,16.40
2018-07-12T04:47:50.110Z,16.40
2018-07-12T04:50:17.482Z,16.40
2018-07-12T04:52:44.859Z,16.40
2018-07-12T04:55:12.269Z,16.50
2018-07-12T04:57:39.637Z,16.50
2018-07-12T05:00:07.137Z,16.60
2018-07-12T05:02:34.491Z,16.60
2018-07-12T05:05:01.855Z,16.70
2018-07-12T05:07:29.218Z,16.70
2018-07-12T05:09:57.010Z,16.80
2018-07-12T05:12:24.522Z,16.70
2018-07-12T05:14:51.906Z,16.70
2018-07-12T05:17:19.258Z,16.70
2018-07-12T05:19:48.706Z,16.80
2018-07-12T05:22:16.219Z,16.90
2018-07-12T05:24:44.617Z,17.10
2018-07-12T05:29:40.537Z,17.20
2018-07-12T05:32:08.280Z,17.20
2018-07-12T05:34:35.681Z,17.20
2018-07-12T05:37:04.690Z,17.30
2018-07-12T05:39:33.203Z,17.20
2018-07-12T05:42:01.834Z,17.20
2018-07-12T05:44:30.384Z,17.20
2018-07-12T05:46:58.913Z,17.30
2018-07-12T05:49:27.720Z,17.20
2018-07-12T05:51:56.238Z,17.30
2018-07-12T05:54:24.931Z,17.30
2018-07-12T05:56:53.465Z,17.20
2018-07-12T05:59:22.036Z,17.20
2018-07-12T06:02:01.788Z,17.10
2018-07-12T06:04:30.301Z,17.10
2018-07-12T06:06:58.852Z,17.10
2018-07-12T06:09:27.366Z,17.10
2018-07-12T06:11:55.939Z,17.20
2018-07-12T06:14:25.231Z,17.20
2018-07-12T06:16:53.821Z,17.10
2018-07-12T06:19:22.447Z,17.20
2018-07-12T06:21:51.059Z,17.20
2018-07-12T06:24:19.771Z,17.20
2018-07-12T06:26:48.265Z,17.20
2018-07-12T06:29:17.121Z,17.20
2018-07-12T06:31:45.628Z,17.30
2018-07-12T06:34:14.164Z,17.30
2018-07-12T06:36:42.722Z,17.30
2018-07-12T06:39:11.785Z,17.40
2018-07-12T06:41:40.346Z,17.50
2018-07-12T06:44:09.827Z,17.50
2018-07-12T06:46:38.388Z,17.60
2018-07-12T06:49:07.045Z,17.50
2018-07-12T06:51:36.141Z,17.50
2018-07-12T06:54:04.722Z,17.60
2018-07-12T06:56:33.309Z,17.60
2018-07-12T06:59:01.998Z,17.60
2018-07-12T07:01:30.585Z,17.70
2018-07-12T07:03:59.291Z,17.80
2018-07-12T07:06:27.917Z,17.90
2018-07-12T07:09:09.386Z,18.00
2018-07-12T07:11:38.146Z,18.10
2018-07-12T07:14:07.552Z,18.20
2018-07-12T07:16:36.234Z,18.20
2018-07-12T07:19:04.864Z,18.20
2018-07-12T07:21:33.830Z,18.20
2018-07-12T07:24:03.003Z,18.20
2018-07-12T07:26:32.219Z,18.20
2018-07-12T07:29:03.425Z,18.20
2018-07-12T07:31:32.909Z,18.30
2018-07-12T07:34:01.454Z,18.30
2018-07-12T07:36:30.083Z,18.20
2018-07-12T07:38:59.287Z,18.00
2018-07-12T07:41:27.854Z,17.90
2018-07-12T07:43:57.234Z,17.90
2018-07-12T07:46:25.781Z,18.00
2018-07-12T07:48:54.519Z,18.10
2018-07-12T07:51:24.622Z,18.20
2018-07-12T07:53:53.159Z,18.20
2018-07-12T07:56:21.731Z,18.20
2018-07-12T07:58:50.299Z,18.30
2018-07-12T08:01:18.900Z,18.30
2018-07-12T08:03:47.465Z,18.50
2018-07-12T08:06:16.093Z,18.50
2018-07-12T08:08:44.643Z,18.60
2018-07-12T08:11:13.214Z,19.00
2018-07-12T08:16:10.929Z,19.30
2018-07-12T08:18:39.704Z,19.30
2018-07-12T08:21:15.971Z,20.00
2018-07-12T08:23:45.788Z,20.90
2018-07-12T08:26:14.438Z,22.70
2018-07-12T08:28:42.986Z,23.80
2018-07-12T08:31:12.664Z,25.20
2018-07-12T08:33:41.288Z,26.30
2018-07-12T08:36:10.567Z,27.80
2018-07-12T08:38:39.337Z,28.70
2018-07-12T08:41:07.956Z,28.50
2018-07-12T08:43:36.522Z,29.30
2018-07-12T08:46:05.178Z,29.30
2018-07-12T08:48:33.763Z,28.90
2018-07-12T08:51:02.334Z,27.90
2018-07-12T08:53:30.867Z,27.70
2018-07-12T08:55:59.410Z,27.00
2018-07-12T08:58:27.977Z,28.40
2018-07-12T09:00:56.519Z,28.40
2018-07-12T09:03:25.085Z,27.00
2018-07-12T09:05:54.520Z,25.80
2018-07-12T09:08:23.221Z,25.80
2018-07-12T09:10:51.799Z,26.30
2018-07-12T09:13:20.361Z,26.10
2018-07-12T09:15:49.018Z,26.10
2018-07-12T09:18:17.558Z,26.40
2018-07-12T09:20:46.462Z,26.00
2018-07-12T09:23:15.059Z,25.50
2018-07-12T09:25:43.586Z,24.90
2018-07-12T09:28:12.198Z,25.30
2018-07-12T09:30:40.746Z,25.60
2018-07-12T09:33:11.443Z,26.20
2018-07-12T09:35:40.078Z,26.40
2018-07-12T09:38:18.514Z,26.50
2018-07-12T09:40:48.315Z,26.50
2018-07-12T09:43:16.861Z,25.30
2018-07-12T09:45:45.418Z,25.40
2018-07-12T09:48:14.268Z,25.40
2018-07-12T09:50:42.898Z,25.40
2018-07-12T09:53:12.266Z,25.10
2018-07-12T09:55:40.894Z,25.30
2018-07-12T09:58:25.799Z,25.10
2018-07-12T10:00:59.658Z,25.00
2018-07-12T10:03:34.229Z,25.40
2018-07-12T10:06:07.087Z,25.60
2018-07-12T10:08:40.980Z,25.60
2018-07-12T10:11:11.043Z,25.40
2018-07-12T10:13:44.950Z,25.40
2018-07-12T10:16:18.861Z,25.90
2018-07-12T10:18:47.491Z,26.30
2018-07-12T10:21:16.071Z,26.60
2018-07-12T10:23:44.623Z,27.20
2018-07-12T10:26:13.173Z,26.80
2018-07-12T10:28:41.682Z,26.30
2018-07-12T10:31:10.199Z,25.90
2018-07-12T10:33:38.762Z,25.90
2018-07-12T10:36:07.371Z,26.50
2018-07-12T10:38:38.968Z,26.30
2018-07-12T10:41:07.633Z,26.10
2018-07-12T10:43:36.207Z,26.00
2018-07-12T10:46:05.763Z,25.90
2018-07-12T10:48:35.926Z,26.20
2018-07-12T10:51:04.493Z,26.40
2018-07-12T10:53:35.195Z,26.90
2018-07-12T10:56:04.034Z,27.30
2018-07-12T10:58:32.635Z,27.20
2018-07-12T11:01:01.361Z,27.20
2018-07-12T11:03:30.077Z,27.00
2018-07-12T11:05:58.641Z,26.80
2018-07-12T11:08:27.307Z,26.30
2018-07-12T11:10:55.922Z,26.00
2018-07-12T11:13:35.510Z,26.40
2018-07-12T11:16:04.605Z,26.60
2018-07-12T11:18:33.803Z,27.10
2018-07-12T11:21:02.811Z,27.80
2018-07-12T11:23:31.394Z,28.00
2018-07-12T11:25:59.983Z,28.40
2018-07-12T11:28:28.719Z,28.70
2018-07-12T11:30:57.283Z,28.80
2018-07-12T11:33:44.299Z,28.60
2018-07-12T11:36:12.968Z,28.10
2018-07-12T11:38:42.763Z,27.70
2018-07-12T11:41:11.907Z,27.60
2018-07-12T11:43:41.744Z,27.60
2018-07-12T11:46:11.533Z,27.50
2018-07-12T11:48:41.066Z,27.10
2018-07-12T11:51:09.677Z,27.20
2018-07-12T11:53:38.261Z,27.10
2018-07-12T11:56:06.990Z,27.10
2018-07-12T11:58:35.541Z,26.70
2018-07-12T12:01:04.137Z,26.90
2018-07-12T12:03:32.976Z,27.50
2018-07-12T12:06:01.506Z,27.70
2018-07-12T12:08:30.784Z,27.40
2018-07-12T12:10:59.331Z,27.30
2018-07-12T12:13:27.954Z,27.00
2018-07-12T12:15:56.428Z,27.00
2018-07-12T12:18:25.018Z,27.10
2018-07-12T12:20:53.606Z,27.20
2018-07-12T12:23:22.099Z,27.40
2018-07-12T12:25:50.762Z,27.20
2018-07-12T12:28:19.339Z,27.20
2018-07-12T12:30:47.897Z,27.20
2018-07-12T12:33:16.438Z,27.50
2018-07-12T12:35:44.970Z,27.70
2018-07-12T12:38:13.533Z,27.90
2018-07-12T12:40:42.009Z,28.00
2018-07-12T12:43:10.545Z,28.00
2018-07-12T12:45:39.082Z,27.90
2018-07-12T12:48:07.662Z,28.00
2018-07-12T12:50:36.182Z,28.30
2018-07-12T12:53:04.800Z,27.80
2018-07-12T12:55:33.330Z,27.40
2018-07-12T12:58:02.437Z,27.10
2018-07-12T13:00:37.772Z,26.90
2018-07-12T13:03:06.356Z,26.70
2018-07-12T13:05:34.873Z,26.80
2018-07-12T13:08:03.472Z,26.80
2018-07-12T13:10:31.987Z,26.90
2018-07-12T13:13:00.554Z,26.60
2018-07-12T13:15:29.158Z,27.20
2018-07-12T13:17:58.322Z,27.80
2018-07-12T13:20:27.082Z,28.20
2018-07-12T13:22:55.674Z,28.30
2018-07-12T13:25:24.319Z,28.60
2018-07-12T13:27:52.892Z,28.50
2018-07-12T13:30:21.711Z,28.30
2018-07-12T13:32:50.303Z,28.20
2018-07-12T13:35:18.842Z,27.80
2018-07-12T13:37:47.371Z,28.00
2018-07-12T13:40:29.130Z,28.00
2018-07-12T13:42:57.942Z,27.90
2018-07-12T13:45:27.156Z,27.60
2018-07-12T13:47:55.778Z,27.30
2018-07-12T13:52:52.703Z,27.50
2018-07-12T13:55:21.229Z,27.30
2018-07-12T13:57:49.813Z,27.40
2018-07-12T14:00:18.374Z,27.60
2018-07-12T14:02:46.941Z,27.50
2018-07-12T14:05:15.509Z,27.10
2018-07-12T14:07:44.082Z,27.40
2018-07-12T14:10:16.565Z,27.30
2018-07-12T14:12:45.779Z,27.30
2018-07-12T14:15:14.323Z,27.30
2018-07-12T14:17:42.837Z,27.50
2018-07-12T14:20:11.442Z,27.70
2018-07-12T14:22:39.974Z,27.70
2018-07-12T14:25:08.524Z,27.70
2018-07-12T14:27:37.088Z,27.50
2018-07-12T14:30:06.188Z,27.60
2018-07-12T14:32:34.763Z,27.60
2018-07-12T14:35:03.394Z,27.50
2018-07-12T14:37:31.914Z,27.60
2018-07-12T14:40:00.477Z,27.30
2018-07-12T14:42:29.010Z,27.20
2018-07-12T14:44:57.575Z,27.30
2018-07-12T14:47:26.154Z,27.30
2018-07-12T14:49:54.659Z,27.30
2018-07-12T14:52:23.257Z,27.40
2018-07-12T14:54:51.749Z,27.30
2018-07-12T14:57:20.274Z,27.20
2018-07-12T14:59:48.837Z,27.30
2018-07-12T15:02:17.362Z,27.10
2018-07-12T15:04:45.930Z,27.00
2018-07-12T15:07:14.473Z,26.80
2018-07-12T15:09:51.046Z,26.90
2018-07-12T15:12:19.588Z,27.00
2018-07-12T15:14:48.118Z,27.30
2018-07-12T15:17:16.709Z,27.20
2018-07-12T15:19:45.234Z,26.90
2018-07-12T15:22:13.789Z,26.60
2018-07-12T15:24:42.316Z,26.30
2018-07-12T15:27:10.829Z,26.10
2018-07-12T15:29:39.383Z,25.80
2018-07-12T15:32:07.926Z,25.60
2018-07-12T15:34:36.464Z,25.40
2018-07-12T15:37:05.133Z,25.40
2018-07-12T15:39:34.402Z,25.40
2018-07-12T15:42:02.965Z,25.70
2018-07-12T15:44:31.516Z,26.00
2018-07-12T15:47:00.050Z,26.10
2018-07-12T15:49:28.634Z,26.00
2018-07-12T15:51:57.168Z,26.20
2018-07-12T15:54:25.686Z,26.10
2018-07-12T15:56:54.290Z,25.90
2018-07-12T15:59:22.853Z,26.00
2018-07-12T16:01:51.429Z,26.00
2018-07-12T16:04:19.991Z,25.80
2018-07-12T16:06:48.590Z,25.70
2018-07-12T16:09:18.044Z,25.70
2018-07-12T16:11:46.643Z,25.70
2018-07-12T16:14:15.270Z,25.90
2018-07-12T16:16:43.847Z,25.80
2018-07-12T16:19:12.428Z,25.90
2018-07-12T16:21:40.980Z,26.00
2018-07-12T16:24:09.554Z,26.10
2018-07-12T16:26:38.109Z,26.00
2018-07-12T16:29:06.632Z,26.00
2018-07-12T16:31:35.205Z,25.80
2018-07-12T16:34:03.761Z,25.70
2018-07-12T16:36:32.343Z,25.70
2018-07-12T16:39:00.849Z,25.80
2018-07-12T16:41:29.366Z,25.80
2018-07-12T16:43:58.033Z,25.80
2018-07-12T16:46:26.606Z,25.90
2018-07-12T16:48:55.206Z,25.80
2018-07-12T16:51:23.743Z,25.80
2018-07-12T16:53:52.350Z,25.80
2018-07-12T16:56:20.913Z,25.80
2018-07-12T16:58:49.654Z,25.70
2018-07-12T17:01:18.224Z,25.70
2018-07-12T17:03:46.760Z,25.60
2018-07-12T17:06:18.523Z,25.50
2018-07-12T17:08:47.027Z,25.40
2018-07-12T17:11:15.677Z,25.40
2018-07-12T17:13:44.249Z,25.30
2018-07-12T17:16:12.849Z,25.30
2018-07-12T17:18:41.939Z,25.20
2018-07-12T17:21:10.539Z,25.30
2018-07-12T17:23:39.086Z,25.30
2018-07-12T17:26:07.634Z,25.30
2018-07-12T17:28:36.217Z,25.10
2018-07-12T17:31:04.710Z,25.00
2018-07-12T17:33:33.321Z,24.90
2018-07-12T17:36:01.823Z,24.90
2018-07-12T17:38:30.374Z,24.80
2018-07-12T17:40:59.699Z,24.70
2018-07-12T17:43:28.242Z,24.60
2018-07-12T17:45:57.122Z,24.50
2018-07-12T17:48:45.286Z,24.50
2018-07-12T17:51:13.874Z,24.50
2018-07-12T17:53:42.441Z,24.40
2018-07-12T17:56:10.981Z,24.30
2018-07-12T17:58:39.723Z,24.20
2018-07-12T18:01:08.509Z,24.20
2018-07-12T18:03:37.097Z,24.20
2018-07-12T18:06:05.731Z,24.10
2018-07-12T18:08:34.326Z,24.10
2018-07-12T18:11:02.936Z,24.00
2018-07-12T18:13:31.453Z,23.90
2018-07-12T18:15:59.967Z,23.90
2018-07-12T18:18:28.603Z,23.80
2018-07-12T18:20:57.197Z,23.80
2018-07-12T18:23:26.363Z,23.70
2018-07-12T18:25:54.902Z,23.60
2018-07-12T18:28:23.484Z,23.50
2018-07-12T18:30:52.088Z,23.50
2018-07-12T18:33:20.618Z,23.40
2018-07-12T18:35:49.155Z,23.30
2018-07-12T18:38:17.926Z,23.20
2018-07-12T18:40:46.485Z,23.10
2018-07-12T18:43:16.394Z,23.00
2018-07-12T18:45:44.960Z,22.90
2018-07-12T18:48:13.510Z,22.80
2018-07-12T18:50:42.080Z,22.60
2018-07-12T18:53:10.678Z,22.50
2018-07-12T18:55:39.244Z,22.40
2018-07-12T18:58:08.034Z,22.20
2018-07-12T19:00:36.582Z,22.00
2018-07-12T19:03:05.151Z,21.90
2018-07-12T19:05:33.694Z,21.60
2018-07-12T19:08:02.330Z,21.40
2018-07-12T19:10:30.841Z,21.30
2018-07-12T19:13:00.155Z,21.20
2018-07-12T19:15:28.802Z,21.10
2018-07-12T19:17:57.333Z,21.10
2018-07-12T19:20:25.963Z,20.90
2018-07-12T19:22:54.528Z,20.80
2018-07-12T19:25:23.110Z,20.60
2018-07-12T19:27:51.613Z,20.50
2018-07-12T19:30:20.185Z,20.40
2018-07-12T19:32:48.759Z,20.30
2018-07-12T19:35:17.365Z,20.20
2018-07-12T19:37:46.576Z,20.20
2018-07-12T19:40:15.110Z,20.10
2018-07-12T19:42:43.781Z,20.00
2018-07-12T19:45:13.311Z,19.90
2018-07-12T19:47:41.868Z,19.70
2018-07-12T19:50:10.818Z,19.70
2018-07-12T19:52:39.346Z,19.70
2018-07-12T19:55:07.933Z,19.60
2018-07-12T19:57:41.848Z,19.40
2018-07-12T20:00:11.411Z,19.30
2018-07-12T20:02:40.194Z,19.20
2018-07-12T20:05:10.474Z,19.10
2018-07-12T20:07:39.076Z,19.00
2018-07-12T20:10:07.657Z,18.90
2018-07-12T20:12:36.178Z,18.90
2018-07-12T20:15:04.985Z,18.80
2018-07-12T20:17:33.566Z,18.70
2018-07-12T20:20:02.369Z,18.60
2018-07-12T20:22:30.977Z,18.50
2018-07-12T20:25:01.742Z,18.40
2018-07-12T20:27:33.599Z,18.30
2018-07-12T20:30:02.188Z,18.30
2018-07-12T20:32:30.788Z,18.10
2018-07-12T20:34:59.291Z,18.00
2018-07-12T20:37:27.801Z,17.90
2018-07-12T20:39:56.402Z,17.70
2018-07-12T20:42:24.938Z,17.70
2018-07-12T20:44:53.528Z,17.60
2018-07-12T20:47:22.111Z,17.70
2018-07-12T20:49:50.647Z,17.60
2018-07-12T20:52:19.246Z,17.60
2018-07-12T20:54:47.875Z,17.60
2018-07-12T20:57:17.374Z,17.60
2018-07-12T20:59:45.872Z,17.50
2018-07-12T21:02:14.414Z,17.50
2018-07-12T21:04:42.912Z,17.40
2018-07-12T21:07:11.549Z,17.30
2018-07-12T21:09:40.295Z,17.20
2018-07-12T21:12:08.831Z,17.10
2018-07-12T21:14:37.389Z,17.00
2018-07-12T21:17:05.968Z,17.10
2018-07-12T21:19:34.537Z,17.10
2018-07-12T21:22:03.131Z,17.00
2018-07-12T21:24:31.650Z,16.80
2018-07-12T21:27:00.321Z,16.80
2018-07-12T21:29:30.019Z,16.80
2018-07-12T21:31:58.658Z,16.80
2018-07-12T21:34:27.165Z,16.80
2018-07-12T21:36:55.700Z,16.80
2018-07-12T21:39:24.372Z,16.80
2018-07-12T21:41:52.878Z,16.70
2018-07-12T21:44:21.514Z,16.70
2018-07-12T21:46:50.057Z,16.70
2018-07-12T21:49:24.156Z,16.60
2018-07-12T21:51:52.787Z,16.50
2018-07-12T21:54:21.887Z,16.50
2018-07-12T21:56:50.438Z,16.50
2018-07-12T21:59:18.946Z,16.40
2018-07-12T22:01:47.486Z,16.40
2018-07-12T22:04:16.047Z,16.30
2018-07-12T22:08:40.831Z,16.30
2018-07-12T22:11:09.370Z,16.30
2018-07-12T22:13:39.092Z,16.30
2018-07-12T22:16:07.728Z,16.30
2018-07-12T22:18:38.325Z,16.10
2018-07-12T22:21:06.897Z,16.00
2018-07-12T22:23:35.502Z,16.00
2018-07-12T22:26:04.100Z,16.00
2018-07-12T22:28:32.682Z,15.90
2018-07-12T22:31:01.279Z,15.90
2018-07-12T22:33:29.837Z,15.90
2018-07-12T22:35:58.399Z,15.90
2018-07-12T22:41:20.818Z,15.70
2018-07-12T22:43:49.306Z,15.70
2018-07-12T22:46:18.446Z,15.70
2018-07-12T22:48:46.987Z,15.60
2018-07-12T22:51:15.539Z,15.70
2018-07-12T22:53:44.133Z,15.70
2018-07-12T22:56:12.687Z,15.70
2018-07-12T22:58:41.252Z,15.70
2018-07-12T23:01:09.822Z,15.60
2018-07-12T23:03:38.846Z,15.70
2018-07-12T23:06:07.428Z,15.60
2018-07-12T23:08:37.188Z,15.50
2018-07-12T23:11:05.857Z,15.40
2018-07-12T23:13:34.348Z,15.30
2018-07-12T23:16:02.884Z,15.30
2018-07-12T23:18:31.429Z,15.30
2018-07-12T23:20:59.988Z,15.30
2018-07-12T23:23:28.552Z,15.20
2018-07-12T23:25:57.109Z,15.10
2018-07-12T23:28:25.858Z,15.10
2018-07-12T23:30:54.389Z,15.20
2018-07-12T23:33:22.891Z,15.10
2018-07-12T23:35:51.421Z,15.10
2018-07-12T23:38:20.213Z,15.10
2018-07-12T23:40:48.755Z,15.00
2018-07-12T23:43:17.334Z,15.00
2018-07-12T23:45:45.900Z,15.00
2018-07-12T23:48:14.526Z,15.00
2018-07-12T23:50:43.021Z,14.90
2018-07-12T23:53:11.588Z,14.90
2018-07-12T23:55:40.110Z,14.90
2018-07-12T23:58:08.697Z,14.90
