createdAt,value
2022-08-10T00:09:19.160Z,0
2022-08-10T00:18:56.137Z,0
2022-08-10T00:28:33.041Z,0
2022-08-10T00:38:09.733Z,0
2022-08-10T00:47:46.844Z,0
2022-08-10T00:57:24.008Z,0
2022-08-10T01:07:00.558Z,0
2022-08-10T01:35:51.409Z,0
2022-08-10T01:45:28.117Z,0
2022-08-10T01:55:04.685Z,0
2022-08-10T02:04:41.309Z,0
2022-08-10T02:14:17.883Z,0
2022-08-10T02:23:59.492Z,0
2022-08-10T02:33:31.252Z,0
2022-08-10T02:45:16.620Z,0
2022-08-10T02:52:44.733Z,0
2022-08-10T03:02:21.256Z,0
2022-08-10T03:12:16.629Z,0
2022-08-10T03:21:34.568Z,0.83
2022-08-10T03:40:48.534Z,16.67
2022-08-10T03:50:28.130Z,48.33
2022-08-10T04:00:02.279Z,102.5
2022-08-10T04:09:43.517Z,190.83
2022-08-10T04:19:16.635Z,280.83
2022-08-10T04:28:53.828Z,395.83
2022-08-10T04:38:31.195Z,505
2022-08-10T04:48:08.818Z,590
2022-08-10T05:07:23.496Z,744.17
2022-08-10T05:17:00.724Z,790
2022-08-10T05:26:42.447Z,807.5
2022-08-10T05:36:16.444Z,861.67
2022-08-10T05:46:16.256Z,886.67
2022-08-10T05:55:32.430Z,907.5
2022-08-10T06:05:09.925Z,1006.67
2022-08-10T06:14:48.485Z,1013.33
2022-08-10T06:24:30.138Z,1088.33
2022-08-10T06:34:03.233Z,1099.17
2022-08-10T06:43:41.398Z,1135.83
2022-08-10T06:53:19.832Z,1165
2022-08-10T07:02:58.093Z,1206.67
2022-08-10T07:12:36.761Z,1286.67
2022-08-10T07:31:55.364Z,1532.5
2022-08-10T07:41:31.679Z,1590
2022-08-10T07:51:09.401Z,1695
2022-08-10T08:00:48.534Z,1713.33
2022-08-10T08:10:25.846Z,1830.83
2022-08-10T08:29:42.353Z,2105
2022-08-10T08:39:20.875Z,2072.5
2022-08-10T08:48:59.635Z,2170
2022-08-10T08:58:38.244Z,2300
2022-08-10T09:08:16.572Z,2527.5
2022-08-10T09:17:55.097Z,2671.67
2022-08-10T09:27:35.173Z,2814.17
2022-08-10T09:37:12.550Z,3150.83
2022-08-10T09:47:00.118Z,12189.17
2022-08-10T09:56:48.229Z,13477.5
2022-08-10T10:06:30.796Z,17175
2022-08-10T10:16:13.249Z,16650
2022-08-10T10:26:00.835Z,20018.33
2022-08-10T10:35:36.872Z,18162.5
2022-08-10T10:45:18.198Z,23873.33
2022-08-10T10:54:58.999Z,24058.33
2022-08-10T11:04:38.611Z,22666.67
2022-08-10T11:14:23.712Z,28500
2022-08-10T11:24:43.260Z,5531.67
2022-08-10T11:33:39.453Z,29495
2022-08-10T11:43:03.599Z,4596.67
2022-08-10T11:52:29.447Z,4721.67
2022-08-10T12:02:20.062Z,29972.5
2022-08-10T12:11:52.640Z,4726.67
2022-08-10T12:31:12.579Z,6580.83
2022-08-10T12:41:01.478Z,26683.33
2022-08-10T12:50:33.591Z,6201.67
2022-08-10T13:00:17.422Z,5600
2022-08-10T13:09:55.749Z,5641.67
2022-08-10T13:19:21.016Z,6089.17
2022-08-10T13:29:02.216Z,5653.33
2022-08-10T13:39:03.614Z,7202.5
2022-08-10T13:48:31.120Z,17605.83
2022-08-10T13:58:04.289Z,6497.5
2022-08-10T14:08:00.653Z,12829.17
2022-08-10T14:17:45.482Z,12065
2022-08-10T14:27:26.964Z,13060.83
2022-08-10T14:37:02.559Z,14275
2022-08-10T14:46:42.294Z,8038.33
2022-08-10T14:56:05.525Z,3660.83
2022-08-10T15:15:00.660Z,3710.83
2022-08-10T15:24:34.686Z,4063.33
2022-08-10T15:34:14.059Z,5586.67
2022-08-10T15:43:54.376Z,6661.67
2022-08-10T15:53:46.982Z,6038.33
2022-08-10T16:03:13.027Z,4692.5
2022-08-10T16:12:59.406Z,3588.33
2022-08-10T16:31:55.717Z,2447.5
2022-08-10T16:42:00.514Z,2231.67
2022-08-10T17:00:43.205Z,2020.83
2022-08-10T17:10:20.269Z,1775.83
2022-08-10T17:29:53.883Z,1694.17
2022-08-10T17:39:12.180Z,1315
2022-08-10T17:48:48.694Z,939.17
2022-08-10T17:58:24.931Z,712.5
2022-08-10T18:08:01.070Z,523.33
2022-08-10T18:17:38.562Z,308.33
2022-08-10T18:36:50.086Z,128.33
2022-08-10T18:46:26.705Z,61.67
2022-08-10T18:56:08.977Z,23.33
2022-08-10T19:05:39.507Z,6.67
2022-08-10T19:15:15.892Z,1.67
2022-08-10T19:24:52.459Z,0.83
2022-08-10T19:34:29.278Z,0
2022-08-10T19:44:05.530Z,0
2022-08-10T19:53:42.325Z,0
2022-08-10T20:03:18.954Z,0
2022-08-10T20:12:55.047Z,0
2022-08-10T20:32:08.280Z,0
2022-08-10T20:41:46.228Z,0
2022-08-10T20:51:22.103Z,0
2022-08-10T21:00:58.697Z,0
2022-08-10T21:10:35.850Z,0
2022-08-10T21:20:12.335Z,0
2022-08-10T21:29:51.085Z,0
2022-08-10T21:39:42.111Z,0
2022-08-10T21:49:02.931Z,0
2022-08-10T21:58:39.627Z,0
2022-08-10T22:08:16.254Z,0
2022-08-10T22:18:00.561Z,0
2022-08-10T22:27:34.642Z,0
2022-08-10T22:37:07.053Z,0
2022-08-10T22:46:43.588Z,0
2022-08-10T22:56:20.607Z,0
2022-08-10T23:05:57.450Z,0
2022-08-10T23:15:34.129Z,0
2022-08-10T23:25:10.935Z,0
2022-08-10T23:36:04.711Z,0
2022-08-10T23:44:24.346Z,0
2022-08-10T23:54:00.920Z,0
