createdAt,value
2022-12-02T00:00:16.125Z,7
2022-12-02T00:05:16.175Z,7
2022-12-02T00:10:16.180Z,9
2022-12-02T00:15:16.102Z,9
2022-12-02T00:20:16.098Z,9
2022-12-02T00:25:16.058Z,10
2022-12-02T00:30:16.061Z,9
2022-12-02T00:35:16.042Z,11
2022-12-02T00:40:16.362Z,10
2022-12-02T00:45:16.102Z,9
2022-12-02T00:50:16.155Z,9
2022-12-02T00:55:16.154Z,7
2022-12-02T01:00:16.225Z,5
2022-12-02T01:05:16.221Z,4
2022-12-02T01:10:16.164Z,6
2022-12-02T01:15:16.246Z,5
2022-12-02T01:20:16.336Z,5
2022-12-02T01:25:16.180Z,6
2022-12-02T01:30:16.208Z,7
2022-12-02T01:35:16.574Z,6
2022-12-02T01:40:16.308Z,5
2022-12-02T01:45:16.272Z,3
2022-12-02T01:50:16.473Z,3
2022-12-02T01:55:16.150Z,3
2022-12-02T02:00:16.285Z,3
2022-12-02T02:05:16.269Z,3
2022-12-02T02:10:16.266Z,3
2022-12-02T02:15:16.425Z,4
2022-12-02T02:20:16.400Z,3
2022-12-02T02:25:20.298Z,3
2022-12-02T02:30:16.353Z,3
2022-12-02T02:35:16.444Z,3
2022-12-02T02:40:16.359Z,3
2022-12-02T02:45:16.521Z,3
2022-12-02T02:50:16.418Z,4
2022-12-02T02:55:16.391Z,4
2022-12-02T03:00:16.588Z,3
2022-12-02T03:05:16.413Z,3
2022-12-02T03:10:16.535Z,4
2022-12-02T03:15:16.538Z,3
2022-12-02T03:20:16.409Z,4
2022-12-02T03:25:16.666Z,4
2022-12-02T03:30:18.467Z,4
2022-12-02T03:35:16.509Z,4
2022-12-02T03:40:16.564Z,3
2022-12-02T03:45:16.540Z,4
2022-12-02T03:50:16.595Z,4
2022-12-02T03:55:16.514Z,4
2022-12-02T04:00:16.675Z,4
2022-12-02T04:05:16.929Z,4
2022-12-02T04:10:16.666Z,4
2022-12-02T04:15:16.608Z,4
2022-12-02T04:20:16.607Z,4
2022-12-02T04:25:16.672Z,4
2022-12-02T04:30:16.547Z,3
2022-12-02T04:35:16.635Z,3
2022-12-02T04:40:16.672Z,3
2022-12-02T04:45:16.618Z,3
2022-12-02T04:50:16.682Z,3
2022-12-02T04:55:16.725Z,3
2022-12-02T05:00:15.701Z,3
2022-12-02T05:05:15.693Z,3
2022-12-02T05:10:15.768Z,3
2022-12-02T05:15:15.699Z,3
2022-12-02T05:20:15.706Z,3
2022-12-02T05:25:15.718Z,3
2022-12-02T05:30:15.719Z,3
2022-12-02T05:35:15.721Z,3
2022-12-02T05:40:15.769Z,3
2022-12-02T05:45:16.076Z,3
2022-12-02T05:50:15.919Z,3
2022-12-02T05:55:15.735Z,3
2022-12-02T06:00:15.883Z,3
2022-12-02T06:05:15.785Z,4
2022-12-02T06:10:15.839Z,4
2022-12-02T06:15:15.731Z,4
2022-12-02T06:20:15.866Z,3
2022-12-02T06:25:15.952Z,2
2022-12-02T06:30:15.923Z,3
2022-12-02T06:35:15.983Z,3
2022-12-02T06:40:31.222Z,3
2022-12-02T06:45:15.933Z,3
2022-12-02T06:50:15.891Z,3
2022-12-02T06:55:16.054Z,2
2022-12-02T07:00:15.939Z,3
2022-12-02T07:05:15.905Z,2
2022-12-02T07:10:15.920Z,3
2022-12-02T07:15:15.985Z,3
2022-12-02T07:20:16.069Z,3
2022-12-02T07:25:16.035Z,3
2022-12-02T07:30:16.020Z,2
2022-12-02T07:35:16.006Z,3
2022-12-02T07:40:16.153Z,3
2022-12-02T07:45:16.175Z,3
2022-12-02T07:50:16.118Z,3
2022-12-02T07:55:17.477Z,3
2022-12-02T08:00:16.068Z,3
2022-12-02T08:05:16.153Z,2
2022-12-02T08:10:16.256Z,3
2022-12-02T08:15:16.116Z,3
2022-12-02T08:20:16.123Z,3
2022-12-02T08:25:16.129Z,3
2022-12-02T08:30:16.095Z,3
2022-12-02T08:35:16.059Z,3
2022-12-02T08:40:16.219Z,3
2022-12-02T08:45:16.236Z,3
2022-12-02T08:50:16.125Z,3
2022-12-02T08:55:16.129Z,3
2022-12-02T09:00:16.141Z,3
2022-12-02T09:05:16.207Z,4
2022-12-02T09:10:16.442Z,4
2022-12-02T09:15:16.206Z,3
2022-12-02T09:20:16.201Z,4
2022-12-02T09:25:16.237Z,3
2022-12-02T09:30:16.221Z,3
2022-12-02T09:35:16.303Z,2
2022-12-02T09:40:16.394Z,3
2022-12-02T09:45:16.355Z,2
2022-12-02T09:50:16.292Z,2
2022-12-02T09:55:16.194Z,2
2022-12-02T10:00:16.385Z,2
2022-12-02T10:05:16.551Z,2
2022-12-02T10:10:16.342Z,2
2022-12-02T10:15:16.413Z,2
2022-12-02T10:20:16.647Z,2
2022-12-02T10:25:16.435Z,2
2022-12-02T10:30:16.478Z,2
2022-12-02T10:35:16.390Z,2
2022-12-02T10:40:16.410Z,3
2022-12-02T10:45:16.524Z,3
2022-12-02T10:50:16.499Z,2
2022-12-02T10:55:16.839Z,2
2022-12-02T11:00:16.780Z,3
2022-12-02T11:05:16.416Z,4
2022-12-02T11:10:16.609Z,5
2022-12-02T11:15:16.679Z,4
2022-12-02T11:20:16.538Z,4
2022-12-02T11:25:16.434Z,3
2022-12-02T11:30:16.549Z,2
2022-12-02T11:35:18.676Z,3
2022-12-02T11:40:16.429Z,3
2022-12-02T11:45:16.619Z,3
2022-12-02T11:50:16.641Z,3
2022-12-02T11:55:16.658Z,3
2022-12-02T12:00:16.621Z,4
2022-12-02T12:05:16.825Z,3
2022-12-02T12:10:16.601Z,3
2022-12-02T12:15:16.714Z,3
2022-12-02T12:20:16.674Z,4
2022-12-02T12:25:20.861Z,6
2022-12-02T12:30:16.676Z,5
2022-12-02T12:35:16.780Z,3
2022-12-02T12:40:16.678Z,4
2022-12-02T12:45:16.670Z,6
2022-12-02T12:50:16.687Z,6
2022-12-02T12:55:16.834Z,5
2022-12-02T13:00:16.764Z,2
2022-12-02T13:05:16.737Z,3
2022-12-02T13:10:16.697Z,3
2022-12-02T13:15:16.768Z,3
2022-12-02T13:20:16.715Z,2
2022-12-02T13:25:17.737Z,5
2022-12-02T13:30:16.794Z,6
2022-12-02T13:35:22.087Z,5
2022-12-02T13:40:16.857Z,5
2022-12-02T13:45:16.879Z,5
2022-12-02T13:50:16.891Z,5
2022-12-02T13:55:16.821Z,4
2022-12-02T14:00:16.855Z,3
2022-12-02T14:05:16.934Z,3
2022-12-02T14:10:16.888Z,3
2022-12-02T14:15:16.898Z,2
2022-12-02T14:20:16.963Z,2
2022-12-02T14:25:16.970Z,2
2022-12-02T14:30:16.920Z,3
2022-12-02T14:35:16.947Z,3
2022-12-02T14:40:17.200Z,5
2022-12-02T14:45:17.096Z,5
2022-12-02T14:50:17.162Z,3
2022-12-02T14:55:16.917Z,3
2022-12-02T15:00:17.092Z,2
2022-12-02T15:05:17.012Z,3
2022-12-02T15:10:16.959Z,3
2022-12-02T15:15:37.481Z,3
2022-12-02T15:20:17.054Z,4
2022-12-02T15:25:17.040Z,3
2022-12-02T15:30:17.276Z,4
2022-12-02T15:35:17.142Z,4
2022-12-02T15:40:17.056Z,4
2022-12-02T15:45:17.031Z,3
2022-12-02T15:50:17.031Z,2
2022-12-02T15:55:17.011Z,4
2022-12-02T16:00:17.075Z,3
2022-12-02T16:05:17.224Z,5
2022-12-02T16:10:17.262Z,5
2022-12-02T16:15:17.263Z,6
2022-12-02T16:20:17.159Z,5
2022-12-02T16:25:17.423Z,3
2022-12-02T16:30:17.191Z,5
2022-12-02T16:35:17.271Z,4
2022-12-02T16:40:17.254Z,3
2022-12-02T16:45:17.234Z,5
2022-12-02T16:50:17.267Z,2
2022-12-02T16:55:17.277Z,1
2022-12-02T17:00:17.281Z,3
2022-12-02T17:05:17.277Z,3
2022-12-02T17:10:17.390Z,2
2022-12-02T17:15:17.486Z,1
2022-12-02T17:20:17.589Z,0
2022-12-02T17:25:17.223Z,1
2022-12-02T17:30:17.314Z,1
2022-12-02T17:35:17.376Z,5
2022-12-02T17:40:17.353Z,3
2022-12-02T17:45:17.325Z,11
2022-12-02T17:50:17.569Z,9
2022-12-02T17:55:17.326Z,10
2022-12-02T18:00:15.397Z,9
2022-12-02T18:05:15.384Z,9
2022-12-02T18:10:15.477Z,8
2022-12-02T18:15:15.417Z,11
2022-12-02T18:20:15.491Z,10
2022-12-02T18:25:15.537Z,10
2022-12-02T18:30:17.626Z,9
2022-12-02T18:35:15.548Z,10
2022-12-02T18:40:15.518Z,9
2022-12-02T18:45:15.447Z,10
2022-12-02T18:50:15.475Z,9
2022-12-02T18:55:15.533Z,10
2022-12-02T19:00:15.809Z,10
2022-12-02T19:05:15.527Z,7
2022-12-02T19:10:15.571Z,7
2022-12-02T19:15:15.713Z,5
2022-12-02T19:20:15.807Z,7
2022-12-02T19:25:15.571Z,8
2022-12-02T19:30:15.595Z,6
2022-12-02T19:35:15.629Z,6
2022-12-02T19:40:15.587Z,7
2022-12-02T19:45:15.615Z,10
2022-12-02T19:50:15.617Z,12
2022-12-02T19:55:15.633Z,12
2022-12-02T20:00:15.637Z,11
2022-12-02T20:05:15.670Z,10
2022-12-02T20:10:15.726Z,10
2022-12-02T20:15:15.849Z,8
2022-12-02T20:20:15.716Z,9
2022-12-02T20:25:15.760Z,10
2022-12-02T20:30:15.730Z,9
2022-12-02T20:35:15.806Z,8
2022-12-02T20:40:15.887Z,6
2022-12-02T20:45:15.774Z,7
2022-12-02T20:50:15.759Z,6
2022-12-02T20:55:15.777Z,4
2022-12-02T21:00:15.756Z,5
2022-12-02T21:05:15.806Z,5
2022-12-02T21:10:15.862Z,3
2022-12-02T21:15:15.900Z,4
2022-12-02T21:20:15.939Z,5
2022-12-02T21:25:15.834Z,4
2022-12-02T21:30:15.813Z,5
2022-12-02T21:35:15.848Z,4
2022-12-02T21:40:15.912Z,3
2022-12-02T21:45:16.051Z,4
2022-12-02T21:50:15.937Z,3
2022-12-02T21:55:15.896Z,5
2022-12-02T22:00:15.990Z,5
2022-12-02T22:05:15.988Z,6
2022-12-02T22:10:16.015Z,6
2022-12-02T22:15:15.959Z,6
2022-12-02T22:20:15.941Z,6
2022-12-02T22:25:16.198Z,8
2022-12-02T22:30:16.044Z,6
2022-12-02T22:35:15.999Z,6
2022-12-02T22:40:16.020Z,10
2022-12-02T22:45:16.040Z,9
2022-12-02T22:50:16.052Z,10
2022-12-02T22:55:16.099Z,11
2022-12-02T23:00:16.098Z,10
2022-12-02T23:05:16.091Z,9
2022-12-02T23:10:16.008Z,9
2022-12-02T23:15:51.635Z,7
2022-12-02T23:20:16.286Z,10
2022-12-02T23:25:16.153Z,10
2022-12-02T23:30:16.092Z,10
2022-12-02T23:35:16.219Z,9
2022-12-02T23:40:16.220Z,13
2022-12-02T23:45:16.384Z,11
2022-12-02T23:50:16.179Z,11
2022-12-02T23:55:16.093Z,12
