createdAt,value
2022-11-27T00:01:34.528Z,86.89
2022-11-27T00:04:03.046Z,85.65
2022-11-27T00:06:32.191Z,85.30
2022-11-27T00:09:01.228Z,84.52
2022-11-27T00:11:30.582Z,85.10
2022-11-27T00:13:59.228Z,83.93
2022-11-27T00:16:28.204Z,83.49
2022-11-27T00:18:57.060Z,82.75
2022-11-27T00:21:27.270Z,82.55
2022-11-27T00:23:56.600Z,84.50
2022-11-27T00:26:25.591Z,83.51
2022-11-27T00:28:54.760Z,84.21
2022-11-27T00:31:29.548Z,83.34
2022-11-27T00:34:02.930Z,84.63
2022-11-27T00:36:32.590Z,83.85
2022-11-27T00:39:00.885Z,83.22
2022-11-27T00:41:30.160Z,83.01
2022-11-27T00:43:59.355Z,82.49
2022-11-27T00:46:30.626Z,82.71
2022-11-27T00:48:59.534Z,83.25
2022-11-27T00:51:28.241Z,82.81
2022-11-27T00:53:56.934Z,82.88
2022-11-27T00:56:30.002Z,84.08
2022-11-27T00:58:58.689Z,83.42
2022-11-27T01:01:29.513Z,83.22
2022-11-27T01:03:59.497Z,82.02
2022-11-27T01:06:29.798Z,83.07
2022-11-27T01:08:58.492Z,83.54
2022-11-27T01:11:30.998Z,83.50
2022-11-27T01:14:01.789Z,82.42
2022-11-27T01:16:30.673Z,81.07
2022-11-27T01:18:59.687Z,82.29
2022-11-27T01:21:29.930Z,81.52
2022-11-27T01:23:58.099Z,81.98
2022-11-27T01:26:25.979Z,80.55
2022-11-27T01:28:55.578Z,82.32
2022-11-27T01:31:25.943Z,81.79
2022-11-27T01:33:56.359Z,83.27
2022-11-27T01:36:24.708Z,84.32
2022-11-27T01:38:52.608Z,83.69
2022-11-27T01:41:29.280Z,83.52
2022-11-27T01:44:26.208Z,83.84
2022-11-27T01:47:02.391Z,83.87
2022-11-27T01:49:37.119Z,84.68
2022-11-27T01:52:12.511Z,82.87
2022-11-27T01:54:45.038Z,83.24
2022-11-27T01:57:17.419Z,83.69
2022-11-27T01:59:47.038Z,82.96
2022-11-27T02:02:15.446Z,81.70
2022-11-27T02:04:43.830Z,82.47
2022-11-27T02:07:12.119Z,81.76
2022-11-27T02:09:40.418Z,81.25
2022-11-27T02:12:31.399Z,81.69
2022-11-27T02:15:14.942Z,81.92
2022-11-27T02:17:59.271Z,82.07
2022-11-27T02:20:50.106Z,83.42
2022-11-27T02:23:45.928Z,84.97
2022-11-27T02:26:20.129Z,84.54
2022-11-27T02:29:08.249Z,84.11
2022-11-27T02:31:59.192Z,83.48
2022-11-27T02:34:45.584Z,83.26
2022-11-27T02:37:22.817Z,83.41
2022-11-27T02:40:03.702Z,82.85
2022-11-27T02:42:35.804Z,83.96
2022-11-27T02:45:10.677Z,82.87
2022-11-27T02:47:40.490Z,81.54
2022-11-27T02:50:15.920Z,83.48
2022-11-27T02:52:45.310Z,82.73
2022-11-27T02:55:15.780Z,83.20
2022-11-27T02:57:44.680Z,84.60
2022-11-27T03:00:13.619Z,81.79
2022-11-27T03:02:46.663Z,82.64
2022-11-27T03:05:17.888Z,82.05
2022-11-27T03:07:51.952Z,82.34
2022-11-27T03:10:26.670Z,82.50
2022-11-27T03:12:54.630Z,82.46
2022-11-27T03:15:23.606Z,80.99
2022-11-27T03:18:39.587Z,81.82
2022-11-27T03:21:33.510Z,82.45
2022-11-27T03:24:01.821Z,81.61
2022-11-27T03:26:30.029Z,82.44
2022-11-27T03:28:59.231Z,83.15
2022-11-27T03:31:27.340Z,81.58
2022-11-27T03:33:55.490Z,82.25
2022-11-27T03:36:23.380Z,80.89
2022-11-27T03:38:52.226Z,82.37
2022-11-27T03:41:33.100Z,82.62
2022-11-27T03:44:22.770Z,82.15
2022-11-27T03:46:59.741Z,81.37
2022-11-27T03:49:36.540Z,82.78
2022-11-27T03:52:09.029Z,83.37
2022-11-27T03:54:44.309Z,84.47
2022-11-27T03:57:18.399Z,82.95
2022-11-27T03:59:48.150Z,83.39
2022-11-27T04:02:18.105Z,84.87
2022-11-27T04:04:46.362Z,85.62
2022-11-27T04:07:17.882Z,84.82
2022-11-27T04:09:46.085Z,85.41
2022-11-27T04:12:14.060Z,83.14
2022-11-27T04:14:42.124Z,84.57
2022-11-27T04:17:10.585Z,82.61
2022-11-27T04:19:38.379Z,82.48
2022-11-27T04:22:06.292Z,82.34
2022-11-27T04:24:34.508Z,81.96
2022-11-27T04:27:02.429Z,82.07
2022-11-27T04:29:30.269Z,82.01
2022-11-27T04:31:58.390Z,82.70
2022-11-27T04:34:26.281Z,81.82
2022-11-27T04:36:54.249Z,82.26
2022-11-27T04:39:22.373Z,83.74
2022-11-27T04:41:50.360Z,81.77
2022-11-27T04:44:18.278Z,83.53
2022-11-27T04:46:46.594Z,81.35
2022-11-27T04:49:14.428Z,83.62
2022-11-27T04:51:42.249Z,82.18
2022-11-27T04:54:10.560Z,84.19
2022-11-27T04:56:38.509Z,86.17
2022-11-27T04:59:06.460Z,86.97
2022-11-27T05:01:34.660Z,87.72
2022-11-27T05:04:02.668Z,87.99
2022-11-27T05:06:30.529Z,88.14
2022-11-27T05:09:02.322Z,91.05
2022-11-27T05:11:31.128Z,90.10
2022-11-27T05:14:18.361Z,87.59
2022-11-27T05:16:51.530Z,87.23
2022-11-27T05:19:21.850Z,85.83
2022-11-27T05:21:50.334Z,86.94
2022-11-27T05:24:19.539Z,89.50
2022-11-27T05:26:47.830Z,88.53
2022-11-27T05:29:16.421Z,87.71
2022-11-27T05:31:45.016Z,88.27
2022-11-27T05:34:13.240Z,88.29
2022-11-27T05:36:42.072Z,88.51
2022-11-27T05:39:11.048Z,87.21
2022-11-27T05:41:41.108Z,85.66
2022-11-27T05:44:11.879Z,85.09
2022-11-27T05:46:40.186Z,84.76
2022-11-27T05:49:08.100Z,83.36
2022-11-27T05:51:35.848Z,84.88
2022-11-27T05:54:04.120Z,85.32
2022-11-27T05:56:31.959Z,85.04
2022-11-27T05:58:59.938Z,84.00
2022-11-27T06:01:28.308Z,84.26
2022-11-27T06:03:56.529Z,83.88
2022-11-27T06:06:24.540Z,83.80
2022-11-27T06:08:52.401Z,84.31
2022-11-27T06:11:21.939Z,84.87
2022-11-27T06:13:50.269Z,86.55
2022-11-27T06:16:20.957Z,85.48
2022-11-27T06:18:51.321Z,90.03
2022-11-27T06:21:19.979Z,86.81
2022-11-27T06:23:48.060Z,87.99
2022-11-27T06:26:21.779Z,87.36
2022-11-27T06:28:50.400Z,89.29
2022-11-27T06:31:22.622Z,87.32
2022-11-27T06:33:52.159Z,89.37
2022-11-27T06:36:21.159Z,87.98
2022-11-27T06:38:49.140Z,89.21
2022-11-27T06:41:20.119Z,89.36
2022-11-27T06:43:48.537Z,89.17
2022-11-27T06:46:18.339Z,87.90
2022-11-27T06:48:47.888Z,84.74
2022-11-27T06:51:18.175Z,87.16
2022-11-27T06:53:46.314Z,86.27
2022-11-27T06:56:16.330Z,86.86
2022-11-27T06:58:45.070Z,87.76
2022-11-27T07:01:14.940Z,87.21
2022-11-27T07:03:43.370Z,85.30
2022-11-27T07:06:13.178Z,86.39
2022-11-27T07:08:41.242Z,88.76
2022-11-27T07:11:14.591Z,87.79
2022-11-27T07:13:42.929Z,87.28
2022-11-27T07:16:11.838Z,85.93
2022-11-27T07:19:00.053Z,87.92
2022-11-27T07:21:28.661Z,89.14
2022-11-27T07:23:56.923Z,87.66
2022-11-27T07:26:27.211Z,88.21
2022-11-27T07:28:55.741Z,87.33
2022-11-27T07:31:29.279Z,86.23
2022-11-27T07:33:57.710Z,87.81
2022-11-27T07:36:28.209Z,88.50
2022-11-27T07:38:58.324Z,87.75
2022-11-27T07:41:32.195Z,87.16
2022-11-27T07:44:01.890Z,86.80
2022-11-27T07:46:30.954Z,86.74
2022-11-27T07:49:00.859Z,87.32
2022-11-27T07:51:28.940Z,87.74
2022-11-27T07:54:00.098Z,86.74
2022-11-27T07:56:28.216Z,86.89
2022-11-27T07:58:58.384Z,86.98
2022-11-27T08:01:26.944Z,86.60
2022-11-27T08:03:55.341Z,87.35
2022-11-27T08:06:25.209Z,86.22
2022-11-27T08:08:56.170Z,85.87
2022-11-27T08:11:30.429Z,86.42
2022-11-27T08:14:00.685Z,85.80
2022-11-27T08:16:29.527Z,85.26
2022-11-27T08:18:58.110Z,84.43
2022-11-27T08:21:27.003Z,84.96
2022-11-27T08:23:55.501Z,85.00
2022-11-27T08:26:23.662Z,83.89
2022-11-27T08:28:53.345Z,84.57
2022-11-27T08:31:21.921Z,88.04
2022-11-27T08:33:50.370Z,87.22
2022-11-27T08:36:18.647Z,85.15
2022-11-27T08:38:47.551Z,84.80
2022-11-27T08:41:15.463Z,82.82
2022-11-27T08:43:43.515Z,82.98
2022-11-27T08:46:12.161Z,84.02
2022-11-27T08:48:40.700Z,83.90
2022-11-27T08:51:12.135Z,83.14
2022-11-27T08:53:40.842Z,82.68
2022-11-27T08:56:11.930Z,83.02
2022-11-27T08:58:41.353Z,83.14
2022-11-27T09:01:11.678Z,83.30
2022-11-27T09:03:39.893Z,81.36
2022-11-27T09:06:10.665Z,81.45
2022-11-27T09:08:39.586Z,80.87
2022-11-27T09:11:08.232Z,82.83
2022-11-27T09:13:40.501Z,80.10
2022-11-27T09:16:11.475Z,80.70
2022-11-27T09:18:40.259Z,79.59
2022-11-27T09:21:10.229Z,81.48
2022-11-27T09:23:39.825Z,81.08
2022-11-27T09:26:10.861Z,80.09
2022-11-27T09:28:39.261Z,80.56
2022-11-27T09:31:09.856Z,81.16
2022-11-27T09:33:39.877Z,81.68
2022-11-27T09:36:10.291Z,82.19
2022-11-27T09:38:38.803Z,80.52
2022-11-27T09:41:23.930Z,82.14
2022-11-27T09:43:59.711Z,82.41
2022-11-27T09:46:40.450Z,80.24
2022-11-27T09:49:13.156Z,80.14
2022-11-27T09:51:48.342Z,83.93
2022-11-27T09:54:20.431Z,82.42
2022-11-27T09:56:51.351Z,80.14
2022-11-27T09:59:25.763Z,81.99
2022-11-27T10:01:53.927Z,83.32
2022-11-27T10:04:22.810Z,85.11
2022-11-27T10:07:14.013Z,83.96
2022-11-27T10:10:07.319Z,86.09
2022-11-27T10:12:49.571Z,85.10
2022-11-27T10:15:33.395Z,85.37
2022-11-27T10:18:09.769Z,84.35
2022-11-27T10:20:45.051Z,83.39
2022-11-27T10:23:37.954Z,80.49
2022-11-27T10:26:15.922Z,82.99
2022-11-27T10:28:55.804Z,83.50
2022-11-27T10:31:46.026Z,83.45
2022-11-27T10:34:48.851Z,83.13
2022-11-27T10:37:30.762Z,80.51
2022-11-27T10:40:04.011Z,83.31
2022-11-27T10:42:36.831Z,81.01
2022-11-27T10:45:07.721Z,81.11
2022-11-27T10:47:38.561Z,83.55
2022-11-27T10:50:14.020Z,81.74
2022-11-27T10:53:00.870Z,84.38
2022-11-27T10:55:39.523Z,85.90
2022-11-27T10:58:26.335Z,84.51
2022-11-27T11:01:05.639Z,85.06
2022-11-27T11:03:34.350Z,82.08
2022-11-27T11:06:20.940Z,83.44
2022-11-27T11:09:29.392Z,81.70
2022-11-27T11:12:13.541Z,81.34
2022-11-27T11:14:52.167Z,81.95
2022-11-27T11:17:26.898Z,80.91
2022-11-27T11:19:55.332Z,80.07
2022-11-27T11:22:24.905Z,81.19
2022-11-27T11:24:53.850Z,80.93
2022-11-27T11:27:27.130Z,81.93
2022-11-27T11:30:00.954Z,79.88
2022-11-27T11:32:32.372Z,80.41
2022-11-27T11:35:03.851Z,80.53
2022-11-27T11:37:34.476Z,80.13
2022-11-27T11:40:12.051Z,78.84
2022-11-27T11:42:59.157Z,77.33
2022-11-27T11:45:32.663Z,78.63
2022-11-27T11:48:04.183Z,77.55
2022-11-27T11:51:15.420Z,77.65
2022-11-27T11:53:45.777Z,77.78
2022-11-27T11:56:27.291Z,79.34
2022-11-27T11:59:05.659Z,79.27
2022-11-27T12:01:36.920Z,80.05
2022-11-27T12:04:43.274Z,79.88
2022-11-27T12:07:46.320Z,78.99
2022-11-27T12:10:32.060Z,80.16
2022-11-27T12:13:03.380Z,80.00
2022-11-27T12:15:50.274Z,80.69
2022-11-27T12:18:18.190Z,80.43
2022-11-27T12:21:05.239Z,78.95
2022-11-27T12:23:36.381Z,80.16
2022-11-27T12:26:14.602Z,80.16
2022-11-27T12:29:04.521Z,78.31
2022-11-27T12:31:42.114Z,79.39
2022-11-27T12:34:22.982Z,79.99
2022-11-27T12:37:16.464Z,81.13
2022-11-27T12:40:08.087Z,81.06
2022-11-27T12:42:45.823Z,79.77
2022-11-27T12:45:19.864Z,78.21
2022-11-27T12:48:01.959Z,79.28
2022-11-27T12:50:42.600Z,79.90
2022-11-27T12:53:25.036Z,79.78
2022-11-27T12:56:18.431Z,79.60
2022-11-27T12:59:45.480Z,79.09
2022-11-27T13:02:34.727Z,79.81
2022-11-27T13:05:10.914Z,81.49
2022-11-27T13:07:56.005Z,80.98
2022-11-27T13:10:41.293Z,79.42
2022-11-27T13:13:16.080Z,78.60
2022-11-27T13:15:53.950Z,78.48
2022-11-27T13:18:37.789Z,78.88
2022-11-27T13:21:09.990Z,79.04
2022-11-27T13:23:38.078Z,78.22
2022-11-27T13:26:36.280Z,79.11
2022-11-27T13:29:08.242Z,79.18
2022-11-27T13:31:39.467Z,77.90
2022-11-27T13:34:10.354Z,77.15
2022-11-27T13:36:41.129Z,78.13
2022-11-27T13:39:25.713Z,76.96
2022-11-27T13:42:22.372Z,77.29
2022-11-27T13:44:58.769Z,77.15
2022-11-27T13:47:29.750Z,76.72
2022-11-27T13:50:10.637Z,76.04
2022-11-27T13:53:00.533Z,75.96
2022-11-27T13:55:34.971Z,77.10
2022-11-27T13:58:04.679Z,77.26
2022-11-27T14:00:36.504Z,77.60
2022-11-27T14:03:06.104Z,76.50
2022-11-27T14:05:44.781Z,77.04
2022-11-27T14:08:22.813Z,77.33
2022-11-27T14:11:07.170Z,76.01
2022-11-27T14:13:47.301Z,76.47
2022-11-27T14:16:28.228Z,76.28
2022-11-27T14:19:21.243Z,77.97
2022-11-27T14:21:49.632Z,76.95
2022-11-27T14:24:41.797Z,77.12
2022-11-27T14:27:22.172Z,78.78
2022-11-27T14:29:53.370Z,80.64
2022-11-27T14:32:21.719Z,78.57
2022-11-27T14:34:49.809Z,79.67
2022-11-27T14:37:25.792Z,76.64
2022-11-27T14:39:54.374Z,81.03
2022-11-27T14:42:29.496Z,81.26
2022-11-27T14:45:18.921Z,81.27
2022-11-27T14:47:50.575Z,81.95
2022-11-27T14:50:19.845Z,80.61
2022-11-27T14:52:56.730Z,80.73
2022-11-27T14:55:24.504Z,80.22
2022-11-27T14:57:52.884Z,79.08
2022-11-27T15:00:27.462Z,78.52
2022-11-27T15:02:56.937Z,79.18
2022-11-27T15:05:27.222Z,79.58
2022-11-27T15:07:57.717Z,81.76
2022-11-27T15:10:40.975Z,82.58
2022-11-27T15:13:22.559Z,81.00
2022-11-27T15:16:01.372Z,81.97
2022-11-27T15:18:31.671Z,81.85
2022-11-27T15:21:00.620Z,83.30
2022-11-27T15:23:30.869Z,81.44
2022-11-27T15:25:59.932Z,80.20
2022-11-27T15:28:36.832Z,80.23
2022-11-27T15:31:44.346Z,82.80
2022-11-27T15:34:18.303Z,80.93
2022-11-27T15:37:06.780Z,78.85
2022-11-27T15:39:39.079Z,82.08
2022-11-27T15:42:10.311Z,82.27
2022-11-27T15:44:39.069Z,81.65
2022-11-27T15:47:29.559Z,81.92
2022-11-27T15:49:58.312Z,83.48
2022-11-27T15:52:27.595Z,83.25
2022-11-27T15:54:58.489Z,83.57
2022-11-27T15:57:26.929Z,82.04
2022-11-27T15:59:54.971Z,83.40
2022-11-27T16:02:23.520Z,82.82
2022-11-27T16:04:52.040Z,82.16
2022-11-27T16:07:20.199Z,82.75
2022-11-27T16:09:48.353Z,82.75
2022-11-27T16:12:16.943Z,82.24
2022-11-27T16:14:44.985Z,82.47
2022-11-27T16:17:13.101Z,83.28
2022-11-27T16:19:41.639Z,84.77
2022-11-27T16:22:09.867Z,84.91
2022-11-27T16:24:38.511Z,84.10
2022-11-27T16:27:08.036Z,83.62
2022-11-27T16:29:36.191Z,82.87
2022-11-27T16:32:04.501Z,84.92
2022-11-27T16:34:34.471Z,83.57
2022-11-27T16:37:02.718Z,83.36
2022-11-27T16:39:31.041Z,84.13
2022-11-27T16:42:00.331Z,83.93
2022-11-27T16:44:28.565Z,82.37
2022-11-27T16:46:56.690Z,85.01
2022-11-27T16:49:25.121Z,83.29
2022-11-27T16:51:53.233Z,83.36
2022-11-27T16:54:21.671Z,84.66
2022-11-27T16:56:52.019Z,84.29
2022-11-27T16:59:20.282Z,85.32
2022-11-27T17:01:48.471Z,85.63
2022-11-27T17:04:19.154Z,84.49
2022-11-27T17:06:48.964Z,85.52
2022-11-27T17:09:18.625Z,85.19
2022-11-27T17:11:51.100Z,85.15
2022-11-27T17:14:20.720Z,84.99
2022-11-27T17:16:50.091Z,85.63
2022-11-27T17:19:19.173Z,86.04
2022-11-27T17:21:48.027Z,83.46
2022-11-27T17:24:16.920Z,83.77
2022-11-27T17:26:46.274Z,85.12
2022-11-27T17:29:18.450Z,84.67
2022-11-27T17:31:46.583Z,86.97
2022-11-27T17:34:17.643Z,87.33
2022-11-27T17:36:46.223Z,85.18
2022-11-27T17:39:15.576Z,87.07
2022-11-27T17:41:47.391Z,87.47
2022-11-27T17:44:16.224Z,85.95
2022-11-27T17:46:50.094Z,85.09
2022-11-27T17:49:22.251Z,84.18
2022-11-27T17:51:50.598Z,83.61
2022-11-27T17:54:19.150Z,84.65
2022-11-27T17:56:51.688Z,86.40
2022-11-27T17:59:20.372Z,88.18
2022-11-27T18:01:51.630Z,84.64
2022-11-27T18:04:20.690Z,85.06
2022-11-27T18:06:49.339Z,85.27
2022-11-27T18:09:17.790Z,84.80
2022-11-27T18:11:46.581Z,84.69
2022-11-27T18:14:14.576Z,84.71
2022-11-27T18:16:42.799Z,84.11
2022-11-27T18:19:11.533Z,84.27
2022-11-27T18:21:39.803Z,86.22
2022-11-27T18:24:23.120Z,83.11
2022-11-27T18:27:11.328Z,84.51
2022-11-27T18:29:42.741Z,86.86
2022-11-27T18:32:12.725Z,86.99
2022-11-27T18:34:41.541Z,86.94
2022-11-27T18:37:10.330Z,85.33
2022-11-27T18:39:40.359Z,85.91
2022-11-27T18:42:08.770Z,84.65
2022-11-27T18:44:44.327Z,84.70
2022-11-27T18:47:15.085Z,85.18
2022-11-27T18:49:44.024Z,85.32
2022-11-27T18:52:13.363Z,86.09
2022-11-27T18:54:41.592Z,84.97
2022-11-27T18:57:11.384Z,86.02
2022-11-27T18:59:40.116Z,82.62
2022-11-27T19:02:09.361Z,81.25
2022-11-27T19:04:40.560Z,83.26
2022-11-27T19:07:09.274Z,84.57
2022-11-27T19:09:37.660Z,83.00
2022-11-27T19:12:05.792Z,83.08
2022-11-27T19:14:34.548Z,83.73
2022-11-27T19:17:02.572Z,84.72
2022-11-27T19:22:21.988Z,83.78
2022-11-27T19:24:49.962Z,83.11
2022-11-27T19:27:19.081Z,83.33
2022-11-27T19:29:49.230Z,83.65
2022-11-27T19:32:17.608Z,84.27
2022-11-27T19:34:46.452Z,83.75
2022-11-27T19:37:14.911Z,83.86
2022-11-27T19:39:42.969Z,83.15
2022-11-27T19:42:11.161Z,82.70
2022-11-27T19:44:40.013Z,83.05
2022-11-27T19:47:09.924Z,82.83
2022-11-27T19:49:38.377Z,82.98
2022-11-27T19:52:09.009Z,84.56
2022-11-27T19:54:37.754Z,84.59
2022-11-27T19:57:06.284Z,85.08
2022-11-27T19:59:36.994Z,82.95
2022-11-27T20:02:06.075Z,83.71
2022-11-27T20:04:35.708Z,84.82
2022-11-27T20:07:03.852Z,84.70
2022-11-27T20:09:34.010Z,86.92
2022-11-27T20:12:03.081Z,86.32
2022-11-27T20:14:33.740Z,84.40
2022-11-27T20:17:02.292Z,87.09
2022-11-27T20:19:31.192Z,85.00
2022-11-27T20:21:59.592Z,83.69
2022-11-27T20:24:27.591Z,84.44
2022-11-27T20:26:56.292Z,85.90
2022-11-27T20:29:24.430Z,86.36
2022-11-27T20:31:55.603Z,85.20
2022-11-27T20:34:24.071Z,85.29
2022-11-27T20:36:54.813Z,84.43
2022-11-27T20:39:25.277Z,85.06
2022-11-27T20:41:53.769Z,87.15
2022-11-27T20:44:22.819Z,86.52
2022-11-27T20:46:51.672Z,87.27
2022-11-27T20:49:21.390Z,84.50
2022-11-27T20:51:50.818Z,85.90
2022-11-27T20:54:19.980Z,85.03
2022-11-27T20:56:51.284Z,85.68
2022-11-27T20:59:20.130Z,87.54
2022-11-27T21:01:48.585Z,84.17
2022-11-27T21:04:23.176Z,82.60
2022-11-27T21:06:52.398Z,83.58
2022-11-27T21:09:20.990Z,83.95
2022-11-27T21:11:49.100Z,84.44
2022-11-27T21:14:18.139Z,83.95
2022-11-27T21:16:48.986Z,83.88
2022-11-27T21:19:20.650Z,84.30
2022-11-27T21:21:50.219Z,83.05
2022-11-27T21:24:19.836Z,84.21
2022-11-27T21:26:48.621Z,84.23
2022-11-27T21:29:17.048Z,84.55
2022-11-27T21:31:47.395Z,84.77
2022-11-27T21:34:16.162Z,85.16
2022-11-27T21:36:44.760Z,83.95
2022-11-27T21:39:20.555Z,82.96
2022-11-27T21:41:50.608Z,84.22
2022-11-27T21:44:19.731Z,85.03
2022-11-27T21:46:49.070Z,83.99
2022-11-27T21:49:19.258Z,82.63
2022-11-27T21:51:51.579Z,82.34
2022-11-27T21:54:20.040Z,81.71
2022-11-27T21:56:51.766Z,84.03
2022-11-27T21:59:19.772Z,82.35
2022-11-27T22:01:48.539Z,81.89
2022-11-27T22:04:17.534Z,82.79
2022-11-27T22:06:45.713Z,80.86
2022-11-27T22:09:16.105Z,82.85
2022-11-27T22:11:46.076Z,84.32
2022-11-27T22:14:15.916Z,84.40
2022-11-27T22:16:46.460Z,83.29
2022-11-27T22:19:16.222Z,80.51
2022-11-27T22:21:44.931Z,82.30
2022-11-27T22:24:18.801Z,82.20
2022-11-27T22:26:49.011Z,81.67
2022-11-27T22:29:17.145Z,81.56
2022-11-27T22:31:45.180Z,82.27
2022-11-27T22:34:14.110Z,82.30
2022-11-27T22:36:42.249Z,82.92
2022-11-27T22:39:10.731Z,84.27
2022-11-27T22:41:40.380Z,85.07
2022-11-27T22:44:16.624Z,83.31
2022-11-27T22:46:45.701Z,86.94
2022-11-27T22:49:16.046Z,86.40
2022-11-27T22:51:44.859Z,86.47
2022-11-27T22:54:15.222Z,89.89
2022-11-27T22:56:46.002Z,89.87
2022-11-27T23:02:04.390Z,84.32
2022-11-27T23:04:36.748Z,83.20
2022-11-27T23:07:05.903Z,85.77
2022-11-27T23:09:35.006Z,85.68
2022-11-27T23:12:03.249Z,85.61
2022-11-27T23:14:31.473Z,84.86
2022-11-27T23:16:59.841Z,82.08
2022-11-27T23:19:27.870Z,81.84
2022-11-27T23:21:55.804Z,82.24
2022-11-27T23:24:24.119Z,81.31
2022-11-27T23:26:52.089Z,82.81
2022-11-27T23:29:20.023Z,82.34
2022-11-27T23:31:48.451Z,82.06
2022-11-27T23:34:16.712Z,83.15
2022-11-27T23:36:44.895Z,82.62
2022-11-27T23:39:14.152Z,82.28
2022-11-27T23:41:42.970Z,83.84
2022-11-27T23:44:11.270Z,83.13
2022-11-27T23:46:39.940Z,83.71
2022-11-27T23:49:07.909Z,84.40
2022-11-27T23:51:35.936Z,83.10
2022-11-27T23:54:08.278Z,82.58
2022-11-27T23:56:37.450Z,83.33
2022-11-27T23:59:06.183Z,81.53
