createdAt,value
2018-07-01T00:01:06.032Z,20.50
2018-07-01T00:03:35.155Z,20.43
2018-07-01T00:06:03.801Z,20.50
2018-07-01T00:08:32.497Z,20.28
2018-07-01T00:11:01.206Z,20.45
2018-07-01T00:13:29.808Z,20.42
2018-07-01T00:15:58.428Z,20.36
2018-07-01T00:18:27.277Z,20.38
2018-07-01T00:20:55.899Z,20.31
2018-07-01T00:23:24.519Z,20.27
2018-07-01T00:25:53.188Z,20.11
2018-07-01T00:28:22.132Z,20.09
2018-07-01T00:30:50.748Z,20.14
2018-07-01T00:33:19.680Z,20.12
2018-07-01T00:35:48.604Z,20.21
2018-07-01T00:38:17.295Z,20.23
2018-07-01T00:40:45.992Z,20.26
2018-07-01T00:43:14.840Z,20.29
2018-07-01T00:45:43.615Z,20.10
2018-07-01T00:48:12.412Z,19.94
2018-07-01T00:50:41.117Z,20.00
2018-07-01T00:53:09.768Z,20.03
2018-07-01T00:55:38.777Z,19.95
2018-07-01T00:58:07.487Z,19.80
2018-07-01T01:00:36.120Z,19.82
2018-07-01T01:03:05.161Z,19.63
2018-07-01T01:05:34.106Z,19.74
2018-07-01T01:08:02.855Z,19.66
2018-07-01T01:10:31.707Z,19.63
2018-07-01T01:13:00.351Z,19.67
2018-07-01T01:15:29.147Z,19.20
2018-07-01T01:17:57.877Z,19.40
2018-07-01T01:20:26.624Z,19.58
2018-07-01T01:22:55.779Z,19.28
2018-07-01T01:25:24.547Z,19.37
2018-07-01T01:27:53.187Z,19.32
2018-07-01T01:30:21.839Z,19.30
2018-07-01T01:32:50.797Z,19.45
2018-07-01T01:35:19.506Z,19.17
2018-07-01T01:37:48.220Z,19.33
2018-07-01T01:40:19.199Z,19.42
2018-07-01T01:42:59.534Z,19.39
2018-07-01T01:46:32.116Z,19.41
2018-07-01T01:50:05.012Z,19.38
2018-07-01T01:52:44.131Z,19.31
2018-07-01T01:55:19.863Z,19.23
2018-07-01T01:57:54.031Z,19.32
2018-07-01T02:00:33.648Z,19.22
2018-07-01T02:03:07.664Z,19.12
2018-07-01T02:05:47.480Z,19.06
2018-07-01T02:08:37.304Z,18.98
2018-07-01T02:11:05.987Z,19.00
2018-07-01T02:13:36.424Z,18.90
2018-07-01T02:16:08.980Z,18.83
2018-07-01T02:18:37.920Z,18.88
2018-07-01T02:21:06.619Z,18.72
2018-07-01T02:24:39.192Z,18.84
2018-07-01T02:27:07.949Z,18.75
2018-07-01T02:29:36.652Z,18.67
2018-07-01T02:32:05.540Z,18.68
2018-07-01T02:34:34.311Z,18.46
2018-07-01T02:37:03.203Z,18.48
2018-07-01T02:39:31.960Z,18.41
2018-07-01T02:42:00.763Z,18.47
2018-07-01T02:44:29.335Z,18.36
2018-07-01T02:46:57.952Z,18.36
2018-07-01T02:49:26.683Z,18.35
2018-07-01T02:51:55.364Z,18.15
2018-07-01T02:54:24.216Z,18.29
2018-07-01T02:56:52.989Z,18.26
2018-07-01T02:59:21.788Z,18.11
2018-07-01T03:01:50.373Z,18.12
2018-07-01T03:04:19.084Z,18.11
2018-07-01T03:06:47.836Z,18.21
2018-07-01T03:09:16.597Z,18.03
2018-07-01T03:11:45.351Z,17.84
2018-07-01T03:14:13.993Z,17.88
2018-07-01T03:16:42.817Z,17.81
2018-07-01T03:19:11.524Z,17.94
2018-07-01T03:21:40.509Z,18.00
2018-07-01T03:27:00.358Z,17.65
2018-07-01T03:29:28.911Z,17.87
2018-07-01T03:31:57.628Z,17.99
2018-07-01T03:34:26.452Z,17.87
2018-07-01T03:36:55.073Z,17.80
2018-07-01T03:39:23.837Z,17.87
2018-07-01T03:41:52.808Z,17.65
2018-07-01T03:44:21.634Z,17.75
2018-07-01T03:46:50.236Z,17.57
2018-07-01T03:49:18.852Z,17.82
2018-07-01T03:51:47.540Z,17.86
2018-07-01T03:54:16.302Z,17.86
2018-07-01T03:56:44.899Z,17.80
2018-07-01T03:59:13.485Z,17.70
2018-07-01T04:01:42.158Z,17.84
2018-07-01T04:04:10.783Z,17.82
2018-07-01T04:06:39.376Z,17.84
2018-07-01T04:09:11.423Z,17.86
2018-07-01T04:11:40.192Z,17.90
2018-07-01T04:14:08.871Z,17.85
2018-07-01T04:16:37.997Z,17.92
2018-07-01T04:19:06.747Z,17.77
2018-07-01T04:21:35.452Z,17.94
2018-07-01T04:24:04.355Z,18.13
2018-07-01T04:26:33.223Z,17.97
2018-07-01T04:29:01.792Z,18.16
2018-07-01T04:31:30.648Z,18.07
2018-07-01T04:33:59.256Z,18.11
2018-07-01T04:36:27.877Z,17.99
2018-07-01T04:38:56.617Z,18.17
2018-07-01T04:41:25.377Z,18.31
2018-07-01T04:43:54.228Z,18.34
2018-07-01T04:46:23.051Z,18.29
2018-07-01T04:48:51.809Z,18.08
2018-07-01T04:51:20.427Z,18.40
2018-07-01T04:53:49.095Z,18.54
2018-07-01T04:56:18.116Z,18.56
2018-07-01T04:58:46.748Z,18.53
2018-07-01T05:01:15.357Z,18.49
2018-07-01T05:03:44.125Z,18.72
2018-07-01T05:06:12.699Z,18.80
2018-07-01T05:08:42.010Z,18.70
2018-07-01T05:11:10.695Z,18.91
2018-07-01T05:13:39.480Z,19.04
2018-07-01T05:16:08.336Z,18.83
2018-07-01T05:18:36.945Z,19.10
2018-07-01T05:21:05.851Z,19.27
2018-07-01T05:23:34.970Z,19.37
2018-07-01T05:26:03.623Z,19.49
2018-07-01T05:28:32.704Z,19.53
2018-07-01T05:31:01.311Z,19.58
2018-07-01T05:33:29.968Z,19.54
2018-07-01T05:35:58.908Z,19.65
2018-07-01T05:38:27.806Z,19.71
2018-07-01T05:40:56.540Z,19.97
2018-07-01T05:43:25.254Z,19.98
2018-07-01T05:45:54.688Z,20.09
2018-07-01T05:48:23.568Z,19.82
2018-07-01T05:50:52.255Z,20.07
2018-07-01T05:53:21.047Z,20.03
2018-07-01T05:55:50.792Z,20.28
2018-07-01T05:58:19.339Z,20.19
2018-07-01T06:00:48.942Z,20.52
2018-07-01T06:03:17.660Z,20.87
2018-07-01T06:05:46.878Z,20.78
2018-07-01T06:08:15.872Z,20.48
2018-07-01T06:10:44.548Z,20.71
2018-07-01T06:13:13.316Z,21.02
2018-07-01T06:15:42.388Z,20.65
2018-07-01T06:18:11.028Z,20.88
2018-07-01T06:20:39.573Z,20.85
2018-07-01T06:23:08.491Z,20.90
2018-07-01T06:25:37.144Z,21.06
2018-07-01T06:28:06.343Z,21.38
2018-07-01T06:30:35.117Z,21.38
2018-07-01T06:33:04.184Z,21.25
2018-07-01T06:35:32.968Z,21.78
2018-07-01T06:38:01.633Z,21.75
2018-07-01T06:40:30.258Z,22.27
2018-07-01T06:42:58.920Z,22.26
2018-07-01T06:45:27.854Z,22.20
2018-07-01T06:47:56.416Z,22.49
2018-07-01T06:50:25.077Z,22.31
2018-07-01T06:52:54.003Z,22.45
2018-07-01T06:55:22.677Z,22.77
2018-07-01T06:57:51.360Z,22.38
2018-07-01T07:00:20.058Z,23.07
2018-07-01T07:02:48.880Z,23.80
2018-07-01T07:05:17.579Z,23.52
2018-07-01T07:07:46.533Z,24.01
2018-07-01T07:10:15.298Z,24.10
2018-07-01T07:12:43.882Z,24.25
2018-07-01T07:15:13.155Z,24.38
2018-07-01T07:17:42.147Z,24.32
2018-07-01T07:20:10.853Z,24.98
2018-07-01T07:22:40.180Z,25.08
2018-07-01T07:25:08.928Z,25.26
2018-07-01T07:27:37.708Z,25.14
2018-07-01T07:30:06.396Z,24.71
2018-07-01T07:32:35.158Z,25.05
2018-07-01T07:35:03.938Z,25.42
2018-07-01T07:37:32.916Z,25.45
2018-07-01T07:40:01.662Z,25.05
2018-07-01T07:42:30.444Z,24.55
2018-07-01T07:44:59.494Z,24.98
2018-07-01T07:47:28.379Z,24.41
2018-07-01T07:49:57.068Z,24.86
2018-07-01T07:52:26.128Z,25.01
2018-07-01T07:54:54.687Z,25.07
2018-07-01T07:57:23.317Z,25.65
2018-07-01T07:59:52.221Z,25.95
2018-07-01T08:02:21.080Z,26.34
2018-07-01T08:04:50.343Z,26.04
2018-07-01T08:07:19.513Z,26.61
2018-07-01T08:09:48.442Z,26.36
2018-07-01T08:12:17.346Z,26.42
2018-07-01T08:14:46.064Z,26.05
2018-07-01T08:17:15.623Z,26.19
2018-07-01T08:19:44.538Z,26.58
2018-07-01T08:22:13.251Z,26.34
2018-07-01T08:24:41.815Z,27.31
2018-07-01T08:27:11.700Z,27.58
2018-07-01T08:29:41.048Z,27.06
2018-07-01T08:32:09.588Z,27.15
2018-07-01T08:34:38.237Z,26.74
2018-07-01T08:37:07.392Z,27.57
2018-07-01T08:39:36.327Z,28.26
2018-07-01T08:42:22.292Z,28.43
2018-07-01T08:44:52.267Z,28.55
2018-07-01T08:47:21.325Z,29.07
2018-07-01T08:49:50.301Z,28.77
2018-07-01T08:52:19.256Z,28.83
2018-07-01T08:54:47.885Z,29.50
2018-07-01T08:57:18.763Z,29.22
2018-07-01T08:59:49.036Z,29.50
2018-07-01T09:02:18.467Z,29.22
2018-07-01T09:04:47.310Z,28.57
2018-07-01T09:07:16.850Z,30.26
2018-07-01T09:09:45.920Z,30.10
2018-07-01T09:12:14.580Z,30.57
2018-07-01T09:14:43.905Z,29.57
2018-07-01T09:17:13.711Z,29.49
2018-07-01T09:19:42.643Z,29.93
2018-07-01T09:22:11.284Z,30.20
2018-07-01T09:24:40.025Z,30.39
2018-07-01T09:27:08.828Z,30.73
2018-07-01T09:29:42.709Z,30.77
2018-07-01T09:32:11.367Z,31.55
2018-07-01T09:34:40.061Z,31.92
2018-07-01T09:37:08.972Z,32.30
2018-07-01T09:39:37.604Z,33.00
2018-07-01T09:42:06.600Z,33.11
2018-07-01T09:44:35.199Z,33.22
2018-07-01T09:47:04.070Z,33.59
2018-07-01T09:49:33.214Z,33.23
2018-07-01T09:52:01.964Z,34.61
2018-07-01T09:54:30.931Z,33.63
2018-07-01T09:56:59.612Z,34.31
2018-07-01T09:59:28.623Z,33.24
2018-07-01T10:01:57.388Z,33.97
2018-07-01T10:04:26.014Z,34.80
2018-07-01T10:06:55.088Z,35.04
2018-07-01T10:09:23.766Z,36.25
2018-07-01T10:11:52.477Z,35.89
2018-07-01T10:14:21.376Z,37.03
2018-07-01T10:16:50.706Z,37.83
2018-07-01T10:19:19.528Z,36.48
2018-07-01T10:21:48.936Z,37.79
2018-07-01T10:24:18.071Z,35.92
2018-07-01T10:26:46.925Z,37.58
2018-07-01T10:29:16.541Z,38.32
2018-07-01T10:31:45.952Z,37.14
2018-07-01T10:34:15.499Z,38.53
2018-07-01T10:36:44.413Z,38.24
2018-07-01T10:39:15.116Z,37.83
2018-07-01T10:41:43.864Z,37.91
2018-07-01T10:44:12.552Z,39.82
2018-07-01T10:46:41.363Z,38.77
2018-07-01T10:49:10.145Z,40.73
2018-07-01T10:51:38.773Z,40.72
2018-07-01T10:54:07.596Z,40.28
2018-07-01T10:56:36.334Z,39.34
2018-07-01T10:59:05.208Z,39.94
2018-07-01T11:01:33.899Z,40.09
2018-07-01T11:04:02.914Z,41.21
2018-07-01T11:06:31.575Z,39.98
2018-07-01T11:09:00.251Z,38.66
2018-07-01T11:11:29.032Z,40.86
2018-07-01T11:13:57.596Z,39.80
2018-07-01T11:16:26.408Z,39.14
2018-07-01T11:18:55.079Z,39.96
2018-07-01T11:21:23.748Z,39.75
2018-07-01T11:23:52.500Z,38.17
2018-07-01T11:26:21.203Z,39.71
2018-07-01T11:28:49.985Z,39.82
2018-07-01T11:31:19.014Z,39.30
2018-07-01T11:33:47.616Z,38.76
2018-07-01T11:36:16.292Z,39.52
2018-07-01T11:38:45.003Z,38.07
2018-07-01T11:41:13.614Z,38.74
2018-07-01T11:43:42.216Z,38.07
2018-07-01T11:46:11.565Z,38.23
2018-07-01T11:48:40.308Z,39.01
2018-07-01T11:51:09.224Z,37.74
2018-07-01T11:53:38.440Z,39.27
2018-07-01T11:56:07.100Z,39.24
2018-07-01T11:58:35.686Z,39.97
2018-07-01T12:01:04.506Z,41.39
2018-07-01T12:03:33.136Z,40.99
2018-07-01T12:06:01.828Z,40.05
2018-07-01T12:08:30.452Z,40.86
2018-07-01T12:10:59.109Z,40.85
2018-07-01T12:13:27.798Z,40.48
2018-07-01T12:15:56.687Z,40.71
2018-07-01T12:18:25.247Z,41.78
2018-07-01T12:20:54.626Z,41.24
2018-07-01T12:23:23.502Z,41.38
2018-07-01T12:25:52.079Z,40.18
2018-07-01T12:28:20.652Z,40.52
2018-07-01T12:30:49.212Z,40.24
2018-07-01T12:33:17.872Z,40.05
2018-07-01T12:35:46.621Z,40.62
2018-07-01T12:38:15.604Z,40.86
2018-07-01T12:40:44.211Z,41.41
2018-07-01T12:43:12.882Z,41.48
2018-07-01T12:45:41.781Z,40.04
2018-07-01T12:48:10.389Z,41.23
2018-07-01T12:50:39.006Z,40.45
2018-07-01T12:53:07.883Z,39.85
2018-07-01T12:55:36.996Z,38.72
2018-07-01T12:58:05.988Z,38.19
2018-07-01T13:00:34.808Z,38.89
2018-07-01T13:03:03.568Z,39.19
2018-07-01T13:05:32.135Z,38.66
2018-07-01T13:08:00.736Z,39.64
2018-07-01T13:10:29.436Z,39.90
2018-07-01T13:12:58.108Z,39.27
2018-07-01T13:15:27.537Z,39.42
2018-07-01T13:17:56.299Z,39.72
2018-07-01T13:20:24.953Z,38.48
2018-07-01T13:22:53.684Z,38.90
2018-07-01T13:25:22.337Z,39.15
2018-07-01T13:27:50.923Z,37.47
2018-07-01T13:30:19.745Z,38.44
2018-07-01T13:32:48.420Z,37.68
2018-07-01T13:35:17.163Z,38.50
2018-07-01T13:37:46.091Z,37.16
2018-07-01T13:40:14.630Z,36.88
2018-07-01T13:42:43.310Z,38.59
2018-07-01T13:45:14.047Z,38.43
2018-07-01T13:47:42.569Z,38.84
2018-07-01T13:50:11.608Z,39.59
2018-07-01T13:52:40.425Z,40.51
2018-07-01T13:55:09.208Z,38.60
2018-07-01T13:57:37.950Z,38.44
2018-07-01T14:00:07.820Z,39.55
2018-07-01T14:02:36.425Z,38.17
2018-07-01T14:05:05.216Z,38.00
2018-07-01T14:07:33.933Z,37.18
2018-07-01T14:10:03.375Z,37.18
2018-07-01T14:12:32.460Z,37.81
2018-07-01T14:15:01.293Z,38.33
2018-07-01T14:17:30.024Z,38.26
2018-07-01T14:19:58.664Z,38.71
2018-07-01T14:22:27.257Z,39.06
2018-07-01T14:24:56.035Z,39.80
2018-07-01T14:27:26.152Z,39.57
2018-07-01T14:29:54.840Z,38.41
2018-07-01T14:32:23.556Z,37.95
2018-07-01T14:34:52.184Z,38.36
2018-07-01T14:37:21.121Z,38.24
2018-07-01T14:39:49.776Z,37.14
2018-07-01T14:42:21.511Z,37.75
2018-07-01T14:44:50.359Z,36.64
2018-07-01T14:47:19.436Z,36.40
2018-07-01T14:49:48.400Z,36.40
2018-07-01T14:52:17.169Z,36.77
2018-07-01T14:54:46.230Z,36.32
2018-07-01T14:57:15.320Z,36.04
2018-07-01T14:59:44.071Z,35.63
2018-07-01T15:02:12.888Z,34.62
2018-07-01T15:04:44.370Z,34.13
2018-07-01T15:07:12.984Z,34.05
2018-07-01T15:09:41.892Z,33.87
2018-07-01T15:12:10.604Z,32.66
2018-07-01T15:14:39.257Z,31.81
2018-07-01T15:17:07.869Z,31.69
2018-07-01T15:19:36.700Z,31.62
2018-07-01T15:22:05.477Z,31.63
2018-07-01T15:24:34.197Z,31.13
2018-07-01T15:27:02.846Z,31.02
2018-07-01T15:29:31.485Z,31.25
2018-07-01T15:32:00.120Z,31.44
2018-07-01T15:34:30.632Z,31.00
2018-07-01T15:36:59.278Z,30.84
2018-07-01T15:39:28.012Z,30.82
2018-07-01T15:41:56.779Z,30.18
2018-07-01T15:44:25.390Z,30.10
2018-07-01T15:46:54.075Z,30.05
2018-07-01T15:49:22.840Z,30.58
2018-07-01T15:51:51.494Z,30.04
2018-07-01T15:54:20.130Z,29.65
2018-07-01T15:56:48.787Z,29.43
2018-07-01T15:59:18.066Z,29.55
2018-07-01T16:01:47.213Z,29.28
2018-07-01T16:04:15.912Z,29.37
2018-07-01T16:06:45.020Z,29.65
2018-07-01T16:09:13.763Z,29.66
2018-07-01T16:11:42.462Z,29.72
2018-07-01T16:14:11.139Z,29.20
2018-07-01T16:16:39.751Z,29.36
2018-07-01T16:19:08.919Z,29.28
2018-07-01T16:21:37.552Z,29.27
2018-07-01T16:24:06.449Z,29.15
2018-07-01T16:26:40.208Z,28.99
2018-07-01T16:29:08.840Z,29.05
2018-07-01T16:31:37.637Z,29.35
2018-07-01T16:34:07.301Z,28.68
2018-07-01T16:36:35.933Z,28.87
2018-07-01T16:39:07.597Z,29.12
2018-07-01T16:41:36.186Z,28.96
2018-07-01T16:44:05.317Z,28.85
2018-07-01T16:46:33.996Z,28.73
2018-07-01T16:49:02.536Z,28.93
2018-07-01T16:51:31.119Z,28.60
2018-07-01T16:54:00.060Z,28.71
2018-07-01T16:56:28.763Z,28.42
2018-07-01T16:58:57.383Z,28.60
2018-07-01T17:01:26.009Z,28.53
2018-07-01T17:03:54.636Z,28.43
2018-07-01T17:06:23.391Z,28.50
2018-07-01T17:08:52.040Z,28.37
2018-07-01T17:11:20.588Z,28.41
2018-07-01T17:13:49.229Z,28.03
2018-07-01T17:16:17.800Z,28.08
2018-07-01T17:18:46.565Z,28.20
2018-07-01T17:21:15.433Z,28.12
2018-07-01T17:23:44.268Z,27.96
2018-07-01T17:26:13.527Z,28.10
2018-07-01T17:28:42.307Z,28.22
2018-07-01T17:31:16.184Z,28.16
2018-07-01T17:33:44.859Z,28.41
2018-07-01T17:36:13.450Z,28.11
2018-07-01T17:38:42.159Z,27.90
2018-07-01T17:41:10.793Z,27.95
2018-07-01T17:43:39.435Z,27.81
2018-07-01T17:46:08.056Z,27.89
2018-07-01T17:48:36.768Z,27.86
2018-07-01T17:51:05.397Z,27.77
2018-07-01T17:53:45.507Z,27.61
2018-07-01T17:56:14.139Z,27.61
2018-07-01T17:58:42.967Z,27.64
2018-07-01T18:01:12.238Z,27.36
2018-07-01T18:03:41.052Z,27.52
2018-07-01T18:06:09.755Z,27.37
2018-07-01T18:08:39.344Z,27.13
2018-07-01T18:11:08.089Z,27.37
2018-07-01T18:13:37.215Z,26.93
2018-07-01T18:16:07.264Z,26.91
2018-07-01T18:18:36.062Z,26.81
2018-07-01T18:21:04.743Z,26.72
2018-07-01T18:24:02.966Z,26.69
2018-07-01T18:26:03.004Z,26.53
2018-07-01T18:28:45.188Z,26.41
2018-07-01T18:31:00.580Z,26.49
2018-07-01T18:33:29.408Z,26.38
2018-07-01T18:35:58.136Z,26.39
2018-07-01T18:38:26.951Z,26.31
2018-07-01T18:40:55.729Z,26.45
2018-07-01T18:43:24.721Z,26.19
2018-07-01T18:45:53.524Z,26.33
2018-07-01T18:48:22.203Z,26.11
2018-07-01T18:50:51.197Z,26.05
2018-07-01T18:53:19.932Z,26.09
2018-07-01T18:55:48.579Z,26.07
2018-07-01T18:58:17.280Z,26.11
2018-07-01T19:00:46.256Z,25.77
2018-07-01T19:03:14.810Z,25.74
2018-07-01T19:05:43.611Z,25.40
2018-07-01T19:08:12.628Z,25.31
2018-07-01T19:10:41.297Z,25.35
2018-07-01T19:13:10.067Z,25.22
2018-07-01T19:15:39.128Z,25.18
2018-07-01T19:18:08.385Z,24.98
2018-07-01T19:20:37.406Z,24.95
2018-07-01T19:23:06.275Z,24.82
2018-07-01T19:25:34.912Z,24.54
2018-07-01T19:28:03.637Z,24.50
2018-07-01T19:30:32.371Z,24.49
2018-07-01T19:33:01.235Z,24.51
2018-07-01T19:35:29.908Z,24.38
2018-07-01T19:37:58.720Z,24.40
2018-07-01T19:40:27.744Z,24.28
2018-07-01T19:42:56.628Z,24.32
2018-07-01T19:45:25.410Z,24.27
2018-07-01T19:47:54.252Z,24.36
2018-07-01T19:50:22.916Z,24.34
2018-07-01T19:52:52.476Z,24.21
2018-07-01T19:55:21.676Z,24.20
2018-07-01T19:57:50.584Z,24.12
2018-07-01T20:00:19.440Z,23.97
2018-07-01T20:02:48.240Z,23.95
2018-07-01T20:05:16.922Z,23.80
2018-07-01T20:07:45.754Z,23.73
2018-07-01T20:10:14.439Z,23.66
2018-07-01T20:12:43.019Z,23.76
2018-07-01T20:15:11.973Z,23.63
2018-07-01T20:17:40.716Z,23.44
2018-07-01T20:20:09.380Z,23.39
2018-07-01T20:22:38.229Z,23.30
2018-07-01T20:25:07.126Z,23.34
2018-07-01T20:27:35.745Z,23.25
2018-07-01T20:30:05.930Z,23.15
2018-07-01T20:32:35.198Z,22.94
2018-07-01T20:35:04.017Z,23.10
2018-07-01T20:37:32.984Z,22.90
2018-07-01T20:40:01.552Z,23.01
2018-07-01T20:42:30.311Z,23.02
2018-07-01T20:44:59.053Z,23.00
2018-07-01T20:47:27.731Z,22.92
2018-07-01T20:49:56.400Z,22.65
2018-07-01T20:52:25.911Z,22.70
2018-07-01T20:54:54.648Z,22.74
2018-07-01T20:57:23.295Z,22.59
2018-07-01T20:59:52.088Z,22.48
2018-07-01T21:02:20.837Z,22.58
2018-07-01T21:04:49.359Z,22.59
2018-07-01T21:07:18.448Z,22.53
2018-07-01T21:09:47.072Z,22.49
2018-07-01T21:12:15.788Z,22.47
2018-07-01T21:14:44.847Z,22.39
2018-07-01T21:17:13.988Z,22.27
2018-07-01T21:19:42.973Z,22.22
2018-07-01T21:22:12.105Z,22.11
2018-07-01T21:24:41.277Z,22.08
2018-07-01T21:27:10.005Z,22.06
2018-07-01T21:29:38.876Z,22.02
2018-07-01T21:32:07.659Z,22.01
2018-07-01T21:34:36.848Z,21.99
2018-07-01T21:37:06.364Z,21.95
2018-07-01T21:39:35.815Z,22.00
2018-07-01T21:42:04.749Z,21.98
2018-07-01T21:44:33.559Z,21.90
2018-07-01T21:47:02.292Z,21.86
2018-07-01T21:49:30.885Z,21.81
2018-07-01T21:51:59.706Z,21.75
2018-07-01T21:54:29.357Z,21.64
2018-07-01T21:56:58.804Z,21.56
2018-07-01T21:59:28.252Z,21.53
2018-07-01T22:01:57.744Z,21.49
2018-07-01T22:04:27.194Z,21.41
2018-07-01T22:07:00.744Z,21.32
2018-07-01T22:09:31.374Z,21.33
2018-07-01T22:12:11.608Z,21.37
2018-07-01T22:14:52.125Z,21.27
2018-07-01T22:17:21.635Z,21.21
2018-07-01T22:19:50.388Z,21.22
2018-07-01T22:22:19.871Z,21.17
2018-07-01T22:24:48.547Z,21.13
2018-07-01T22:27:17.256Z,21.00
2018-07-01T22:29:45.900Z,20.99
2018-07-01T22:32:14.827Z,20.96
2018-07-01T22:34:43.472Z,20.85
2018-07-01T22:37:12.226Z,20.79
2018-07-01T22:39:41.412Z,20.65
2018-07-01T22:42:11.053Z,20.57
2018-07-01T22:44:40.677Z,20.52
2018-07-01T22:47:09.787Z,20.46
2018-07-01T22:49:38.461Z,20.47
2018-07-01T22:52:08.168Z,20.43
2018-07-01T22:54:36.959Z,20.36
2018-07-01T22:57:05.985Z,20.34
2018-07-01T22:59:35.231Z,20.28
2018-07-01T23:03:15.307Z,20.26
2018-07-01T23:05:44.000Z,20.23
2018-07-01T23:08:12.728Z,20.22
2018-07-01T23:10:41.393Z,20.31
2018-07-01T23:13:10.204Z,20.25
2018-07-01T23:15:38.832Z,20.32
2018-07-01T23:18:07.655Z,20.25
2018-07-01T23:20:36.450Z,20.28
2018-07-01T23:23:05.124Z,20.29
2018-07-01T23:25:33.881Z,20.31
2018-07-01T23:28:02.616Z,20.26
2018-07-01T23:30:31.315Z,20.18
2018-07-01T23:33:00.056Z,20.13
2018-07-01T23:35:28.820Z,20.09
2018-07-01T23:37:57.387Z,19.98
2018-07-01T23:40:26.012Z,20.02
2018-07-01T23:42:54.748Z,19.93
2018-07-01T23:45:24.147Z,19.93
2018-07-01T23:47:53.635Z,19.83
2018-07-01T23:50:23.661Z,19.79
2018-07-01T23:52:52.319Z,19.75
2018-07-01T23:55:21.591Z,19.58
2018-07-01T23:57:50.730Z,19.45
