createdAt,value
2019-03-27T00:01:23.883Z,9.68
2019-03-27T00:03:53.361Z,8.53
2019-03-27T00:06:22.889Z,8.78
2019-03-27T00:08:52.290Z,8.65
2019-03-27T00:11:21.746Z,8.35
2019-03-27T00:13:51.225Z,8.50
2019-03-27T00:16:20.756Z,8.90
2019-03-27T00:18:50.264Z,7.62
2019-03-27T00:21:19.711Z,7.92
2019-03-27T00:23:49.177Z,8.80
2019-03-27T00:26:21.684Z,9.33
2019-03-27T00:28:51.146Z,9.18
2019-03-27T00:31:20.555Z,9.08
2019-03-27T00:33:50.071Z,8.55
2019-03-27T00:36:19.476Z,8.25
2019-03-27T00:38:48.917Z,8.85
2019-03-27T00:41:18.391Z,8.63
2019-03-27T00:43:47.781Z,9.70
2019-03-27T00:46:17.266Z,8.55
2019-03-27T00:48:46.796Z,9.18
2019-03-27T00:51:16.264Z,8.55
2019-03-27T00:53:45.822Z,8.33
2019-03-27T00:56:15.397Z,8.88
2019-03-27T00:58:44.856Z,9.10
2019-03-27T01:01:15.300Z,9.40
2019-03-27T01:03:44.863Z,9.48
2019-03-27T01:06:14.517Z,8.90
2019-03-27T01:08:44.061Z,8.65
2019-03-27T01:11:13.508Z,8.55
2019-03-27T01:13:42.980Z,9.35
2019-03-27T01:16:12.512Z,10.00
2019-03-27T01:18:41.904Z,9.18
2019-03-27T01:21:11.355Z,8.25
2019-03-27T01:23:40.918Z,9.43
2019-03-27T01:26:10.441Z,9.53
2019-03-27T01:28:39.934Z,9.55
2019-03-27T01:31:09.413Z,9.78
2019-03-27T01:33:38.805Z,9.20
2019-03-27T01:36:08.363Z,9.40
2019-03-27T01:38:37.766Z,8.85
2019-03-27T01:41:07.229Z,10.35
2019-03-27T01:43:36.701Z,8.68
2019-03-27T01:46:06.234Z,9.25
2019-03-27T01:48:35.795Z,10.00
2019-03-27T01:51:05.336Z,10.30
2019-03-27T01:53:34.820Z,10.55
2019-03-27T01:56:04.370Z,9.63
2019-03-27T01:58:33.896Z,11.03
2019-03-27T02:01:03.663Z,10.35
2019-03-27T02:03:33.025Z,10.38
2019-03-27T02:06:02.591Z,11.12
2019-03-27T02:08:32.116Z,12.03
2019-03-27T02:11:01.614Z,12.25
2019-03-27T02:13:31.061Z,11.00
2019-03-27T02:16:07.234Z,10.48
2019-03-27T02:18:32.817Z,10.68
2019-03-27T02:21:02.415Z,13.35
2019-03-27T02:23:31.875Z,11.38
2019-03-27T02:26:01.466Z,11.80
2019-03-27T02:28:31.027Z,11.65
2019-03-27T02:31:00.738Z,11.80
2019-03-27T02:33:30.844Z,11.83
2019-03-27T02:36:00.335Z,12.40
2019-03-27T02:38:29.808Z,12.85
2019-03-27T02:40:59.368Z,14.30
2019-03-27T02:43:28.940Z,13.32
2019-03-27T02:45:58.422Z,13.53
2019-03-27T02:48:27.894Z,12.35
2019-03-27T02:50:57.358Z,13.60
2019-03-27T02:53:26.837Z,12.60
2019-03-27T02:55:56.393Z,12.78
2019-03-27T02:58:25.883Z,12.50
2019-03-27T03:00:55.415Z,11.90
2019-03-27T03:03:24.814Z,13.30
2019-03-27T03:05:54.294Z,12.65
2019-03-27T03:08:23.756Z,13.58
2019-03-27T03:10:53.262Z,14.40
2019-03-27T03:13:22.828Z,13.68
2019-03-27T03:15:52.360Z,14.70
2019-03-27T03:18:21.837Z,14.03
2019-03-27T03:20:51.377Z,12.73
2019-03-27T03:23:20.921Z,14.23
2019-03-27T03:25:50.374Z,14.75
2019-03-27T03:28:19.922Z,13.78
2019-03-27T03:30:49.421Z,14.50
2019-03-27T03:33:18.965Z,13.88
2019-03-27T03:35:48.517Z,13.75
2019-03-27T03:38:18.226Z,13.13
2019-03-27T03:40:48.054Z,14.58
2019-03-27T03:43:17.609Z,14.10
2019-03-27T03:45:47.000Z,13.75
2019-03-27T03:48:16.523Z,15.28
2019-03-27T03:50:46.140Z,13.62
2019-03-27T03:53:15.891Z,13.83
2019-03-27T03:55:45.551Z,13.40
2019-03-27T03:58:16.791Z,16.10
2019-03-27T04:00:46.694Z,13.43
2019-03-27T04:03:16.234Z,14.98
2019-03-27T04:05:45.729Z,15.00
2019-03-27T04:08:15.103Z,13.88
2019-03-27T04:10:44.605Z,15.60
2019-03-27T04:13:14.294Z,14.63
2019-03-27T04:15:43.776Z,14.00
2019-03-27T04:18:13.191Z,14.50
2019-03-27T04:20:42.570Z,14.50
2019-03-27T04:23:12.034Z,16.52
2019-03-27T04:26:07.191Z,15.15
2019-03-27T04:28:12.942Z,14.63
2019-03-27T04:30:42.400Z,14.00
2019-03-27T04:33:11.791Z,14.75
2019-03-27T04:35:41.277Z,16.00
2019-03-27T04:38:10.669Z,14.65
2019-03-27T04:40:39.995Z,16.30
2019-03-27T04:43:09.338Z,14.18
2019-03-27T04:45:38.820Z,15.10
2019-03-27T04:48:08.160Z,14.58
2019-03-27T04:50:37.507Z,16.37
2019-03-27T04:53:06.952Z,13.70
2019-03-27T04:55:36.367Z,15.15
2019-03-27T04:58:05.805Z,14.25
2019-03-27T05:00:35.288Z,15.30
2019-03-27T05:03:05.076Z,15.10
2019-03-27T05:05:34.408Z,15.70
2019-03-27T05:08:03.740Z,16.87
2019-03-27T05:10:33.363Z,16.80
2019-03-27T05:13:02.971Z,15.98
2019-03-27T05:15:32.400Z,15.03
2019-03-27T05:18:01.746Z,16.00
2019-03-27T05:20:31.306Z,14.68
2019-03-27T05:23:00.888Z,14.90
2019-03-27T05:25:30.351Z,16.05
2019-03-27T05:27:59.987Z,14.53
2019-03-27T05:30:29.828Z,15.53
2019-03-27T05:32:59.523Z,15.03
2019-03-27T05:35:28.951Z,14.93
2019-03-27T05:37:58.400Z,15.03
2019-03-27T05:40:27.833Z,15.43
2019-03-27T05:43:00.940Z,15.55
2019-03-27T05:45:28.236Z,17.57
2019-03-27T05:47:59.848Z,15.90
2019-03-27T05:50:28.661Z,15.78
2019-03-27T05:52:58.073Z,15.38
2019-03-27T05:55:27.469Z,16.42
2019-03-27T05:57:57.102Z,14.93
2019-03-27T06:00:26.452Z,15.80
2019-03-27T06:02:56.201Z,17.10
2019-03-27T06:05:25.709Z,15.55
2019-03-27T06:07:55.068Z,16.65
2019-03-27T06:10:24.501Z,17.67
2019-03-27T06:12:54.116Z,16.00
2019-03-27T06:15:23.470Z,16.55
2019-03-27T06:17:52.959Z,16.20
2019-03-27T06:20:22.316Z,17.82
2019-03-27T06:22:51.667Z,17.37
2019-03-27T06:25:21.031Z,17.85
2019-03-27T06:27:52.468Z,17.17
2019-03-27T06:30:21.908Z,16.85
2019-03-27T06:32:51.239Z,17.40
2019-03-27T06:35:20.589Z,17.65
2019-03-27T06:37:49.939Z,17.25
2019-03-27T06:40:19.547Z,18.17
2019-03-27T06:42:48.988Z,17.25
2019-03-27T06:45:18.579Z,18.80
2019-03-27T06:47:48.076Z,16.60
2019-03-27T06:50:17.653Z,17.50
2019-03-27T06:52:49.218Z,17.90
2019-03-27T06:55:21.760Z,18.82
2019-03-27T06:57:51.387Z,18.00
2019-03-27T07:00:34.332Z,20.17
2019-03-27T07:03:07.208Z,16.73
2019-03-27T07:05:36.668Z,17.80
2019-03-27T07:08:11.926Z,19.37
2019-03-27T07:10:47.638Z,17.52
2019-03-27T07:13:23.257Z,18.48
2019-03-27T07:15:53.658Z,16.75
2019-03-27T07:18:40.429Z,19.32
2019-03-27T07:21:06.793Z,18.75
2019-03-27T07:23:36.259Z,19.75
2019-03-27T07:26:06.028Z,18.62
2019-03-27T07:28:36.707Z,18.60
2019-03-27T07:31:07.361Z,19.42
2019-03-27T07:33:37.326Z,19.82
2019-03-27T07:36:06.772Z,18.70
2019-03-27T07:38:36.259Z,19.67
2019-03-27T07:41:05.732Z,18.80
2019-03-27T07:43:35.145Z,17.52
2019-03-27T07:46:04.598Z,17.65
2019-03-27T07:48:52.965Z,17.02
2019-03-27T07:51:11.197Z,18.80
2019-03-27T07:53:40.597Z,18.90
2019-03-27T07:56:09.969Z,18.25
2019-03-27T07:58:45.429Z,19.17
2019-03-27T08:01:14.796Z,18.25
2019-03-27T08:03:44.229Z,18.80
2019-03-27T08:06:13.701Z,18.07
2019-03-27T08:08:43.128Z,19.80
2019-03-27T08:11:12.561Z,16.55
2019-03-27T08:13:42.025Z,18.25
2019-03-27T08:16:11.465Z,18.67
2019-03-27T08:18:40.833Z,17.92
2019-03-27T08:21:10.268Z,17.05
2019-03-27T08:23:39.797Z,16.80
2019-03-27T08:26:09.162Z,17.00
2019-03-27T08:28:38.629Z,19.17
2019-03-27T08:31:08.074Z,21.02
2019-03-27T08:33:37.885Z,16.62
2019-03-27T08:36:07.411Z,19.30
2019-03-27T08:38:36.902Z,18.20
2019-03-27T08:41:06.480Z,19.12
2019-03-27T08:43:36.003Z,17.73
2019-03-27T08:46:05.613Z,17.45
2019-03-27T08:48:35.279Z,18.67
2019-03-27T08:51:10.934Z,17.65
2019-03-27T08:53:40.500Z,19.37
2019-03-27T08:56:10.000Z,17.75
2019-03-27T08:58:39.458Z,16.17
2019-03-27T09:01:09.049Z,15.55
2019-03-27T09:03:38.490Z,16.17
2019-03-27T09:06:07.953Z,15.30
2019-03-27T09:08:37.334Z,15.60
2019-03-27T09:11:06.893Z,18.92
2019-03-27T09:13:36.408Z,17.45
2019-03-27T09:16:05.950Z,16.32
2019-03-27T09:18:35.479Z,16.70
2019-03-27T09:21:05.000Z,16.42
2019-03-27T09:23:34.420Z,14.13
2019-03-27T09:26:05.376Z,14.25
2019-03-27T09:28:34.800Z,13.95
2019-03-27T09:31:04.346Z,14.47
2019-03-27T09:33:33.717Z,11.88
2019-03-27T09:36:03.388Z,12.10
2019-03-27T09:38:33.049Z,13.32
2019-03-27T09:41:02.573Z,13.80
2019-03-27T09:43:32.076Z,13.85
2019-03-27T09:46:01.525Z,13.05
2019-03-27T09:48:30.909Z,14.50
2019-03-27T09:51:00.465Z,13.25
2019-03-27T09:53:29.816Z,14.85
2019-03-27T09:55:59.457Z,11.35
2019-03-27T09:58:28.990Z,11.78
2019-03-27T10:01:01.790Z,10.95
2019-03-27T10:03:31.312Z,11.43
2019-03-27T10:06:03.239Z,12.03
2019-03-27T10:08:32.816Z,10.93
2019-03-27T10:11:02.286Z,14.05
2019-03-27T10:13:31.637Z,12.35
2019-03-27T10:16:02.059Z,10.40
2019-03-27T10:18:31.572Z,11.60
2019-03-27T10:21:01.613Z,11.80
2019-03-27T10:23:30.980Z,13.30
2019-03-27T10:26:00.480Z,12.65
2019-03-27T10:28:29.974Z,10.90
2019-03-27T10:30:59.332Z,10.38
2019-03-27T10:33:28.789Z,11.22
2019-03-27T10:35:59.354Z,9.95
2019-03-27T10:38:28.888Z,9.85
2019-03-27T10:40:58.411Z,11.55
2019-03-27T10:43:27.957Z,11.55
2019-03-27T10:46:03.630Z,11.75
2019-03-27T10:48:33.216Z,11.63
2019-03-27T10:51:02.799Z,10.65
2019-03-27T10:53:38.305Z,10.30
2019-03-27T10:56:07.940Z,10.58
2019-03-27T10:58:37.345Z,9.45
2019-03-27T11:01:07.453Z,7.95
2019-03-27T11:03:37.001Z,8.25
2019-03-27T11:06:06.477Z,9.35
2019-03-27T11:08:35.907Z,8.40
2019-03-27T11:11:05.433Z,6.78
2019-03-27T11:13:34.820Z,7.05
2019-03-27T11:16:04.265Z,6.37
2019-03-27T11:18:34.601Z,6.50
2019-03-27T11:21:04.117Z,8.10
2019-03-27T11:23:35.552Z,6.63
2019-03-27T11:26:05.097Z,6.80
2019-03-27T11:28:34.491Z,6.50
2019-03-27T11:31:04.020Z,5.55
2019-03-27T11:33:33.413Z,7.75
2019-03-27T11:36:02.839Z,6.72
2019-03-27T11:38:37.714Z,8.20
2019-03-27T11:41:07.482Z,6.10
2019-03-27T11:43:54.785Z,6.12
2019-03-27T11:46:20.278Z,5.85
2019-03-27T11:48:49.732Z,6.97
2019-03-27T11:51:19.109Z,4.92
2019-03-27T11:53:48.683Z,5.50
2019-03-27T11:56:24.236Z,5.85
2019-03-27T11:58:53.769Z,4.92
2019-03-27T12:01:23.268Z,5.05
2019-03-27T12:03:52.805Z,5.03
2019-03-27T12:06:22.308Z,4.80
2019-03-27T12:09:04.405Z,4.80
2019-03-27T12:11:49.376Z,4.60
2019-03-27T12:14:19.107Z,4.70
2019-03-27T12:16:52.761Z,7.95
2019-03-27T12:19:22.245Z,5.50
2019-03-27T12:21:54.679Z,5.20
2019-03-27T12:24:22.999Z,5.42
2019-03-27T12:26:52.387Z,5.67
2019-03-27T12:29:23.791Z,5.97
2019-03-27T12:31:53.238Z,5.58
2019-03-27T12:34:22.634Z,6.53
2019-03-27T12:36:52.033Z,6.45
2019-03-27T12:39:21.541Z,7.67
2019-03-27T12:41:52.101Z,7.15
2019-03-27T12:44:21.534Z,7.50
2019-03-27T12:46:57.905Z,7.42
2019-03-27T12:49:43.490Z,7.00
2019-03-27T12:52:19.945Z,7.75
2019-03-27T12:54:53.740Z,8.23
2019-03-27T12:57:41.757Z,7.25
2019-03-27T13:00:19.149Z,7.15
2019-03-27T13:02:57.614Z,7.55
2019-03-27T13:05:27.215Z,7.60
2019-03-27T13:08:17.355Z,6.45
2019-03-27T13:10:46.979Z,6.70
2019-03-27T13:13:21.629Z,6.25
2019-03-27T13:16:00.120Z,7.12
2019-03-27T13:18:29.566Z,5.85
2019-03-27T13:20:59.013Z,5.45
2019-03-27T13:23:28.461Z,6.00
2019-03-27T13:26:08.996Z,5.75
2019-03-27T13:28:48.613Z,5.70
2019-03-27T13:31:19.024Z,5.40
2019-03-27T13:33:51.716Z,5.78
2019-03-27T13:36:29.918Z,6.00
2019-03-27T13:38:59.462Z,5.60
2019-03-27T13:41:40.851Z,6.33
2019-03-27T13:44:20.532Z,6.08
2019-03-27T13:46:50.045Z,5.92
2019-03-27T13:49:19.565Z,6.70
2019-03-27T13:51:48.947Z,6.20
2019-03-27T13:54:27.313Z,6.20
2019-03-27T13:57:13.007Z,6.35
2019-03-27T13:59:42.499Z,6.97
2019-03-27T14:02:12.085Z,6.80
2019-03-27T14:04:41.692Z,6.20
2019-03-27T14:07:13.161Z,5.70
2019-03-27T14:09:42.627Z,5.90
2019-03-27T14:12:20.029Z,5.72
2019-03-27T14:14:50.876Z,6.85
2019-03-27T14:17:21.493Z,5.78
2019-03-27T14:19:51.073Z,6.65
2019-03-27T14:22:23.774Z,6.25
2019-03-27T14:24:55.307Z,6.20
2019-03-27T14:27:25.792Z,5.95
2019-03-27T14:29:55.231Z,5.30
2019-03-27T14:32:24.689Z,6.15
2019-03-27T14:34:56.123Z,6.55
2019-03-27T14:37:34.809Z,5.95
2019-03-27T14:40:16.661Z,5.37
2019-03-27T14:42:49.242Z,6.65
2019-03-27T14:45:19.718Z,6.40
2019-03-27T14:47:58.617Z,7.15
2019-03-27T14:50:35.193Z,6.87
2019-03-27T14:53:04.664Z,6.25
2019-03-27T14:55:35.080Z,6.35
2019-03-27T14:58:09.561Z,6.08
2019-03-27T15:00:43.133Z,6.15
2019-03-27T15:03:12.822Z,6.25
2019-03-27T15:05:42.356Z,5.97
2019-03-27T15:08:14.877Z,6.03
2019-03-27T15:10:44.439Z,5.85
2019-03-27T15:13:15.543Z,6.35
2019-03-27T15:15:45.183Z,6.67
2019-03-27T15:18:23.973Z,5.75
2019-03-27T15:21:09.327Z,6.70
2019-03-27T15:23:38.872Z,5.87
2019-03-27T15:26:08.356Z,5.65
2019-03-27T15:28:43.640Z,5.65
2019-03-27T15:31:20.452Z,6.60
2019-03-27T15:33:50.381Z,6.03
2019-03-27T15:36:30.098Z,6.70
2019-03-27T15:39:09.489Z,6.05
2019-03-27T15:41:48.014Z,6.40
2019-03-27T15:44:20.578Z,5.67
2019-03-27T15:46:51.976Z,6.22
2019-03-27T15:49:21.336Z,6.53
2019-03-27T15:51:53.942Z,6.53
2019-03-27T15:54:27.419Z,4.90
2019-03-27T15:56:57.050Z,5.53
2019-03-27T15:59:26.558Z,6.10
2019-03-27T16:01:57.915Z,6.40
2019-03-27T16:04:29.222Z,6.75
2019-03-27T16:06:58.829Z,6.00
2019-03-27T16:09:28.348Z,5.35
2019-03-27T16:12:10.154Z,5.10
2019-03-27T16:14:39.619Z,4.40
2019-03-27T16:17:15.502Z,4.50
2019-03-27T16:19:44.967Z,4.87
2019-03-27T16:22:24.599Z,4.90
2019-03-27T16:25:04.586Z,5.08
2019-03-27T16:27:33.975Z,5.40
2019-03-27T16:30:03.483Z,4.78
2019-03-27T16:32:40.064Z,5.00
2019-03-27T16:35:10.052Z,4.75
2019-03-27T16:37:41.450Z,5.22
2019-03-27T16:40:13.089Z,4.35
2019-03-27T16:42:42.534Z,5.67
2019-03-27T16:45:12.266Z,4.42
2019-03-27T16:47:47.691Z,4.72
2019-03-27T16:50:17.508Z,5.15
2019-03-27T16:52:47.047Z,4.35
2019-03-27T16:55:20.635Z,4.37
2019-03-27T16:57:51.454Z,4.15
2019-03-27T17:00:29.193Z,4.58
2019-03-27T17:03:04.811Z,4.95
2019-03-27T17:05:35.284Z,4.78
2019-03-27T17:08:05.861Z,4.45
2019-03-27T17:10:38.600Z,4.40
2019-03-27T17:13:14.017Z,4.28
2019-03-27T17:15:52.681Z,4.10
2019-03-27T17:18:22.282Z,4.12
2019-03-27T17:20:53.805Z,5.03
2019-03-27T17:23:23.346Z,4.25
2019-03-27T17:25:52.907Z,4.37
2019-03-27T17:28:24.590Z,4.83
2019-03-27T17:30:59.987Z,3.87
2019-03-27T17:33:29.497Z,4.17
2019-03-27T17:36:14.245Z,3.67
2019-03-27T17:39:01.743Z,4.62
2019-03-27T17:41:37.360Z,4.05
2019-03-27T17:44:06.942Z,4.03
2019-03-27T17:46:36.496Z,3.95
2019-03-27T17:49:06.031Z,3.40
2019-03-27T17:51:38.640Z,3.83
2019-03-27T17:54:20.505Z,3.37
2019-03-27T17:57:01.498Z,3.60
2019-03-27T17:59:33.368Z,3.85
2019-03-27T18:02:13.003Z,3.35
2019-03-27T18:04:51.822Z,3.98
2019-03-27T18:07:21.281Z,4.30
2019-03-27T18:09:50.844Z,3.45
2019-03-27T18:12:20.340Z,3.10
2019-03-27T18:14:50.797Z,4.10
2019-03-27T18:17:29.168Z,2.87
2019-03-27T18:19:58.624Z,2.87
2019-03-27T18:22:33.944Z,3.10
2019-03-27T18:25:03.514Z,3.75
2019-03-27T18:27:39.112Z,3.95
2019-03-27T18:30:17.802Z,3.65
2019-03-27T18:32:47.252Z,3.40
2019-03-27T18:35:17.733Z,3.30
2019-03-27T18:37:56.280Z,3.33
2019-03-27T18:40:25.864Z,3.90
2019-03-27T18:42:55.354Z,3.47
2019-03-27T18:45:28.819Z,4.40
2019-03-27T18:48:04.462Z,4.25
2019-03-27T18:50:34.056Z,4.05
2019-03-27T18:53:14.803Z,4.70
2019-03-27T18:55:44.281Z,4.55
2019-03-27T18:58:19.609Z,4.62
2019-03-27T19:00:49.076Z,4.55
2019-03-27T19:03:18.425Z,4.22
2019-03-27T19:05:47.957Z,4.75
2019-03-27T19:08:23.309Z,4.33
2019-03-27T19:10:52.753Z,3.37
2019-03-27T19:13:22.201Z,3.50
2019-03-27T19:15:51.642Z,4.00
2019-03-27T19:18:22.013Z,3.80
2019-03-27T19:20:51.403Z,4.33
2019-03-27T19:23:20.840Z,4.30
2019-03-27T19:25:50.329Z,4.60
2019-03-27T19:28:19.682Z,4.03
2019-03-27T19:30:49.121Z,4.70
2019-03-27T19:33:18.568Z,5.10
2019-03-27T19:35:48.084Z,4.10
2019-03-27T19:38:18.311Z,4.78
2019-03-27T19:40:47.883Z,4.55
2019-03-27T19:43:44.505Z,4.50
2019-03-27T19:46:14.089Z,4.70
2019-03-27T19:48:43.568Z,4.92
2019-03-27T19:51:12.939Z,5.17
2019-03-27T19:53:42.405Z,4.65
2019-03-27T19:56:11.891Z,5.00
2019-03-27T19:58:41.489Z,4.60
2019-03-27T20:01:10.945Z,4.45
2019-03-27T20:03:40.424Z,4.65
2019-03-27T20:06:09.949Z,5.12
2019-03-27T20:08:39.412Z,4.37
2019-03-27T20:11:08.847Z,4.85
2019-03-27T20:13:38.263Z,5.20
2019-03-27T20:16:07.785Z,5.12
2019-03-27T20:18:37.330Z,5.05
2019-03-27T20:21:06.879Z,10.15
2019-03-27T20:23:38.253Z,17.65
2019-03-27T20:26:07.805Z,12.90
2019-03-27T20:28:37.278Z,18.87
2019-03-27T20:31:07.683Z,14.20
2019-03-27T20:33:39.148Z,10.58
2019-03-27T20:36:08.516Z,6.90
2019-03-27T20:38:45.380Z,7.78
2019-03-27T20:41:14.938Z,7.22
2019-03-27T20:43:50.234Z,5.83
2019-03-27T20:46:25.587Z,5.42
2019-03-27T20:48:50.765Z,5.87
2019-03-27T20:51:20.121Z,5.08
2019-03-27T20:53:49.526Z,5.30
2019-03-27T20:56:19.084Z,4.97
2019-03-27T20:58:55.302Z,4.75
2019-03-27T21:01:32.842Z,4.72
2019-03-27T21:04:03.413Z,4.53
2019-03-27T21:06:33.857Z,4.58
2019-03-27T21:09:03.840Z,5.08
2019-03-27T21:11:39.155Z,5.03
2019-03-27T21:14:08.669Z,5.08
2019-03-27T21:16:44.532Z,5.30
2019-03-27T21:19:13.977Z,5.60
2019-03-27T21:21:43.601Z,5.70
2019-03-27T21:24:16.218Z,5.92
2019-03-27T21:26:45.643Z,5.20
2019-03-27T21:29:17.192Z,5.87
2019-03-27T21:31:53.468Z,7.25
2019-03-27T21:34:24.910Z,5.87
2019-03-27T21:37:00.405Z,7.05
2019-03-27T21:39:39.280Z,4.97
2019-03-27T21:42:19.834Z,6.15
2019-03-27T21:44:49.240Z,5.65
2019-03-27T21:47:18.708Z,5.37
2019-03-27T21:49:48.254Z,5.05
2019-03-27T21:52:18.668Z,5.62
2019-03-27T21:54:57.086Z,5.85
2019-03-27T21:57:27.524Z,6.50
2019-03-27T21:59:57.011Z,6.47
2019-03-27T22:02:28.469Z,6.05
2019-03-27T22:05:07.744Z,5.85
2019-03-27T22:07:38.265Z,5.28
2019-03-27T22:10:08.700Z,5.67
2019-03-27T22:12:38.718Z,5.95
2019-03-27T22:15:14.401Z,5.20
2019-03-27T22:17:43.905Z,5.62
2019-03-27T22:20:20.485Z,5.00
2019-03-27T22:22:49.900Z,5.45
2019-03-27T22:25:35.006Z,5.00
2019-03-27T22:27:53.415Z,5.83
2019-03-27T22:30:22.789Z,6.37
2019-03-27T22:32:52.196Z,5.10
2019-03-27T22:35:21.992Z,5.65
2019-03-27T22:37:53.414Z,5.30
2019-03-27T22:40:22.868Z,5.15
2019-03-27T22:43:03.158Z,5.03
2019-03-27T22:45:33.816Z,5.25
2019-03-27T22:48:03.392Z,5.78
2019-03-27T22:50:33.849Z,5.00
2019-03-27T22:53:03.363Z,5.30
2019-03-27T22:55:32.805Z,5.75
2019-03-27T22:58:20.525Z,5.10
2019-03-27T23:00:53.190Z,4.83
2019-03-27T23:03:28.860Z,5.67
2019-03-27T23:06:01.576Z,6.40
2019-03-27T23:08:33.110Z,5.05
2019-03-27T23:11:17.661Z,4.33
2019-03-27T23:13:47.015Z,5.60
2019-03-27T23:16:18.594Z,5.05
2019-03-27T23:18:49.969Z,5.55
2019-03-27T23:21:22.533Z,4.37
2019-03-27T23:23:56.943Z,4.30
2019-03-27T23:26:27.508Z,4.67
2019-03-27T23:29:03.189Z,6.00
2019-03-27T23:31:37.853Z,5.22
2019-03-27T23:34:12.652Z,5.10
2019-03-27T23:36:42.118Z,5.42
2019-03-27T23:39:11.522Z,5.10
2019-03-27T23:41:41.002Z,5.40
2019-03-27T23:44:16.273Z,4.90
2019-03-27T23:46:46.772Z,4.80
2019-03-27T23:49:17.210Z,5.40
2019-03-27T23:51:46.588Z,5.00
2019-03-27T23:54:17.086Z,4.40
2019-03-27T23:57:05.363Z,4.10
2019-03-27T23:59:34.818Z,4.60
