createdAt,value
2017-12-04T00:00:30.635Z,0
2017-12-04T00:01:39.461Z,0
2017-12-04T00:02:48.287Z,0
2017-12-04T00:03:57.112Z,0
2017-12-04T00:05:05.985Z,0
2017-12-04T00:06:15.085Z,0
2017-12-04T00:07:23.910Z,0
2017-12-04T00:08:32.738Z,0
2017-12-04T00:09:41.573Z,0
2017-12-04T00:10:50.689Z,0
2017-12-04T00:11:59.514Z,0
2017-12-04T00:13:08.341Z,0
2017-12-04T00:14:17.175Z,0
2017-12-04T00:15:26.003Z,0
2017-12-04T00:16:34.827Z,0
2017-12-04T00:17:43.652Z,0
2017-12-04T00:18:52.479Z,0
2017-12-04T00:20:01.308Z,0
2017-12-04T00:21:10.135Z,0
2017-12-04T00:22:18.968Z,0
2017-12-04T00:23:27.795Z,0
2017-12-04T00:24:36.618Z,0
2017-12-04T00:25:45.444Z,0
2017-12-04T00:26:54.267Z,0
2017-12-04T00:28:03.241Z,0
2017-12-04T00:29:12.070Z,0
2017-12-04T00:30:20.897Z,0
2017-12-04T00:31:29.725Z,0
2017-12-04T00:32:38.548Z,0
2017-12-04T00:33:47.427Z,0
2017-12-04T00:34:56.532Z,0
2017-12-04T00:36:05.356Z,0
2017-12-04T00:37:14.182Z,0
2017-12-04T00:38:23.006Z,0
2017-12-04T00:39:31.832Z,0
2017-12-04T00:40:40.656Z,0
2017-12-04T00:41:49.487Z,0
2017-12-04T00:42:58.316Z,0
2017-12-04T00:44:07.138Z,0
2017-12-04T00:45:16.114Z,0
2017-12-04T00:46:24.940Z,0
2017-12-04T00:47:33.768Z,0
2017-12-04T00:48:42.590Z,0
2017-12-04T00:49:51.416Z,0
2017-12-04T00:51:00.544Z,0
2017-12-04T00:52:09.370Z,0
2017-12-04T00:53:18.195Z,0
2017-12-04T00:54:27.023Z,0
2017-12-04T00:55:35.845Z,0
2017-12-04T00:56:45.248Z,0
2017-12-04T00:57:54.073Z,0
2017-12-04T00:59:02.898Z,0
2017-12-04T01:00:11.721Z,0
2017-12-04T01:01:20.547Z,0
2017-12-04T01:02:30.080Z,0
2017-12-04T01:03:38.905Z,0
2017-12-04T01:04:47.736Z,0
2017-12-04T01:05:56.562Z,0
2017-12-04T01:07:05.388Z,0
2017-12-04T01:08:14.366Z,0
2017-12-04T01:09:23.467Z,0
2017-12-04T01:10:32.292Z,0
2017-12-04T01:11:41.296Z,0
2017-12-04T01:12:50.125Z,0
2017-12-04T01:13:58.953Z,0
2017-12-04T01:15:07.775Z,0
2017-12-04T01:16:16.600Z,0
2017-12-04T01:17:25.704Z,0
2017-12-04T01:18:34.532Z,0
2017-12-04T01:19:43.607Z,0
2017-12-04T01:20:52.434Z,0
2017-12-04T01:22:01.267Z,0
2017-12-04T01:23:10.088Z,0
2017-12-04T01:24:18.911Z,0
2017-12-04T01:25:27.838Z,0
2017-12-04T01:26:36.938Z,0
2017-12-04T01:27:45.764Z,0
2017-12-04T01:28:54.588Z,0
2017-12-04T01:30:03.415Z,0
2017-12-04T01:31:12.571Z,0
2017-12-04T01:32:21.397Z,0
2017-12-04T01:33:30.223Z,0
2017-12-04T01:34:39.050Z,0
2017-12-04T01:35:47.877Z,0
2017-12-04T01:36:56.703Z,0
2017-12-04T01:38:05.532Z,0
2017-12-04T01:39:14.358Z,0
2017-12-04T01:40:23.186Z,0
2017-12-04T01:41:32.013Z,0
2017-12-04T01:42:40.839Z,0
2017-12-04T01:43:49.667Z,0
2017-12-04T01:44:58.491Z,0
2017-12-04T01:46:07.321Z,0
2017-12-04T01:47:16.146Z,0
2017-12-04T01:48:25.271Z,0
2017-12-04T01:49:34.095Z,0
2017-12-04T01:50:42.922Z,0
2017-12-04T01:51:51.750Z,0
2017-12-04T01:53:00.580Z,0
2017-12-04T01:54:09.658Z,0
2017-12-04T01:55:18.479Z,0
2017-12-04T01:56:27.306Z,0
2017-12-04T01:57:36.403Z,0
2017-12-04T01:58:45.506Z,0
2017-12-04T01:59:54.631Z,0
2017-12-04T02:01:03.459Z,0
2017-12-04T02:02:12.282Z,0
2017-12-04T02:03:21.109Z,0
2017-12-04T02:04:29.934Z,0
2017-12-04T02:05:39.086Z,0
2017-12-04T02:06:47.921Z,0
2017-12-04T02:07:57.014Z,0
2017-12-04T02:09:05.838Z,0
2017-12-04T02:10:14.664Z,0
2017-12-04T02:11:23.890Z,0
2017-12-04T02:12:32.716Z,0
2017-12-04T02:13:41.544Z,0
2017-12-04T02:14:50.369Z,0
2017-12-04T02:15:59.196Z,0
2017-12-04T02:17:08.323Z,0
2017-12-04T02:18:17.422Z,0
2017-12-04T02:19:26.248Z,0
2017-12-04T02:20:35.355Z,0
2017-12-04T02:21:44.280Z,0
2017-12-04T02:22:53.206Z,0
2017-12-04T02:24:02.033Z,0
2017-12-04T02:25:10.858Z,0
2017-12-04T02:26:19.684Z,0
2017-12-04T02:27:28.512Z,0
2017-12-04T02:28:37.637Z,0
2017-12-04T02:29:46.460Z,0
2017-12-04T02:30:55.289Z,0
2017-12-04T02:32:04.116Z,0
2017-12-04T02:33:12.938Z,0
2017-12-04T02:34:22.193Z,0
2017-12-04T02:35:31.016Z,0
2017-12-04T02:36:39.845Z,0
2017-12-04T02:37:48.672Z,0
2017-12-04T02:38:57.502Z,0
2017-12-04T02:40:06.329Z,0
2017-12-04T02:41:15.433Z,0
2017-12-04T02:42:24.257Z,0
2017-12-04T02:43:33.086Z,0
2017-12-04T02:44:41.913Z,0
2017-12-04T02:45:50.788Z,0
2017-12-04T02:46:59.614Z,0
2017-12-04T02:48:08.439Z,0
2017-12-04T02:49:17.263Z,0
2017-12-04T02:50:26.088Z,0
2017-12-04T02:51:34.915Z,0
2017-12-04T02:52:44.015Z,0
2017-12-04T02:53:52.843Z,0
2017-12-04T02:55:01.671Z,0
2017-12-04T02:56:10.496Z,0
2017-12-04T02:57:19.522Z,0
2017-12-04T02:58:28.348Z,0
2017-12-04T02:59:37.174Z,0
2017-12-04T03:00:45.998Z,0
2017-12-04T03:01:55.106Z,0
2017-12-04T03:03:04.083Z,0
2017-12-04T03:04:12.907Z,0
2017-12-04T03:05:21.733Z,0
2017-12-04T03:06:30.590Z,0
2017-12-04T03:07:39.385Z,0
2017-12-04T03:08:48.308Z,0
2017-12-04T03:09:57.136Z,0
2017-12-04T03:11:05.960Z,0
2017-12-04T03:12:14.789Z,0
2017-12-04T03:13:23.618Z,0
2017-12-04T03:14:32.496Z,0
2017-12-04T03:15:41.321Z,0
2017-12-04T03:16:50.150Z,0
2017-12-04T03:17:58.974Z,0
2017-12-04T03:19:07.802Z,0
2017-12-04T03:20:16.926Z,0
2017-12-04T03:21:25.753Z,0
2017-12-04T03:22:34.581Z,0
2017-12-04T03:23:43.406Z,0
2017-12-04T03:24:52.233Z,0
2017-12-04T03:26:01.209Z,0
2017-12-04T03:27:10.033Z,0
2017-12-04T03:28:18.858Z,0
2017-12-04T03:29:27.685Z,0
2017-12-04T03:30:36.797Z,0
2017-12-04T03:31:45.769Z,0
2017-12-04T03:32:54.869Z,0
2017-12-04T03:34:03.695Z,0
2017-12-04T03:35:12.521Z,0
2017-12-04T03:36:21.346Z,0
2017-12-04T03:37:30.228Z,0
2017-12-04T03:38:39.048Z,0
2017-12-04T03:39:47.876Z,0
2017-12-04T03:40:56.701Z,0
2017-12-04T03:42:05.801Z,0
2017-12-04T03:43:14.929Z,0
2017-12-04T03:44:23.758Z,0
2017-12-04T03:45:32.582Z,0
2017-12-04T03:46:41.409Z,0
2017-12-04T03:47:50.235Z,0
2017-12-04T03:48:59.260Z,0
2017-12-04T03:50:08.087Z,0
2017-12-04T03:51:16.913Z,0
2017-12-04T03:52:25.743Z,0
2017-12-04T03:53:34.566Z,0
2017-12-04T03:54:43.815Z,0
2017-12-04T03:55:52.645Z,0
2017-12-04T03:57:01.470Z,0
2017-12-04T03:58:10.297Z,0
2017-12-04T03:59:19.399Z,0
2017-12-04T04:00:28.225Z,0
2017-12-04T04:01:37.052Z,0
2017-12-04T04:02:45.880Z,0
2017-12-04T04:03:54.706Z,0
2017-12-04T04:05:03.533Z,0
2017-12-04T04:06:12.660Z,0
2017-12-04T04:07:21.489Z,0
2017-12-04T04:08:30.314Z,0
2017-12-04T04:09:39.138Z,0
2017-12-04T04:10:47.962Z,0
2017-12-04T04:11:56.786Z,0
2017-12-04T04:13:05.612Z,0
2017-12-04T04:14:14.440Z,0
2017-12-04T04:15:23.265Z,0
2017-12-04T04:16:32.092Z,0
2017-12-04T04:17:41.194Z,0
2017-12-04T04:18:50.296Z,0
2017-12-04T04:19:59.120Z,0
2017-12-04T04:21:07.946Z,0
2017-12-04T04:22:17.047Z,0
2017-12-04T04:23:26.128Z,0
2017-12-04T04:24:35.509Z,0
2017-12-04T04:25:44.335Z,0
2017-12-04T04:26:53.159Z,0
2017-12-04T04:28:01.986Z,0
2017-12-04T04:29:10.810Z,0
2017-12-04T04:30:19.912Z,0
2017-12-04T04:31:28.736Z,0
2017-12-04T04:32:37.563Z,0
2017-12-04T04:33:46.668Z,0
2017-12-04T04:34:55.546Z,0
2017-12-04T04:36:04.371Z,0
2017-12-04T04:37:13.198Z,0
2017-12-04T04:38:22.024Z,0
2017-12-04T04:39:30.848Z,0
2017-12-04T04:40:39.975Z,0
2017-12-04T04:41:48.800Z,0
2017-12-04T04:42:57.625Z,0
2017-12-04T04:44:06.448Z,0
2017-12-04T04:45:15.284Z,0
2017-12-04T04:46:24.110Z,0
2017-12-04T04:47:32.933Z,0
2017-12-04T04:48:41.761Z,0
2017-12-04T04:49:50.587Z,0
2017-12-04T04:50:59.412Z,0
2017-12-04T04:52:08.780Z,0
2017-12-04T04:53:17.604Z,0
2017-12-04T04:54:26.432Z,0
2017-12-04T04:55:35.259Z,0
2017-12-04T04:56:44.084Z,0
2017-12-04T04:57:53.011Z,0
2017-12-04T04:59:01.838Z,0
2017-12-04T05:00:10.664Z,0
2017-12-04T05:01:19.496Z,0
2017-12-04T05:02:28.596Z,0
2017-12-04T05:03:37.420Z,0
2017-12-04T05:04:46.245Z,0
2017-12-04T05:05:55.074Z,0
2017-12-04T05:07:03.900Z,0
2017-12-04T05:08:12.724Z,0
2017-12-04T05:09:21.652Z,0
2017-12-04T05:10:30.478Z,0
2017-12-04T05:11:39.304Z,0
2017-12-04T05:12:48.132Z,0
2017-12-04T05:13:57.233Z,0
2017-12-04T05:15:06.208Z,0
2017-12-04T05:16:15.311Z,0
2017-12-04T05:17:24.138Z,0
2017-12-04T05:18:32.965Z,0
2017-12-04T05:19:42.066Z,0
2017-12-04T05:20:50.944Z,0
2017-12-04T05:21:59.770Z,0
2017-12-04T05:23:08.595Z,0
2017-12-04T05:24:17.704Z,0
2017-12-04T05:25:26.806Z,0
2017-12-04T05:26:35.830Z,0
2017-12-04T05:27:44.653Z,0
2017-12-04T05:28:53.478Z,0
2017-12-04T05:30:02.305Z,0
2017-12-04T05:31:11.134Z,0
2017-12-04T05:32:20.663Z,0
2017-12-04T05:33:29.489Z,0
2017-12-04T05:34:38.316Z,0
2017-12-04T05:35:47.142Z,0
2017-12-04T05:36:56.244Z,0
2017-12-04T05:38:05.069Z,0
2017-12-04T05:39:13.895Z,0
2017-12-04T05:40:22.722Z,0
2017-12-04T05:41:31.551Z,0
2017-12-04T05:42:40.377Z,0
2017-12-04T05:43:49.505Z,0
2017-12-04T05:44:58.333Z,0
2017-12-04T05:46:07.162Z,4
2017-12-04T05:47:15.984Z,4
2017-12-04T05:48:24.808Z,4
2017-12-04T05:49:33.740Z,4
2017-12-04T05:50:43.120Z,0
2017-12-04T05:51:52.228Z,0
2017-12-04T05:53:01.329Z,0
2017-12-04T05:54:10.155Z,0
2017-12-04T05:55:19.080Z,0
2017-12-04T05:56:27.906Z,0
2017-12-04T05:57:36.733Z,0
2017-12-04T05:58:45.832Z,0
2017-12-04T05:59:54.660Z,0
2017-12-04T06:01:03.791Z,0
2017-12-04T06:02:12.624Z,0
2017-12-04T06:03:21.732Z,0
2017-12-04T06:04:30.562Z,0
2017-12-04T06:05:39.391Z,0
2017-12-04T06:06:48.215Z,0
2017-12-04T06:07:57.337Z,0
2017-12-04T06:09:06.166Z,0
2017-12-04T06:10:14.993Z,0
2017-12-04T06:11:23.850Z,0
2017-12-04T06:12:32.896Z,0
2017-12-04T06:13:41.721Z,0
2017-12-04T06:14:50.549Z,0
2017-12-04T06:15:59.376Z,0
2017-12-04T06:17:08.202Z,0
2017-12-04T06:18:17.081Z,0
2017-12-04T06:19:26.180Z,0
2017-12-04T06:20:35.008Z,0
2017-12-04T06:21:43.836Z,4
2017-12-04T06:22:52.904Z,4
2017-12-04T06:24:01.911Z,4
2017-12-04T06:25:10.752Z,4
2017-12-04T06:26:19.955Z,4
2017-12-04T06:27:28.779Z,4
2017-12-04T06:28:37.610Z,4
2017-12-04T06:29:46.437Z,4
2017-12-04T06:30:55.263Z,4
2017-12-04T06:32:04.093Z,0
2017-12-04T06:33:12.920Z,0
2017-12-04T06:34:21.747Z,0
2017-12-04T06:35:30.575Z,0
2017-12-04T06:36:39.406Z,0
2017-12-04T06:37:48.235Z,0
2017-12-04T06:38:57.097Z,0
2017-12-04T06:40:05.889Z,0
2017-12-04T06:41:14.721Z,0
2017-12-04T06:42:23.548Z,4
2017-12-04T06:43:32.377Z,4
2017-12-04T06:44:41.206Z,0
2017-12-04T06:45:50.041Z,0
2017-12-04T06:46:58.859Z,0
2017-12-04T06:48:07.690Z,4
2017-12-04T06:49:16.518Z,0
2017-12-04T06:50:25.346Z,4
2017-12-04T06:51:34.171Z,4
2017-12-04T06:52:42.996Z,4
2017-12-04T06:53:51.823Z,4
2017-12-04T06:55:00.651Z,4
2017-12-04T06:56:09.479Z,4
2017-12-04T06:57:18.304Z,4
2017-12-04T06:58:27.405Z,4
2017-12-04T06:59:36.383Z,8
2017-12-04T07:00:45.210Z,8
2017-12-04T07:01:54.036Z,12
2017-12-04T07:03:02.870Z,12
2017-12-04T07:04:11.707Z,16
2017-12-04T07:05:20.692Z,20
2017-12-04T07:06:29.568Z,20
2017-12-04T07:07:38.369Z,20
2017-12-04T07:08:47.209Z,20
2017-12-04T07:09:56.045Z,20
2017-12-04T07:11:04.884Z,32
2017-12-04T07:12:13.721Z,48
2017-12-04T07:13:22.553Z,52
2017-12-04T07:14:31.658Z,56
2017-12-04T07:15:40.485Z,60
2017-12-04T07:16:49.312Z,60
2017-12-04T07:17:58.413Z,60
2017-12-04T07:19:07.242Z,60
2017-12-04T07:20:16.348Z,64
2017-12-04T07:21:25.446Z,68
2017-12-04T07:22:34.574Z,68
2017-12-04T07:23:43.957Z,76
2017-12-04T07:24:52.790Z,92
2017-12-04T07:26:01.821Z,96
2017-12-04T07:27:10.646Z,92
2017-12-04T07:28:19.476Z,96
2017-12-04T07:29:28.303Z,100
2017-12-04T07:30:37.132Z,96
2017-12-04T07:31:45.959Z,88
2017-12-04T07:32:54.787Z,116
2017-12-04T07:34:03.616Z,136
2017-12-04T07:35:12.505Z,136
2017-12-04T07:36:21.332Z,156
2017-12-04T07:37:30.165Z,148
2017-12-04T07:38:39.266Z,112
2017-12-04T07:39:48.095Z,100
2017-12-04T07:40:57.465Z,108
2017-12-04T07:42:06.567Z,108
2017-12-04T07:43:15.397Z,88
2017-12-04T07:44:24.500Z,80
2017-12-04T07:45:33.600Z,92
2017-12-04T07:46:42.429Z,124
2017-12-04T07:47:51.254Z,132
2017-12-04T07:49:00.081Z,160
2017-12-04T07:50:09.187Z,260
2017-12-04T07:51:18.024Z,248
2017-12-04T07:52:26.852Z,268
2017-12-04T07:53:35.990Z,400
2017-12-04T07:54:44.822Z,524
2017-12-04T07:55:53.651Z,588
2017-12-04T07:57:02.480Z,656
2017-12-04T07:58:11.878Z,728
2017-12-04T07:59:20.760Z,784
2017-12-04T08:00:29.863Z,792
2017-12-04T08:01:38.687Z,756
2017-12-04T08:02:47.517Z,736
2017-12-04T08:03:56.616Z,728
2017-12-04T08:05:05.647Z,700
2017-12-04T08:06:14.752Z,692
2017-12-04T08:07:23.855Z,684
2017-12-04T08:08:32.752Z,700
2017-12-04T08:09:41.582Z,764
2017-12-04T08:10:50.937Z,820
2017-12-04T08:11:59.765Z,824
2017-12-04T08:13:08.592Z,772
2017-12-04T08:14:17.420Z,756
2017-12-04T08:15:26.247Z,692
2017-12-04T08:16:35.225Z,668
2017-12-04T08:17:44.052Z,724
2017-12-04T08:18:52.903Z,764
2017-12-04T08:20:01.727Z,728
2017-12-04T08:21:10.556Z,716
2017-12-04T08:22:19.533Z,784
2017-12-04T08:23:28.360Z,796
2017-12-04T08:24:37.190Z,728
2017-12-04T08:25:46.018Z,568
2017-12-04T08:26:54.846Z,540
2017-12-04T08:28:03.722Z,476
2017-12-04T08:29:12.547Z,388
2017-12-04T08:30:21.376Z,452
2017-12-04T08:31:30.203Z,620
2017-12-04T08:32:39.030Z,796
2017-12-04T08:33:47.906Z,800
2017-12-04T08:34:56.731Z,840
2017-12-04T08:36:05.560Z,860
2017-12-04T08:37:14.387Z,844
2017-12-04T08:38:23.216Z,844
2017-12-04T08:39:32.243Z,896
2017-12-04T08:40:41.069Z,1012
2017-12-04T08:41:49.895Z,1136
2017-12-04T08:42:58.723Z,1248
2017-12-04T08:44:07.550Z,1268
2017-12-04T08:45:16.476Z,1252
2017-12-04T08:46:25.581Z,1220
2017-12-04T08:47:34.404Z,1156
2017-12-04T08:48:43.232Z,1172
2017-12-04T08:49:52.061Z,1452
2017-12-04T08:51:00.940Z,1760
2017-12-04T08:52:09.767Z,1688
2017-12-04T08:53:18.612Z,1336
2017-12-04T08:54:27.440Z,1252
2017-12-04T08:55:36.271Z,1256
2017-12-04T08:56:45.348Z,1260
2017-12-04T08:57:54.176Z,1264
2017-12-04T08:59:03.006Z,1332
2017-12-04T09:00:11.832Z,1460
2017-12-04T09:01:20.663Z,1532
2017-12-04T09:02:29.491Z,1548
2017-12-04T09:03:38.316Z,1680
2017-12-04T09:04:47.419Z,1836
2017-12-04T09:05:56.521Z,1868
2017-12-04T09:07:05.625Z,1912
2017-12-04T09:08:14.451Z,1816
2017-12-04T09:09:23.557Z,1676
2017-12-04T09:10:32.385Z,1696
2017-12-04T09:11:41.215Z,1492
2017-12-04T09:12:50.042Z,1356
2017-12-04T09:13:58.975Z,1348
2017-12-04T09:15:08.350Z,1316
2017-12-04T09:16:17.177Z,1208
2017-12-04T09:17:26.013Z,1236
2017-12-04T09:18:34.833Z,1264
2017-12-04T09:19:43.816Z,1016
2017-12-04T09:20:52.643Z,1036
2017-12-04T09:22:01.519Z,1088
2017-12-04T09:23:10.347Z,1200
2017-12-04T09:24:19.174Z,1312
2017-12-04T09:25:28.153Z,1456
2017-12-04T09:26:36.977Z,1432
2017-12-04T09:27:45.805Z,1548
2017-12-04T09:28:54.633Z,1620
2017-12-04T09:30:03.463Z,1696
2017-12-04T09:31:12.664Z,1752
2017-12-04T09:32:21.493Z,1600
2017-12-04T09:33:30.324Z,1748
2017-12-04T09:34:39.153Z,1736
2017-12-04T09:35:47.977Z,1708
2017-12-04T09:36:56.909Z,1796
2017-12-04T09:38:05.736Z,1664
2017-12-04T09:39:14.562Z,1672
2017-12-04T09:40:23.392Z,1700
2017-12-04T09:41:32.221Z,1812
2017-12-04T09:42:41.047Z,1448
2017-12-04T09:43:49.878Z,1488
2017-12-04T09:44:58.705Z,1440
2017-12-04T09:46:07.539Z,1532
2017-12-04T09:47:16.638Z,1588
2017-12-04T09:48:25.620Z,1612
2017-12-04T09:49:34.447Z,1532
2017-12-04T09:50:43.273Z,1556
2017-12-04T09:51:52.105Z,1616
2017-12-04T09:53:00.938Z,1604
2017-12-04T09:54:09.813Z,1616
2017-12-04T09:55:18.639Z,1632
2017-12-04T09:56:27.470Z,1672
2017-12-04T09:57:36.297Z,1684
2017-12-04T09:58:45.125Z,1612
2017-12-04T09:59:54.257Z,1796
2017-12-04T10:01:03.081Z,1708
2017-12-04T10:02:11.910Z,1824
2017-12-04T10:03:20.738Z,1776
2017-12-04T10:04:29.564Z,1788
2017-12-04T10:05:38.394Z,1800
2017-12-04T10:06:47.225Z,1924
2017-12-04T10:07:56.050Z,1836
2017-12-04T10:09:04.878Z,1556
2017-12-04T10:10:13.709Z,1424
2017-12-04T10:11:22.686Z,1516
2017-12-04T10:12:31.515Z,1508
2017-12-04T10:13:40.346Z,1436
2017-12-04T10:14:49.176Z,1468
2017-12-04T10:15:58.003Z,1580
2017-12-04T10:17:06.833Z,1612
2017-12-04T10:18:15.659Z,1848
2017-12-04T10:19:24.487Z,1932
2017-12-04T10:20:33.636Z,1996
2017-12-04T10:21:42.462Z,1980
2017-12-04T10:22:51.444Z,1864
2017-12-04T10:24:00.270Z,1648
2017-12-04T10:25:09.098Z,1320
2017-12-04T10:26:17.927Z,1208
2017-12-04T10:27:26.755Z,896
2017-12-04T10:28:35.736Z,1304
2017-12-04T10:29:44.561Z,1736
2017-12-04T10:30:53.390Z,1852
2017-12-04T10:32:02.217Z,1880
2017-12-04T10:33:11.046Z,2216
2017-12-04T10:34:20.175Z,2272
2017-12-04T10:35:29.275Z,2468
2017-12-04T10:36:38.379Z,2864
2017-12-04T10:37:47.209Z,2752
2017-12-04T10:38:56.034Z,2356
2017-12-04T10:40:05.139Z,2684
2017-12-04T10:41:13.968Z,2860
2017-12-04T10:42:22.798Z,3056
2017-12-04T10:43:31.628Z,3024
2017-12-04T10:44:40.734Z,2992
2017-12-04T10:45:49.860Z,2952
2017-12-04T10:46:58.690Z,2848
2017-12-04T10:48:07.517Z,2832
2017-12-04T10:49:16.627Z,2640
2017-12-04T10:50:25.456Z,2728
2017-12-04T10:51:34.437Z,2780
2017-12-04T10:52:43.264Z,3128
2017-12-04T10:53:52.095Z,3000
2017-12-04T10:55:00.968Z,2636
2017-12-04T10:56:09.748Z,2672
2017-12-04T10:57:18.677Z,2448
2017-12-04T10:58:27.505Z,2612
2017-12-04T10:59:36.334Z,2920
2017-12-04T11:00:45.168Z,2972
2017-12-04T11:01:54.095Z,3384
2017-12-04T11:03:03.130Z,3740
2017-12-04T11:04:11.955Z,2980
2017-12-04T11:05:20.784Z,2792
2017-12-04T11:06:30.182Z,2708
2017-12-04T11:07:39.011Z,2512
2017-12-04T11:08:47.888Z,2544
2017-12-04T11:09:56.718Z,2496
2017-12-04T11:11:05.823Z,3092
2017-12-04T11:12:14.655Z,3716
2017-12-04T11:13:23.478Z,3524
2017-12-04T11:14:32.358Z,3224
2017-12-04T11:15:41.186Z,3444
2017-12-04T11:16:50.013Z,3248
2017-12-04T11:17:58.842Z,2792
2017-12-04T11:19:07.672Z,2912
2017-12-04T11:20:16.601Z,3072
2017-12-04T11:21:25.431Z,3156
2017-12-04T11:22:34.259Z,3196
2017-12-04T11:23:43.097Z,2944
2017-12-04T11:24:52.204Z,3064
2017-12-04T11:26:01.416Z,3096
2017-12-04T11:27:10.244Z,3260
2017-12-04T11:28:19.074Z,3016
2017-12-04T11:29:27.957Z,3192
2017-12-04T11:30:36.784Z,2992
2017-12-04T11:31:46.087Z,3132
2017-12-04T11:32:54.919Z,3068
2017-12-04T11:34:03.751Z,3220
2017-12-04T11:35:12.911Z,3568
2017-12-04T11:36:21.734Z,3356
2017-12-04T11:37:30.560Z,3480
2017-12-04T11:38:39.395Z,3564
2017-12-04T11:39:48.221Z,3384
2017-12-04T11:40:57.049Z,3300
2017-12-04T11:42:05.879Z,2844
2017-12-04T11:43:14.809Z,2532
2017-12-04T11:44:23.636Z,2816
2017-12-04T11:45:32.466Z,2900
2017-12-04T11:46:41.297Z,3052
2017-12-04T11:47:50.127Z,2824
2017-12-04T11:48:59.007Z,2808
2017-12-04T11:50:07.836Z,2876
2017-12-04T11:51:16.663Z,2388
2017-12-04T11:52:25.494Z,1936
2017-12-04T11:53:34.324Z,2368
2017-12-04T11:54:43.249Z,3096
2017-12-04T11:55:52.080Z,3860
2017-12-04T11:57:00.914Z,3536
2017-12-04T11:58:09.746Z,2856
2017-12-04T11:59:18.572Z,2540
2017-12-04T12:00:27.399Z,2092
2017-12-04T12:01:36.229Z,2400
2017-12-04T12:02:45.059Z,3732
2017-12-04T12:03:53.888Z,4144
2017-12-04T12:05:02.717Z,4124
2017-12-04T12:06:11.746Z,4312
2017-12-04T12:07:20.574Z,3988
2017-12-04T12:08:29.403Z,3756
2017-12-04T12:09:38.507Z,2988
2017-12-04T12:10:47.341Z,2284
2017-12-04T12:11:56.419Z,1660
2017-12-04T12:13:05.247Z,1568
2017-12-04T12:14:14.075Z,1360
2017-12-04T12:15:23.180Z,1504
2017-12-04T12:16:32.011Z,1232
2017-12-04T12:17:41.367Z,1044
2017-12-04T12:18:50.197Z,956
2017-12-04T12:19:59.028Z,964
2017-12-04T12:21:07.857Z,1000
2017-12-04T12:22:16.686Z,1036
2017-12-04T12:23:25.816Z,1008
2017-12-04T12:24:34.648Z,896
2017-12-04T12:25:43.474Z,824
2017-12-04T12:26:52.314Z,916
2017-12-04T12:28:01.142Z,940
2017-12-04T12:29:10.021Z,1076
2017-12-04T12:30:18.850Z,1196
2017-12-04T12:31:27.680Z,1176
2017-12-04T12:32:36.510Z,1244
2017-12-04T12:33:45.339Z,1312
2017-12-04T12:34:54.321Z,1108
2017-12-04T12:36:03.152Z,1120
2017-12-04T12:37:11.983Z,1132
2017-12-04T12:38:20.813Z,1008
2017-12-04T12:39:29.645Z,896
2017-12-04T12:40:38.524Z,1188
2017-12-04T12:41:47.353Z,1156
2017-12-04T12:42:56.183Z,1172
2017-12-04T12:44:05.013Z,1496
2017-12-04T12:45:14.118Z,1220
2017-12-04T12:46:23.099Z,1224
2017-12-04T12:47:32.202Z,1904
2017-12-04T12:48:41.033Z,2584
2017-12-04T12:49:50.136Z,1872
2017-12-04T12:50:58.965Z,1504
2017-12-04T12:52:07.893Z,1492
2017-12-04T12:53:16.723Z,1088
2017-12-04T12:54:25.555Z,1144
2017-12-04T12:55:34.660Z,1100
2017-12-04T12:56:43.488Z,1108
2017-12-04T12:57:52.367Z,864
2017-12-04T12:59:01.197Z,824
2017-12-04T13:00:10.025Z,712
2017-12-04T13:01:18.851Z,748
2017-12-04T13:02:27.682Z,860
2017-12-04T13:03:36.563Z,856
2017-12-04T13:04:45.392Z,728
2017-12-04T13:05:54.220Z,636
2017-12-04T13:07:03.048Z,588
2017-12-04T13:08:11.877Z,720
2017-12-04T13:09:20.754Z,600
2017-12-04T13:10:29.589Z,636
2017-12-04T13:11:38.464Z,732
2017-12-04T13:12:47.566Z,608
2017-12-04T13:13:56.394Z,776
2017-12-04T13:15:05.376Z,912
2017-12-04T13:16:14.582Z,916
2017-12-04T13:17:23.414Z,876
2017-12-04T13:18:32.243Z,900
2017-12-04T13:19:41.121Z,816
2017-12-04T13:20:50.052Z,792
2017-12-04T13:21:58.880Z,668
2017-12-04T13:23:07.756Z,856
2017-12-04T13:24:16.585Z,1120
2017-12-04T13:25:25.463Z,1032
2017-12-04T13:26:34.442Z,964
2017-12-04T13:27:43.274Z,1208
2017-12-04T13:28:52.376Z,1372
2017-12-04T13:30:01.205Z,1304
2017-12-04T13:31:10.034Z,1456
2017-12-04T13:32:18.861Z,1508
2017-12-04T13:33:28.023Z,1416
2017-12-04T13:34:36.853Z,1384
2017-12-04T13:35:45.682Z,1208
2017-12-04T13:36:54.512Z,1040
2017-12-04T13:38:03.439Z,1048
2017-12-04T13:39:12.269Z,1172
2017-12-04T13:40:21.105Z,808
2017-12-04T13:41:29.926Z,620
2017-12-04T13:42:38.755Z,608
2017-12-04T13:43:47.635Z,648
2017-12-04T13:44:56.514Z,848
2017-12-04T13:46:05.341Z,948
2017-12-04T13:47:14.169Z,832
2017-12-04T13:48:22.999Z,968
2017-12-04T13:49:32.130Z,880
2017-12-04T13:50:40.959Z,1068
2017-12-04T13:51:49.789Z,1024
2017-12-04T13:52:58.616Z,832
2017-12-04T13:54:07.446Z,616
2017-12-04T13:55:16.425Z,488
2017-12-04T13:56:25.258Z,540
2017-12-04T13:57:34.108Z,564
2017-12-04T13:58:42.915Z,584
2017-12-04T13:59:51.749Z,632
2017-12-04T14:01:01.378Z,644
2017-12-04T14:02:10.206Z,628
2017-12-04T14:03:19.034Z,628
2017-12-04T14:04:27.865Z,524
2017-12-04T14:05:36.695Z,1016
2017-12-04T14:06:45.625Z,1064
2017-12-04T14:07:54.725Z,856
2017-12-04T14:09:03.554Z,836
2017-12-04T14:10:12.386Z,912
2017-12-04T14:11:21.490Z,924
2017-12-04T14:12:30.416Z,1128
2017-12-04T14:13:39.268Z,1248
2017-12-04T14:14:48.072Z,1356
2017-12-04T14:15:56.901Z,1332
2017-12-04T14:17:05.733Z,1276
2017-12-04T14:18:14.660Z,1080
2017-12-04T14:19:23.520Z,1008
2017-12-04T14:20:32.314Z,940
2017-12-04T14:21:41.142Z,932
2017-12-04T14:22:49.969Z,960
2017-12-04T14:23:58.897Z,936
2017-12-04T14:25:07.731Z,956
2017-12-04T14:26:16.558Z,836
2017-12-04T14:27:25.390Z,748
2017-12-04T14:28:34.213Z,772
2017-12-04T14:29:43.042Z,716
2017-12-04T14:30:51.871Z,696
2017-12-04T14:32:00.698Z,696
2017-12-04T14:33:09.534Z,640
2017-12-04T14:34:18.353Z,596
2017-12-04T14:35:27.383Z,560
2017-12-04T14:36:36.209Z,600
2017-12-04T14:37:45.036Z,580
2017-12-04T14:38:53.868Z,496
2017-12-04T14:40:02.690Z,424
2017-12-04T14:41:11.570Z,460
2017-12-04T14:42:20.397Z,528
2017-12-04T14:43:29.224Z,544
2017-12-04T14:44:38.054Z,480
2017-12-04T14:45:46.887Z,396
2017-12-04T14:46:56.101Z,348
2017-12-04T14:48:05.204Z,328
2017-12-04T14:49:14.032Z,296
2017-12-04T14:50:22.861Z,284
2017-12-04T14:51:31.685Z,268
2017-12-04T14:52:40.761Z,260
2017-12-04T14:53:49.591Z,252
2017-12-04T14:54:58.419Z,240
2017-12-04T14:56:07.256Z,228
2017-12-04T14:57:16.365Z,208
2017-12-04T14:58:25.391Z,188
2017-12-04T14:59:34.217Z,172
2017-12-04T15:00:43.047Z,168
2017-12-04T15:01:51.877Z,180
2017-12-04T15:03:00.702Z,160
2017-12-04T15:04:09.681Z,128
2017-12-04T15:05:18.552Z,120
2017-12-04T15:06:27.335Z,112
2017-12-04T15:07:36.439Z,96
2017-12-04T15:08:45.265Z,84
2017-12-04T15:09:54.391Z,80
2017-12-04T15:11:03.220Z,72
2017-12-04T15:12:12.099Z,80
2017-12-04T15:13:20.924Z,84
2017-12-04T15:14:30.029Z,80
2017-12-04T15:15:39.157Z,76
2017-12-04T15:16:47.984Z,64
2017-12-04T15:17:56.831Z,56
2017-12-04T15:19:05.659Z,48
2017-12-04T15:20:14.487Z,44
2017-12-04T15:21:23.314Z,40
2017-12-04T15:22:32.141Z,40
2017-12-04T15:23:40.970Z,36
2017-12-04T15:24:49.799Z,32
2017-12-04T15:25:58.628Z,28
2017-12-04T15:27:07.608Z,24
2017-12-04T15:28:16.435Z,20
2017-12-04T15:29:25.263Z,16
2017-12-04T15:30:34.090Z,16
2017-12-04T15:31:42.920Z,8
2017-12-04T15:32:52.047Z,12
2017-12-04T15:34:01.372Z,8
2017-12-04T15:35:10.482Z,12
2017-12-04T15:36:19.653Z,8
2017-12-04T15:37:28.513Z,8
2017-12-04T15:39:07.587Z,8
2017-12-04T15:40:16.460Z,8
2017-12-04T15:41:25.346Z,4
2017-12-04T15:42:34.221Z,4
2017-12-04T15:43:43.280Z,4
2017-12-04T15:44:52.450Z,4
2017-12-04T15:46:01.323Z,4
2017-12-04T15:47:10.226Z,4
2017-12-04T15:48:19.375Z,4
2017-12-04T15:49:28.712Z,4
2017-12-04T15:50:37.543Z,4
2017-12-04T15:51:46.376Z,4
2017-12-04T15:52:55.204Z,4
2017-12-04T15:54:04.066Z,4
2017-12-04T15:55:13.197Z,4
2017-12-04T15:56:22.027Z,4
2017-12-04T15:57:30.864Z,4
2017-12-04T15:58:39.984Z,0
2017-12-04T15:59:48.819Z,0
2017-12-04T16:00:57.701Z,0
2017-12-04T16:02:06.569Z,0
2017-12-04T16:03:15.952Z,0
2017-12-04T16:04:25.336Z,0
2017-12-04T16:05:34.255Z,4
2017-12-04T16:06:43.502Z,4
2017-12-04T16:07:52.652Z,4
2017-12-04T16:09:01.560Z,4
2017-12-04T16:10:10.959Z,4
2017-12-04T16:11:20.083Z,4
2017-12-04T16:12:29.001Z,4
2017-12-04T16:13:38.177Z,4