createdAt,value
2018-10-09T00:00:58.781Z,14.43
2018-10-09T00:02:04.293Z,14.33
2018-10-09T00:03:09.759Z,14.33
2018-10-09T00:04:15.313Z,14.13
2018-10-09T00:05:20.765Z,14.73
2018-10-09T00:06:26.311Z,15.00
2018-10-09T00:07:31.750Z,15.37
2018-10-09T00:08:37.280Z,13.80
2018-10-09T00:09:42.965Z,15.10
2018-10-09T00:10:48.380Z,14.83
2018-10-09T00:11:53.916Z,15.90
2018-10-09T00:12:59.529Z,13.27
2018-10-09T00:14:05.314Z,13.53
2018-10-09T00:15:10.839Z,13.50
2018-10-09T00:16:16.544Z,14.43
2018-10-09T00:17:22.049Z,15.50
2018-10-09T00:18:27.511Z,15.80
2018-10-09T00:19:32.969Z,13.83
2018-10-09T00:20:38.479Z,14.77
2018-10-09T00:21:43.942Z,14.17
2018-10-09T00:22:49.537Z,13.70
2018-10-09T00:23:55.008Z,12.83
2018-10-09T00:25:00.389Z,13.20
2018-10-09T00:26:05.912Z,13.63
2018-10-09T00:27:11.325Z,16.47
2018-10-09T00:28:17.031Z,15.00
2018-10-09T00:29:22.537Z,14.60
2018-10-09T00:30:28.157Z,14.97
2018-10-09T00:31:33.617Z,14.87
2018-10-09T00:32:39.792Z,15.50
2018-10-09T00:33:45.350Z,15.07
2018-10-09T00:34:50.932Z,14.30
2018-10-09T00:35:56.376Z,13.97
2018-10-09T00:37:01.898Z,13.60
2018-10-09T00:38:07.624Z,13.77
2018-10-09T00:39:13.234Z,14.40
2018-10-09T00:40:18.789Z,14.90
2018-10-09T00:41:24.242Z,16.50
2018-10-09T00:42:29.846Z,14.47
2018-10-09T00:43:35.302Z,14.17
2018-10-09T00:44:40.840Z,15.20
2018-10-09T00:45:46.445Z,14.70
2018-10-09T00:46:52.230Z,14.43
2018-10-09T00:47:57.766Z,14.70
2018-10-09T00:49:03.226Z,15.00
2018-10-09T00:50:09.277Z,13.93
2018-10-09T00:51:14.862Z,14.83
2018-10-09T00:52:20.313Z,14.70
2018-10-09T00:53:25.832Z,15.00
2018-10-09T00:54:31.268Z,14.93
2018-10-09T00:55:36.768Z,15.20
2018-10-09T00:56:42.344Z,14.93
2018-10-09T00:57:47.945Z,15.60
2018-10-09T00:58:53.663Z,15.87
2018-10-09T00:59:59.261Z,14.13
2018-10-09T01:01:04.793Z,14.03
2018-10-09T01:02:10.344Z,14.80
2018-10-09T01:03:15.847Z,14.27
2018-10-09T01:04:21.374Z,14.83
2018-10-09T01:05:26.995Z,14.07
2018-10-09T01:06:32.465Z,14.60
2018-10-09T01:07:38.172Z,14.17
2018-10-09T01:08:43.663Z,15.27
2018-10-09T01:09:49.195Z,16.03
2018-10-09T01:10:54.664Z,13.40
2018-10-09T01:12:00.332Z,14.77
2018-10-09T01:13:05.788Z,16.00
2018-10-09T01:14:11.278Z,15.30
2018-10-09T01:15:16.835Z,15.40
2018-10-09T01:16:22.305Z,13.87
2018-10-09T01:17:27.801Z,14.60
2018-10-09T01:18:33.326Z,15.33
2018-10-09T01:19:38.872Z,13.67
2018-10-09T01:20:44.466Z,14.80
2018-10-09T01:21:49.911Z,14.97
2018-10-09T01:22:55.452Z,15.10
2018-10-09T01:24:00.936Z,16.50
2018-10-09T01:25:06.469Z,15.13
2018-10-09T01:26:12.055Z,14.37
2018-10-09T01:27:17.608Z,15.70
2018-10-09T01:28:23.126Z,15.67
2018-10-09T01:29:28.637Z,16.10
2018-10-09T01:30:34.746Z,16.67
2018-10-09T01:31:40.188Z,16.13
2018-10-09T01:32:45.738Z,15.10
2018-10-09T01:33:51.204Z,17.47
2018-10-09T01:34:56.645Z,15.67
2018-10-09T01:36:02.248Z,17.67
2018-10-09T01:37:07.888Z,17.40
2018-10-09T01:38:13.365Z,14.83
2018-10-09T01:39:18.881Z,16.17
2018-10-09T01:40:24.446Z,16.47
2018-10-09T01:41:29.909Z,17.47
2018-10-09T01:42:35.441Z,16.40
2018-10-09T01:43:40.927Z,17.73
2018-10-09T01:44:46.378Z,16.40
2018-10-09T01:45:51.942Z,17.33
2018-10-09T01:46:57.685Z,17.07
2018-10-09T01:48:03.093Z,17.07
2018-10-09T01:49:08.654Z,17.10
2018-10-09T01:50:14.282Z,17.10
2018-10-09T01:51:19.904Z,15.73
2018-10-09T01:52:25.393Z,14.40
2018-10-09T01:53:30.976Z,16.50
2018-10-09T01:54:36.426Z,15.60
2018-10-09T01:55:41.869Z,16.63
2018-10-09T01:56:47.293Z,15.47
2018-10-09T01:57:52.714Z,16.00
2018-10-09T01:58:58.224Z,17.50
2018-10-09T02:00:04.066Z,17.97
2018-10-09T02:01:09.569Z,16.17
2018-10-09T02:02:15.175Z,16.10
2018-10-09T02:03:20.622Z,15.80
2018-10-09T02:04:26.044Z,16.00
2018-10-09T02:05:31.514Z,16.00
2018-10-09T02:06:36.971Z,16.90
2018-10-09T02:07:42.519Z,17.93
2018-10-09T02:08:47.980Z,17.97
2018-10-09T02:09:53.489Z,15.97
2018-10-09T02:10:58.933Z,17.83
2018-10-09T02:12:04.341Z,16.60
2018-10-09T02:13:09.890Z,17.03
2018-10-09T02:14:15.377Z,18.73
2018-10-09T02:15:20.824Z,16.27
2018-10-09T02:16:26.278Z,17.47
2018-10-09T02:17:31.734Z,16.30
2018-10-09T02:18:37.165Z,16.40
2018-10-09T02:19:43.029Z,18.60
2018-10-09T02:20:48.552Z,18.00
2018-10-09T02:21:53.954Z,18.67
2018-10-09T02:22:59.492Z,17.83
2018-10-09T02:24:05.174Z,18.00
2018-10-09T02:25:10.714Z,18.97
2018-10-09T02:26:16.520Z,18.57
2018-10-09T02:27:22.065Z,18.10
2018-10-09T02:28:27.572Z,18.43
2018-10-09T02:29:33.000Z,20.33
2018-10-09T02:30:38.638Z,18.03
2018-10-09T02:31:44.250Z,18.43
2018-10-09T02:32:49.700Z,19.07
2018-10-09T02:33:55.196Z,18.67
2018-10-09T02:35:00.601Z,18.77
2018-10-09T02:36:06.197Z,20.80
2018-10-09T02:37:11.737Z,19.00
2018-10-09T02:38:17.194Z,18.90
2018-10-09T02:39:22.757Z,18.80
2018-10-09T02:40:28.186Z,18.07
2018-10-09T02:41:33.617Z,17.97
2018-10-09T02:42:39.202Z,18.60
2018-10-09T02:43:44.668Z,19.40
2018-10-09T02:44:50.422Z,20.40
2018-10-09T02:45:55.860Z,18.73
2018-10-09T02:47:01.363Z,19.23
2018-10-09T02:48:06.998Z,20.30
2018-10-09T02:49:12.468Z,19.20
2018-10-09T02:50:17.965Z,20.57
2018-10-09T02:51:23.635Z,18.80
2018-10-09T02:52:29.116Z,18.77
2018-10-09T02:53:34.563Z,18.00
2018-10-09T02:54:40.051Z,19.23
2018-10-09T02:55:45.553Z,21.03
2018-10-09T02:56:51.038Z,20.43
2018-10-09T02:57:56.666Z,20.30
2018-10-09T02:59:02.193Z,20.17
2018-10-09T03:00:07.894Z,19.10
2018-10-09T03:01:13.410Z,20.90
2018-10-09T03:02:18.838Z,21.00
2018-10-09T03:03:24.335Z,20.40
2018-10-09T03:04:29.921Z,20.80
2018-10-09T03:05:35.362Z,21.07
2018-10-09T03:06:40.890Z,20.83
2018-10-09T03:07:46.385Z,20.90
2018-10-09T03:08:51.806Z,20.70
2018-10-09T03:09:57.253Z,19.07
2018-10-09T03:11:02.912Z,20.30
2018-10-09T03:12:08.636Z,22.13
2018-10-09T03:13:14.093Z,20.57
2018-10-09T03:14:19.621Z,20.93
2018-10-09T03:15:25.149Z,23.23
2018-10-09T03:16:30.576Z,22.00
2018-10-09T03:17:36.009Z,23.63
2018-10-09T03:18:41.674Z,22.57
2018-10-09T03:19:47.429Z,22.43
2018-10-09T03:20:52.935Z,22.60
2018-10-09T03:21:58.409Z,22.20
2018-10-09T03:23:03.859Z,21.90
2018-10-09T03:24:09.421Z,22.50
2018-10-09T03:25:14.847Z,24.17
2018-10-09T03:26:20.427Z,22.00
2018-10-09T03:27:25.912Z,22.30
2018-10-09T03:28:31.516Z,20.57
2018-10-09T03:29:37.042Z,21.37
2018-10-09T03:30:42.577Z,23.40
2018-10-09T03:31:48.052Z,22.33
2018-10-09T03:32:53.509Z,24.80
2018-10-09T03:33:58.917Z,24.57
2018-10-09T03:35:04.454Z,24.00
2018-10-09T03:36:09.942Z,22.87
2018-10-09T03:37:15.626Z,23.80
2018-10-09T03:38:21.026Z,23.73
2018-10-09T03:39:26.472Z,23.87
2018-10-09T03:40:32.113Z,24.10
2018-10-09T03:41:37.635Z,24.20
2018-10-09T03:42:43.158Z,23.70
2018-10-09T03:43:48.644Z,23.47
2018-10-09T03:44:54.120Z,24.00
2018-10-09T03:45:59.653Z,23.93
2018-10-09T03:47:05.133Z,22.70
2018-10-09T03:48:10.546Z,23.77
2018-10-09T03:49:16.078Z,24.87
2018-10-09T03:50:21.574Z,23.53
2018-10-09T03:51:27.028Z,23.40
2018-10-09T03:52:32.590Z,24.87
2018-10-09T03:53:38.064Z,32.53
2018-10-09T03:54:43.722Z,28.00
2018-10-09T03:55:49.329Z,25.60
2018-10-09T03:56:54.761Z,25.20
2018-10-09T03:58:00.497Z,24.27
2018-10-09T03:59:06.157Z,22.70
2018-10-09T04:00:11.769Z,24.57
2018-10-09T04:01:17.213Z,25.60
2018-10-09T04:02:22.765Z,25.77
2018-10-09T04:03:28.259Z,22.17
2018-10-09T04:04:33.898Z,26.00
2018-10-09T04:05:39.460Z,26.60
2018-10-09T04:06:44.970Z,24.30
2018-10-09T04:07:50.516Z,24.00
2018-10-09T04:08:56.030Z,25.63
2018-10-09T04:10:01.469Z,24.97
2018-10-09T04:11:08.717Z,24.40
2018-10-09T04:12:14.267Z,24.83
2018-10-09T04:13:19.740Z,26.00
2018-10-09T04:14:25.327Z,26.00
2018-10-09T04:15:30.813Z,24.87
2018-10-09T04:16:36.287Z,23.60
2018-10-09T04:17:41.909Z,23.83
2018-10-09T04:18:47.412Z,24.80
2018-10-09T04:19:53.441Z,26.50
2018-10-09T04:20:59.016Z,26.73
2018-10-09T04:22:04.797Z,26.57
2018-10-09T04:23:10.191Z,26.40
2018-10-09T04:24:15.940Z,24.87
2018-10-09T04:25:21.870Z,25.10
2018-10-09T04:26:27.449Z,24.73
2018-10-09T04:27:33.207Z,25.10
2018-10-09T04:28:39.260Z,23.97
2018-10-09T04:29:44.764Z,25.13
2018-10-09T04:30:50.237Z,24.23
2018-10-09T04:31:55.762Z,24.67
2018-10-09T04:33:01.276Z,25.97
2018-10-09T04:34:07.470Z,24.47
2018-10-09T04:35:13.045Z,24.23
2018-10-09T04:36:18.645Z,24.40
2018-10-09T04:37:24.077Z,23.40
2018-10-09T04:38:29.796Z,24.67
2018-10-09T04:39:35.441Z,23.87
2018-10-09T04:40:41.334Z,24.60
2018-10-09T04:41:46.823Z,25.37
2018-10-09T04:42:52.529Z,24.80
2018-10-09T04:43:58.115Z,25.03
2018-10-09T04:45:03.615Z,23.10
2018-10-09T04:46:09.148Z,24.97
2018-10-09T04:47:14.681Z,25.30
2018-10-09T04:48:20.312Z,25.20
2018-10-09T04:49:25.821Z,24.10
2018-10-09T04:50:31.849Z,25.60
2018-10-09T04:51:37.277Z,23.53
2018-10-09T04:52:42.741Z,23.03
2018-10-09T04:53:48.215Z,22.50
2018-10-09T04:54:53.686Z,24.63
2018-10-09T04:55:59.384Z,24.60
2018-10-09T04:57:04.878Z,24.30
2018-10-09T04:58:10.314Z,24.83
2018-10-09T04:59:15.733Z,25.27
2018-10-09T05:00:21.334Z,23.77
2018-10-09T05:01:26.761Z,25.50
2018-10-09T05:02:32.276Z,25.60
2018-10-09T05:03:37.889Z,24.20
2018-10-09T05:04:43.440Z,26.60
2018-10-09T05:05:49.050Z,25.90
2018-10-09T05:06:54.614Z,24.30
2018-10-09T05:08:00.116Z,25.03
2018-10-09T05:09:09.765Z,25.60
2018-10-09T05:10:15.206Z,23.53
2018-10-09T05:11:20.674Z,23.73
2018-10-09T05:12:26.152Z,24.47
2018-10-09T05:13:31.658Z,24.13
2018-10-09T05:14:37.079Z,24.00
2018-10-09T05:15:42.758Z,25.70
2018-10-09T05:16:48.221Z,24.67
2018-10-09T05:17:53.957Z,24.87
2018-10-09T05:18:59.692Z,25.03
2018-10-09T05:20:06.723Z,24.47
2018-10-09T05:21:12.331Z,25.23
2018-10-09T05:22:17.809Z,27.27
2018-10-09T05:23:23.450Z,26.10
2018-10-09T05:24:28.817Z,26.10
2018-10-09T05:25:34.362Z,26.07
2018-10-09T05:26:39.876Z,25.20
2018-10-09T05:27:45.342Z,26.17
2018-10-09T05:28:51.051Z,24.10
2018-10-09T05:29:56.673Z,26.57
2018-10-09T05:31:02.209Z,25.87
2018-10-09T05:32:07.673Z,25.90
2018-10-09T05:33:13.120Z,26.60
2018-10-09T05:34:18.746Z,25.90
2018-10-09T05:35:24.263Z,26.73
2018-10-09T05:36:29.853Z,26.53
2018-10-09T05:37:35.372Z,26.17
2018-10-09T05:38:41.028Z,25.10
2018-10-09T05:39:46.478Z,26.00
2018-10-09T05:40:51.994Z,26.30
2018-10-09T05:41:57.520Z,28.00
2018-10-09T05:43:03.091Z,25.37
2018-10-09T05:44:08.643Z,24.93
2018-10-09T05:45:14.065Z,26.90
2018-10-09T05:46:19.597Z,25.30
2018-10-09T05:47:25.134Z,24.40
2018-10-09T05:48:30.633Z,28.10
2018-10-09T05:49:36.109Z,25.27
2018-10-09T05:50:41.607Z,25.17
2018-10-09T05:51:47.152Z,26.03
2018-10-09T05:52:52.797Z,26.40
2018-10-09T05:53:58.379Z,26.90
2018-10-09T05:55:03.829Z,28.00
2018-10-09T05:56:09.897Z,26.80
2018-10-09T05:57:15.474Z,26.93
2018-10-09T05:58:21.024Z,25.53
2018-10-09T05:59:26.665Z,27.43
2018-10-09T06:00:32.221Z,25.60
2018-10-09T06:01:37.757Z,27.37
2018-10-09T06:02:43.215Z,25.37
2018-10-09T06:03:48.777Z,27.37
2018-10-09T06:04:54.330Z,27.67
2018-10-09T06:05:59.966Z,28.00
2018-10-09T06:07:05.638Z,26.57
2018-10-09T06:08:11.106Z,28.10
2018-10-09T06:09:16.644Z,26.43
2018-10-09T06:10:22.418Z,27.30
2018-10-09T06:11:28.113Z,27.07
2018-10-09T06:12:33.620Z,27.30
2018-10-09T06:13:39.072Z,26.93
2018-10-09T06:14:44.709Z,26.57
2018-10-09T06:15:50.329Z,25.80
2018-10-09T06:16:55.949Z,26.60
2018-10-09T06:18:01.410Z,25.73
2018-10-09T06:19:06.992Z,26.20
2018-10-09T06:20:12.456Z,24.90
2018-10-09T06:21:18.021Z,23.70
2018-10-09T06:22:23.480Z,24.90
2018-10-09T06:23:28.952Z,25.43
2018-10-09T06:24:34.420Z,25.30
2018-10-09T06:25:39.892Z,26.67
2018-10-09T06:26:45.616Z,24.90
2018-10-09T06:27:51.293Z,26.13
2018-10-09T06:28:56.813Z,24.80
2018-10-09T06:30:02.357Z,27.33
2018-10-09T06:31:08.518Z,23.90
2018-10-09T06:32:14.130Z,24.50
2018-10-09T06:33:19.805Z,25.77
2018-10-09T06:34:25.332Z,26.50
2018-10-09T06:35:30.854Z,26.33
2018-10-09T06:36:36.337Z,25.00
2018-10-09T06:37:41.835Z,28.60
2018-10-09T06:38:47.318Z,26.73
2018-10-09T06:39:52.853Z,24.90
2018-10-09T06:40:58.313Z,25.30
2018-10-09T06:42:03.816Z,25.67
2018-10-09T06:43:09.253Z,26.10
2018-10-09T06:44:14.814Z,26.97
2018-10-09T06:45:20.253Z,24.73
2018-10-09T06:46:25.688Z,23.93
2018-10-09T06:47:31.355Z,24.20
2018-10-09T06:48:36.991Z,24.77
2018-10-09T06:49:42.472Z,25.57
2018-10-09T06:50:48.245Z,22.90
2018-10-09T06:51:53.753Z,22.33
2018-10-09T06:52:59.241Z,25.37
2018-10-09T06:54:04.847Z,23.80
2018-10-09T06:55:10.287Z,23.40
2018-10-09T06:56:15.782Z,23.03
2018-10-09T06:57:21.356Z,22.37
2018-10-09T06:58:26.871Z,22.47
2018-10-09T06:59:32.364Z,23.43
2018-10-09T07:00:37.836Z,21.93
2018-10-09T07:01:43.426Z,22.77
2018-10-09T07:02:48.925Z,22.70
2018-10-09T07:03:54.480Z,24.80
2018-10-09T07:04:59.993Z,22.27
2018-10-09T07:06:05.512Z,23.10
2018-10-09T07:07:10.978Z,23.00
2018-10-09T07:08:16.533Z,23.60
2018-10-09T07:09:22.129Z,24.83
2018-10-09T07:10:27.716Z,24.53
2018-10-09T07:11:33.159Z,24.00
2018-10-09T07:12:38.781Z,23.80
2018-10-09T07:13:44.379Z,24.47
2018-10-09T07:14:49.925Z,23.20
2018-10-09T07:15:55.390Z,24.40
2018-10-09T07:17:00.892Z,22.33
2018-10-09T07:18:06.289Z,22.30
2018-10-09T07:19:11.908Z,23.13
2018-10-09T07:20:17.479Z,23.53
2018-10-09T07:21:23.006Z,23.47
2018-10-09T07:22:28.738Z,21.40
2018-10-09T07:23:34.769Z,23.87
2018-10-09T07:24:40.230Z,22.70
2018-10-09T07:25:45.660Z,21.67
2018-10-09T07:26:51.229Z,20.83
2018-10-09T07:27:56.733Z,22.27
2018-10-09T07:29:02.163Z,21.90
2018-10-09T07:30:09.057Z,22.47
2018-10-09T07:31:14.597Z,21.40
2018-10-09T07:32:20.157Z,21.83
2018-10-09T07:33:25.674Z,21.17
2018-10-09T07:34:31.173Z,19.63
2018-10-09T07:35:36.814Z,21.20
2018-10-09T07:36:42.507Z,22.73
2018-10-09T07:37:48.040Z,21.30
2018-10-09T07:38:53.721Z,21.90
2018-10-09T07:39:59.185Z,21.80
2018-10-09T07:41:04.666Z,20.80
2018-10-09T07:42:10.164Z,22.80
2018-10-09T07:43:15.624Z,21.27
2018-10-09T07:44:21.188Z,21.90
2018-10-09T07:45:26.599Z,22.50
2018-10-09T07:46:32.064Z,22.03
2018-10-09T07:47:37.530Z,20.93
2018-10-09T07:48:42.969Z,21.90
2018-10-09T07:49:48.542Z,22.90
2018-10-09T07:50:54.038Z,21.70
2018-10-09T07:51:59.577Z,21.17
2018-10-09T07:53:05.091Z,20.20
2018-10-09T07:54:10.616Z,22.47
2018-10-09T07:55:16.174Z,18.90
2018-10-09T07:56:21.625Z,21.90
2018-10-09T07:57:27.153Z,20.87
2018-10-09T07:58:32.904Z,19.97
2018-10-09T07:59:38.413Z,21.67
2018-10-09T08:00:43.937Z,20.10
2018-10-09T08:01:49.446Z,20.77
2018-10-09T08:02:54.978Z,22.03
2018-10-09T08:04:00.495Z,18.93
2018-10-09T08:05:06.051Z,19.57
2018-10-09T08:06:11.552Z,18.20
2018-10-09T08:07:19.631Z,18.77
2018-10-09T08:08:25.330Z,19.73
2018-10-09T08:09:30.838Z,20.17
2018-10-09T08:10:36.446Z,18.90
2018-10-09T08:11:41.817Z,18.03
2018-10-09T08:12:47.374Z,18.37
2018-10-09T08:13:52.908Z,19.50
2018-10-09T08:14:58.449Z,20.30
2018-10-09T08:16:03.962Z,20.90
2018-10-09T08:17:09.486Z,21.77
2018-10-09T08:18:14.994Z,19.27
2018-10-09T08:19:20.481Z,18.60
2018-10-09T08:20:26.080Z,19.83
2018-10-09T08:21:31.609Z,18.60
2018-10-09T08:22:37.259Z,20.07
2018-10-09T08:23:42.732Z,17.93
2018-10-09T08:24:48.481Z,21.27
2018-10-09T08:25:54.057Z,20.30
2018-10-09T08:26:59.578Z,19.23
2018-10-09T08:28:05.123Z,18.00
2018-10-09T08:29:10.585Z,19.10
2018-10-09T08:30:16.118Z,20.80
2018-10-09T08:31:21.954Z,19.33
2018-10-09T08:32:27.450Z,20.03
2018-10-09T08:33:33.077Z,20.57
2018-10-09T08:34:38.722Z,21.30
2018-10-09T08:35:44.193Z,21.03
2018-10-09T08:36:49.717Z,18.00
2018-10-09T08:37:55.221Z,20.97
2018-10-09T08:39:00.756Z,18.63
2018-10-09T08:40:07.141Z,19.97
2018-10-09T08:41:12.641Z,17.73
2018-10-09T08:42:18.170Z,19.20
2018-10-09T08:43:23.626Z,19.90
2018-10-09T08:44:29.125Z,19.70
2018-10-09T08:45:34.610Z,19.90
2018-10-09T08:46:40.147Z,17.13
2018-10-09T08:47:45.665Z,19.07
2018-10-09T08:48:51.089Z,18.97
2018-10-09T08:49:56.761Z,19.00
2018-10-09T08:51:02.229Z,19.13
2018-10-09T08:52:07.739Z,18.87
2018-10-09T08:53:13.777Z,18.73
2018-10-09T08:54:19.317Z,19.77
2018-10-09T08:55:24.926Z,17.90
2018-10-09T08:56:30.754Z,18.70
2018-10-09T08:57:36.220Z,18.90
2018-10-09T08:58:41.733Z,18.53
2018-10-09T08:59:47.219Z,18.23
2018-10-09T09:00:52.777Z,20.00
2018-10-09T09:01:58.360Z,18.80
2018-10-09T09:03:03.824Z,18.90
2018-10-09T09:04:09.329Z,18.00
2018-10-09T09:05:14.769Z,18.73
2018-10-09T09:06:20.317Z,17.40
2018-10-09T09:07:25.772Z,16.80
2018-10-09T09:08:31.316Z,18.33
2018-10-09T09:09:36.741Z,16.80
2018-10-09T09:10:42.256Z,17.00
2018-10-09T09:11:47.844Z,17.67
2018-10-09T09:12:53.313Z,19.40
2018-10-09T09:13:58.831Z,18.37
2018-10-09T09:15:04.402Z,17.60
2018-10-09T09:16:09.977Z,17.70
2018-10-09T09:17:15.637Z,18.00
2018-10-09T09:18:21.247Z,17.30
2018-10-09T09:19:26.871Z,17.03
2018-10-09T09:20:32.374Z,17.80
2018-10-09T09:21:37.874Z,16.93
2018-10-09T09:22:43.574Z,17.67
2018-10-09T09:23:49.145Z,17.60
2018-10-09T09:24:54.684Z,18.27
2018-10-09T09:26:00.238Z,16.47
2018-10-09T09:27:05.886Z,16.80
2018-10-09T09:28:11.421Z,17.30
2018-10-09T09:29:16.992Z,17.60
2018-10-09T09:30:22.569Z,16.87
2018-10-09T09:31:28.478Z,17.63
2018-10-09T09:32:34.024Z,15.50
2018-10-09T09:33:39.476Z,17.90
2018-10-09T09:34:45.056Z,16.97
2018-10-09T09:35:50.673Z,16.73
2018-10-09T09:36:56.212Z,15.47
2018-10-09T09:38:01.650Z,18.20
2018-10-09T09:39:09.551Z,17.00
2018-10-09T09:40:15.008Z,16.90
2018-10-09T09:41:20.797Z,15.90
2018-10-09T09:42:26.274Z,14.83
2018-10-09T09:43:31.778Z,15.40
2018-10-09T09:44:37.281Z,15.97
2018-10-09T09:45:42.950Z,15.17
2018-10-09T09:46:48.466Z,14.60
2018-10-09T09:47:53.987Z,14.00
2018-10-09T09:48:59.470Z,13.87
2018-10-09T09:50:05.280Z,12.90
2018-10-09T09:51:10.733Z,13.63
2018-10-09T09:52:16.433Z,12.23
2018-10-09T09:53:21.909Z,11.70
2018-10-09T09:54:27.334Z,11.70
2018-10-09T09:55:32.772Z,11.30
2018-10-09T09:56:38.274Z,13.10
2018-10-09T09:57:44.005Z,12.63
2018-10-09T09:58:49.892Z,11.80
2018-10-09T09:59:55.196Z,12.60
2018-10-09T10:01:05.862Z,10.70
2018-10-09T10:02:11.394Z,10.40
2018-10-09T10:03:16.878Z,11.13
2018-10-09T10:04:22.445Z,11.20
2018-10-09T10:05:28.043Z,10.57
2018-10-09T10:06:33.585Z,9.97
2018-10-09T10:07:39.145Z,10.90
2018-10-09T10:08:44.845Z,10.43
2018-10-09T10:09:50.401Z,10.03
2018-10-09T10:10:55.889Z,10.60
2018-10-09T10:12:01.441Z,8.90
2018-10-09T10:13:06.970Z,9.10
2018-10-09T10:14:12.688Z,9.20
2018-10-09T10:15:18.534Z,8.80
2018-10-09T10:16:24.249Z,8.63
2018-10-09T10:17:29.681Z,8.47
2018-10-09T10:18:35.319Z,9.17
2018-10-09T10:19:41.014Z,8.67
2018-10-09T10:20:46.554Z,8.83
2018-10-09T10:21:52.153Z,9.23
2018-10-09T10:22:57.595Z,9.53
2018-10-09T10:24:03.094Z,9.60
2018-10-09T10:25:08.703Z,9.40
2018-10-09T10:26:14.335Z,9.30
2018-10-09T10:27:19.836Z,10.00
2018-10-09T10:28:25.305Z,8.47
2018-10-09T10:29:30.832Z,9.90
2018-10-09T10:30:36.370Z,8.90
2018-10-09T10:31:41.837Z,9.60
2018-10-09T10:32:47.523Z,8.47
2018-10-09T10:33:53.049Z,8.90
2018-10-09T10:34:58.583Z,9.40
2018-10-09T10:36:04.042Z,10.20
2018-10-09T10:37:09.481Z,9.80
2018-10-09T10:38:15.107Z,9.93
2018-10-09T10:39:22.034Z,10.50
2018-10-09T10:40:27.473Z,9.90
2018-10-09T10:41:33.041Z,8.57
2018-10-09T10:42:38.504Z,9.07
2018-10-09T10:43:44.287Z,9.70
2018-10-09T10:44:49.973Z,9.00
2018-10-09T10:45:55.441Z,9.50
2018-10-09T10:47:00.952Z,9.67
2018-10-09T10:48:06.869Z,9.80
2018-10-09T10:49:13.822Z,8.63
2018-10-09T10:50:19.370Z,9.50
2018-10-09T10:51:24.840Z,9.00
2018-10-09T10:52:30.320Z,9.27
2018-10-09T10:53:35.860Z,8.80
2018-10-09T10:54:41.397Z,9.10
2018-10-09T10:55:46.814Z,8.27
2018-10-09T10:56:52.281Z,8.20
2018-10-09T10:57:57.818Z,7.60
2018-10-09T10:59:03.439Z,9.13
2018-10-09T11:00:08.973Z,8.20
2018-10-09T11:01:14.540Z,8.00
2018-10-09T11:02:20.055Z,8.83
2018-10-09T11:03:25.525Z,8.00
2018-10-09T11:04:31.015Z,8.07
2018-10-09T11:05:36.689Z,8.60
2018-10-09T11:06:42.290Z,8.40
2018-10-09T11:07:47.991Z,8.40
2018-10-09T11:08:53.486Z,8.93
2018-10-09T11:09:59.009Z,9.77
2018-10-09T11:11:04.550Z,8.50
2018-10-09T11:12:10.146Z,8.90
2018-10-09T11:13:15.721Z,8.53
2018-10-09T11:14:21.194Z,7.80
2018-10-09T11:15:26.678Z,7.53
2018-10-09T11:16:32.260Z,8.50
2018-10-09T11:17:37.915Z,8.90
2018-10-09T11:18:43.392Z,8.17
2018-10-09T11:19:48.868Z,8.60
2018-10-09T11:20:54.363Z,8.47
2018-10-09T11:21:59.884Z,7.10
2018-10-09T11:23:05.402Z,7.40
2018-10-09T11:24:10.876Z,7.70
2018-10-09T11:25:16.417Z,7.40
2018-10-09T11:26:21.898Z,7.07
2018-10-09T11:27:27.618Z,7.40
2018-10-09T11:28:33.148Z,7.07
2018-10-09T11:29:39.183Z,7.47
2018-10-09T11:30:44.659Z,7.47
2018-10-09T11:31:50.349Z,7.20
2018-10-09T11:32:55.749Z,8.30
2018-10-09T11:34:01.202Z,7.70
2018-10-09T11:35:06.766Z,7.97
2018-10-09T11:36:12.307Z,7.83
2018-10-09T11:37:17.801Z,6.77
2018-10-09T11:38:23.317Z,6.43
2018-10-09T11:39:28.790Z,7.50
2018-10-09T11:40:34.248Z,7.60
2018-10-09T11:41:39.777Z,6.70
2018-10-09T11:42:45.349Z,6.10
2018-10-09T11:43:50.911Z,6.90
2018-10-09T11:44:56.400Z,8.27
2018-10-09T11:46:01.900Z,7.87
2018-10-09T11:47:07.593Z,7.17
2018-10-09T11:48:13.190Z,8.00
2018-10-09T11:49:18.771Z,8.00
2018-10-09T11:50:24.218Z,7.27
2018-10-09T11:51:29.725Z,8.50
2018-10-09T11:52:35.277Z,7.80
2018-10-09T11:53:40.719Z,7.53
2018-10-09T11:54:46.344Z,8.10
2018-10-09T11:55:51.835Z,7.63
2018-10-09T11:56:57.256Z,8.70
2018-10-09T11:58:02.737Z,8.33
2018-10-09T11:59:08.395Z,7.83
2018-10-09T12:00:13.805Z,8.17
2018-10-09T12:01:19.376Z,7.53
2018-10-09T12:02:24.837Z,8.57
2018-10-09T12:03:30.412Z,7.37
2018-10-09T12:04:36.253Z,7.53
2018-10-09T12:05:41.776Z,7.77
2018-10-09T12:06:47.301Z,6.93
2018-10-09T12:07:52.986Z,6.50
2018-10-09T12:08:58.489Z,5.87
2018-10-09T12:10:04.001Z,6.20
2018-10-09T12:11:09.576Z,7.17
2018-10-09T12:12:15.150Z,6.67
2018-10-09T12:13:20.633Z,6.43
2018-10-09T12:14:26.057Z,7.00
2018-10-09T12:15:31.592Z,6.50
2018-10-09T12:16:37.129Z,6.40
2018-10-09T12:17:42.589Z,6.40
2018-10-09T12:18:48.092Z,6.77
2018-10-09T12:19:53.648Z,7.13
2018-10-09T12:20:59.213Z,7.13
2018-10-09T12:22:04.673Z,5.73
2018-10-09T12:23:10.145Z,6.67
2018-10-09T12:24:15.601Z,6.00
2018-10-09T12:25:21.181Z,5.40
2018-10-09T12:26:26.652Z,5.83
2018-10-09T12:27:32.160Z,6.87
2018-10-09T12:28:37.696Z,6.07
2018-10-09T12:29:43.195Z,6.37
2018-10-09T12:30:48.893Z,6.00
2018-10-09T12:31:54.373Z,6.10
2018-10-09T12:32:59.884Z,6.00
2018-10-09T12:34:05.978Z,5.70
2018-10-09T12:35:11.555Z,7.90
2018-10-09T12:36:17.097Z,5.83
2018-10-09T12:37:22.534Z,6.70
2018-10-09T12:38:28.114Z,6.70
2018-10-09T12:39:33.532Z,7.00
2018-10-09T12:40:38.997Z,6.50
2018-10-09T12:41:44.493Z,6.30
2018-10-09T12:42:49.961Z,6.60
2018-10-09T12:43:55.457Z,7.00
2018-10-09T12:45:00.931Z,5.40
2018-10-09T12:46:06.372Z,5.90
2018-10-09T12:47:11.918Z,6.33
2018-10-09T12:48:17.485Z,5.80
2018-10-09T12:49:22.972Z,6.83
2018-10-09T12:50:28.417Z,6.90
2018-10-09T12:51:34.000Z,5.87
2018-10-09T12:52:39.806Z,5.60
2018-10-09T12:53:45.386Z,6.17
2018-10-09T12:54:50.929Z,6.27
2018-10-09T12:55:56.463Z,5.50
2018-10-09T12:57:01.996Z,6.67
2018-10-09T12:58:07.613Z,6.53
2018-10-09T12:59:13.045Z,6.40
2018-10-09T13:00:18.519Z,6.10
2018-10-09T13:01:31.026Z,5.70
2018-10-09T13:02:36.571Z,6.53
2018-10-09T13:03:42.182Z,5.90
2018-10-09T13:04:47.605Z,5.03
2018-10-09T13:05:53.080Z,5.20
2018-10-09T13:06:58.598Z,5.50
2018-10-09T13:08:04.193Z,6.10
2018-10-09T13:09:12.821Z,6.10
2018-10-09T13:10:18.337Z,5.93
2018-10-09T13:11:23.901Z,5.87
2018-10-09T13:12:29.453Z,6.80
2018-10-09T13:13:34.971Z,5.27
2018-10-09T13:14:40.543Z,5.70
2018-10-09T13:15:45.985Z,6.07
2018-10-09T13:16:51.477Z,6.70
2018-10-09T13:17:56.956Z,6.33
2018-10-09T13:19:02.525Z,6.60
2018-10-09T13:20:08.127Z,6.17
2018-10-09T13:21:13.667Z,6.13
2018-10-09T13:22:19.440Z,6.10
2018-10-09T13:23:24.631Z,7.20
2018-10-09T13:24:30.098Z,6.47
2018-10-09T13:25:35.752Z,5.73
2018-10-09T13:26:41.384Z,6.00
2018-10-09T13:27:46.910Z,6.17
2018-10-09T13:28:52.539Z,7.27
2018-10-09T13:29:58.838Z,6.63
2018-10-09T13:31:04.405Z,6.63
2018-10-09T13:32:09.926Z,6.33
2018-10-09T13:33:15.611Z,6.20
2018-10-09T13:34:21.397Z,7.00
2018-10-09T13:35:26.928Z,6.57
2018-10-09T13:36:32.636Z,7.43
2018-10-09T13:37:38.228Z,6.83
2018-10-09T13:38:43.770Z,7.07
2018-10-09T13:39:49.296Z,6.57
2018-10-09T13:40:55.173Z,7.53
2018-10-09T13:42:00.698Z,6.57
2018-10-09T13:43:06.291Z,6.57
2018-10-09T13:44:11.801Z,7.70
2018-10-09T13:45:17.257Z,7.00
2018-10-09T13:46:22.781Z,7.13
2018-10-09T13:47:28.412Z,5.60
2018-10-09T13:48:34.017Z,7.53
2018-10-09T13:49:39.496Z,7.90
2018-10-09T13:50:45.003Z,6.87
2018-10-09T13:51:50.504Z,7.77
2018-10-09T13:52:56.092Z,9.37
2018-10-09T13:54:01.633Z,7.40
2018-10-09T13:55:07.378Z,9.70
2018-10-09T13:56:13.371Z,8.30
2018-10-09T13:57:19.067Z,8.97
2018-10-09T13:58:24.720Z,7.47
2018-10-09T13:59:30.331Z,7.50
2018-10-09T14:00:35.864Z,7.40
2018-10-09T14:01:41.357Z,7.50
2018-10-09T14:02:46.831Z,6.70
2018-10-09T14:03:52.483Z,7.23
2018-10-09T14:04:58.054Z,7.67
2018-10-09T14:06:03.566Z,8.17
2018-10-09T14:07:09.077Z,7.73
2018-10-09T14:08:14.708Z,7.80
2018-10-09T14:09:20.317Z,8.13
2018-10-09T14:10:25.849Z,7.60
2018-10-09T14:11:31.293Z,7.40
2018-10-09T14:12:36.809Z,7.20