createdAt,value
2023-04-02T00:02:39.821Z,70.23
2023-04-02T00:05:51.651Z,70.49
2023-04-02T00:08:43.970Z,70.28
2023-04-02T00:11:38.630Z,70.30
2023-04-02T00:14:25.134Z,70.13
2023-04-02T00:17:07.277Z,70.31
2023-04-02T00:19:54.223Z,71.11
2023-04-02T00:22:36.566Z,70.85
2023-04-02T00:25:21.444Z,70.71
2023-04-02T00:28:05.921Z,70.90
2023-04-02T00:30:45.281Z,70.42
2023-04-02T00:33:28.218Z,70.53
2023-04-02T00:36:07.781Z,70.17
2023-04-02T00:38:48.909Z,70.51
2023-04-02T00:41:32.874Z,70.61
2023-04-02T00:44:23.182Z,70.71
2023-04-02T00:47:05.501Z,70.76
2023-04-02T00:49:47.374Z,70.74
2023-04-02T00:52:32.758Z,70.59
2023-04-02T00:55:16.856Z,70.36
2023-04-02T00:57:57.729Z,70.70
2023-04-02T01:00:43.933Z,70.99
2023-04-02T01:03:40.762Z,70.77
2023-04-02T01:06:25.219Z,71.21
2023-04-02T01:09:19.731Z,71.20
2023-04-02T01:12:22.722Z,70.78
2023-04-02T01:15:15.686Z,70.66
2023-04-02T01:18:41.437Z,71.12
2023-04-02T01:21:45.742Z,71.71
2023-04-02T01:24:27.717Z,71.76
2023-04-02T01:27:11.249Z,71.91
2023-04-02T01:30:01.428Z,72.12
2023-04-02T01:32:42.345Z,72.44
2023-04-02T01:35:21.762Z,72.70
2023-04-02T01:38:11.668Z,72.94
2023-04-02T01:41:01.885Z,73.16
2023-04-02T01:43:50.331Z,73.45
2023-04-02T01:46:39.834Z,73.80
2023-04-02T01:49:22.549Z,73.99
2023-04-02T01:52:03.450Z,74.23
2023-04-02T01:54:44.512Z,73.93
2023-04-02T01:57:24.275Z,74.00
2023-04-02T02:00:08.776Z,74.21
2023-04-02T02:02:56.946Z,74.06
2023-04-02T02:05:37.409Z,73.88
2023-04-02T02:08:34.259Z,73.93
2023-04-02T02:11:15.919Z,74.14
2023-04-02T02:14:18.139Z,74.08
2023-04-02T02:17:03.192Z,73.89
2023-04-02T02:19:53.239Z,73.87
2023-04-02T02:22:37.353Z,73.89
2023-04-02T02:25:22.029Z,73.74
2023-04-02T02:28:09.793Z,73.76
2023-04-02T02:30:54.427Z,73.98
2023-04-02T02:33:38.121Z,74.14
2023-04-02T02:36:30.678Z,74.30
2023-04-02T02:39:20.644Z,74.47
2023-04-02T02:42:05.135Z,74.38
2023-04-02T02:44:50.998Z,74.59
2023-04-02T02:47:35.467Z,74.94
2023-04-02T02:50:23.998Z,74.82
2023-04-02T02:53:24.986Z,75.29
2023-04-02T02:56:08.976Z,74.89
2023-04-02T02:58:48.737Z,74.69
2023-04-02T03:01:28.896Z,74.89
2023-04-02T03:04:08.845Z,74.85
2023-04-02T03:06:51.434Z,75.21
2023-04-02T03:09:44.249Z,75.15
2023-04-02T03:12:39.994Z,75.42
2023-04-02T03:15:28.845Z,75.26
2023-04-02T03:18:11.024Z,74.98
2023-04-02T03:20:56.844Z,74.88
2023-04-02T03:23:42.808Z,74.98
2023-04-02T03:26:34.633Z,74.64
2023-04-02T03:29:24.001Z,74.66
2023-04-02T03:32:11.380Z,74.68
2023-04-02T03:34:57.508Z,74.79
2023-04-02T03:37:43.900Z,74.83
2023-04-02T03:40:29.615Z,74.91
2023-04-02T03:43:29.125Z,74.82
2023-04-02T03:46:23.569Z,75.23
2023-04-02T03:49:08.443Z,75.47
2023-04-02T03:51:57.880Z,75.57
2023-04-02T03:54:38.376Z,75.84
2023-04-02T03:57:32.825Z,75.96
2023-04-02T04:00:27.234Z,76.06
2023-04-02T04:03:17.760Z,75.96
2023-04-02T04:06:03.061Z,76.02
2023-04-02T04:08:51.553Z,75.94
2023-04-02T04:11:37.878Z,75.81
2023-04-02T04:14:24.147Z,76.16
2023-04-02T04:17:25.093Z,76.32
2023-04-02T04:20:13.558Z,76.51
2023-04-02T04:22:57.047Z,76.69
2023-04-02T04:25:41.310Z,76.76
2023-04-02T04:28:31.356Z,76.90
2023-04-02T04:31:25.698Z,76.87
2023-04-02T04:34:20.595Z,76.73
2023-04-02T04:37:08.881Z,76.73
2023-04-02T04:39:52.892Z,76.64
2023-04-02T04:42:37.947Z,76.59
2023-04-02T04:45:31.721Z,76.38
2023-04-02T04:48:15.580Z,76.29
2023-04-02T04:51:07.086Z,76.36
2023-04-02T04:53:55.205Z,76.99
2023-04-02T04:56:38.042Z,76.92
2023-04-02T04:59:25.862Z,77.01
2023-04-02T05:02:12.831Z,76.97
2023-04-02T05:04:58.027Z,76.89
2023-04-02T05:07:52.255Z,76.69
2023-04-02T05:10:40.449Z,76.96
2023-04-02T05:13:28.649Z,76.65
2023-04-02T05:16:18.992Z,76.58
2023-04-02T05:19:09.257Z,76.39
2023-04-02T05:21:56.902Z,76.44
2023-04-02T05:25:08.928Z,76.61
2023-04-02T05:27:55.628Z,76.98
2023-04-02T05:30:53.906Z,77.10
2023-04-02T05:33:36.111Z,76.59
2023-04-02T05:36:19.084Z,76.32
2023-04-02T05:39:00.868Z,76.32
2023-04-02T05:41:49.344Z,76.03
2023-04-02T05:44:33.498Z,76.16
2023-04-02T05:47:20.049Z,76.28
2023-04-02T05:50:08.785Z,76.24
2023-04-02T05:52:54.596Z,76.52
2023-04-02T05:55:50.574Z,75.62
2023-04-02T05:58:45.539Z,75.53
2023-04-02T06:01:46.760Z,75.55
2023-04-02T06:04:34.075Z,75.63
2023-04-02T06:07:18.945Z,75.67
2023-04-02T06:10:04.533Z,75.86
2023-04-02T06:12:50.534Z,76.01
2023-04-02T06:15:35.106Z,76.19
2023-04-02T06:18:22.598Z,75.93
2023-04-02T06:21:02.428Z,75.79
2023-04-02T06:23:49.560Z,75.67
2023-04-02T06:26:34.950Z,75.69
2023-04-02T06:29:23.180Z,75.31
2023-04-02T06:32:09.605Z,75.28
2023-04-02T06:34:50.229Z,74.26
2023-04-02T06:37:37.473Z,74.26
2023-04-02T06:40:39.573Z,74.49
2023-04-02T06:43:34.361Z,73.94
2023-04-02T06:46:21.552Z,73.53
2023-04-02T06:49:14.128Z,73.81
2023-04-02T06:51:58.068Z,73.89
2023-04-02T06:54:37.644Z,73.69
2023-04-02T06:57:20.598Z,73.35
2023-04-02T07:00:00.100Z,73.00
2023-04-02T07:02:44.761Z,73.24
2023-04-02T07:05:29.407Z,72.91
2023-04-02T07:08:09.137Z,72.74
2023-04-02T07:10:48.635Z,72.06
2023-04-02T08:06:08.403Z,74.33
2023-04-02T08:08:48.040Z,73.63
2023-04-02T08:17:03.133Z,73.63
2023-04-02T08:19:54.259Z,74.31
2023-04-02T08:22:34.608Z,74.62
2023-04-02T08:25:15.203Z,74.41
2023-04-02T08:27:59.602Z,73.95
2023-04-02T08:30:38.948Z,74.38
2023-04-02T08:33:19.233Z,74.09
2023-04-02T08:35:58.676Z,74.38
2023-04-02T08:38:37.971Z,74.21
2023-04-02T08:41:29.464Z,74.45
2023-04-02T08:44:29.046Z,74.73
2023-04-02T08:47:12.543Z,74.58
2023-04-02T08:50:02.185Z,74.38
2023-04-02T08:52:45.509Z,75.22
2023-04-02T08:55:34.016Z,74.99
2023-04-02T08:58:28.472Z,74.85
2023-04-02T09:01:21.048Z,74.83
2023-04-02T09:04:05.895Z,75.02
2023-04-02T09:06:45.242Z,75.52
2023-04-02T09:09:27.157Z,74.61
2023-04-02T09:12:10.130Z,74.36
2023-04-02T09:14:54.086Z,75.02
2023-04-02T09:17:53.041Z,74.43
2023-04-02T09:20:34.450Z,74.76
2023-04-02T09:23:22.160Z,74.12
2023-04-02T09:26:04.702Z,73.79
2023-04-02T09:28:46.037Z,73.93
2023-04-02T09:31:29.948Z,74.10
2023-04-02T09:34:35.541Z,73.77
2023-04-02T09:37:20.711Z,72.93
2023-04-02T09:40:23.593Z,72.80
2023-04-02T09:43:18.174Z,72.42
2023-04-02T09:46:06.957Z,72.53
2023-04-02T09:48:54.499Z,74.14
2023-04-02T09:51:40.921Z,72.01
2023-04-02T09:54:24.252Z,70.80
2023-04-02T09:57:08.610Z,70.65
2023-04-02T09:59:48.008Z,70.63
2023-04-02T10:02:35.828Z,68.61
2023-04-02T10:05:39.827Z,67.85
2023-04-02T10:08:34.478Z,68.40
2023-04-02T10:11:21.586Z,68.94
2023-04-02T10:14:06.134Z,68.49
2023-04-02T10:16:51.283Z,68.06
2023-04-02T10:19:42.340Z,67.99
2023-04-02T10:22:25.762Z,68.23
2023-04-02T10:31:14.338Z,69.77
2023-04-02T10:33:59.043Z,70.92
2023-04-02T10:37:00.128Z,69.29
2023-04-02T10:39:47.286Z,68.29
2023-04-02T10:42:41.635Z,68.26
2023-04-02T10:45:36.859Z,68.45
2023-04-02T10:48:27.893Z,68.83
2023-04-02T10:51:11.983Z,67.60
2023-04-02T10:54:05.546Z,66.85
2023-04-02T10:56:51.155Z,66.95
2023-04-02T10:59:41.534Z,65.47
2023-04-02T11:02:37.782Z,64.44
2023-04-02T11:05:28.408Z,63.26
2023-04-02T11:08:13.709Z,63.19
2023-04-02T11:10:58.690Z,63.86
2023-04-02T11:13:44.448Z,64.11
2023-04-02T11:16:29.672Z,64.93
2023-04-02T11:19:33.260Z,65.66
2023-04-02T11:22:22.739Z,65.65
2023-04-02T11:25:04.436Z,65.04
2023-04-02T11:27:44.252Z,66.17
2023-04-02T11:30:31.952Z,65.14
2023-04-02T11:33:45.579Z,64.71
2023-04-02T11:36:57.014Z,65.07
2023-04-02T11:40:02.775Z,65.24
2023-04-02T11:42:43.611Z,64.73
2023-04-02T11:45:54.774Z,64.81
2023-04-02T11:48:42.077Z,63.78
2023-04-02T11:52:10.943Z,62.20
2023-04-02T11:54:51.858Z,62.27
2023-04-02T11:57:58.832Z,62.50
2023-04-02T12:01:19.489Z,61.98
2023-04-02T12:04:24.583Z,61.96
2023-04-02T12:07:27.864Z,62.55
2023-04-02T12:10:15.502Z,62.61
2023-04-02T12:12:55.410Z,62.57
2023-04-02T12:15:50.044Z,62.43
2023-04-02T12:18:31.680Z,62.94
2023-04-02T12:21:23.404Z,63.72
2023-04-02T12:24:06.530Z,64.14
2023-04-02T12:26:47.802Z,64.28
2023-04-02T12:29:32.070Z,62.71
2023-04-02T12:32:11.478Z,63.71
2023-04-02T12:34:53.659Z,63.73
2023-04-02T12:37:38.405Z,64.80
2023-04-02T12:40:25.601Z,65.01
2023-04-02T12:43:07.353Z,65.70
2023-04-02T12:45:46.740Z,66.17
2023-04-02T12:48:26.607Z,65.97
2023-04-02T12:51:07.681Z,65.90
2023-04-02T12:53:58.707Z,65.03
2023-04-02T12:56:38.294Z,65.13
2023-04-02T12:59:37.141Z,65.19
2023-04-02T13:02:27.028Z,65.57
2023-04-02T13:05:08.553Z,65.03
2023-04-02T13:07:54.256Z,65.37
2023-04-02T13:10:39.216Z,65.06
2023-04-02T13:13:24.415Z,66.79
2023-04-02T13:16:31.677Z,66.03
2023-04-02T13:19:32.956Z,65.05
2023-04-02T13:22:38.059Z,65.89
2023-04-02T13:25:17.329Z,65.74
2023-04-02T13:28:01.835Z,65.31
2023-04-02T13:30:41.108Z,65.99
2023-04-02T13:33:21.687Z,65.64
2023-04-02T13:36:01.155Z,66.27
2023-04-02T13:38:40.442Z,66.36
2023-04-02T13:41:28.954Z,66.33
2023-04-02T13:44:13.420Z,66.02
2023-04-02T13:46:53.143Z,66.14
2023-04-02T13:49:34.317Z,66.02
2023-04-02T13:52:21.703Z,65.21
2023-04-02T13:55:05.470Z,65.21
2023-04-02T13:57:44.729Z,65.19
2023-04-02T14:00:30.514Z,66.20
2023-04-02T14:03:15.590Z,65.82
2023-04-02T14:06:05.142Z,65.08
2023-04-02T14:08:59.436Z,65.54
2023-04-02T14:11:55.612Z,64.69
2023-04-02T14:14:54.159Z,63.84
2023-04-02T14:17:53.890Z,63.87
2023-04-02T14:20:51.444Z,64.49
2023-04-02T14:23:50.551Z,63.96
2023-04-02T14:26:40.785Z,64.28
2023-04-02T14:29:30.485Z,64.98
2023-04-02T14:32:16.088Z,64.81
2023-04-02T14:35:10.649Z,64.13
2023-04-02T14:37:59.992Z,64.85
2023-04-02T14:40:47.554Z,64.55
2023-04-02T14:43:32.631Z,65.01
2023-04-02T14:46:13.872Z,64.85
2023-04-02T14:49:00.252Z,64.19
2023-04-02T14:51:52.969Z,64.02
2023-04-02T14:54:40.664Z,63.42
2023-04-02T14:57:27.658Z,63.68
2023-04-02T15:00:14.604Z,63.19
2023-04-02T15:02:58.127Z,63.02
2023-04-02T15:05:48.211Z,62.44
2023-04-02T15:08:37.609Z,63.18
2023-04-02T15:11:22.691Z,62.91
2023-04-02T15:14:09.281Z,62.64
2023-04-02T15:16:48.575Z,62.95
2023-04-02T15:19:27.867Z,62.74
2023-04-02T15:22:19.190Z,62.95
2023-04-02T15:25:15.508Z,62.70
2023-04-02T15:28:16.062Z,62.98
2023-04-02T15:31:03.537Z,62.90
2023-04-02T15:33:52.295Z,62.93
2023-04-02T15:36:52.054Z,62.72
2023-04-02T15:40:06.579Z,62.74
2023-04-02T15:43:02.055Z,63.09
2023-04-02T15:45:59.278Z,62.48
2023-04-02T15:49:14.866Z,61.98
2023-04-02T15:52:12.398Z,61.77
2023-04-02T15:55:07.277Z,61.27
2023-04-02T15:58:16.716Z,61.25
2023-04-02T16:01:07.383Z,61.49
2023-04-02T16:04:06.916Z,61.32
2023-04-02T16:07:03.216Z,61.06
2023-04-02T16:09:55.602Z,60.67
2023-04-02T16:12:37.894Z,60.90
2023-04-02T16:15:29.821Z,60.37
2023-04-02T16:18:16.156Z,60.48
2023-04-02T16:20:59.716Z,60.44
2023-04-02T16:23:42.584Z,61.01
2023-04-02T16:26:49.652Z,61.20
2023-04-02T16:30:02.973Z,60.10
2023-04-02T16:33:07.070Z,59.97
2023-04-02T16:35:55.376Z,59.81
2023-04-02T16:38:53.463Z,59.76
2023-04-02T16:41:59.625Z,58.71
2023-04-02T16:44:55.913Z,58.44
2023-04-02T16:48:07.260Z,57.60
2023-04-02T16:51:00.355Z,56.31
2023-04-02T16:54:01.129Z,56.00
2023-04-02T16:56:57.251Z,56.99
2023-04-02T16:59:48.256Z,56.04
2023-04-02T17:02:43.486Z,56.74
2023-04-02T17:05:38.401Z,56.70
2023-04-02T17:08:28.474Z,55.75
2023-04-02T17:11:12.774Z,55.78
2023-04-02T17:14:06.923Z,55.69
2023-04-02T17:16:51.499Z,56.28
2023-04-02T17:19:34.487Z,56.70
2023-04-02T17:22:24.711Z,56.86
2023-04-02T17:25:06.209Z,56.74
2023-04-02T17:27:50.638Z,56.35
2023-04-02T17:30:45.419Z,55.69
2023-04-02T17:33:28.627Z,55.82
2023-04-02T17:36:36.291Z,55.70
2023-04-02T17:39:33.767Z,54.42
2023-04-02T17:42:23.534Z,53.65
2023-04-02T17:45:18.704Z,53.22
2023-04-02T17:48:07.156Z,52.93
2023-04-02T17:50:57.568Z,53.75
2023-04-02T17:53:50.483Z,54.60
2023-04-02T17:56:54.657Z,55.36
2023-04-02T17:59:53.400Z,55.35
2023-04-02T18:02:51.033Z,55.62
2023-04-02T18:05:38.278Z,56.28
2023-04-02T18:08:29.065Z,56.49
2023-04-02T18:11:17.620Z,56.45
2023-04-02T18:14:08.606Z,56.49
2023-04-02T18:17:01.730Z,57.21
2023-04-02T18:19:50.618Z,56.86
2023-04-02T18:22:40.598Z,57.24
2023-04-02T18:25:35.301Z,56.13
2023-04-02T18:28:33.203Z,55.24
2023-04-02T18:31:31.245Z,55.75
2023-04-02T18:34:28.429Z,55.16
2023-04-02T18:37:23.198Z,55.24
2023-04-02T18:40:24.848Z,55.02
2023-04-02T18:43:14.029Z,55.42
2023-04-02T18:46:06.281Z,56.00
2023-04-02T18:49:02.696Z,56.19
2023-04-02T18:51:46.527Z,56.09
2023-04-02T18:54:33.366Z,55.89
2023-04-02T18:57:23.146Z,55.34
2023-04-02T19:00:09.334Z,56.30
2023-04-02T19:02:53.711Z,56.45
2023-04-02T19:05:47.066Z,55.98
2023-04-02T19:08:35.030Z,55.97
2023-04-02T19:11:19.960Z,57.14
2023-04-02T19:13:59.213Z,56.76
2023-04-02T19:17:07.336Z,56.29
2023-04-02T19:19:54.797Z,57.06
2023-04-02T19:22:52.513Z,56.89
2023-04-02T19:25:52.044Z,57.50
2023-04-02T19:28:39.920Z,57.42
2023-04-02T19:31:31.999Z,57.98
2023-04-02T19:34:27.643Z,56.92
2023-04-02T19:37:18.272Z,56.83
2023-04-02T19:40:25.905Z,57.18
2023-04-02T19:43:05.484Z,56.78
2023-04-02T19:45:48.096Z,56.31
2023-04-02T19:48:31.984Z,56.79
2023-04-02T19:51:11.367Z,56.26
2023-04-02T19:53:50.674Z,56.61
2023-04-02T19:56:35.743Z,55.17
2023-04-02T19:59:18.037Z,55.38
2023-04-02T20:01:59.885Z,54.58
2023-04-02T20:04:40.455Z,54.71
2023-04-02T20:07:19.736Z,54.19
2023-04-02T20:09:59.107Z,54.12
2023-04-02T20:12:43.613Z,54.73
2023-04-02T20:15:23.017Z,55.28
2023-04-02T20:18:02.414Z,55.20
2023-04-02T20:20:41.696Z,55.03
2023-04-02T20:23:24.458Z,54.98
2023-04-02T20:26:04.821Z,54.84
2023-04-02T20:28:49.274Z,54.65
2023-04-02T20:31:28.762Z,54.86
2023-04-02T20:34:10.588Z,55.04
2023-04-02T20:36:50.016Z,54.69
2023-04-02T20:39:29.989Z,54.88
2023-04-02T20:42:09.259Z,54.68
2023-04-02T20:44:53.613Z,54.65
2023-04-02T20:47:32.916Z,54.63
2023-04-02T20:50:13.438Z,54.70
2023-04-02T20:52:52.731Z,54.72
2023-04-02T20:55:32.721Z,54.90
2023-04-02T20:58:11.984Z,54.18
2023-04-02T21:00:56.332Z,54.27
2023-04-02T21:03:35.730Z,54.72
2023-04-02T21:06:20.066Z,53.92
2023-04-02T21:09:00.117Z,53.50
2023-04-02T21:11:39.477Z,53.50
2023-04-02T21:14:19.017Z,53.45
2023-04-02T21:17:03.369Z,53.69
2023-04-02T21:19:43.182Z,51.64
2023-04-02T21:22:22.492Z,52.74
2023-04-02T21:25:01.784Z,53.04
2023-04-02T21:27:41.042Z,54.04
2023-04-02T21:30:20.785Z,53.87
2023-04-02T21:33:05.246Z,53.74
2023-04-02T21:35:44.622Z,53.54
2023-04-02T21:38:23.902Z,52.48
2023-04-02T21:41:03.184Z,52.49
2023-04-02T21:43:42.459Z,53.02
2023-04-02T21:46:22.871Z,52.63
2023-04-02T21:49:09.152Z,53.53
2023-04-02T21:51:50.290Z,53.09
2023-04-02T21:54:30.769Z,52.21
2023-04-02T21:57:10.102Z,52.35
2023-04-02T21:59:49.500Z,51.80
2023-04-02T22:02:28.785Z,51.22
2023-04-02T22:05:14.512Z,52.42
2023-04-02T22:07:53.858Z,51.80
2023-04-02T22:10:33.301Z,52.08
2023-04-02T22:13:12.600Z,52.91
2023-04-02T22:15:52.257Z,52.30
2023-04-02T22:18:31.562Z,53.03
2023-04-02T22:21:16.672Z,53.38
2023-04-02T22:23:56.546Z,53.31
2023-04-02T22:26:36.883Z,53.95
2023-04-02T22:29:16.275Z,54.41
2023-04-02T22:31:55.586Z,55.01
2023-04-02T22:34:35.330Z,54.75
2023-04-02T22:37:19.698Z,54.86
2023-04-02T22:39:58.979Z,54.58
2023-04-02T22:42:40.458Z,55.20
2023-04-02T22:45:22.195Z,54.87
2023-04-02T22:48:01.718Z,55.59
2023-04-02T22:50:41.075Z,55.22
2023-04-02T22:53:25.947Z,55.32
2023-04-02T22:56:09.542Z,55.07
2023-04-02T22:58:49.531Z,55.58
2023-04-02T23:01:31.488Z,56.36
2023-04-02T23:04:11.281Z,56.58
2023-04-02T23:06:50.663Z,56.33
2023-04-02T23:09:35.069Z,56.80
2023-04-02T23:12:14.545Z,56.91
2023-04-02T23:14:53.977Z,56.66
2023-04-02T23:17:33.327Z,56.76
2023-04-02T23:20:14.528Z,58.22
2023-04-02T23:22:53.855Z,58.13
2023-04-02T23:25:39.500Z,58.02
2023-04-02T23:28:20.918Z,58.06
2023-04-02T23:31:00.680Z,57.95
2023-04-02T23:33:40.154Z,58.99
2023-04-02T23:36:24.174Z,58.77
2023-04-02T23:39:06.727Z,58.68
2023-04-02T23:41:51.149Z,59.26
2023-04-02T23:44:30.447Z,58.94
2023-04-02T23:47:09.893Z,59.13
2023-04-02T23:49:49.236Z,59.33
2023-04-02T23:52:28.544Z,59.39
2023-04-02T23:55:07.866Z,59.47
2023-04-02T23:57:52.654Z,60.56
