createdAt,value
2023-03-23T15:57:54.078Z,1.38
2023-03-23T15:58:59.663Z,1.40
2023-03-23T16:00:02.232Z,1.80
2023-03-23T16:01:17.218Z,1.63
2023-03-23T16:02:24.149Z,1.52
2023-03-23T16:03:30.147Z,1.83
2023-03-23T16:04:33.622Z,1.40
2023-03-23T16:05:36.108Z,1.42
2023-03-23T16:06:39.296Z,1.15
2023-03-23T16:07:41.799Z,1.70
2023-03-23T16:08:44.291Z,2.20
2023-03-23T16:09:56.927Z,2.60
2023-03-23T16:11:00.176Z,2.88
2023-03-23T16:12:02.396Z,3.33
2023-03-23T16:13:05.707Z,2.85
2023-03-23T16:14:08.313Z,2.80
2023-03-23T16:15:10.689Z,2.50
2023-03-23T16:16:23.253Z,2.30
2023-03-23T16:17:26.717Z,2.10
2023-03-23T16:18:29.074Z,3.33
2023-03-23T16:19:31.789Z,2.75
2023-03-23T16:20:34.164Z,3.17
2023-03-23T16:21:36.474Z,3.00
2023-03-23T16:22:38.749Z,3.40
2023-03-23T16:23:44.366Z,3.25
2023-03-23T16:24:46.689Z,2.78
2023-03-23T16:25:49.536Z,2.92
2023-03-23T16:26:51.869Z,3.42
2023-03-23T16:27:54.597Z,3.30
2023-03-23T16:29:02.903Z,3.10
2023-03-23T16:30:16.407Z,2.42
2023-03-23T16:31:18.805Z,3.50
2023-03-23T16:32:21.087Z,4.43
2023-03-23T16:33:23.350Z,5.32
2023-03-23T16:34:28.886Z,5.72
2023-03-23T16:35:31.620Z,5.72
2023-03-23T16:36:37.356Z,5.03
2023-03-23T16:37:43.947Z,3.70
2023-03-23T16:38:49.158Z,2.70
2023-03-23T16:39:53.314Z,3.95
2023-03-23T16:40:56.001Z,5.63
2023-03-23T16:41:58.308Z,6.18
2023-03-23T16:43:00.751Z,6.90
2023-03-23T16:44:03.049Z,8.70
2023-03-23T16:45:06.911Z,7.88
2023-03-23T16:46:12.878Z,7.78
2023-03-23T16:47:15.645Z,6.45
2023-03-23T16:48:17.986Z,5.45
2023-03-23T16:49:20.584Z,4.85
2023-03-23T16:50:22.990Z,4.15
2023-03-23T16:51:25.216Z,3.03
2023-03-23T16:52:27.582Z,3.05
2023-03-23T16:53:30.340Z,3.00
2023-03-23T16:54:32.669Z,2.30
2023-03-23T16:55:36.056Z,2.10
2023-03-23T16:56:38.551Z,2.08
2023-03-23T16:57:42.093Z,1.58
2023-03-23T16:58:45.690Z,1.70
2023-03-23T16:59:47.973Z,1.33
2023-03-23T17:00:52.131Z,1.23
2023-03-23T17:01:54.420Z,1.73
2023-03-23T17:02:57.580Z,1.30
2023-03-23T17:03:59.959Z,1.55
2023-03-23T17:05:02.429Z,1.20
2023-03-23T17:06:05.878Z,1.30
2023-03-23T17:07:08.184Z,1.40
2023-03-23T17:08:11.191Z,1.20
2023-03-23T17:09:13.430Z,1.60
2023-03-23T17:10:16.784Z,1.50
2023-03-23T17:11:19.058Z,1.65
2023-03-23T17:12:21.747Z,1.38
2023-03-23T17:13:25.670Z,1.48
2023-03-23T17:14:28.005Z,1.20
2023-03-23T17:15:30.366Z,1.70
2023-03-23T17:16:32.961Z,1.50
2023-03-23T17:17:36.021Z,1.75
2023-03-23T17:18:38.370Z,1.48
2023-03-23T17:19:41.141Z,1.27
2023-03-23T17:20:43.768Z,1.15
2023-03-23T17:21:46.080Z,1.42
2023-03-23T17:22:48.552Z,1.60
2023-03-23T17:23:51.013Z,1.33
2023-03-23T17:24:53.522Z,1.20
2023-03-23T17:25:56.159Z,1.23
2023-03-23T17:26:58.550Z,1.42
2023-03-23T17:28:05.472Z,1.50
2023-03-23T17:29:09.368Z,1.20
2023-03-23T17:30:12.400Z,1.10
2023-03-23T17:31:14.680Z,1.20
2023-03-23T17:32:17.573Z,1.50
2023-03-23T17:33:19.861Z,1.60
2023-03-23T17:34:22.203Z,1.65
2023-03-23T17:35:26.097Z,1.52
2023-03-23T17:36:28.480Z,1.65
2023-03-23T17:37:31.289Z,1.70
2023-03-23T17:38:33.540Z,1.80
2023-03-23T17:39:43.179Z,2.00
2023-03-23T17:40:46.172Z,1.73
2023-03-23T17:41:48.406Z,1.80
2023-03-23T17:42:50.828Z,1.55
2023-03-23T17:43:53.078Z,1.77
2023-03-23T17:44:55.409Z,1.58
2023-03-23T17:45:57.892Z,1.70
2023-03-23T17:47:00.888Z,2.10
2023-03-23T17:48:07.588Z,1.52
2023-03-23T17:49:10.356Z,1.90
2023-03-23T17:50:13.213Z,1.73
2023-03-23T17:51:15.575Z,1.75
2023-03-23T17:52:17.894Z,1.50
2023-03-23T17:53:20.350Z,1.75
2023-03-23T17:54:22.854Z,1.50
2023-03-23T17:55:25.175Z,1.75
2023-03-23T17:56:27.596Z,2.15
2023-03-23T17:57:30.184Z,2.00
2023-03-23T17:58:32.770Z,2.10
2023-03-23T17:59:35.088Z,2.00
2023-03-23T18:00:37.852Z,1.70
2023-03-23T18:01:40.310Z,1.58
2023-03-23T18:02:42.712Z,1.52
2023-03-23T18:03:46.193Z,1.65
2023-03-23T18:04:48.647Z,1.40
2023-03-23T18:05:52.530Z,2.10
2023-03-23T18:06:56.636Z,2.05
2023-03-23T18:07:59.010Z,1.35
2023-03-23T18:09:01.457Z,1.70
2023-03-23T18:10:06.101Z,1.30
2023-03-23T18:11:09.132Z,1.50
2023-03-23T18:12:11.396Z,1.25
2023-03-23T18:13:13.806Z,2.10
2023-03-23T18:14:16.098Z,2.15
2023-03-23T18:15:18.527Z,2.85
2023-03-23T18:16:20.959Z,2.53
2023-03-23T18:17:23.296Z,3.38
2023-03-23T18:18:26.137Z,3.05
2023-03-23T18:19:28.939Z,2.80
2023-03-23T18:20:32.133Z,3.75
2023-03-23T18:21:34.389Z,3.40
2023-03-23T18:22:36.850Z,2.83
2023-03-23T18:23:49.090Z,2.88
2023-03-23T18:24:55.789Z,2.10
2023-03-23T18:25:57.983Z,2.40
2023-03-23T18:27:02.216Z,2.20
2023-03-23T18:28:06.588Z,2.70
2023-03-23T18:29:09.304Z,2.50
2023-03-23T18:30:11.796Z,2.50
2023-03-23T18:31:17.048Z,2.50
2023-03-23T18:32:19.862Z,2.47
2023-03-23T18:33:22.789Z,2.45
2023-03-23T18:34:25.064Z,2.70
2023-03-23T18:35:27.318Z,2.50
2023-03-23T18:36:29.850Z,2.00
2023-03-23T18:37:33.123Z,2.47
2023-03-23T18:38:36.963Z,2.45
2023-03-23T18:39:40.462Z,1.80
2023-03-23T18:40:44.927Z,2.10
2023-03-23T18:41:47.296Z,2.80
2023-03-23T18:42:49.703Z,2.22
2023-03-23T18:43:52.522Z,2.25
2023-03-23T18:44:55.340Z,2.25
2023-03-23T18:45:58.170Z,2.90
2023-03-23T18:47:01.039Z,1.80
2023-03-23T18:48:04.430Z,1.70
2023-03-23T18:49:06.912Z,2.38
2023-03-23T18:50:11.181Z,2.15
2023-03-23T18:51:13.846Z,1.73
2023-03-23T18:52:16.471Z,1.85
2023-03-23T18:53:20.093Z,2.30
2023-03-23T18:54:22.452Z,2.33
2023-03-23T18:55:24.888Z,2.47
2023-03-23T18:56:27.247Z,2.05
2023-03-23T18:57:29.594Z,2.17
2023-03-23T18:58:32.807Z,2.53
2023-03-23T18:59:35.946Z,2.03
2023-03-23T19:00:39.106Z,2.15
2023-03-23T19:01:41.437Z,2.33
2023-03-23T19:02:44.011Z,2.00
2023-03-23T19:03:46.907Z,1.85
2023-03-23T19:04:49.587Z,1.70
2023-03-23T19:05:51.941Z,1.25
2023-03-23T19:06:54.420Z,2.05
2023-03-23T19:07:57.027Z,1.73
2023-03-23T19:08:59.379Z,1.50
2023-03-23T19:10:02.876Z,1.40
2023-03-23T19:11:05.645Z,1.60
2023-03-23T19:12:08.621Z,1.98
2023-03-23T19:13:11.454Z,1.73
2023-03-23T19:14:13.887Z,1.48
2023-03-23T19:15:17.124Z,1.30
2023-03-23T19:16:19.504Z,1.80
2023-03-23T19:17:21.767Z,1.60
2023-03-23T19:18:24.442Z,1.88
2023-03-23T19:19:27.103Z,2.25
2023-03-23T19:21:35.568Z,1.55
2023-03-23T19:22:39.187Z,1.65
2023-03-23T19:23:41.831Z,1.77
2023-03-23T19:24:44.072Z,1.50
2023-03-23T19:25:46.693Z,1.50
2023-03-23T19:26:49.085Z,1.80
2023-03-23T19:30:01.951Z,1.52
2023-03-23T19:31:04.410Z,1.75
2023-03-23T19:32:07.605Z,1.50
2023-03-23T19:33:10.008Z,1.67
2023-03-23T19:34:12.817Z,1.80
2023-03-23T19:36:20.228Z,1.70
2023-03-23T19:37:23.276Z,1.75
2023-03-23T19:38:25.790Z,1.80
2023-03-23T19:39:28.054Z,1.65
2023-03-23T19:40:40.659Z,1.80
2023-03-23T19:41:45.688Z,2.30
2023-03-23T19:42:48.229Z,1.98
2023-03-23T19:43:51.193Z,1.30
2023-03-23T19:44:53.624Z,2.70
2023-03-23T19:45:56.362Z,2.20
2023-03-23T19:46:59.369Z,3.10
2023-03-23T19:48:01.819Z,2.75
2023-03-23T19:49:04.335Z,3.00
2023-03-23T19:50:07.075Z,2.40
2023-03-23T19:51:11.612Z,2.58
2023-03-23T19:52:15.051Z,2.30
2023-03-23T19:53:20.022Z,2.00
2023-03-23T19:54:22.597Z,1.90
2023-03-23T19:55:25.078Z,2.40
2023-03-23T19:56:29.821Z,2.70
2023-03-23T19:57:32.454Z,2.42
2023-03-23T19:58:35.406Z,2.30
2023-03-23T19:59:39.259Z,2.13
2023-03-23T20:00:41.709Z,1.90
2023-03-23T20:01:44.568Z,2.00
2023-03-23T20:02:47.372Z,1.95
2023-03-23T20:03:49.746Z,2.40
2023-03-23T20:04:52.578Z,2.10
2023-03-23T20:06:04.082Z,1.77
2023-03-23T20:07:07.652Z,2.60
2023-03-23T20:08:10.529Z,2.45
2023-03-23T20:09:13.339Z,2.45
2023-03-23T20:10:15.873Z,2.42
2023-03-23T20:11:19.349Z,2.10
2023-03-23T20:12:21.718Z,2.03
2023-03-23T20:13:24.161Z,2.10
2023-03-23T20:14:27.168Z,2.00
2023-03-23T20:15:32.953Z,1.70
2023-03-23T20:16:35.717Z,2.00
2023-03-23T20:17:38.142Z,1.90
2023-03-23T20:18:41.143Z,2.03
2023-03-23T20:19:44.667Z,1.90
2023-03-23T20:20:50.091Z,2.00
2023-03-23T20:21:56.354Z,2.33
2023-03-23T20:22:59.175Z,1.58
2023-03-23T20:24:01.572Z,2.05
2023-03-23T20:25:05.119Z,1.75
2023-03-23T20:26:12.336Z,1.90
2023-03-23T20:27:15.818Z,2.00
2023-03-23T20:28:18.187Z,2.30
2023-03-23T20:29:20.643Z,2.13
2023-03-23T20:30:22.968Z,2.30
2023-03-23T20:31:28.069Z,2.35
2023-03-23T20:32:33.341Z,1.73
2023-03-23T20:33:36.444Z,2.35
2023-03-23T20:34:38.850Z,2.08
2023-03-23T20:35:41.300Z,3.22
2023-03-23T20:36:45.896Z,2.78
2023-03-23T20:37:52.707Z,2.10
2023-03-23T20:38:57.321Z,2.15
2023-03-23T20:39:59.618Z,2.45
2023-03-23T20:41:05.708Z,2.30
2023-03-23T20:42:08.218Z,1.90
2023-03-23T20:43:10.866Z,1.90
2023-03-23T20:44:15.722Z,1.95
2023-03-23T20:45:18.761Z,1.98
2023-03-23T20:46:23.946Z,1.60
2023-03-23T20:47:28.136Z,2.20
2023-03-23T20:48:32.350Z,2.42
2023-03-23T20:49:37.290Z,2.47
2023-03-23T20:50:39.769Z,3.10
2023-03-23T20:51:43.656Z,2.63
2023-03-23T20:52:45.945Z,3.47
2023-03-23T20:53:48.667Z,3.50
2023-03-23T20:54:50.961Z,3.58
2023-03-23T20:55:53.201Z,3.13
2023-03-23T20:56:58.484Z,3.95
2023-03-23T20:58:01.159Z,3.65
2023-03-23T20:59:03.972Z,3.97
2023-03-23T21:00:07.082Z,3.20
2023-03-23T21:01:10.838Z,3.30
2023-03-23T21:02:16.555Z,3.50
2023-03-23T21:03:19.197Z,2.75
2023-03-23T21:04:27.374Z,3.20
2023-03-23T21:05:30.014Z,3.42
2023-03-23T21:06:33.535Z,3.58
2023-03-23T21:07:36.175Z,3.10
2023-03-23T21:08:40.072Z,3.00
2023-03-23T21:09:43.056Z,2.78
2023-03-23T21:10:46.993Z,3.17
2023-03-23T21:11:49.563Z,2.80
2023-03-23T21:12:51.847Z,3.20
2023-03-23T21:13:54.537Z,2.85
2023-03-23T21:14:56.914Z,2.55
2023-03-23T21:16:02.106Z,2.20
2023-03-23T21:17:06.831Z,2.15
2023-03-23T21:18:10.868Z,2.47
2023-03-23T21:19:13.882Z,2.42
2023-03-23T21:20:16.510Z,2.25
2023-03-23T21:21:19.040Z,2.35
2023-03-23T21:22:21.519Z,2.35
2023-03-23T21:23:26.641Z,2.40
2023-03-23T21:24:31.359Z,2.50
2023-03-23T21:25:36.099Z,2.75
2023-03-23T21:26:39.691Z,2.40
2023-03-23T21:27:42.008Z,2.50
2023-03-23T21:28:45.524Z,2.75
2023-03-23T21:29:48.854Z,2.40
2023-03-23T21:30:52.542Z,2.38
2023-03-23T21:32:07.637Z,2.40
2023-03-23T21:33:14.059Z,2.40
2023-03-23T21:34:16.516Z,2.30
2023-03-23T21:35:18.958Z,2.30
2023-03-23T21:36:21.455Z,2.33
2023-03-23T21:37:23.899Z,2.05
2023-03-23T21:38:26.682Z,2.60
2023-03-23T21:39:29.033Z,2.17
2023-03-23T21:40:31.529Z,2.50
2023-03-23T21:41:42.629Z,2.45
2023-03-23T21:42:47.286Z,2.95
2023-03-23T21:43:50.159Z,2.67
2023-03-23T21:44:53.758Z,2.40
2023-03-23T21:45:58.950Z,2.35
2023-03-23T21:47:02.090Z,2.00
2023-03-23T21:48:06.394Z,3.00
2023-03-23T21:49:10.856Z,2.60
2023-03-23T21:50:14.082Z,2.20
2023-03-23T21:51:17.140Z,1.77
2023-03-23T21:52:20.779Z,2.40
2023-03-23T21:53:25.407Z,1.90
2023-03-23T21:54:30.249Z,2.35
2023-03-23T21:55:33.701Z,1.80
2023-03-23T21:56:36.845Z,2.00
2023-03-23T21:57:40.214Z,1.65
2023-03-23T21:58:43.151Z,2.20
2023-03-23T21:59:45.542Z,2.00
2023-03-23T22:00:50.163Z,2.15
2023-03-23T22:01:53.823Z,1.90
2023-03-23T22:02:56.152Z,2.17
2023-03-23T22:03:58.719Z,2.00
2023-03-23T22:05:01.225Z,2.13
2023-03-23T22:06:15.144Z,2.05
2023-03-23T22:07:17.514Z,2.10
2023-03-23T22:08:21.048Z,1.80
2023-03-23T22:09:23.677Z,1.52
2023-03-23T22:10:26.382Z,2.05
2023-03-23T22:11:31.193Z,2.20
2023-03-23T22:12:33.466Z,2.00
2023-03-23T22:13:37.322Z,1.65
2023-03-23T22:14:39.744Z,2.28
2023-03-23T22:15:42.002Z,1.60
2023-03-23T22:16:44.482Z,2.08
2023-03-23T22:17:46.765Z,1.73
2023-03-23T22:18:51.339Z,1.80
2023-03-23T22:19:53.627Z,1.70
2023-03-23T22:20:57.161Z,2.20
2023-03-23T22:21:59.591Z,1.60
2023-03-23T22:23:01.866Z,1.70
2023-03-23T22:24:04.508Z,2.20
2023-03-23T22:25:06.898Z,2.25
2023-03-23T22:26:10.276Z,1.90
2023-03-23T22:27:12.564Z,1.90
2023-03-23T22:28:14.903Z,2.00
2023-03-23T22:29:17.303Z,1.70
2023-03-23T22:30:19.652Z,1.70
2023-03-23T22:31:24.724Z,1.70
2023-03-23T22:32:27.277Z,1.70
2023-03-23T22:33:30.663Z,1.58
2023-03-23T22:34:33.197Z,1.80
2023-03-23T22:35:35.949Z,1.50
2023-03-23T22:36:39.238Z,1.67
2023-03-23T22:37:41.612Z,1.67
2023-03-23T22:38:46.318Z,1.58
2023-03-23T22:39:48.611Z,1.40
2023-03-23T22:40:58.406Z,1.60
2023-03-23T22:42:00.813Z,1.30
2023-03-23T22:43:03.817Z,1.50
2023-03-23T22:44:12.039Z,1.65
2023-03-23T22:45:14.293Z,1.30
2023-03-23T22:46:17.047Z,1.35
2023-03-23T22:47:19.365Z,1.63
2023-03-23T22:48:25.345Z,1.65
2023-03-23T22:49:27.654Z,1.38
2023-03-23T22:50:29.914Z,1.52
2023-03-23T22:51:32.184Z,1.50
2023-03-23T22:52:36.845Z,1.25
2023-03-23T22:53:39.515Z,1.10
2023-03-23T22:54:41.838Z,1.30
2023-03-23T22:55:49.465Z,1.33
2023-03-23T22:56:51.811Z,1.20
2023-03-23T22:57:54.107Z,1.40
2023-03-23T22:58:58.900Z,1.40
2023-03-23T23:00:02.077Z,1.10
2023-03-23T23:01:09.463Z,1.30
2023-03-23T23:02:12.102Z,1.20
2023-03-23T23:03:15.062Z,1.27
2023-03-23T23:04:17.653Z,0.80
2023-03-23T23:05:20.114Z,1.10
2023-03-23T23:06:22.541Z,1.00
2023-03-23T23:07:24.848Z,1.10
2023-03-23T23:08:28.943Z,1.00
2023-03-23T23:09:31.286Z,1.30
2023-03-23T23:10:35.510Z,1.10
2023-03-23T23:11:37.830Z,1.38
2023-03-23T23:12:42.336Z,1.10
2023-03-23T23:13:44.894Z,1.20
2023-03-23T23:14:47.199Z,0.85
2023-03-23T23:15:52.445Z,1.00
2023-03-23T23:16:55.008Z,1.45
2023-03-23T23:17:57.350Z,1.25
2023-03-23T23:18:59.749Z,1.10
2023-03-23T23:20:05.686Z,1.50
2023-03-23T23:21:12.255Z,1.60
2023-03-23T23:22:19.417Z,1.33
2023-03-23T23:23:23.675Z,1.30
2023-03-23T23:24:26.627Z,1.70
2023-03-23T23:25:29.963Z,1.40
2023-03-23T23:26:32.377Z,2.10
2023-03-23T23:27:34.740Z,2.17
2023-03-23T23:28:37.040Z,1.95
2023-03-23T23:29:40.653Z,2.25
2023-03-23T23:30:43.326Z,1.70
2023-03-23T23:31:45.913Z,1.90
2023-03-23T23:32:48.224Z,2.05
2023-03-23T23:33:50.535Z,1.83
2023-03-23T23:34:53.029Z,2.30
2023-03-23T23:35:56.431Z,2.00
2023-03-23T23:36:59.545Z,1.83
2023-03-23T23:38:01.858Z,1.50
2023-03-23T23:39:07.861Z,2.20
2023-03-23T23:40:10.897Z,2.17
2023-03-23T23:41:13.549Z,1.92
2023-03-23T23:42:15.800Z,2.40
2023-03-23T23:43:18.146Z,2.45
2023-03-23T23:44:20.401Z,2.30
2023-03-23T23:45:22.676Z,2.35
2023-03-23T23:46:25.275Z,2.63
2023-03-23T23:47:27.644Z,2.22
2023-03-23T23:48:29.887Z,2.75
2023-03-23T23:49:34.256Z,2.95
2023-03-23T23:50:36.669Z,3.05
2023-03-23T23:51:38.927Z,3.22
2023-03-23T23:52:42.706Z,3.28
2023-03-23T23:53:46.385Z,2.42
2023-03-23T23:54:49.062Z,2.30
2023-03-23T23:55:52.402Z,2.40
2023-03-23T23:56:54.695Z,2.33
2023-03-23T23:57:57.128Z,2.60
2023-03-23T23:58:59.536Z,2.20
