createdAt,value
2023-01-23T00:00:52.569Z,97.0
2023-01-23T00:11:05.029Z,97.0
2023-01-23T00:16:11.249Z,97.0
2023-01-23T00:21:17.403Z,97.0
2023-01-23T00:26:23.616Z,97.0
2023-01-23T00:31:29.050Z,97.0
2023-01-23T00:36:35.056Z,97.0
2023-01-23T00:41:40.284Z,96.5
2023-01-23T00:46:46.561Z,97.0
2023-01-23T00:51:52.699Z,96.5
2023-01-23T00:56:58.907Z,96.5
2023-01-23T01:02:05.114Z,96.5
2023-01-23T01:07:11.327Z,96.5
2023-01-23T01:12:17.526Z,96.5
2023-01-23T01:17:23.756Z,97.0
2023-01-23T01:22:29.950Z,97.0
2023-01-23T01:27:36.147Z,96.5
2023-01-23T01:32:42.352Z,96.5
2023-01-23T01:37:48.567Z,96.5
2023-01-23T01:42:54.781Z,96.5
2023-01-23T01:48:00.982Z,96.5
2023-01-23T01:53:07.197Z,96.5
2023-01-23T01:58:13.387Z,96.5
2023-01-23T02:03:19.630Z,96.5
2023-01-23T02:08:25.815Z,96.5
2023-01-23T02:13:32.014Z,96.5
2023-01-23T02:18:38.250Z,97.0
2023-01-23T02:23:44.433Z,97.0
2023-01-23T02:28:49.661Z,97.0
2023-01-23T02:33:55.872Z,97.0
2023-01-23T02:39:02.112Z,97.0
2023-01-23T02:44:08.292Z,97.0
2023-01-23T02:49:14.490Z,97.0
2023-01-23T02:54:20.700Z,97.0
2023-01-23T02:59:26.901Z,97.0
2023-01-23T03:04:33.120Z,97.0
2023-01-23T03:09:39.437Z,97.0
2023-01-23T03:14:45.527Z,97.0
2023-01-23T03:19:51.742Z,97.0
2023-01-23T03:24:57.947Z,97.0
2023-01-23T03:30:04.176Z,97.0
2023-01-23T03:35:10.365Z,97.0
2023-01-23T03:40:16.579Z,97.0
2023-01-23T03:45:22.784Z,97.0
2023-01-23T03:50:28.978Z,97.0
2023-01-23T03:55:35.183Z,97.0
2023-01-23T04:00:41.422Z,97.5
2023-01-23T04:05:47.601Z,97.0
2023-01-23T04:10:53.812Z,97.5
2023-01-23T04:15:59.057Z,97.0
2023-01-23T04:21:05.270Z,97.0
2023-01-23T04:26:10.493Z,97.0
2023-01-23T04:31:16.923Z,97.5
2023-01-23T04:36:22.903Z,97.5
2023-01-23T04:41:29.115Z,97.5
2023-01-23T04:46:35.354Z,97.5
2023-01-23T04:51:41.522Z,97.5
2023-01-23T04:56:47.742Z,97.5
2023-01-23T05:01:53.951Z,97.5
2023-01-23T05:07:00.161Z,97.5
2023-01-23T05:12:06.358Z,97.5
2023-01-23T05:17:12.562Z,97.5
2023-01-23T05:27:24.977Z,97.5
2023-01-23T05:32:31.183Z,97.5
2023-01-23T05:37:37.393Z,97.5
2023-01-23T05:42:43.671Z,97.5
2023-01-23T05:47:49.802Z,97.5
2023-01-23T05:52:56.011Z,97.5
2023-01-23T05:58:02.218Z,97.5
2023-01-23T06:03:08.424Z,97.5
2023-01-23T06:08:14.633Z,98.0
2023-01-23T06:13:20.839Z,98.0
2023-01-23T06:18:26.093Z,98.0
2023-01-23T06:23:32.280Z,98.0
2023-01-23T06:28:37.515Z,98.0
2023-01-23T06:33:43.726Z,98.0
2023-01-23T06:38:49.944Z,98.0
2023-01-23T06:43:56.131Z,98.0
2023-01-23T06:49:04.527Z,98.0
2023-01-23T06:54:08.548Z,97.5
2023-01-23T06:59:14.750Z,98.0
2023-01-23T07:04:20.965Z,97.5
2023-01-23T07:09:27.168Z,97.5
2023-01-23T07:14:33.374Z,97.5
2023-01-23T07:19:39.588Z,97.5
2023-01-23T07:24:45.795Z,97.5
2023-01-23T07:29:52.000Z,98.0
2023-01-23T07:34:58.205Z,98.0
2023-01-23T07:40:04.414Z,98.0
2023-01-23T07:45:10.633Z,98.0
2023-01-23T07:50:16.823Z,98.0
2023-01-23T07:55:23.048Z,98.0
2023-01-23T08:00:30.056Z,98.0
2023-01-23T08:05:35.443Z,98.0
2023-01-23T08:10:41.865Z,98.0
2023-01-23T08:15:46.889Z,98.0
2023-01-23T08:20:53.096Z,98.0
2023-01-23T08:25:59.311Z,98.0
2023-01-23T08:31:06.585Z,98.0
2023-01-23T08:36:11.394Z,98.0
2023-01-23T08:41:17.027Z,98.0
2023-01-23T08:46:23.166Z,98.0
2023-01-23T08:51:29.499Z,98.0
2023-01-23T08:56:35.581Z,98.0
2023-01-23T09:01:41.784Z,98.0
2023-01-23T09:06:47.991Z,98.0
2023-01-23T09:11:53.215Z,98.0
2023-01-23T09:16:59.428Z,98.0
2023-01-23T09:22:05.634Z,98.0
2023-01-23T09:27:11.837Z,98.0
2023-01-23T09:32:18.045Z,98.0
2023-01-23T09:37:24.249Z,98.0
2023-01-23T09:42:30.526Z,98.0
2023-01-23T09:47:36.670Z,98.0
2023-01-23T09:52:42.884Z,98.0
2023-01-23T09:57:49.082Z,98.0
2023-01-23T10:02:55.286Z,98.0
2023-01-23T10:08:01.492Z,98.0
2023-01-23T10:13:07.703Z,98.0
2023-01-23T10:18:12.938Z,97.5
2023-01-23T10:23:19.148Z,97.5
2023-01-23T10:28:24.383Z,97.5
2023-01-23T10:33:30.590Z,97.5
2023-01-23T10:38:36.810Z,97.5
2023-01-23T10:43:43.006Z,97.5
2023-01-23T10:48:49.230Z,97.0
2023-01-23T10:53:56.514Z,97.0
2023-01-23T10:59:01.624Z,97.0
2023-01-23T11:04:07.835Z,97.0
2023-01-23T11:09:14.062Z,97.0
2023-01-23T11:14:20.251Z,97.0
2023-01-23T11:19:26.464Z,97.0
2023-01-23T11:24:39.634Z,97.0
2023-01-23T11:29:38.876Z,96.5
2023-01-23T11:34:45.084Z,96.5
2023-01-23T11:39:51.283Z,96.5
2023-01-23T11:44:57.495Z,96.5
2023-01-23T11:50:03.698Z,96.5
2023-01-23T11:55:09.906Z,96.5
2023-01-23T12:00:16.118Z,96.5
2023-01-23T12:05:22.818Z,96.5
2023-01-23T12:10:28.527Z,96.0
2023-01-23T12:15:33.763Z,96.0
2023-01-23T12:20:39.979Z,96.0
2023-01-23T12:25:45.211Z,96.0
2023-01-23T12:30:51.411Z,96.0
2023-01-23T12:35:57.631Z,96.0
2023-01-23T12:41:03.825Z,96.0
2023-01-23T12:46:10.077Z,96.0
2023-01-23T12:51:16.268Z,96.0
2023-01-23T12:56:22.447Z,96.0
2023-01-23T13:01:28.762Z,96.0
2023-01-23T13:06:34.955Z,95.5
2023-01-23T13:11:41.100Z,95.5
2023-01-23T13:16:47.408Z,95.5
2023-01-23T13:21:53.501Z,95.5
2023-01-23T13:26:59.692Z,95.0
2023-01-23T13:32:05.964Z,95.0
2023-01-23T13:37:12.105Z,95.0
2023-01-23T13:42:18.440Z,95.0
2023-01-23T13:47:24.529Z,95.0
2023-01-23T13:52:30.725Z,95.0
2023-01-23T13:57:36.938Z,95.0
2023-01-23T14:02:43.156Z,95.0
2023-01-23T14:07:49.354Z,94.5
2023-01-23T14:12:54.579Z,94.5
2023-01-23T14:18:00.793Z,94.5
2023-01-23T14:23:07.030Z,94.5
2023-01-23T14:28:13.213Z,94.5
2023-01-23T14:33:19.534Z,94.5
2023-01-23T14:38:25.631Z,94.5
2023-01-23T14:43:31.822Z,94.5
2023-01-23T14:48:38.037Z,94.5
2023-01-23T14:53:44.243Z,94.5
2023-01-23T14:58:50.453Z,94.5
2023-01-23T15:03:56.653Z,94.5
2023-01-23T15:09:02.865Z,94.5
2023-01-23T15:14:09.083Z,94.5
2023-01-23T15:19:15.273Z,94.5
2023-01-23T15:24:21.584Z,94.5
2023-01-23T15:29:27.688Z,94.5
2023-01-23T15:34:33.943Z,94.0
2023-01-23T15:39:40.112Z,94.0
2023-01-23T15:44:46.318Z,94.0
2023-01-23T15:49:52.525Z,93.5
2023-01-23T15:54:58.756Z,93.5
2023-01-23T16:00:03.991Z,93.5
2023-01-23T16:05:10.208Z,93.5
2023-01-23T16:10:15.424Z,93.5
2023-01-23T16:15:21.627Z,93.0
2023-01-23T16:20:27.836Z,93.0
2023-01-23T16:25:43.368Z,93.0
2023-01-23T16:30:40.264Z,93.0
2023-01-23T16:35:46.453Z,93.0
2023-01-23T16:40:52.663Z,93.0
2023-01-23T16:45:58.856Z,93.0
2023-01-23T16:51:05.057Z,93.0
2023-01-23T16:56:11.277Z,93.0
2023-01-23T17:01:17.522Z,93.0
2023-01-23T17:06:23.696Z,93.0
2023-01-23T17:11:29.895Z,93.0
2023-01-23T17:16:36.281Z,93.0
2023-01-23T17:21:42.312Z,92.5
2023-01-23T17:26:48.527Z,92.5
2023-01-23T17:31:54.789Z,92.5
2023-01-23T17:37:00.956Z,92.5
2023-01-23T17:42:07.140Z,92.5
2023-01-23T17:47:13.347Z,92.5
2023-01-23T17:52:19.552Z,92.0
2023-01-23T17:57:24.806Z,92.0
2023-01-23T18:02:31.022Z,92.0
2023-01-23T18:07:48.643Z,92.0
2023-01-23T18:12:43.417Z,92.0
2023-01-23T18:17:49.619Z,92.0
2023-01-23T18:22:55.830Z,92.0
2023-01-23T18:28:02.033Z,92.0
2023-01-23T18:33:08.255Z,92.0
2023-01-23T18:38:14.449Z,92.0
2023-01-23T18:43:20.689Z,92.0
2023-01-23T18:48:26.879Z,92.0
2023-01-23T18:53:33.073Z,92.0
2023-01-23T18:58:39.274Z,92.0
2023-01-23T19:03:45.585Z,91.5
2023-01-23T19:08:51.692Z,91.5
2023-01-23T19:13:57.898Z,91.5
2023-01-23T19:19:15.197Z,91.5
2023-01-23T19:24:10.340Z,91.5
2023-01-23T19:29:21.881Z,91.5
2023-01-23T19:34:22.723Z,91.5
2023-01-23T19:39:28.941Z,91.5
2023-01-23T19:44:34.202Z,91.5
2023-01-23T19:49:40.389Z,91.5
2023-01-23T19:54:45.612Z,91.5
2023-01-23T19:59:51.828Z,91.5
2023-01-23T20:04:57.072Z,91.5
2023-01-23T20:15:09.474Z,91.5
2023-01-23T20:20:15.690Z,91.5
2023-01-23T20:25:22.230Z,91.5
2023-01-23T20:30:28.259Z,91.5
2023-01-23T20:35:34.313Z,91.5
2023-01-23T20:40:40.513Z,91.5
2023-01-23T20:45:46.748Z,91.5
2023-01-23T20:50:52.923Z,91.5
2023-01-23T20:55:59.135Z,91.5
2023-01-23T21:01:05.376Z,91.5
2023-01-23T21:06:11.551Z,91.5
2023-01-23T21:11:17.771Z,91.5
2023-01-23T21:21:30.172Z,91.5
2023-01-23T21:26:36.386Z,91.5
2023-01-23T21:31:42.690Z,91.5
2023-01-23T21:36:48.789Z,91.5
2023-01-23T21:41:55.022Z,91.5
2023-01-23T21:47:01.207Z,91.5
2023-01-23T21:52:07.417Z,91.5
2023-01-23T21:57:13.622Z,91.5
2023-01-23T22:02:18.878Z,91.5
2023-01-23T22:07:25.083Z,91.5
2023-01-23T22:12:31.270Z,91.5
2023-01-23T22:17:37.490Z,91.5
2023-01-23T22:22:43.684Z,91.5
2023-01-23T22:27:49.891Z,91.5
2023-01-23T22:32:56.096Z,91.5
2023-01-23T22:38:02.337Z,91.5
2023-01-23T22:43:08.527Z,91.5
2023-01-23T22:48:14.719Z,91.5
2023-01-23T22:53:20.928Z,91.5
2023-01-23T22:58:27.131Z,91.5
2023-01-23T23:03:33.409Z,91.0
2023-01-23T23:08:39.553Z,91.0
2023-01-23T23:13:45.763Z,91.0
2023-01-23T23:18:51.977Z,91.0
2023-01-23T23:23:58.250Z,91.0
2023-01-23T23:29:04.388Z,91.0
2023-01-23T23:34:10.587Z,91.0
2023-01-23T23:39:16.797Z,91.0
2023-01-23T23:44:22.995Z,91.0
2023-01-23T23:49:28.235Z,91.0
2023-01-23T23:54:34.454Z,91.0
2023-01-23T23:59:39.680Z,91.0
