createdAt,value
2018-09-04T00:00:24.549Z,15.50
2018-09-04T00:02:53.911Z,15.50
2018-09-04T00:05:23.255Z,15.40
2018-09-04T00:07:52.631Z,15.40
2018-09-04T00:10:21.961Z,15.40
2018-09-04T00:12:51.835Z,15.40
2018-09-04T00:15:21.191Z,15.60
2018-09-04T00:17:50.557Z,15.70
2018-09-04T00:20:19.932Z,15.60
2018-09-04T00:22:49.303Z,15.50
2018-09-04T00:25:18.651Z,15.50
2018-09-04T00:27:48.032Z,15.40
2018-09-04T00:30:17.399Z,15.50
2018-09-04T00:32:46.738Z,15.40
2018-09-04T00:35:16.591Z,15.40
2018-09-04T00:37:45.946Z,15.40
2018-09-04T00:40:15.379Z,15.40
2018-09-04T00:42:44.691Z,15.30
2018-09-04T00:45:14.051Z,15.40
2018-09-04T00:47:43.354Z,15.40
2018-09-04T00:50:12.659Z,15.50
2018-09-04T00:52:41.994Z,15.70
2018-09-04T00:55:11.311Z,15.60
2018-09-04T00:57:40.631Z,15.60
2018-09-04T01:00:09.927Z,15.70
2018-09-04T01:02:39.236Z,15.60
2018-09-04T01:05:08.942Z,15.70
2018-09-04T01:07:38.255Z,15.80
2018-09-04T01:10:07.630Z,15.90
2018-09-04T01:12:36.920Z,15.90
2018-09-04T01:15:06.699Z,15.80
2018-09-04T01:17:36.001Z,15.80
2018-09-04T01:20:05.395Z,15.70
2018-09-04T01:22:34.692Z,15.60
2018-09-04T01:25:04.163Z,15.50
2018-09-04T01:27:33.522Z,15.40
2018-09-04T01:30:02.837Z,15.50
2018-09-04T01:32:32.160Z,15.50
2018-09-04T01:35:01.567Z,15.70
2018-09-04T01:37:30.891Z,15.70
2018-09-04T01:40:00.210Z,15.80
2018-09-04T01:42:29.506Z,15.70
2018-09-04T01:44:58.778Z,15.80
2018-09-04T01:47:28.090Z,15.70
2018-09-04T01:49:57.361Z,15.70
2018-09-04T01:52:26.669Z,15.80
2018-09-04T01:54:55.965Z,15.90
2018-09-04T01:57:25.320Z,15.90
2018-09-04T01:59:54.996Z,15.80
2018-09-04T02:02:24.460Z,15.70
2018-09-04T02:04:54.459Z,15.60
2018-09-04T02:07:23.824Z,15.60
2018-09-04T02:09:53.221Z,15.60
2018-09-04T02:12:22.573Z,15.60
2018-09-04T02:14:51.884Z,15.50
2018-09-04T02:17:21.220Z,15.60
2018-09-04T02:19:50.516Z,15.70
2018-09-04T02:22:20.236Z,15.80
2018-09-04T02:24:49.558Z,15.80
2018-09-04T02:27:18.912Z,15.70
2018-09-04T02:29:48.208Z,15.70
2018-09-04T02:32:17.525Z,15.80
2018-09-04T02:34:46.810Z,15.90
2018-09-04T02:37:16.164Z,15.90
2018-09-04T02:39:45.491Z,15.80
2018-09-04T02:42:14.798Z,15.80
2018-09-04T02:44:44.046Z,15.90
2018-09-04T02:47:13.392Z,15.80
2018-09-04T02:49:42.735Z,15.80
2018-09-04T02:52:12.035Z,15.90
2018-09-04T02:54:41.334Z,15.80
2018-09-04T02:57:10.684Z,15.90
2018-09-04T02:59:39.981Z,16.00
2018-09-04T03:02:09.297Z,15.80
2018-09-04T03:04:38.616Z,15.80
2018-09-04T03:07:07.987Z,15.90
2018-09-04T03:09:37.337Z,15.80
2018-09-04T03:12:06.630Z,15.90
2018-09-04T03:14:36.399Z,15.80
2018-09-04T03:17:05.730Z,16.00
2018-09-04T03:19:35.079Z,16.00
2018-09-04T03:22:04.391Z,16.10
2018-09-04T03:24:33.723Z,16.00
2018-09-04T03:27:03.023Z,15.90
2018-09-04T03:29:32.445Z,15.90
2018-09-04T03:32:01.829Z,16.00
2018-09-04T03:34:31.172Z,16.10
2018-09-04T03:37:00.577Z,16.10
2018-09-04T03:39:29.949Z,16.10
2018-09-04T03:41:59.729Z,16.10
2018-09-04T03:44:29.174Z,16.10
2018-09-04T03:46:58.460Z,16.10
2018-09-04T03:49:27.747Z,16.00
2018-09-04T03:51:57.051Z,16.10
2018-09-04T03:54:26.410Z,16.10
2018-09-04T03:56:55.751Z,16.00
2018-09-04T03:59:25.094Z,16.00
2018-09-04T04:01:54.418Z,16.00
2018-09-04T04:04:23.754Z,15.80
2018-09-04T04:06:53.134Z,15.80
2018-09-04T04:09:22.470Z,15.90
2018-09-04T04:11:51.924Z,15.90
2018-09-04T04:14:21.230Z,16.00
2018-09-04T04:16:50.702Z,16.00
2018-09-04T04:19:20.759Z,16.00
2018-09-04T04:21:50.132Z,16.00
2018-09-04T04:24:19.470Z,15.90
2018-09-04T04:26:48.827Z,16.00
2018-09-04T04:29:18.951Z,16.00
2018-09-04T04:31:48.787Z,16.00
2018-09-04T04:34:18.127Z,16.00
2018-09-04T04:36:47.507Z,16.00
2018-09-04T04:39:16.830Z,16.00
2018-09-04T04:41:46.580Z,16.00
2018-09-04T04:44:15.893Z,15.90
2018-09-04T04:46:47.138Z,15.90
2018-09-04T04:49:16.485Z,15.90
2018-09-04T04:51:45.859Z,16.00
2018-09-04T04:54:15.211Z,16.00
2018-09-04T04:56:44.600Z,15.90
2018-09-04T04:59:13.922Z,15.90
2018-09-04T05:01:43.344Z,16.00
2018-09-04T05:04:12.711Z,16.00
2018-09-04T05:06:42.147Z,15.90
2018-09-04T05:09:11.590Z,15.90
2018-09-04T05:11:41.017Z,15.90
2018-09-04T05:14:10.310Z,15.90
2018-09-04T05:16:39.695Z,15.90
2018-09-04T05:19:09.040Z,15.90
2018-09-04T05:21:38.372Z,15.90
2018-09-04T05:24:07.722Z,15.90
2018-09-04T05:26:37.074Z,15.90
2018-09-04T05:29:06.470Z,15.90
2018-09-04T05:31:41.034Z,16.00
2018-09-04T05:34:10.871Z,16.10
2018-09-04T05:36:40.577Z,16.10
2018-09-04T05:39:10.770Z,15.90
2018-09-04T05:41:40.151Z,15.90
2018-09-04T05:44:09.563Z,16.00
2018-09-04T05:46:44.721Z,16.00
2018-09-04T05:49:16.631Z,16.10
2018-09-04T05:51:45.976Z,16.10
2018-09-04T05:54:15.428Z,16.10
2018-09-04T05:56:44.763Z,16.20
2018-09-04T05:59:20.708Z,16.20
2018-09-04T06:01:50.041Z,16.20
2018-09-04T06:04:19.375Z,16.30
2018-09-04T06:06:48.769Z,16.30
2018-09-04T06:09:18.087Z,16.40
2018-09-04T06:11:47.417Z,16.40
2018-09-04T06:14:16.771Z,16.40
2018-09-04T06:16:46.123Z,16.60
2018-09-04T06:19:15.465Z,16.70
2018-09-04T06:21:44.758Z,16.70
2018-09-04T06:24:14.071Z,16.70
2018-09-04T06:26:43.478Z,16.70
2018-09-04T06:29:12.782Z,16.70
2018-09-04T06:31:42.122Z,16.80
2018-09-04T06:34:11.524Z,16.60
2018-09-04T06:36:41.094Z,16.70
2018-09-04T06:39:10.933Z,16.70
2018-09-04T06:41:40.323Z,16.60
2018-09-04T06:44:09.614Z,16.70
2018-09-04T06:46:39.011Z,16.70
2018-09-04T06:49:08.731Z,16.80
2018-09-04T06:51:38.311Z,16.80
2018-09-04T06:54:07.666Z,16.80
2018-09-04T06:56:37.043Z,16.80
2018-09-04T06:59:06.435Z,16.80
2018-09-04T07:01:35.811Z,16.70
2018-09-04T07:04:05.139Z,16.70
2018-09-04T07:06:34.502Z,16.70
2018-09-04T07:09:04.774Z,16.80
2018-09-04T07:11:34.110Z,16.80
2018-09-04T07:14:03.421Z,16.80
2018-09-04T07:16:32.779Z,16.70
2018-09-04T07:19:02.123Z,16.70
2018-09-04T07:21:31.483Z,16.70
2018-09-04T07:24:00.872Z,16.80
2018-09-04T07:26:30.218Z,16.70
2018-09-04T07:28:59.535Z,16.70
2018-09-04T07:31:28.900Z,16.80
2018-09-04T07:33:58.222Z,16.70
2018-09-04T07:36:27.624Z,16.70
2018-09-04T07:38:56.961Z,16.80
2018-09-04T07:41:26.281Z,16.80
2018-09-04T07:43:55.608Z,16.80
2018-09-04T07:46:24.968Z,16.80
2018-09-04T07:48:54.302Z,16.80
2018-09-04T07:51:23.607Z,16.80
2018-09-04T07:53:52.993Z,16.90
2018-09-04T07:56:22.407Z,17.00
2018-09-04T07:58:51.760Z,16.90
2018-09-04T08:01:21.083Z,16.90
2018-09-04T08:03:50.474Z,16.90
2018-09-04T08:06:19.858Z,16.90
2018-09-04T08:08:49.570Z,16.80
2018-09-04T08:11:18.893Z,16.90
2018-09-04T08:13:48.215Z,16.80
2018-09-04T08:16:17.528Z,17.00
2018-09-04T08:18:46.850Z,17.10
2018-09-04T08:21:16.176Z,17.10
2018-09-04T08:23:45.528Z,17.20
2018-09-04T08:26:14.953Z,17.20
2018-09-04T08:28:44.268Z,17.30
2018-09-04T08:31:13.681Z,17.30
2018-09-04T08:33:43.001Z,17.30
2018-09-04T08:36:12.335Z,17.20
2018-09-04T08:38:46.898Z,17.40
2018-09-04T08:41:17.572Z,17.50
2018-09-04T08:43:47.133Z,17.60
2018-09-04T08:46:16.842Z,17.50
2018-09-04T08:48:46.238Z,17.60
2018-09-04T08:51:15.547Z,17.60
2018-09-04T08:53:44.840Z,17.70
2018-09-04T08:56:14.190Z,17.90
2018-09-04T08:58:43.538Z,18.10
2018-09-04T09:01:12.815Z,18.30
2018-09-04T09:03:42.221Z,18.30
2018-09-04T09:06:11.502Z,18.60
2018-09-04T09:08:41.137Z,18.80
2018-09-04T09:11:10.494Z,18.90
2018-09-04T09:13:40.161Z,19.30
2018-09-04T09:16:09.642Z,19.60
2018-09-04T09:18:38.919Z,19.70
2018-09-04T09:21:08.250Z,19.80
2018-09-04T09:23:37.527Z,19.90
2018-09-04T09:26:06.891Z,20.20
2018-09-04T09:28:36.196Z,20.70
2018-09-04T09:31:05.568Z,20.90
2018-09-04T09:33:35.154Z,20.60
2018-09-04T09:36:04.541Z,20.70
2018-09-04T09:38:33.819Z,20.40
2018-09-04T09:41:03.125Z,20.20
2018-09-04T09:43:32.390Z,20.40
2018-09-04T09:46:01.717Z,20.60
2018-09-04T09:48:36.198Z,20.60
2018-09-04T09:51:05.571Z,20.80
2018-09-04T09:53:35.000Z,21.10
2018-09-04T09:56:04.251Z,21.30
2018-09-04T09:58:33.594Z,21.40
2018-09-04T10:01:08.116Z,21.40
2018-09-04T10:03:42.683Z,21.30
2018-09-04T10:06:12.040Z,21.30
2018-09-04T10:08:41.387Z,21.70
2018-09-04T10:11:10.766Z,21.90
2018-09-04T10:13:40.022Z,22.10
2018-09-04T10:16:09.371Z,22.20
2018-09-04T10:18:38.647Z,22.30
2018-09-04T10:21:07.945Z,23.00
2018-09-04T10:23:37.289Z,23.70
2018-09-04T10:26:06.644Z,23.80
2018-09-04T10:28:35.979Z,23.60
2018-09-04T10:31:05.607Z,23.60
2018-09-04T10:33:35.362Z,23.40
2018-09-04T10:36:04.740Z,23.20
2018-09-04T10:38:34.077Z,22.90
2018-09-04T10:41:04.385Z,22.70
2018-09-04T10:43:33.726Z,22.40
2018-09-04T10:46:05.713Z,22.20
2018-09-04T10:48:35.110Z,22.60
2018-09-04T10:51:04.946Z,23.20
2018-09-04T10:53:34.356Z,23.20
2018-09-04T10:56:03.752Z,22.80
2018-09-04T10:58:33.072Z,22.00
2018-09-04T11:01:02.423Z,21.90
2018-09-04T11:03:31.758Z,21.80
2018-09-04T11:06:03.174Z,21.70
2018-09-04T11:08:32.468Z,21.60
2018-09-04T11:11:01.751Z,21.90
2018-09-04T11:13:31.123Z,22.00
2018-09-04T11:16:00.420Z,22.80
2018-09-04T11:18:30.218Z,23.70
2018-09-04T11:20:59.629Z,24.30
2018-09-04T11:23:28.958Z,24.00
2018-09-04T11:25:58.270Z,23.80
2018-09-04T11:28:27.746Z,23.40
2018-09-04T11:30:57.097Z,22.90
2018-09-04T11:33:26.482Z,22.70
2018-09-04T11:35:56.291Z,22.80
2018-09-04T11:38:26.009Z,23.30
2018-09-04T11:40:55.338Z,23.60
2018-09-04T11:43:24.931Z,23.90
2018-09-04T11:45:54.263Z,23.80
2018-09-04T11:48:23.909Z,23.90
2018-09-04T11:50:53.235Z,24.00
2018-09-04T11:53:22.540Z,24.20
2018-09-04T11:55:51.975Z,23.70
2018-09-04T11:58:21.275Z,23.60
2018-09-04T12:00:50.659Z,23.60
2018-09-04T12:03:20.015Z,23.10
2018-09-04T12:05:49.412Z,23.30
2018-09-04T12:08:18.790Z,24.00
2018-09-04T12:10:48.186Z,24.80
2018-09-04T12:13:34.151Z,25.30
2018-09-04T12:16:03.511Z,26.00
2018-09-04T12:18:32.811Z,26.40
2018-09-04T12:21:03.679Z,26.30
2018-09-04T12:23:32.882Z,25.90
2018-09-04T12:26:03.373Z,25.80
2018-09-04T12:28:32.783Z,25.50
2018-09-04T12:31:02.481Z,25.30
2018-09-04T12:33:31.954Z,25.30
2018-09-04T12:36:01.320Z,24.90
2018-09-04T12:38:45.084Z,24.60
2018-09-04T12:41:14.395Z,25.00
2018-09-04T12:43:44.502Z,25.00
2018-09-04T12:46:14.291Z,24.80
2018-09-04T12:48:48.629Z,24.40
2018-09-04T12:51:17.984Z,24.20
2018-09-04T12:53:47.261Z,23.90
2018-09-04T12:56:16.775Z,24.00
2018-09-04T12:58:46.087Z,24.30
2018-09-04T13:01:15.511Z,24.50
2018-09-04T13:03:44.825Z,24.90
2018-09-04T13:06:14.157Z,25.30
2018-09-04T13:08:43.469Z,25.60
2018-09-04T13:11:12.819Z,25.40
2018-09-04T13:13:42.319Z,25.10
2018-09-04T13:16:11.718Z,25.00
2018-09-04T13:18:41.116Z,25.30
2018-09-04T13:21:10.487Z,25.30
2018-09-04T13:23:39.856Z,25.10
2018-09-04T13:26:09.322Z,25.20
2018-09-04T13:28:38.697Z,25.20
2018-09-04T13:31:08.099Z,24.70
2018-09-04T13:33:37.419Z,24.70
2018-09-04T13:36:06.716Z,24.70
2018-09-04T13:38:36.067Z,24.80
2018-09-04T13:41:07.786Z,24.70
2018-09-04T13:43:38.261Z,24.70
2018-09-04T13:46:07.592Z,24.60
2018-09-04T13:48:36.927Z,24.40
2018-09-04T13:51:06.439Z,24.00
2018-09-04T13:53:35.827Z,24.00
2018-09-04T13:56:05.180Z,23.90
2018-09-04T13:58:34.544Z,24.00
2018-09-04T14:01:03.815Z,24.20
2018-09-04T14:03:33.151Z,24.30
2018-09-04T14:06:02.427Z,24.10
2018-09-04T14:08:37.293Z,23.70
2018-09-04T14:11:06.630Z,23.70
2018-09-04T14:13:35.974Z,23.40
2018-09-04T14:16:07.866Z,23.40
2018-09-04T14:18:37.195Z,23.60
2018-09-04T14:21:06.716Z,23.70
2018-09-04T14:23:36.058Z,23.80
2018-09-04T14:26:05.638Z,24.10
2018-09-04T14:28:41.945Z,24.20
2018-09-04T14:31:04.359Z,24.30
2018-09-04T14:33:33.721Z,24.30
2018-09-04T14:36:03.081Z,24.10
2018-09-04T14:38:32.344Z,23.80
2018-09-04T14:41:01.680Z,23.80
2018-09-04T14:43:31.030Z,23.80
2018-09-04T14:46:00.367Z,23.70
2018-09-04T14:48:29.633Z,23.70
2018-09-04T14:50:58.943Z,23.80
2018-09-04T14:53:28.210Z,23.80
2018-09-04T14:55:57.834Z,23.60
2018-09-04T14:58:27.194Z,23.50
2018-09-04T15:00:56.510Z,23.50
2018-09-04T15:03:25.804Z,23.50
2018-09-04T15:05:55.108Z,23.50
2018-09-04T15:08:24.374Z,23.50
2018-09-04T15:10:53.698Z,23.30
2018-09-04T15:13:22.989Z,23.30
2018-09-04T15:15:52.326Z,23.20
2018-09-04T15:18:21.631Z,23.10
2018-09-04T15:20:50.962Z,23.10
2018-09-04T15:23:20.247Z,23.10
2018-09-04T15:25:49.629Z,23.10
2018-09-04T15:28:18.894Z,23.30
2018-09-04T15:30:48.230Z,23.20
2018-09-04T15:33:17.493Z,23.20
2018-09-04T15:35:46.824Z,23.30
2018-09-04T15:38:16.206Z,23.40
2018-09-04T15:40:45.520Z,23.40
2018-09-04T15:43:14.822Z,23.40
2018-09-04T15:45:44.620Z,23.30
2018-09-04T15:48:13.991Z,23.30
2018-09-04T15:50:43.334Z,23.40
2018-09-04T15:53:12.662Z,23.40
2018-09-04T15:55:42.351Z,23.40
2018-09-04T15:58:11.695Z,23.50
2018-09-04T16:00:40.999Z,23.20
2018-09-04T16:03:10.336Z,23.10
2018-09-04T16:05:39.617Z,22.90
2018-09-04T16:08:08.946Z,22.90
2018-09-04T16:10:38.252Z,23.00
2018-09-04T16:13:07.578Z,23.00
2018-09-04T16:15:36.893Z,23.00
2018-09-04T16:18:06.169Z,22.90
2018-09-04T16:20:35.543Z,22.80
2018-09-04T16:23:04.844Z,22.80
2018-09-04T16:25:34.150Z,22.90
2018-09-04T16:28:03.472Z,22.80
2018-09-04T16:30:32.759Z,23.00
2018-09-04T16:33:02.431Z,23.10
2018-09-04T16:35:31.766Z,23.10
2018-09-04T16:38:01.163Z,22.90
2018-09-04T16:40:30.514Z,22.90
2018-09-04T16:43:00.120Z,22.80
2018-09-04T16:45:29.985Z,22.70
2018-09-04T16:47:59.629Z,22.70
2018-09-04T16:50:29.018Z,22.60
2018-09-04T16:52:58.353Z,22.60
2018-09-04T16:55:27.646Z,22.60
2018-09-04T16:57:57.098Z,22.60
2018-09-04T17:00:26.527Z,22.50
2018-09-04T17:02:55.830Z,22.40
2018-09-04T17:05:25.445Z,22.40
2018-09-04T17:07:54.821Z,22.30
2018-09-04T17:10:24.178Z,22.20
2018-09-04T17:12:53.662Z,22.20
2018-09-04T17:15:23.141Z,22.10
2018-09-04T17:17:52.550Z,22.00
2018-09-04T17:20:22.098Z,22.00
2018-09-04T17:22:51.435Z,21.90
2018-09-04T17:25:20.797Z,21.90
2018-09-04T17:27:50.095Z,21.70
2018-09-04T17:30:19.403Z,21.70
2018-09-04T17:32:48.772Z,21.60
2018-09-04T17:35:18.242Z,21.50
2018-09-04T17:37:47.543Z,21.40
2018-09-04T17:40:16.918Z,21.20
2018-09-04T17:42:46.275Z,21.10
2018-09-04T17:45:15.593Z,21.10
2018-09-04T17:47:44.895Z,21.00
2018-09-04T17:50:14.230Z,21.00
2018-09-04T17:52:43.541Z,20.90
2018-09-04T17:55:12.863Z,20.80
2018-09-04T17:57:42.193Z,20.70
2018-09-04T18:00:11.516Z,20.60
2018-09-04T18:02:40.835Z,20.50
2018-09-04T18:05:10.148Z,20.40
2018-09-04T18:07:39.954Z,20.40
2018-09-04T18:10:09.281Z,20.30
2018-09-04T18:12:38.626Z,20.30
2018-09-04T18:15:07.922Z,20.30
2018-09-04T18:17:37.318Z,20.30
2018-09-04T18:20:06.994Z,20.20
2018-09-04T18:22:36.428Z,20.20
2018-09-04T18:25:05.843Z,20.30
2018-09-04T18:27:35.165Z,20.30
2018-09-04T18:30:04.511Z,20.10
2018-09-04T18:32:33.885Z,20.00
2018-09-04T18:35:03.183Z,19.90
2018-09-04T18:37:32.562Z,19.80
2018-09-04T18:40:01.837Z,19.70
2018-09-04T18:42:31.195Z,19.70
2018-09-04T18:45:00.514Z,19.70
2018-09-04T18:47:31.746Z,19.60
2018-09-04T18:50:01.400Z,19.60
2018-09-04T18:52:30.739Z,19.50
2018-09-04T18:55:00.133Z,19.50
2018-09-04T18:57:29.538Z,19.40
2018-09-04T18:59:58.850Z,19.20
2018-09-04T19:02:28.159Z,19.10
2018-09-04T19:04:57.549Z,19.00
2018-09-04T19:07:26.870Z,19.00
2018-09-04T19:09:56.171Z,19.10
2018-09-04T19:12:25.499Z,19.00
2018-09-04T19:14:54.785Z,18.90
2018-09-04T19:17:24.187Z,19.00
2018-09-04T19:19:53.487Z,18.90
2018-09-04T19:22:22.835Z,19.00
2018-09-04T19:24:52.786Z,18.90
2018-09-04T19:27:22.130Z,18.80
2018-09-04T19:29:51.486Z,18.70
2018-09-04T19:32:20.856Z,18.60
2018-09-04T19:34:50.177Z,18.60
2018-09-04T19:37:19.471Z,18.60
2018-09-04T19:39:48.825Z,18.60
2018-09-04T19:42:18.173Z,18.40
2018-09-04T19:44:47.490Z,18.30
2018-09-04T19:47:16.865Z,18.30
2018-09-04T19:49:46.296Z,18.20
2018-09-04T19:52:15.661Z,18.20
2018-09-04T19:54:45.037Z,18.20
2018-09-04T19:57:14.426Z,18.20
2018-09-04T19:59:43.782Z,18.30
2018-09-04T20:02:13.154Z,18.20
2018-09-04T20:04:48.074Z,18.20
2018-09-04T20:07:17.511Z,18.10
2018-09-04T20:09:46.847Z,18.20
2018-09-04T20:12:16.183Z,18.10
2018-09-04T20:14:45.528Z,18.10
2018-09-04T20:17:14.968Z,18.10
2018-09-04T20:19:44.338Z,17.90
2018-09-04T20:22:13.668Z,17.90
2018-09-04T20:24:43.004Z,17.90
2018-09-04T20:27:12.790Z,17.90
2018-09-04T20:29:42.136Z,17.90
2018-09-04T20:32:11.800Z,17.90
2018-09-04T20:34:41.155Z,17.80
2018-09-04T20:37:10.467Z,17.90
2018-09-04T20:39:39.822Z,17.90
2018-09-04T20:42:09.113Z,17.80
2018-09-04T20:44:38.479Z,17.60
2018-09-04T20:47:07.823Z,17.70
2018-09-04T20:49:37.159Z,17.80
2018-09-04T20:52:06.532Z,17.70
2018-09-04T20:54:35.878Z,17.70
2018-09-04T20:57:29.556Z,17.50
2018-09-04T21:00:11.433Z,17.40
2018-09-04T21:02:51.730Z,17.40
2018-09-04T21:05:32.336Z,17.10
2018-09-04T21:08:14.340Z,17.20
2018-09-04T21:10:44.162Z,17.20
2018-09-04T21:13:13.943Z,17.10
2018-09-04T21:15:43.318Z,17.10
2018-09-04T21:18:12.608Z,17.10
2018-09-04T21:20:42.076Z,17.00
2018-09-04T21:23:11.454Z,16.90
2018-09-04T21:25:40.783Z,16.90
2018-09-04T21:28:10.070Z,17.10
2018-09-04T21:30:39.399Z,17.30
2018-09-04T21:33:08.730Z,17.20
2018-09-04T21:35:38.081Z,17.20
2018-09-04T21:38:07.482Z,17.10
2018-09-04T21:40:36.838Z,17.10
2018-09-04T21:43:06.118Z,17.20
2018-09-04T21:45:35.395Z,17.20
2018-09-04T21:48:04.649Z,17.20
2018-09-04T21:50:33.975Z,17.10
2018-09-04T21:53:03.281Z,17.10
2018-09-04T21:55:32.594Z,17.00
2018-09-04T21:58:01.898Z,16.80
2018-09-04T22:00:31.422Z,16.70
2018-09-04T22:03:00.738Z,16.70
2018-09-04T22:05:30.048Z,16.90
2018-09-04T22:07:59.386Z,16.90
2018-09-04T22:10:28.810Z,16.90
2018-09-04T22:12:58.160Z,16.80
2018-09-04T22:15:27.568Z,16.80
2018-09-04T22:17:56.895Z,16.80
2018-09-04T22:20:26.237Z,16.80
2018-09-04T22:22:55.567Z,16.80
2018-09-04T22:25:24.848Z,16.70
2018-09-04T22:27:54.229Z,16.70
2018-09-04T22:30:25.417Z,16.60
2018-09-04T22:32:55.119Z,16.60
2018-09-04T22:35:24.397Z,16.50
2018-09-04T22:37:53.705Z,16.60
2018-09-04T22:40:22.987Z,16.50
2018-09-04T22:42:52.277Z,16.50
2018-09-04T22:45:21.568Z,16.30
2018-09-04T22:47:50.906Z,16.40
2018-09-04T22:50:25.447Z,16.60
2018-09-04T22:52:54.787Z,16.60
2018-09-04T22:55:24.095Z,16.40
2018-09-04T22:57:53.500Z,16.40
2018-09-04T23:00:22.775Z,16.50
2018-09-04T23:02:52.174Z,16.50
2018-09-04T23:05:21.474Z,16.50
2018-09-04T23:07:51.066Z,16.50
2018-09-04T23:10:20.374Z,16.50
2018-09-04T23:12:49.704Z,16.50
2018-09-04T23:15:20.367Z,16.50
2018-09-04T23:17:51.546Z,16.30
2018-09-04T23:20:22.641Z,16.20
2018-09-04T23:22:52.054Z,16.30
2018-09-04T23:25:21.395Z,16.40
2018-09-04T23:27:50.731Z,16.60
2018-09-04T23:30:20.014Z,16.50
2018-09-04T23:32:49.779Z,16.40
2018-09-04T23:35:19.087Z,16.30
2018-09-04T23:37:48.417Z,16.30
2018-09-04T23:40:18.178Z,16.30
2018-09-04T23:42:47.523Z,16.30
2018-09-04T23:45:16.842Z,16.00
2018-09-04T23:47:46.170Z,16.10
2018-09-04T23:50:15.514Z,16.10
2018-09-04T23:52:44.845Z,16.20
2018-09-04T23:55:14.206Z,16.20
2018-09-04T23:57:43.585Z,16.20
