createdAt,value
2019-01-24T00:02:12.756Z,9.80
2019-01-24T00:04:44.123Z,8.98
2019-01-24T00:07:15.770Z,9.03
2019-01-24T00:09:47.360Z,9.08
2019-01-24T00:12:18.857Z,8.83
2019-01-24T00:14:50.174Z,9.15
2019-01-24T00:17:21.633Z,9.33
2019-01-24T00:19:53.271Z,9.43
2019-01-24T00:22:24.660Z,9.18
2019-01-24T00:24:55.996Z,9.63
2019-01-24T00:27:27.364Z,9.45
2019-01-24T00:29:58.869Z,8.83
2019-01-24T00:32:30.160Z,8.88
2019-01-24T00:35:01.581Z,8.98
2019-01-24T00:37:33.107Z,9.60
2019-01-24T00:40:05.047Z,8.05
2019-01-24T00:42:36.315Z,6.85
2019-01-24T00:45:08.688Z,7.60
2019-01-24T00:47:40.165Z,6.85
2019-01-24T00:50:11.763Z,11.60
2019-01-24T00:52:43.354Z,7.87
2019-01-24T00:55:15.471Z,7.78
2019-01-24T00:57:46.694Z,7.80
2019-01-24T01:00:20.937Z,8.80
2019-01-24T01:02:52.491Z,8.88
2019-01-24T01:05:24.005Z,9.20
2019-01-24T01:07:55.665Z,9.40
2019-01-24T01:10:27.408Z,10.28
2019-01-24T01:12:58.760Z,9.83
2019-01-24T01:15:30.139Z,10.23
2019-01-24T01:18:01.502Z,11.25
2019-01-24T01:20:32.784Z,9.30
2019-01-24T01:23:04.559Z,8.70
2019-01-24T01:25:36.348Z,8.50
2019-01-24T01:28:08.057Z,9.00
2019-01-24T01:30:39.785Z,9.53
2019-01-24T01:33:11.380Z,8.55
2019-01-24T01:35:43.131Z,7.80
2019-01-24T01:38:14.439Z,7.10
2019-01-24T01:40:45.738Z,6.65
2019-01-24T01:43:17.081Z,6.97
2019-01-24T01:45:48.359Z,6.10
2019-01-24T01:48:19.819Z,5.20
2019-01-24T01:50:51.256Z,4.10
2019-01-24T01:53:22.580Z,4.25
2019-01-24T01:55:54.214Z,3.72
2019-01-24T01:58:25.782Z,4.40
2019-01-24T02:00:57.032Z,3.60
2019-01-24T02:03:28.493Z,4.22
2019-01-24T02:05:59.770Z,4.30
2019-01-24T02:08:31.193Z,3.95
2019-01-24T02:11:02.827Z,3.80
2019-01-24T02:13:34.379Z,3.37
2019-01-24T02:16:06.057Z,3.50
2019-01-24T02:18:37.360Z,3.52
2019-01-24T02:21:08.607Z,2.95
2019-01-24T02:23:40.198Z,3.60
2019-01-24T02:26:12.855Z,4.10
2019-01-24T02:28:44.525Z,3.27
2019-01-24T02:31:16.168Z,2.77
2019-01-24T02:33:47.561Z,3.17
2019-01-24T02:36:18.997Z,2.80
2019-01-24T02:38:50.841Z,2.60
2019-01-24T02:41:22.308Z,1.62
2019-01-24T02:43:53.950Z,1.90
2019-01-24T02:46:25.527Z,1.40
2019-01-24T02:48:57.042Z,1.72
2019-01-24T02:51:28.498Z,1.10
2019-01-24T02:53:59.943Z,1.60
2019-01-24T02:56:31.480Z,1.60
2019-01-24T02:59:02.858Z,1.50
2019-01-24T03:01:34.351Z,1.67
2019-01-24T03:04:06.325Z,1.40
2019-01-24T03:06:37.649Z,1.50
2019-01-24T03:09:09.362Z,1.30
2019-01-24T03:11:41.130Z,1.50
2019-01-24T03:14:13.637Z,1.37
2019-01-24T03:16:45.198Z,1.20
2019-01-24T03:19:16.610Z,1.30
2019-01-24T03:21:48.351Z,1.45
2019-01-24T03:24:19.697Z,1.70
2019-01-24T03:26:52.337Z,1.17
2019-01-24T03:29:23.756Z,0.88
2019-01-24T03:31:55.520Z,1.30
2019-01-24T03:34:27.156Z,1.45
2019-01-24T03:36:58.565Z,1.30
2019-01-24T03:39:30.182Z,1.50
2019-01-24T03:42:01.745Z,1.30
2019-01-24T03:44:34.121Z,1.50
2019-01-24T03:47:05.486Z,1.35
2019-01-24T03:49:36.748Z,1.10
2019-01-24T03:52:08.263Z,1.20
2019-01-24T03:54:39.647Z,1.45
2019-01-24T03:57:11.044Z,1.12
2019-01-24T03:59:42.469Z,1.02
2019-01-24T04:02:14.019Z,0.93
2019-01-24T04:04:45.614Z,1.22
2019-01-24T04:07:17.087Z,1.20
2019-01-24T04:09:48.568Z,1.15
2019-01-24T04:12:20.082Z,1.25
2019-01-24T04:14:51.394Z,1.20
2019-01-24T04:17:23.055Z,1.00
2019-01-24T04:19:54.606Z,1.10
2019-01-24T04:22:26.192Z,0.93
2019-01-24T04:24:57.709Z,1.27
2019-01-24T04:27:29.059Z,1.10
2019-01-24T04:30:00.513Z,1.25
2019-01-24T04:32:32.004Z,0.82
2019-01-24T04:35:03.605Z,1.17
2019-01-24T04:37:35.225Z,1.15
2019-01-24T04:40:08.287Z,1.10
2019-01-24T04:42:40.004Z,0.90
2019-01-24T04:45:12.870Z,0.80
2019-01-24T04:47:44.417Z,1.10
2019-01-24T04:50:16.976Z,1.05
2019-01-24T04:52:48.407Z,0.98
2019-01-24T04:55:21.358Z,1.00
2019-01-24T04:57:52.715Z,1.02
2019-01-24T05:00:31.882Z,1.00
2019-01-24T05:03:03.567Z,0.82
2019-01-24T05:05:35.128Z,1.10
2019-01-24T05:08:06.695Z,0.90
2019-01-24T05:10:38.594Z,0.88
2019-01-24T05:13:09.996Z,1.47
2019-01-24T05:15:41.653Z,1.30
2019-01-24T05:18:13.217Z,1.25
2019-01-24T05:20:44.824Z,1.35
2019-01-24T05:23:16.259Z,1.02
2019-01-24T05:25:47.593Z,1.30
2019-01-24T05:28:18.841Z,1.30
2019-01-24T05:30:50.295Z,1.05
2019-01-24T05:33:21.795Z,1.12
2019-01-24T05:35:53.129Z,1.52
2019-01-24T05:38:24.850Z,1.22
2019-01-24T05:40:56.282Z,1.60
2019-01-24T05:43:27.777Z,1.60
2019-01-24T05:45:59.118Z,2.08
2019-01-24T05:48:30.936Z,1.80
2019-01-24T05:51:02.439Z,2.20
2019-01-24T05:53:34.197Z,2.30
2019-01-24T05:56:05.624Z,2.17
2019-01-24T05:58:37.442Z,2.70
2019-01-24T06:01:09.914Z,2.95
2019-01-24T06:03:42.549Z,2.33
2019-01-24T06:06:14.817Z,2.00
2019-01-24T06:08:46.441Z,2.05
2019-01-24T06:11:18.192Z,2.15
2019-01-24T06:13:49.800Z,2.40
2019-01-24T06:16:21.521Z,3.00
2019-01-24T06:18:53.177Z,2.98
2019-01-24T06:21:24.677Z,2.83
2019-01-24T06:23:56.486Z,2.85
2019-01-24T06:26:28.053Z,3.30
2019-01-24T06:28:59.876Z,3.20
2019-01-24T06:31:31.684Z,3.27
2019-01-24T06:34:03.261Z,3.33
2019-01-24T06:36:34.950Z,3.08
2019-01-24T06:39:09.338Z,3.85
2019-01-24T06:41:40.576Z,3.70
2019-01-24T06:44:12.251Z,4.05
2019-01-24T06:46:43.712Z,4.60
2019-01-24T06:49:15.350Z,4.47
2019-01-24T06:51:47.051Z,4.22
2019-01-24T06:54:18.557Z,4.33
2019-01-24T06:56:50.335Z,4.25
2019-01-24T06:59:22.059Z,4.30
2019-01-24T07:01:53.526Z,4.22
2019-01-24T07:04:25.214Z,4.30
2019-01-24T07:06:56.811Z,4.50
2019-01-24T07:09:28.430Z,4.70
2019-01-24T07:12:00.040Z,4.85
2019-01-24T07:14:31.543Z,5.00
2019-01-24T07:17:02.917Z,4.97
2019-01-24T07:19:34.652Z,5.00
2019-01-24T07:22:06.498Z,4.83
2019-01-24T07:24:37.796Z,4.62
2019-01-24T07:27:09.399Z,5.05
2019-01-24T07:29:40.675Z,4.83
2019-01-24T07:32:12.227Z,5.05
2019-01-24T07:34:43.964Z,5.42
2019-01-24T07:37:15.733Z,6.90
2019-01-24T07:39:47.028Z,6.20
2019-01-24T07:42:18.606Z,5.55
2019-01-24T07:44:50.168Z,7.00
2019-01-24T07:47:21.679Z,4.50
2019-01-24T07:49:53.038Z,6.60
2019-01-24T07:52:24.595Z,6.67
2019-01-24T07:54:56.248Z,5.62
2019-01-24T07:57:28.007Z,5.90
2019-01-24T07:59:59.673Z,5.70
2019-01-24T08:02:31.222Z,5.40
2019-01-24T08:05:02.497Z,4.80
2019-01-24T08:07:34.321Z,5.53
2019-01-24T08:10:08.163Z,3.45
2019-01-24T08:12:39.471Z,5.62
2019-01-24T08:15:12.829Z,4.95
2019-01-24T08:17:44.746Z,5.58
2019-01-24T08:20:18.010Z,6.33
2019-01-24T08:22:49.765Z,5.62
2019-01-24T08:25:21.640Z,4.62
2019-01-24T08:27:53.380Z,4.65
2019-01-24T08:30:26.921Z,5.22
2019-01-24T08:32:58.418Z,4.42
2019-01-24T08:35:30.195Z,5.92
2019-01-24T08:38:01.732Z,5.35
2019-01-24T08:40:33.291Z,5.12
2019-01-24T08:43:06.350Z,5.30
2019-01-24T08:45:37.967Z,5.40
2019-01-24T08:48:09.496Z,4.33
2019-01-24T08:50:40.958Z,4.90
2019-01-24T08:53:12.514Z,4.35
2019-01-24T08:55:44.934Z,4.08
2019-01-24T08:58:16.406Z,5.03
2019-01-24T09:00:47.936Z,4.70
2019-01-24T09:03:19.467Z,5.80
2019-01-24T09:05:50.871Z,5.62
2019-01-24T09:08:22.337Z,6.53
2019-01-24T09:10:53.814Z,6.70
2019-01-24T09:13:25.708Z,8.00
2019-01-24T09:15:57.256Z,25.88
2019-01-24T09:18:29.155Z,17.42
2019-01-24T09:21:02.158Z,7.97
2019-01-24T09:23:33.526Z,9.30
2019-01-24T09:26:05.621Z,8.88
2019-01-24T09:28:37.494Z,9.28
2019-01-24T09:31:09.288Z,9.38
2019-01-24T09:33:40.811Z,9.98
2019-01-24T09:36:12.246Z,20.60
2019-01-24T09:38:43.962Z,10.18
2019-01-24T09:41:15.536Z,12.47
2019-01-24T09:43:47.185Z,11.85
2019-01-24T09:46:19.039Z,10.98
2019-01-24T09:48:50.816Z,10.75
2019-01-24T09:51:22.049Z,10.15
2019-01-24T09:53:53.671Z,8.38
2019-01-24T09:56:25.163Z,8.35
2019-01-24T09:58:57.058Z,9.60
2019-01-24T10:01:28.905Z,7.78
2019-01-24T10:04:00.535Z,9.20
2019-01-24T10:06:36.276Z,8.90
2019-01-24T10:09:08.635Z,9.65
2019-01-24T10:11:40.260Z,10.68
2019-01-24T10:14:13.210Z,10.40
2019-01-24T10:16:44.767Z,13.55
2019-01-24T10:19:16.692Z,14.90
2019-01-24T10:21:48.139Z,19.30
2019-01-24T10:24:19.762Z,18.40
2019-01-24T10:26:51.184Z,20.80
2019-01-24T10:29:22.937Z,20.92
2019-01-24T10:31:54.602Z,18.23
2019-01-24T10:34:26.350Z,18.23
2019-01-24T10:36:57.949Z,18.10
2019-01-24T10:39:29.796Z,17.67
2019-01-24T10:42:01.426Z,20.85
2019-01-24T10:44:33.245Z,19.60
2019-01-24T10:47:05.064Z,20.02
2019-01-24T10:49:36.689Z,20.25
2019-01-24T10:52:09.566Z,20.50
2019-01-24T10:54:41.198Z,21.35
2019-01-24T10:57:12.841Z,45.40
2019-01-24T10:59:44.105Z,22.65
2019-01-24T11:02:15.851Z,23.05
2019-01-24T11:04:47.555Z,20.43
2019-01-24T11:07:19.518Z,20.23
2019-01-24T11:09:50.908Z,21.62
2019-01-24T11:12:22.642Z,20.43
2019-01-24T11:14:54.065Z,21.30
2019-01-24T11:17:25.577Z,21.02
2019-01-24T11:19:57.111Z,20.25
2019-01-24T11:22:28.690Z,21.93
2019-01-24T11:25:00.361Z,21.90
2019-01-24T11:27:31.914Z,21.82
2019-01-24T11:30:03.619Z,20.45
2019-01-24T11:32:35.495Z,20.48
2019-01-24T11:35:09.678Z,18.80
2019-01-24T11:37:41.537Z,18.85
2019-01-24T11:40:14.962Z,18.10
2019-01-24T11:42:46.855Z,17.90
2019-01-24T11:45:19.256Z,17.67
2019-01-24T11:47:50.758Z,18.05
2019-01-24T11:50:22.262Z,18.77
2019-01-24T11:52:53.820Z,19.62
2019-01-24T11:55:25.360Z,20.43
2019-01-24T11:57:56.757Z,21.93
2019-01-24T12:00:33.213Z,21.65
2019-01-24T12:03:05.357Z,20.37
2019-01-24T12:05:36.923Z,22.35
2019-01-24T12:08:09.281Z,21.62
2019-01-24T12:10:40.629Z,17.30
2019-01-24T12:13:12.393Z,15.35
2019-01-24T12:15:44.042Z,14.47
2019-01-24T12:18:15.745Z,16.00
2019-01-24T12:20:47.388Z,17.20
2019-01-24T12:23:18.635Z,17.55
2019-01-24T12:25:49.937Z,17.37
2019-01-24T12:28:21.210Z,16.75
2019-01-24T12:30:52.585Z,16.93
2019-01-24T12:33:24.045Z,14.95
2019-01-24T12:35:55.298Z,14.07
2019-01-24T12:38:26.932Z,13.50
2019-01-24T12:40:58.326Z,13.28
2019-01-24T12:43:29.704Z,12.93
2019-01-24T12:46:01.019Z,11.80
2019-01-24T12:48:32.647Z,12.78
2019-01-24T12:51:04.011Z,12.25
2019-01-24T12:53:35.586Z,12.00
2019-01-24T12:56:07.307Z,11.93
2019-01-24T12:58:39.227Z,10.98
2019-01-24T13:01:11.827Z,10.23
2019-01-24T13:03:43.421Z,13.90
2019-01-24T13:06:15.084Z,10.55
2019-01-24T13:08:46.650Z,9.90
2019-01-24T13:11:18.670Z,10.00
2019-01-24T13:13:50.463Z,10.78
2019-01-24T13:16:21.798Z,10.20
2019-01-24T13:18:53.046Z,10.53
2019-01-24T13:21:24.675Z,9.85
2019-01-24T13:23:56.154Z,10.35
2019-01-24T13:26:27.828Z,9.73
2019-01-24T13:28:59.445Z,10.63
2019-01-24T13:31:31.246Z,10.55
2019-01-24T13:34:02.827Z,9.83
2019-01-24T13:36:34.492Z,10.48
2019-01-24T13:39:10.631Z,11.25
2019-01-24T13:41:42.763Z,10.98
2019-01-24T13:44:15.502Z,9.93
2019-01-24T13:46:47.020Z,10.45
2019-01-24T13:49:18.674Z,10.65
2019-01-24T13:51:50.112Z,9.55
2019-01-24T13:54:21.855Z,9.80
2019-01-24T13:56:53.307Z,9.55
2019-01-24T13:59:24.899Z,9.53
2019-01-24T14:01:56.337Z,9.53
2019-01-24T14:04:40.851Z,9.93
2019-01-24T14:07:12.453Z,9.90
2019-01-24T14:09:44.269Z,11.03
2019-01-24T14:12:15.976Z,11.03
2019-01-24T14:14:47.581Z,9.98
2019-01-24T14:17:18.804Z,11.05
2019-01-24T14:19:50.564Z,10.05
2019-01-24T14:22:22.236Z,10.63
2019-01-24T14:24:53.831Z,9.65
2019-01-24T14:27:25.562Z,9.58
2019-01-24T14:29:57.472Z,9.95
2019-01-24T14:32:29.068Z,10.80
2019-01-24T14:35:01.150Z,10.18
2019-01-24T14:37:39.565Z,9.78
2019-01-24T14:40:07.079Z,9.90
2019-01-24T14:42:38.747Z,11.20
2019-01-24T14:45:13.022Z,10.05
2019-01-24T14:47:44.652Z,8.95
2019-01-24T14:50:21.519Z,11.40
2019-01-24T14:52:53.586Z,10.25
2019-01-24T14:55:25.241Z,9.50
2019-01-24T14:57:57.027Z,8.80
2019-01-24T15:00:40.238Z,8.50
2019-01-24T15:03:12.047Z,9.73
2019-01-24T15:05:44.464Z,9.53
2019-01-24T15:08:16.247Z,8.83
2019-01-24T15:10:47.600Z,8.95
2019-01-24T15:13:25.147Z,9.35
2019-01-24T15:15:58.685Z,9.55
2019-01-24T15:18:30.293Z,9.43
2019-01-24T15:21:01.997Z,9.28
2019-01-24T15:23:33.449Z,9.13
2019-01-24T15:26:04.901Z,9.95
2019-01-24T15:28:36.871Z,9.63
2019-01-24T15:31:08.527Z,9.38
2019-01-24T15:33:39.944Z,10.43
2019-01-24T15:36:11.597Z,9.58
2019-01-24T15:38:43.228Z,8.95
2019-01-24T15:41:14.686Z,9.65
2019-01-24T15:43:46.339Z,9.95
2019-01-24T15:46:17.939Z,11.38
2019-01-24T15:48:49.523Z,11.55
2019-01-24T15:51:21.324Z,11.80
2019-01-24T15:53:52.877Z,12.88
2019-01-24T15:56:24.216Z,11.68
2019-01-24T15:58:55.927Z,10.98
2019-01-24T16:01:27.609Z,11.28
2019-01-24T16:03:58.936Z,9.95
2019-01-24T16:06:30.753Z,9.50
2019-01-24T16:09:02.272Z,9.15
2019-01-24T16:11:35.440Z,8.63
2019-01-24T16:14:07.213Z,7.80
2019-01-24T16:16:38.884Z,8.00
2019-01-24T16:19:10.831Z,7.72
2019-01-24T16:21:42.283Z,7.67
2019-01-24T16:24:13.868Z,7.40
2019-01-24T16:26:45.557Z,8.90
2019-01-24T16:29:17.258Z,8.55
2019-01-24T16:31:49.128Z,8.70
2019-01-24T16:34:20.715Z,8.85
2019-01-24T16:36:52.560Z,8.93
2019-01-24T16:39:23.880Z,9.70
2019-01-24T16:41:55.479Z,9.48
2019-01-24T16:44:27.034Z,9.03
2019-01-24T16:46:58.925Z,9.30
2019-01-24T16:49:30.760Z,9.20
2019-01-24T16:52:02.273Z,9.65
2019-01-24T16:54:33.911Z,8.55
2019-01-24T16:57:05.328Z,9.68
2019-01-24T16:59:37.213Z,9.78
2019-01-24T17:02:08.762Z,9.30
2019-01-24T17:04:40.380Z,9.65
2019-01-24T17:07:11.937Z,9.93
2019-01-24T17:09:43.489Z,10.28
2019-01-24T17:12:15.159Z,10.68
2019-01-24T17:14:46.882Z,12.23
2019-01-24T17:17:18.539Z,10.18
2019-01-24T17:19:50.071Z,8.45
2019-01-24T17:22:21.705Z,11.20
2019-01-24T17:24:54.255Z,11.57
2019-01-24T17:27:25.786Z,11.00
2019-01-24T17:29:57.133Z,10.85
2019-01-24T17:32:29.610Z,9.98
2019-01-24T17:35:01.213Z,10.48
2019-01-24T17:37:32.679Z,11.08
2019-01-24T17:40:04.298Z,10.30
2019-01-24T17:42:35.854Z,11.22
2019-01-24T17:45:08.959Z,10.80
2019-01-24T17:47:40.439Z,13.03
2019-01-24T17:50:12.792Z,10.10
2019-01-24T17:52:44.348Z,10.28
2019-01-24T17:55:36.061Z,9.45
2019-01-24T17:58:09.984Z,10.50
2019-01-24T18:00:52.153Z,9.30
2019-01-24T18:03:23.926Z,10.65
2019-01-24T18:05:55.768Z,10.40
2019-01-24T18:08:31.234Z,9.95
2019-01-24T18:11:00.831Z,9.93
2019-01-24T18:13:32.535Z,9.35
2019-01-24T18:16:04.146Z,10.28
2019-01-24T18:18:35.671Z,9.80
2019-01-24T18:21:07.496Z,10.03
2019-01-24T18:23:39.277Z,10.58
2019-01-24T18:26:12.030Z,10.43
2019-01-24T18:28:43.805Z,10.90
2019-01-24T18:31:15.281Z,10.63
2019-01-24T18:33:47.126Z,10.82
2019-01-24T18:36:18.805Z,10.60
2019-01-24T18:38:50.266Z,10.90
2019-01-24T18:41:21.848Z,11.45
2019-01-24T18:43:53.667Z,11.28
2019-01-24T18:46:25.317Z,11.68
2019-01-24T18:48:56.914Z,17.02
2019-01-24T18:51:28.561Z,10.40
2019-01-24T18:54:00.273Z,15.40
2019-01-24T18:56:31.734Z,10.32
2019-01-24T18:59:03.368Z,12.60
2019-01-24T19:01:35.089Z,11.65
2019-01-24T19:04:06.854Z,9.98
2019-01-24T19:06:38.420Z,10.78
2019-01-24T19:09:11.129Z,10.78
2019-01-24T19:11:42.895Z,9.30
2019-01-24T19:14:14.339Z,10.65
2019-01-24T19:16:46.152Z,10.18
2019-01-24T19:19:17.896Z,12.90
2019-01-24T19:21:49.514Z,10.15
2019-01-24T19:24:21.039Z,10.50
2019-01-24T19:26:52.458Z,10.75
2019-01-24T19:29:24.062Z,10.45
2019-01-24T19:31:55.566Z,10.63
2019-01-24T19:34:27.353Z,10.53
2019-01-24T19:36:58.907Z,10.03
2019-01-24T19:39:30.643Z,10.45
2019-01-24T19:42:01.930Z,12.47
2019-01-24T19:44:33.558Z,11.73
2019-01-24T19:47:04.943Z,10.95
2019-01-24T19:49:36.518Z,13.58
2019-01-24T19:52:08.240Z,12.40
2019-01-24T19:54:39.734Z,11.48
2019-01-24T19:57:11.537Z,10.82
2019-01-24T19:59:42.966Z,11.03
2019-01-24T20:02:14.690Z,11.75
2019-01-24T20:04:46.277Z,11.90
2019-01-24T20:07:18.117Z,12.85
2019-01-24T20:09:49.942Z,17.05
2019-01-24T20:12:21.525Z,26.97
2019-01-24T20:14:52.863Z,31.35
2019-01-24T20:17:24.228Z,22.82
2019-01-24T20:19:55.825Z,18.27
2019-01-24T20:22:27.240Z,16.65
2019-01-24T20:24:58.659Z,14.47
2019-01-24T20:27:30.259Z,13.40
2019-01-24T20:30:01.955Z,12.85
2019-01-24T20:32:33.538Z,13.38
2019-01-24T20:35:06.772Z,13.25
2019-01-24T20:37:38.378Z,12.82
2019-01-24T20:40:11.616Z,12.33
2019-01-24T20:42:44.435Z,12.98
2019-01-24T20:45:16.298Z,12.37
2019-01-24T20:47:49.159Z,12.70
2019-01-24T20:50:20.671Z,12.73
2019-01-24T20:52:52.151Z,17.73
2019-01-24T20:55:23.755Z,16.17
2019-01-24T20:57:55.676Z,17.67
2019-01-24T21:00:27.638Z,12.82
2019-01-24T21:02:59.273Z,12.23
2019-01-24T21:05:31.089Z,13.45
2019-01-24T21:08:03.604Z,12.78
2019-01-24T21:10:35.364Z,12.15
2019-01-24T21:13:07.120Z,12.68
2019-01-24T21:15:39.933Z,13.83
2019-01-24T21:18:11.599Z,13.30
2019-01-24T21:20:43.197Z,16.67
2019-01-24T21:23:14.841Z,15.45
2019-01-24T21:30:47.574Z,13.13
2019-01-24T21:33:19.210Z,13.68
2019-01-24T21:35:50.579Z,13.48
2019-01-24T21:38:21.961Z,13.30
2019-01-24T21:40:53.323Z,13.20
2019-01-24T21:43:24.847Z,12.93
2019-01-24T21:45:56.309Z,12.98
2019-01-24T21:48:27.941Z,12.30
2019-01-24T21:50:59.413Z,13.60
2019-01-24T21:53:30.745Z,12.30
2019-01-24T21:56:02.003Z,12.78
2019-01-24T21:58:33.278Z,12.28
2019-01-24T22:01:05.273Z,12.70
2019-01-24T22:03:36.717Z,12.70
2019-01-24T22:06:09.533Z,13.05
2019-01-24T22:08:41.185Z,12.63
2019-01-24T22:11:12.691Z,12.65
2019-01-24T22:13:43.969Z,12.82
2019-01-24T22:16:15.465Z,12.82
2019-01-24T22:18:47.079Z,13.68
2019-01-24T22:21:18.706Z,13.62
2019-01-24T22:23:50.501Z,13.88
2019-01-24T22:26:22.122Z,14.35
2019-01-24T22:28:53.510Z,13.85
2019-01-24T22:31:24.906Z,13.90
2019-01-24T22:33:56.526Z,14.43
2019-01-24T22:36:28.091Z,14.47
2019-01-24T22:38:59.649Z,14.75
2019-01-24T22:41:31.269Z,14.03
2019-01-24T22:44:02.987Z,15.68
2019-01-24T22:46:34.354Z,15.88
2019-01-24T22:49:06.078Z,14.78
2019-01-24T22:51:37.564Z,16.00
2019-01-24T22:54:09.279Z,17.48
2019-01-24T22:56:40.798Z,16.65
2019-01-24T22:59:12.200Z,16.40
2019-01-24T23:01:53.846Z,16.17
2019-01-24T23:04:26.437Z,16.25
2019-01-24T23:06:57.952Z,19.62
2019-01-24T23:09:29.690Z,18.62
2019-01-24T23:12:01.227Z,17.98
2019-01-24T23:14:32.742Z,17.85
2019-01-24T23:17:04.244Z,17.75
2019-01-24T23:19:35.849Z,16.57
2019-01-24T23:22:07.562Z,16.75
2019-01-24T23:24:39.214Z,17.85
2019-01-24T23:27:10.765Z,18.52
2019-01-24T23:29:42.046Z,17.05
2019-01-24T23:32:13.530Z,16.67
2019-01-24T23:34:45.093Z,16.67
2019-01-24T23:37:16.651Z,16.67
2019-01-24T23:39:52.349Z,17.10
2019-01-24T23:42:21.229Z,17.27
2019-01-24T23:44:52.901Z,16.45
2019-01-24T23:47:24.502Z,16.55
2019-01-24T23:49:55.888Z,16.90
2019-01-24T23:52:27.179Z,15.53
2019-01-24T23:54:59.015Z,15.78
2019-01-24T23:57:30.569Z,16.42
