createdAt,value
2022-08-05T00:00:16.708Z,99533.19
2022-08-05T00:02:50.835Z,99544.34
2022-08-05T00:06:02.941Z,99553.25
2022-08-05T00:08:32.639Z,99538.13
2022-08-05T00:11:00.324Z,99539.81
2022-08-05T00:13:38.516Z,99534.75
2022-08-05T00:16:08.981Z,99530.19
2022-08-05T00:18:38.846Z,99536.94
2022-08-05T00:21:08.348Z,99533.63
2022-08-05T00:23:45.731Z,99534.50
2022-08-05T00:26:16.634Z,99539.69
2022-08-05T00:28:45.902Z,99539.53
2022-08-05T00:31:14.636Z,99528.84
2022-08-05T00:34:56.987Z,99541.00
2022-08-05T00:37:12.621Z,99531.44
2022-08-05T00:39:21.592Z,99536.72
2022-08-05T00:41:55.800Z,99540.44
2022-08-05T00:44:30.756Z,99534.50
2022-08-05T00:47:03.636Z,99524.94
2022-08-05T00:49:44.716Z,99525.94
2022-08-05T00:52:28.370Z,99522.56
2022-08-05T00:54:58.361Z,99521.22
2022-08-05T00:57:38.208Z,99519.75
2022-08-05T01:00:16.926Z,99520.75
2022-08-05T01:02:45.529Z,99525.13
2022-08-05T01:05:15.391Z,99525.13
2022-08-05T01:08:31.622Z,99522.03
2022-08-05T01:10:36.952Z,99523.00
2022-08-05T01:13:13.020Z,99519.09
2022-08-05T01:15:47.845Z,99514.00
2022-08-05T01:18:17.941Z,99516.34
2022-08-05T01:20:53.460Z,99518.25
2022-08-05T01:23:34.975Z,99512.31
2022-08-05T01:26:18.503Z,99508.94
2022-08-05T01:28:51.821Z,99507.63
2022-08-05T01:31:25.923Z,99518.22
2022-08-05T01:33:58.770Z,99514.69
2022-08-05T01:36:30.193Z,99508.72
2022-08-05T01:39:00.390Z,99524.22
2022-08-05T01:41:33.701Z,99511.97
2022-08-05T01:44:09.675Z,99515.75
2022-08-05T01:46:43.051Z,99518.81
2022-08-05T01:49:23.291Z,99514.59
2022-08-05T01:51:55.841Z,99517.06
2022-08-05T01:54:27.330Z,99511.88
2022-08-05T01:58:29.707Z,99508.38
2022-08-05T01:59:48.380Z,99503.13
2022-08-05T02:02:18.260Z,99510.22
2022-08-05T02:04:49.444Z,99504.16
2022-08-05T02:07:21.878Z,99502.59
2022-08-05T02:09:51.530Z,99502.69
2022-08-05T02:12:21.681Z,99506.81
2022-08-05T02:15:03.155Z,99504.44
2022-08-05T02:18:31.407Z,99502.44
2022-08-05T02:20:27.952Z,99504.53
2022-08-05T02:22:59.773Z,99502.13
2022-08-05T02:25:33.161Z,99496.09
2022-08-05T02:28:08.770Z,99501.03
2022-08-05T02:30:51.825Z,99500.41
2022-08-05T02:33:38.608Z,99500.53
2022-08-05T02:36:13.310Z,99501.16
2022-08-05T02:38:43.873Z,99506.34
2022-08-05T02:41:22.891Z,99496.84
2022-08-05T02:44:02.640Z,99498.69
2022-08-05T02:46:53.178Z,99492.75
2022-08-05T02:49:27.449Z,99501.44
2022-08-05T02:52:07.900Z,99488.59
2022-08-05T02:54:41.215Z,99503.53
2022-08-05T02:58:10.618Z,99493.28
2022-08-05T03:00:01.654Z,99499.22
2022-08-05T03:02:34.063Z,99488.25
2022-08-05T03:05:03.472Z,99487.41
2022-08-05T03:07:56.593Z,99489.91
2022-08-05T03:10:24.627Z,99492.59
2022-08-05T03:12:54.069Z,99498.81
2022-08-05T03:15:23.747Z,99489.50
2022-08-05T03:17:57.897Z,99500.00
2022-08-05T03:20:28.182Z,99496.94
2022-08-05T03:22:58.182Z,99495.13
2022-08-05T03:25:59.714Z,99502.72
2022-08-05T03:28:18.745Z,99489.81
2022-08-05T03:30:49.682Z,99495.00
2022-08-05T03:33:22.269Z,99494.09
2022-08-05T03:35:52.774Z,99487.03
2022-08-05T03:38:32.950Z,99496.63
2022-08-05T03:41:10.834Z,99500.25
2022-08-05T03:44:09.702Z,99494.94
2022-08-05T03:46:29.747Z,99500.00
2022-08-05T03:49:02.665Z,99496.50
2022-08-05T03:52:39.069Z,99488.59
2022-08-05T03:56:04.607Z,99490.28
2022-08-05T03:57:16.344Z,99495.47
2022-08-05T03:59:54.727Z,99485.09
2022-08-05T04:02:39.067Z,99488.34
2022-08-05T04:05:16.520Z,99496.16
2022-08-05T04:07:57.897Z,99490.00
2022-08-05T04:10:31.996Z,99489.84
2022-08-05T04:13:06.792Z,99489.66
2022-08-05T04:15:36.203Z,99493.88
2022-08-05T04:18:06.682Z,99493.72
2022-08-05T04:20:38.320Z,99496.97
2022-08-05T04:23:12.543Z,99490.66
2022-08-05T04:26:00.420Z,99493.91
2022-08-05T04:28:30.818Z,99494.59
2022-08-05T04:31:01.338Z,99491.66
2022-08-05T04:33:54.697Z,99497.41
2022-08-05T04:36:49.664Z,99489.28
2022-08-05T04:39:09.511Z,99490.00
2022-08-05T04:41:39.968Z,99483.69
2022-08-05T04:44:10.030Z,99477.13
2022-08-05T04:46:38.970Z,99485.19
2022-08-05T04:49:12.206Z,99475.16
2022-08-05T04:51:45.684Z,99476.19
2022-08-05T04:54:15.379Z,99475.66
2022-08-05T04:56:43.910Z,99469.72
2022-08-05T04:59:14.011Z,99465.06
2022-08-05T05:02:07.435Z,99476.00
2022-08-05T05:04:43.950Z,99479.91
2022-08-05T05:07:17.965Z,99468.06
2022-08-05T05:09:46.863Z,99469.16
2022-08-05T05:12:15.519Z,99476.34
2022-08-05T05:14:50.825Z,99471.25
2022-08-05T05:17:24.214Z,99470.44
2022-08-05T05:19:55.216Z,99473.22
2022-08-05T05:22:27.085Z,99472.22
2022-08-05T05:24:57.252Z,99470.00
2022-08-05T05:27:44.817Z,99470.19
2022-08-05T05:30:30.781Z,99471.38
2022-08-05T05:33:09.436Z,99462.97
2022-08-05T05:35:47.614Z,99464.84
2022-08-05T05:38:22.874Z,99466.81
2022-08-05T05:40:57.194Z,99481.91
2022-08-05T05:43:58.329Z,99470.03
