createdAt,value
2018-03-28T00:00:45.844Z,19.53
2018-03-28T00:01:45.884Z,19.69
2018-03-28T00:02:45.810Z,19.52
2018-03-28T00:03:45.785Z,19.51
2018-03-28T00:04:45.814Z,19.67
2018-03-28T00:05:46.067Z,19.52
2018-03-28T00:06:45.838Z,19.51
2018-03-28T00:07:45.806Z,19.66
2018-03-28T00:08:45.816Z,19.53
2018-03-28T00:09:45.849Z,19.51
2018-03-28T00:10:45.982Z,19.66
2018-03-28T00:11:45.874Z,19.52
2018-03-28T00:12:45.837Z,19.49
2018-03-28T00:13:45.809Z,19.68
2018-03-28T00:14:45.844Z,19.51
2018-03-28T00:15:45.879Z,19.46
2018-03-28T00:16:45.798Z,19.67
2018-03-28T00:17:45.823Z,19.51
2018-03-28T00:18:45.779Z,19.49
2018-03-28T00:19:45.841Z,19.67
2018-03-28T00:20:45.882Z,19.51
2018-03-28T00:21:46.131Z,19.47
2018-03-28T00:22:45.801Z,19.64
2018-03-28T00:23:45.810Z,19.5
2018-03-28T00:24:45.859Z,19.46
2018-03-28T00:25:45.809Z,19.65
2018-03-28T00:26:45.846Z,19.47
2018-03-28T00:27:45.893Z,19.43
2018-03-28T00:28:45.812Z,19.62
2018-03-28T00:29:45.809Z,19.47
2018-03-28T00:30:45.846Z,19.4
2018-03-28T00:31:45.823Z,19.61
2018-03-28T00:32:45.815Z,19.48
2018-03-28T00:33:45.831Z,19.47
2018-03-28T00:34:45.818Z,19.63
2018-03-28T00:35:45.840Z,19.42
2018-03-28T00:36:45.877Z,19.39
2018-03-28T00:37:45.809Z,19.58
2018-03-28T00:38:45.799Z,19.46
2018-03-28T00:39:45.793Z,19.42
2018-03-28T00:40:45.818Z,19.6
2018-03-28T00:41:45.835Z,19.45
2018-03-28T00:42:45.867Z,19.41
2018-03-28T00:43:45.817Z,19.6
2018-03-28T00:44:45.798Z,19.44
2018-03-28T00:45:45.790Z,19.39
2018-03-28T00:46:45.838Z,19.56
2018-03-28T00:47:45.804Z,19.43
2018-03-28T00:48:45.802Z,19.37
2018-03-28T00:49:45.794Z,19.57
2018-03-28T00:50:45.864Z,19.4
2018-03-28T00:51:45.809Z,19.38
2018-03-28T00:52:45.808Z,19.55
2018-03-28T00:53:45.855Z,19.38
2018-03-28T00:54:45.789Z,19.37
2018-03-28T00:55:45.796Z,19.58
2018-03-28T00:56:45.827Z,19.37
2018-03-28T00:57:45.829Z,19.34
2018-03-28T00:58:45.788Z,19.51
2018-03-28T00:59:45.780Z,19.39
2018-03-28T01:00:45.820Z,19.37
2018-03-28T01:01:45.785Z,19.55
2018-03-28T01:02:45.843Z,19.35
2018-03-28T01:03:45.791Z,19.33
2018-03-28T01:04:45.798Z,19.52
2018-03-28T01:05:45.819Z,19.38
2018-03-28T01:06:45.812Z,19.35
2018-03-28T01:07:45.811Z,19.49
2018-03-28T01:08:45.783Z,19.39
2018-03-28T01:09:45.815Z,19.36
2018-03-28T01:10:45.785Z,19.51
2018-03-28T01:11:45.855Z,19.37
2018-03-28T01:12:45.806Z,19.35
2018-03-28T01:13:45.849Z,19.51
2018-03-28T01:14:45.790Z,19.33
2018-03-28T01:15:45.805Z,19.31
2018-03-28T01:16:45.794Z,19.48
2018-03-28T01:17:45.801Z,19.35
2018-03-28T01:18:46.083Z,19.32
2018-03-28T01:19:45.793Z,19.5
2018-03-28T01:20:45.787Z,19.33
2018-03-28T01:21:45.801Z,19.32
2018-03-28T01:22:45.803Z,19.49
2018-03-28T01:23:45.794Z,19.33
2018-03-28T01:24:45.889Z,19.31
2018-03-28T01:25:45.784Z,19.5
2018-03-28T01:26:45.780Z,19.32
2018-03-28T01:27:45.768Z,19.3
2018-03-28T01:28:45.829Z,19.45
2018-03-28T01:29:45.786Z,19.3
2018-03-28T01:30:45.800Z,19.28
2018-03-28T01:31:45.780Z,19.45
2018-03-28T01:32:45.797Z,19.31
2018-03-28T01:33:45.778Z,19.28
2018-03-28T01:34:45.784Z,19.45
2018-03-28T01:35:45.813Z,19.27
2018-03-28T01:36:45.779Z,19.25
2018-03-28T01:37:45.782Z,19.42
2018-03-28T01:38:45.785Z,19.27
2018-03-28T01:39:45.824Z,19.22
2018-03-28T01:40:45.796Z,19.39
2018-03-28T01:41:45.780Z,19.29
2018-03-28T01:42:45.752Z,19.25
2018-03-28T01:43:45.763Z,19.42
2018-03-28T01:44:45.820Z,19.25
2018-03-28T01:45:45.787Z,19.25
2018-03-28T01:46:45.782Z,19.4
2018-03-28T01:47:45.769Z,19.27
2018-03-28T01:48:45.775Z,19.22
2018-03-28T01:49:45.786Z,19.37
2018-03-28T01:50:45.797Z,19.23
2018-03-28T01:51:45.882Z,19.21
2018-03-28T01:52:45.878Z,19.39
2018-03-28T01:53:45.801Z,19.21
2018-03-28T01:54:45.762Z,19.2
2018-03-28T01:55:45.843Z,19.37
2018-03-28T01:56:45.777Z,19.25
2018-03-28T01:57:45.789Z,19.2
2018-03-28T01:58:45.792Z,19.38
2018-03-28T01:59:45.765Z,19.21
2018-03-28T02:00:45.759Z,19.21
2018-03-28T02:01:45.770Z,19.37
2018-03-28T02:02:45.796Z,19.23
2018-03-28T02:03:45.789Z,19.21
2018-03-28T02:04:45.782Z,19.39
2018-03-28T02:05:45.797Z,19.22
2018-03-28T02:06:45.800Z,19.19
2018-03-28T02:07:45.772Z,19.35
2018-03-28T02:08:45.767Z,19.2
2018-03-28T02:09:45.806Z,19.18
2018-03-28T02:10:45.809Z,19.33
2018-03-28T02:11:45.805Z,19.19
2018-03-28T02:12:45.796Z,19.16
2018-03-28T02:13:45.793Z,19.34
2018-03-28T02:14:45.769Z,19.18
2018-03-28T02:15:45.929Z,19.16
2018-03-28T02:16:45.772Z,19.33
2018-03-28T02:17:45.787Z,19.2
2018-03-28T02:18:45.813Z,19.15
2018-03-28T02:19:45.782Z,19.33
2018-03-28T02:20:45.771Z,19.19
2018-03-28T02:21:45.797Z,19.15
2018-03-28T02:22:45.794Z,19.31
2018-03-28T02:23:45.770Z,19.16
2018-03-28T02:24:45.817Z,19.16
2018-03-28T02:25:45.792Z,19.32
2018-03-28T02:26:45.756Z,19.15
2018-03-28T02:27:45.755Z,19.16
2018-03-28T02:28:45.757Z,19.33
2018-03-28T02:29:45.763Z,19.18
2018-03-28T02:30:45.808Z,19.15
2018-03-28T02:31:45.778Z,19.34
2018-03-28T02:32:45.823Z,19.18
2018-03-28T02:33:45.792Z,19.14
2018-03-28T02:34:45.773Z,19.31
2018-03-28T02:35:45.790Z,19.16
2018-03-28T02:36:45.745Z,19.13
2018-03-28T02:37:45.821Z,19.33
2018-03-28T02:38:45.810Z,19.18
2018-03-28T02:39:45.777Z,19.15
2018-03-28T02:40:45.783Z,19.31
2018-03-28T02:41:45.747Z,19.14
2018-03-28T02:42:45.788Z,19.1
2018-03-28T02:43:45.806Z,19.27
2018-03-28T02:44:45.780Z,19.15
2018-03-28T02:45:45.773Z,19.13
2018-03-28T02:46:45.913Z,19.29
2018-03-28T02:47:45.743Z,19.14
2018-03-28T02:48:45.763Z,19.13
2018-03-28T02:49:45.794Z,19.33
2018-03-28T02:50:45.806Z,19.18
2018-03-28T02:51:45.817Z,19.13
2018-03-28T02:52:45.770Z,19.28
2018-03-28T02:53:45.811Z,19.14
2018-03-28T02:54:45.777Z,19.1
2018-03-28T02:55:45.857Z,19.27
2018-03-28T02:56:45.768Z,19.12
2018-03-28T02:57:45.755Z,19.09
2018-03-28T02:58:45.753Z,19.27
2018-03-28T02:59:45.749Z,19.09
2018-03-28T03:00:45.767Z,19.09
2018-03-28T03:01:45.934Z,19.31
2018-03-28T03:02:45.774Z,19.12
2018-03-28T03:03:45.770Z,19.07
2018-03-28T03:04:45.827Z,19.23
2018-03-28T03:05:45.737Z,19.1
2018-03-28T03:06:45.802Z,19.08
2018-03-28T03:07:45.789Z,19.24
2018-03-28T03:08:45.769Z,19.1
2018-03-28T03:09:45.759Z,19.09
2018-03-28T03:10:45.744Z,19.22
2018-03-28T03:11:45.755Z,19.12
2018-03-28T03:12:45.768Z,19.09
2018-03-28T03:13:46.041Z,19.26
2018-03-28T03:14:45.754Z,19.1
2018-03-28T03:15:45.745Z,19.04
2018-03-28T03:16:45.789Z,19.23
2018-03-28T03:17:45.782Z,19.09
2018-03-28T03:18:45.745Z,19.1
2018-03-28T03:19:45.748Z,19.24
2018-03-28T03:20:45.758Z,19.11
2018-03-28T03:21:45.746Z,19.08
2018-03-28T03:22:45.759Z,19.22
2018-03-28T03:23:45.792Z,19.04
2018-03-28T03:24:45.763Z,19.05
2018-03-28T03:25:45.744Z,19.23
2018-03-28T03:26:45.751Z,19.07
2018-03-28T03:27:45.755Z,19.05
2018-03-28T03:28:45.753Z,19.21
2018-03-28T03:29:45.760Z,19.08
2018-03-28T03:30:45.749Z,19.06
2018-03-28T03:31:45.767Z,19.23
2018-03-28T03:32:45.765Z,19.08
2018-03-28T03:33:45.742Z,19.03
2018-03-28T03:34:45.787Z,19.21
2018-03-28T03:35:45.747Z,19.07
2018-03-28T03:36:45.743Z,19.03
2018-03-28T03:37:45.764Z,19.2
2018-03-28T03:38:45.739Z,19.08
2018-03-28T03:39:45.758Z,19.05
2018-03-28T03:40:45.735Z,19.24
2018-03-28T03:41:45.748Z,19.05
2018-03-28T03:42:45.738Z,18.99
2018-03-28T03:43:45.781Z,19.2
2018-03-28T03:44:45.740Z,19.06
2018-03-28T03:45:45.712Z,19.02
2018-03-28T03:46:45.732Z,19.19
2018-03-28T03:47:45.803Z,19.03
2018-03-28T03:48:45.738Z,19
2018-03-28T03:49:45.764Z,19.2
2018-03-28T03:50:45.798Z,19.01
2018-03-28T03:51:45.717Z,18.98
2018-03-28T03:52:45.880Z,19.19
2018-03-28T03:53:45.918Z,19.03
2018-03-28T03:54:45.747Z,19
2018-03-28T03:55:45.747Z,19.15
2018-03-28T03:56:45.730Z,19.05
2018-03-28T03:57:45.708Z,19.01
2018-03-28T03:58:46.113Z,19.21
2018-03-28T03:59:45.735Z,19.04
2018-03-28T04:00:45.726Z,19.04
2018-03-28T04:01:45.762Z,19.24
2018-03-28T04:02:45.729Z,19.09
2018-03-28T04:03:45.738Z,19.07
2018-03-28T04:04:45.734Z,19.28
2018-03-28T04:05:45.753Z,19.11
2018-03-28T04:06:45.731Z,19.09
2018-03-28T04:07:45.720Z,19.34
2018-03-28T04:08:45.734Z,19.21
2018-03-28T04:09:45.747Z,19.2
2018-03-28T04:10:45.715Z,19.4
2018-03-28T04:11:45.724Z,19.24
2018-03-28T04:12:45.711Z,19.22
2018-03-28T04:13:45.724Z,19.42
2018-03-28T04:14:45.731Z,19.28
2018-03-28T04:15:45.771Z,19.28
2018-03-28T04:16:45.726Z,19.47
2018-03-28T04:17:45.742Z,19.36
2018-03-28T04:18:45.789Z,19.35
2018-03-28T04:19:45.715Z,19.52
2018-03-28T04:20:45.738Z,19.41
2018-03-28T04:21:45.812Z,19.41
2018-03-28T04:22:45.735Z,19.6
2018-03-28T04:23:45.718Z,19.46
2018-03-28T04:24:45.759Z,19.46
2018-03-28T04:25:45.718Z,19.65
2018-03-28T04:26:45.971Z,19.52
2018-03-28T04:27:45.758Z,19.51
2018-03-28T04:28:45.817Z,19.72
2018-03-28T04:29:45.739Z,19.58
2018-03-28T04:30:45.732Z,19.59
2018-03-28T04:31:45.752Z,19.77
2018-03-28T04:32:45.740Z,19.64
2018-03-28T04:33:45.755Z,19.63
2018-03-28T04:34:45.745Z,19.81
2018-03-28T04:35:45.708Z,19.66
2018-03-28T04:36:45.748Z,19.67
2018-03-28T04:37:45.794Z,19.87
2018-03-28T04:38:45.723Z,19.7
2018-03-28T04:39:45.766Z,19.68
2018-03-28T04:40:45.760Z,19.88
2018-03-28T04:41:45.737Z,19.75
2018-03-28T04:42:45.788Z,19.74
2018-03-28T04:43:46.131Z,19.92
2018-03-28T04:44:45.728Z,19.78
2018-03-28T04:45:45.745Z,19.8
2018-03-28T04:46:45.725Z,19.97
2018-03-28T04:47:45.717Z,19.84
2018-03-28T04:48:45.705Z,19.81
2018-03-28T04:49:45.768Z,20
2018-03-28T04:50:45.884Z,19.87
2018-03-28T04:51:45.726Z,19.84
2018-03-28T04:52:45.747Z,20.03
2018-03-28T04:53:45.782Z,19.93
2018-03-28T04:54:45.713Z,19.89
2018-03-28T04:55:46.091Z,20.07
2018-03-28T04:56:45.715Z,19.97
2018-03-28T04:57:45.704Z,19.96
2018-03-28T04:58:45.739Z,20.12
2018-03-28T04:59:45.716Z,20
2018-03-28T05:00:45.744Z,20.01
2018-03-28T05:01:45.722Z,20.17
2018-03-28T05:02:45.714Z,20.03
2018-03-28T05:03:45.706Z,20.02
2018-03-28T05:04:45.708Z,20.2
2018-03-28T05:05:45.750Z,20.06
2018-03-28T05:06:45.724Z,20.06
2018-03-28T05:07:45.724Z,20.24
2018-03-28T05:08:45.754Z,20.1
2018-03-28T05:09:45.740Z,20.07
2018-03-28T05:10:45.703Z,20.25
2018-03-28T05:11:45.725Z,20.12
2018-03-28T05:12:45.731Z,20.12
2018-03-28T05:13:45.742Z,20.27
2018-03-28T05:14:45.720Z,20.13
2018-03-28T05:15:46.502Z,20.13
2018-03-28T05:16:45.708Z,20.3
2018-03-28T05:17:45.698Z,20.16
2018-03-28T05:18:45.705Z,20.15
2018-03-28T05:19:45.706Z,20.3
2018-03-28T05:20:45.756Z,20.18
2018-03-28T05:21:45.684Z,20.16
2018-03-28T05:22:46.183Z,20.34
2018-03-28T05:23:45.727Z,20.2
2018-03-28T05:24:45.716Z,20.18
2018-03-28T05:25:45.732Z,20.36
2018-03-28T05:26:45.706Z,20.24
2018-03-28T05:27:45.715Z,20.22
2018-03-28T05:28:45.707Z,20.37
2018-03-28T05:29:45.695Z,20.24
2018-03-28T05:30:45.760Z,20.2
2018-03-28T05:31:45.719Z,20.39
2018-03-28T05:32:45.703Z,20.26
2018-03-28T05:33:45.687Z,20.24
2018-03-28T05:34:45.712Z,20.41
2018-03-28T05:35:45.712Z,20.25
2018-03-28T05:36:45.706Z,20.24
2018-03-28T05:37:45.716Z,20.43
2018-03-28T05:38:45.705Z,20.3
2018-03-28T05:39:45.685Z,20.28
2018-03-28T05:40:45.962Z,20.45
2018-03-28T05:41:45.713Z,20.32
2018-03-28T05:42:45.881Z,20.31
2018-03-28T05:43:45.698Z,20.47
2018-03-28T05:44:45.703Z,20.35
2018-03-28T05:45:45.690Z,20.34
2018-03-28T05:46:45.704Z,20.5
2018-03-28T05:47:45.700Z,20.37
2018-03-28T05:48:45.720Z,20.35
2018-03-28T05:49:45.988Z,20.53
2018-03-28T05:50:45.689Z,20.39
2018-03-28T05:51:45.802Z,20.35
2018-03-28T05:52:45.696Z,20.54
2018-03-28T05:53:45.818Z,20.39
2018-03-28T05:54:45.827Z,20.4
2018-03-28T05:55:45.687Z,20.57
2018-03-28T05:56:45.727Z,20.42
2018-03-28T05:57:45.721Z,20.41
2018-03-28T05:58:45.696Z,20.58
2018-03-28T05:59:45.704Z,20.45
2018-03-28T06:00:45.751Z,20.41
2018-03-28T06:01:45.715Z,20.59
2018-03-28T06:02:45.693Z,20.45
2018-03-28T06:03:45.704Z,20.43
2018-03-28T06:04:45.693Z,20.61
2018-03-28T06:05:45.713Z,20.48
2018-03-28T06:06:45.725Z,20.45
2018-03-28T06:07:45.678Z,20.63
2018-03-28T06:08:45.698Z,20.47
2018-03-28T06:09:45.712Z,20.43
2018-03-28T06:10:45.694Z,20.55
2018-03-28T06:11:45.769Z,20.5
2018-03-28T06:12:45.749Z,20.49
2018-03-28T06:13:45.726Z,20.66
2018-03-28T06:14:45.698Z,20.55
2018-03-28T06:15:45.726Z,20.53
2018-03-28T06:16:45.740Z,20.69
2018-03-28T06:17:45.761Z,20.57
2018-03-28T06:18:45.702Z,20.55
2018-03-28T06:19:45.686Z,20.72
2018-03-28T06:20:45.679Z,20.59
2018-03-28T06:21:45.750Z,20.54
2018-03-28T06:22:45.744Z,20.72
2018-03-28T06:23:45.685Z,20.59
2018-03-28T06:24:45.717Z,20.56
2018-03-28T06:25:45.701Z,20.74
2018-03-28T06:26:45.715Z,20.59
2018-03-28T06:27:45.680Z,20.58
2018-03-28T06:28:45.690Z,20.74
2018-03-28T06:29:45.685Z,20.63
2018-03-28T06:30:45.698Z,20.6
2018-03-28T06:31:45.721Z,20.77
2018-03-28T06:32:45.698Z,20.62
2018-03-28T06:33:45.701Z,20.59
2018-03-28T06:34:45.708Z,20.77
2018-03-28T06:35:45.673Z,20.63
2018-03-28T06:36:45.712Z,20.64
2018-03-28T06:37:45.686Z,20.8
2018-03-28T06:38:45.672Z,20.69
2018-03-28T06:39:45.687Z,20.65
2018-03-28T06:40:45.676Z,20.82
2018-03-28T06:41:45.724Z,20.68
2018-03-28T06:42:45.661Z,20.65
2018-03-28T06:43:45.683Z,20.81
2018-03-28T06:44:45.687Z,20.69
2018-03-28T06:45:45.736Z,20.67
2018-03-28T06:46:45.853Z,20.83
2018-03-28T06:47:45.666Z,20.71
2018-03-28T06:48:45.719Z,20.67
2018-03-28T06:49:45.679Z,20.83
2018-03-28T06:50:45.683Z,20.72
2018-03-28T06:51:45.700Z,20.71
2018-03-28T06:52:45.669Z,20.87
2018-03-28T06:53:45.736Z,20.75
2018-03-28T06:54:45.688Z,20.72
2018-03-28T06:55:45.667Z,20.87
2018-03-28T06:56:45.719Z,20.74
2018-03-28T06:57:45.706Z,20.71
2018-03-28T06:58:45.681Z,20.89
2018-03-28T06:59:45.893Z,20.76
2018-03-28T07:00:45.662Z,20.72
2018-03-28T07:01:45.673Z,20.88
2018-03-28T07:02:45.662Z,20.75
2018-03-28T07:03:45.693Z,20.73
2018-03-28T07:04:45.696Z,20.91
2018-03-28T07:05:45.690Z,20.77
2018-03-28T07:06:45.666Z,20.72
2018-03-28T07:07:45.683Z,20.78
2018-03-28T07:08:45.696Z,20.75
2018-03-28T07:09:45.662Z,20.78
2018-03-28T07:10:45.728Z,20.95
2018-03-28T07:11:45.668Z,20.83
2018-03-28T07:12:45.744Z,20.79
2018-03-28T07:13:45.660Z,20.95
2018-03-28T07:14:45.715Z,20.81
2018-03-28T07:15:45.734Z,20.78
2018-03-28T07:16:45.675Z,20.95
2018-03-28T07:17:45.669Z,20.83
2018-03-28T07:18:45.666Z,20.81
2018-03-28T07:19:45.802Z,20.83
2018-03-28T07:20:46.147Z,20.72
2018-03-28T07:21:45.677Z,20.74
2018-03-28T07:22:45.732Z,20.93
2018-03-28T07:23:45.661Z,20.78
2018-03-28T07:24:45.777Z,20.74
2018-03-28T07:25:45.673Z,20.93
2018-03-28T07:26:45.690Z,20.77
2018-03-28T07:27:45.997Z,20.75
2018-03-28T07:28:45.663Z,20.94
2018-03-28T07:29:45.693Z,20.78
2018-03-28T07:30:45.665Z,20.73
2018-03-28T07:31:45.705Z,20.94
2018-03-28T07:32:45.729Z,20.76
2018-03-28T07:33:45.671Z,20.74
2018-03-28T07:34:45.641Z,20.94
2018-03-28T07:35:45.653Z,20.78
2018-03-28T07:36:45.668Z,20.77
2018-03-28T07:37:45.671Z,20.94
2018-03-28T07:38:45.673Z,20.77
2018-03-28T07:39:45.943Z,20.74
2018-03-28T07:40:45.650Z,20.93
2018-03-28T07:41:45.670Z,20.77
2018-03-28T07:42:45.669Z,20.76
2018-03-28T07:43:45.727Z,20.95
2018-03-28T07:44:45.691Z,20.83
2018-03-28T07:45:45.671Z,20.82
2018-03-28T07:46:45.659Z,20.97
2018-03-28T07:47:45.659Z,20.83
2018-03-28T07:48:45.653Z,20.71
2018-03-28T07:49:45.680Z,20.9
2018-03-28T07:50:45.665Z,20.8
2018-03-28T07:51:45.691Z,20.77
2018-03-28T07:52:45.661Z,20.95
2018-03-28T07:53:45.711Z,20.84
2018-03-28T07:54:45.825Z,20.84
2018-03-28T07:55:45.864Z,21.01
2018-03-28T07:56:45.647Z,20.87
2018-03-28T07:57:45.698Z,20.85
2018-03-28T07:58:45.679Z,21.01
2018-03-28T07:59:45.705Z,20.9
2018-03-28T08:00:45.651Z,20.88
2018-03-28T08:01:45.675Z,21.05
2018-03-28T08:02:45.705Z,20.92
2018-03-28T08:03:45.679Z,20.87
2018-03-28T08:04:45.691Z,21.05
2018-03-28T08:05:45.673Z,20.86
2018-03-28T08:06:45.671Z,20.86
2018-03-28T08:07:45.648Z,21.06
2018-03-28T08:08:45.660Z,20.94
2018-03-28T08:09:45.685Z,20.93
2018-03-28T08:10:45.666Z,21.12
2018-03-28T08:11:45.676Z,20.97
2018-03-28T08:12:45.670Z,20.99
2018-03-28T08:13:45.657Z,21.14
2018-03-28T08:14:45.662Z,21.02
2018-03-28T08:15:45.678Z,21
2018-03-28T08:16:45.662Z,21.14
2018-03-28T08:17:45.655Z,21.01
2018-03-28T08:18:45.650Z,21.01
2018-03-28T08:19:45.707Z,21.18
2018-03-28T08:20:45.657Z,21.06
2018-03-28T08:21:45.653Z,21.05
2018-03-28T08:22:45.657Z,21.21
2018-03-28T08:23:45.650Z,21.07
2018-03-28T08:24:45.648Z,21.04
2018-03-28T08:25:46.072Z,21.22
2018-03-28T08:26:45.683Z,21.06
2018-03-28T08:27:45.656Z,21.07
2018-03-28T08:28:45.658Z,21.24
2018-03-28T08:29:45.642Z,21.09
2018-03-28T08:30:45.676Z,21.08
2018-03-28T08:31:45.645Z,21.27
2018-03-28T08:32:45.648Z,21.13
2018-03-28T08:33:45.635Z,21.11
2018-03-28T08:34:45.653Z,21.27
2018-03-28T08:35:45.681Z,21.1
2018-03-28T08:36:45.647Z,21.09
2018-03-28T08:37:45.646Z,21.27
2018-03-28T08:38:45.638Z,21.1
2018-03-28T08:39:45.684Z,21.2
2018-03-28T08:40:45.677Z,21.33
2018-03-28T08:41:45.650Z,21.22
2018-03-28T08:42:45.659Z,21.2
2018-03-28T08:43:45.629Z,21.34
2018-03-28T08:44:45.641Z,21.23
2018-03-28T08:45:45.654Z,21.24
2018-03-28T08:46:45.650Z,21.42
2018-03-28T08:47:45.651Z,21.25
2018-03-28T08:48:45.638Z,21.24
2018-03-28T08:49:46.441Z,21.4
2018-03-28T08:50:45.676Z,21.18
2018-03-28T08:51:45.647Z,21.14
2018-03-28T08:52:45.644Z,21.33
2018-03-28T08:53:45.702Z,21.23
2018-03-28T08:54:45.668Z,21.18
2018-03-28T08:55:45.648Z,21.39
2018-03-28T08:56:45.896Z,21.26
2018-03-28T08:57:45.638Z,21.28
2018-03-28T08:58:45.663Z,21.39
2018-03-28T08:59:45.659Z,21.22
2018-03-28T09:00:45.934Z,21.18
2018-03-28T09:01:45.683Z,21.36
2018-03-28T09:02:45.708Z,21.13
2018-03-28T09:03:45.648Z,21.13
2018-03-28T09:04:45.829Z,21.3
2018-03-28T09:05:45.654Z,21.15
2018-03-28T09:06:45.802Z,21.18
2018-03-28T09:07:45.647Z,21.4
2018-03-28T09:08:45.650Z,21.27
2018-03-28T09:09:45.678Z,21.27
2018-03-28T09:10:45.671Z,21.46
2018-03-28T09:11:45.809Z,21.33
2018-03-28T09:12:45.650Z,21.3
2018-03-28T09:13:45.779Z,21.47
2018-03-28T09:14:45.642Z,21.24
2018-03-28T09:15:45.702Z,21.21
2018-03-28T09:16:45.672Z,21.42
2018-03-28T09:17:45.632Z,21.29
2018-03-28T09:18:45.638Z,21.3
2018-03-28T09:19:45.629Z,21.45
2018-03-28T09:20:46.258Z,21.33
2018-03-28T09:21:45.643Z,21.32
2018-03-28T09:22:45.654Z,21.51
2018-03-28T09:23:45.658Z,21.38
2018-03-28T09:24:45.635Z,21.36
2018-03-28T09:25:45.635Z,21.53
2018-03-28T09:26:45.654Z,21.4
2018-03-28T09:27:45.701Z,21.38
2018-03-28T09:28:45.661Z,21.54
2018-03-28T09:29:45.637Z,21.4
2018-03-28T09:30:45.635Z,21.36
2018-03-28T09:31:45.734Z,21.54
2018-03-28T09:32:45.772Z,21.39
2018-03-28T09:33:45.622Z,21.38
2018-03-28T09:34:45.632Z,21.55
2018-03-28T09:35:45.640Z,21.43
2018-03-28T09:36:45.877Z,21.41
2018-03-28T09:37:45.648Z,21.57
2018-03-28T09:38:45.630Z,21.45
2018-03-28T09:39:45.612Z,21.43
2018-03-28T09:40:45.808Z,21.6
2018-03-28T09:41:45.694Z,21.46
2018-03-28T09:42:45.890Z,21.42
2018-03-28T09:43:45.628Z,21.61
2018-03-28T09:44:45.641Z,21.5
2018-03-28T09:45:45.628Z,21.48
2018-03-28T09:46:45.663Z,21.66
2018-03-28T09:47:45.658Z,21.51
2018-03-28T09:48:45.617Z,21.51
2018-03-28T09:49:45.622Z,21.67
2018-03-28T09:50:45.631Z,21.55
2018-03-28T09:51:45.676Z,21.51
2018-03-28T09:52:45.634Z,21.61
2018-03-28T09:53:45.632Z,21.54
2018-03-28T09:54:45.667Z,21.51
2018-03-28T09:55:45.726Z,21.68
2018-03-28T09:56:45.768Z,21.54
2018-03-28T09:57:45.655Z,21.49
2018-03-28T09:58:45.696Z,21.66
2018-03-28T09:59:45.610Z,21.46
2018-03-28T10:00:45.666Z,21.42
2018-03-28T10:01:45.650Z,21.64
2018-03-28T10:02:45.614Z,21.48
2018-03-28T10:03:45.636Z,21.42
2018-03-28T10:04:45.616Z,21.62
2018-03-28T10:05:45.688Z,21.46
2018-03-28T10:06:45.700Z,21.39
2018-03-28T10:07:45.664Z,21.59
2018-03-28T10:08:45.610Z,21.45
2018-03-28T10:09:45.706Z,21.42
2018-03-28T10:10:45.694Z,21.62
2018-03-28T10:11:45.668Z,21.45
2018-03-28T10:12:45.635Z,21.42
2018-03-28T10:13:45.630Z,21.61
2018-03-28T10:14:45.645Z,21.46
2018-03-28T10:15:45.744Z,21.38
2018-03-28T10:16:45.631Z,21.58
2018-03-28T10:17:45.665Z,21.44
2018-03-28T10:18:45.694Z,21.42
2018-03-28T10:19:45.696Z,21.6
2018-03-28T10:20:45.617Z,21.43
2018-03-28T10:21:45.646Z,21.41
2018-03-28T10:22:45.634Z,21.55
2018-03-28T10:23:45.650Z,21.41
2018-03-28T10:24:45.677Z,21.35
2018-03-28T10:25:45.628Z,21.5
2018-03-28T10:26:45.625Z,21.35
2018-03-28T10:27:45.619Z,21.31
2018-03-28T10:28:45.846Z,21.49
2018-03-28T10:29:45.665Z,21.32
2018-03-28T10:30:45.635Z,21.29
2018-03-28T10:31:45.676Z,21.47
2018-03-28T10:32:45.651Z,21.3
2018-03-28T10:33:45.696Z,21.28
2018-03-28T10:34:45.630Z,21.48
2018-03-28T10:35:45.623Z,21.32
2018-03-28T10:36:45.673Z,21.28
2018-03-28T10:37:45.631Z,21.46
2018-03-28T10:38:45.642Z,21.29
2018-03-28T10:39:45.662Z,21.27
2018-03-28T10:40:45.645Z,21.46
2018-03-28T10:41:45.703Z,21.3
2018-03-28T10:42:45.638Z,21.28
2018-03-28T10:43:45.640Z,21.4
2018-03-28T10:44:45.633Z,21.2
2018-03-28T10:45:45.664Z,21.14
2018-03-28T10:46:45.595Z,21.36
2018-03-28T10:47:45.659Z,21.18
2018-03-28T10:48:45.847Z,21.18
2018-03-28T10:49:45.606Z,21.35
2018-03-28T10:50:45.626Z,21.24
2018-03-28T10:51:45.649Z,21.2
2018-03-28T10:52:45.627Z,21.38
2018-03-28T10:53:45.660Z,21.24
2018-03-28T10:54:45.654Z,21.22
2018-03-28T10:55:45.613Z,21.4
2018-03-28T10:56:45.602Z,21.23
2018-03-28T10:57:45.661Z,21.2
2018-03-28T10:58:45.634Z,21.39
2018-03-28T10:59:45.706Z,21.21
2018-03-28T11:00:45.600Z,21.21
2018-03-28T11:01:45.658Z,21.37
2018-03-28T11:02:45.663Z,21.24
2018-03-28T11:03:45.738Z,21.18
2018-03-28T11:04:45.937Z,21.33
2018-03-28T11:05:45.594Z,21.25
2018-03-28T11:06:45.582Z,21.21
2018-03-28T11:07:45.756Z,21.43
2018-03-28T11:08:45.651Z,21.22
2018-03-28T11:09:45.636Z,21.28
2018-03-28T11:10:45.630Z,21.47
2018-03-28T11:11:45.588Z,21.33
2018-03-28T11:12:45.637Z,21.28
2018-03-28T11:13:45.610Z,21.45
2018-03-28T11:14:45.686Z,21.37
2018-03-28T11:15:45.596Z,21.38
2018-03-28T11:16:45.607Z,21.54
2018-03-28T11:17:45.587Z,21.38
2018-03-28T11:18:45.598Z,21.36
2018-03-28T11:19:45.795Z,21.53
2018-03-28T11:20:45.933Z,21.4
2018-03-28T11:21:45.683Z,21.36
2018-03-28T11:22:45.645Z,21.54
2018-03-28T11:23:45.687Z,21.37
2018-03-28T11:24:45.620Z,21.31
2018-03-28T11:25:45.651Z,21.54
2018-03-28T11:26:45.611Z,21.37
2018-03-28T11:27:45.655Z,21.34
2018-03-28T11:28:45.627Z,21.53
2018-03-28T11:29:45.840Z,21.39
2018-03-28T11:30:45.794Z,21.34
2018-03-28T11:31:45.684Z,21.53
2018-03-28T11:32:45.640Z,21.4
2018-03-28T11:33:45.661Z,21.36
2018-03-28T11:34:45.645Z,21.54
2018-03-28T11:35:45.590Z,21.4
2018-03-28T11:36:45.622Z,21.34
2018-03-28T11:37:45.598Z,21.54
2018-03-28T11:38:45.628Z,21.42
2018-03-28T11:39:45.558Z,21.37
2018-03-28T11:40:45.620Z,21.54
2018-03-28T11:41:45.654Z,21.41
2018-03-28T11:42:45.577Z,21.38
2018-03-28T11:43:45.612Z,21.54
2018-03-28T11:44:45.581Z,21.37
2018-03-28T11:45:45.612Z,21.34
2018-03-28T11:46:45.626Z,21.53
2018-03-28T11:47:45.595Z,21.37
2018-03-28T11:48:45.667Z,21.33
2018-03-28T11:49:45.656Z,21.52
2018-03-28T11:50:45.620Z,21.36
2018-03-28T11:51:45.600Z,21.31
2018-03-28T11:52:45.585Z,21.49
2018-03-28T11:53:45.578Z,21.35
2018-03-28T11:54:45.605Z,21.34
2018-03-28T11:55:45.585Z,21.51
2018-03-28T11:56:45.687Z,21.36
2018-03-28T11:57:45.669Z,21.3
2018-03-28T11:58:45.601Z,21.47
2018-03-28T11:59:45.614Z,21.36
2018-03-28T12:00:45.634Z,21.36
2018-03-28T12:01:45.607Z,21.55
2018-03-28T12:02:45.633Z,21.4
2018-03-28T12:03:45.571Z,21.39
2018-03-28T12:04:45.916Z,21.58
2018-03-28T12:05:45.591Z,21.42
2018-03-28T12:06:45.592Z,21.4
2018-03-28T12:07:45.580Z,21.57
2018-03-28T12:08:45.592Z,21.37
2018-03-28T12:09:45.639Z,21.36
2018-03-28T12:10:45.603Z,21.57
2018-03-28T12:11:45.648Z,21.41
2018-03-28T12:12:45.575Z,21.37
2018-03-28T12:13:45.616Z,21.56
2018-03-28T12:14:45.782Z,21.42
2018-03-28T12:15:45.578Z,21.36
2018-03-28T12:16:45.602Z,21.57
2018-03-28T12:17:45.589Z,21.45
2018-03-28T12:18:45.674Z,21.42
2018-03-28T12:19:45.651Z,21.55
2018-03-28T12:20:45.609Z,21.44
2018-03-28T12:21:45.596Z,21.42
2018-03-28T12:22:45.598Z,21.6
2018-03-28T12:23:45.631Z,21.48
2018-03-28T12:24:45.601Z,21.47
2018-03-28T12:25:45.588Z,21.65
2018-03-28T12:26:45.596Z,21.5
2018-03-28T12:27:45.613Z,21.46
2018-03-28T12:28:45.623Z,21.66
2018-03-28T12:29:45.812Z,21.51
2018-03-28T12:30:45.597Z,21.47
2018-03-28T12:31:45.642Z,21.67
2018-03-28T12:32:45.571Z,21.51
2018-03-28T12:33:45.585Z,21.51
2018-03-28T12:34:45.603Z,21.71
2018-03-28T12:35:45.574Z,21.54
2018-03-28T12:36:45.972Z,21.59
2018-03-28T12:37:45.566Z,21.77
2018-03-28T12:38:45.579Z,21.59
2018-03-28T12:39:45.735Z,21.56
2018-03-28T12:40:45.577Z,21.77
2018-03-28T12:41:45.653Z,21.63
2018-03-28T12:42:45.593Z,21.68
2018-03-28T12:43:45.581Z,21.84
2018-03-28T12:44:45.608Z,21.66
2018-03-28T12:45:45.580Z,21.65
2018-03-28T12:46:45.596Z,21.81
2018-03-28T12:47:45.570Z,21.66
2018-03-28T12:48:45.692Z,21.6
2018-03-28T12:49:46.373Z,21.77
2018-03-28T12:50:45.572Z,21.64
2018-03-28T12:51:45.708Z,21.59
2018-03-28T12:52:45.602Z,21.75
2018-03-28T12:53:45.634Z,21.58
2018-03-28T12:54:45.655Z,21.54
2018-03-28T12:55:45.555Z,21.72