createdAt,value
2022-09-03T00:00:05.025Z,18.64
2022-09-03T00:02:43.881Z,18.41
2022-09-03T00:05:21.605Z,18.59
2022-09-03T00:07:58.706Z,18.56
2022-09-03T00:10:38.151Z,18.51
2022-09-03T00:13:08.609Z,18.55
2022-09-03T00:15:40.757Z,18.53
2022-09-03T00:18:16.666Z,18.48
2022-09-03T00:20:52.566Z,18.40
2022-09-03T00:23:25.473Z,18.25
2022-09-03T00:26:00.977Z,18.39
2022-09-03T00:28:36.779Z,18.41
2022-09-03T00:31:18.987Z,18.36
2022-09-03T00:33:51.932Z,18.25
2022-09-03T00:36:26.787Z,18.42
2022-09-03T00:38:54.995Z,18.42
2022-09-03T00:41:33.710Z,18.35
2022-09-03T00:44:45.023Z,18.30
2022-09-03T00:47:20.435Z,18.23
2022-09-03T00:50:07.194Z,18.27
2022-09-03T00:53:01.269Z,18.26
2022-09-03T00:55:43.659Z,18.22
2022-09-03T00:58:51.979Z,18.24
2022-09-03T01:01:26.442Z,18.25
2022-09-03T01:04:08.201Z,18.06
2022-09-03T01:06:54.070Z,18.01
2022-09-03T01:09:44.175Z,17.97
2022-09-03T01:12:25.369Z,18.05
2022-09-03T01:15:07.925Z,17.99
2022-09-03T01:17:52.555Z,18.04
2022-09-03T01:20:44.206Z,17.86
2022-09-03T01:23:54.682Z,17.77
2022-09-03T01:27:03.539Z,17.83
2022-09-03T01:29:41.123Z,17.80
2022-09-03T01:32:17.987Z,17.85
2022-09-03T01:34:58.318Z,17.77
2022-09-03T01:37:43.004Z,17.70
2022-09-03T01:40:23.917Z,17.68
2022-09-03T01:43:15.910Z,17.69
2022-09-03T01:45:59.773Z,17.63
2022-09-03T01:48:42.189Z,17.55
2022-09-03T01:51:21.180Z,17.56
2022-09-03T01:54:21.745Z,17.55
2022-09-03T01:57:37.072Z,17.53
2022-09-03T02:00:13.246Z,17.44
2022-09-03T02:02:47.893Z,17.36
2022-09-03T02:05:20.540Z,17.34
2022-09-03T02:07:52.989Z,17.36
2022-09-03T02:10:25.078Z,17.15
2022-09-03T02:13:00.568Z,17.08
2022-09-03T02:15:31.121Z,17.32
2022-09-03T02:18:04.958Z,17.12
2022-09-03T02:20:34.147Z,17.04
2022-09-03T02:23:03.599Z,17.12
2022-09-03T02:25:38.162Z,16.96
2022-09-03T02:28:15.739Z,16.93
2022-09-03T02:30:46.314Z,17.06
2022-09-03T02:33:17.149Z,17.10
2022-09-03T02:35:46.444Z,16.99
2022-09-03T02:38:18.596Z,16.97
2022-09-03T02:40:47.156Z,16.85
2022-09-03T02:43:26.118Z,16.89
2022-09-03T02:46:00.839Z,16.85
2022-09-03T02:48:30.554Z,16.77
2022-09-03T02:50:59.176Z,16.87
2022-09-03T02:53:29.030Z,16.88
2022-09-03T02:56:00.998Z,16.61
2022-09-03T02:58:31.633Z,16.83
2022-09-03T03:01:02.109Z,16.68
2022-09-03T03:03:32.413Z,16.82
2022-09-03T03:06:04.330Z,16.67
2022-09-03T03:08:34.756Z,16.73
2022-09-03T03:11:03.496Z,16.61
2022-09-03T03:13:32.721Z,16.62
2022-09-03T03:16:02.941Z,16.65
2022-09-03T03:18:34.020Z,16.57
2022-09-03T03:21:06.793Z,16.51
2022-09-03T03:23:36.408Z,16.65
2022-09-03T03:26:06.395Z,16.52
2022-09-03T03:28:35.632Z,16.57
2022-09-03T03:31:08.157Z,16.51
2022-09-03T03:33:38.062Z,16.55
2022-09-03T03:36:08.159Z,16.34
2022-09-03T03:38:37.086Z,16.54
2022-09-03T03:41:10.201Z,16.51
2022-09-03T03:43:39.058Z,16.54
2022-09-03T03:46:07.736Z,16.50
2022-09-03T03:48:38.262Z,16.47
2022-09-03T03:51:09.485Z,16.45
2022-09-03T03:53:39.780Z,16.43
2022-09-03T03:56:10.701Z,16.36
2022-09-03T03:58:44.037Z,16.29
2022-09-03T04:01:15.147Z,16.40
2022-09-03T04:03:45.988Z,16.24
2022-09-03T04:06:17.598Z,16.37
2022-09-03T04:08:48.429Z,16.21
2022-09-03T04:11:20.823Z,16.32
2022-09-03T04:13:50.756Z,16.09
2022-09-03T04:16:21.240Z,16.22
2022-09-03T04:18:51.646Z,16.31
2022-09-03T04:21:22.992Z,15.94
2022-09-03T04:23:52.800Z,16.17
2022-09-03T04:26:23.934Z,16.14
2022-09-03T04:28:52.307Z,16.13
2022-09-03T04:31:22.548Z,16.12
2022-09-03T04:33:52.250Z,16.20
2022-09-03T04:36:22.649Z,16.16
2022-09-03T04:38:52.787Z,16.10
2022-09-03T04:41:23.056Z,16.14
2022-09-03T04:43:53.232Z,16.06
2022-09-03T04:46:24.110Z,16.15
2022-09-03T04:48:56.261Z,16.16
2022-09-03T04:51:28.143Z,16.12
2022-09-03T04:53:58.998Z,16.14
2022-09-03T04:56:29.612Z,15.97
2022-09-03T04:58:59.920Z,16.03
2022-09-03T05:01:32.121Z,15.99
2022-09-03T05:04:02.668Z,16.11
2022-09-03T05:06:32.841Z,16.15
2022-09-03T05:09:02.373Z,16.15
2022-09-03T05:11:31.671Z,16.17
2022-09-03T05:14:01.453Z,16.02
2022-09-03T05:16:31.338Z,16.20
2022-09-03T05:19:03.717Z,16.21
2022-09-03T05:21:32.033Z,16.24
2022-09-03T05:24:01.835Z,16.10
2022-09-03T05:26:32.446Z,16.21
2022-09-03T05:29:03.181Z,16.27
2022-09-03T05:31:32.913Z,16.16
2022-09-03T05:34:05.591Z,16.29
2022-09-03T05:36:36.024Z,16.38
2022-09-03T05:39:06.221Z,16.38
2022-09-03T05:41:34.742Z,16.55
2022-09-03T05:44:04.195Z,16.48
2022-09-03T05:46:37.426Z,16.35
2022-09-03T05:49:08.857Z,16.68
2022-09-03T05:51:40.082Z,16.72
2022-09-03T05:54:09.373Z,16.83
2022-09-03T05:56:41.282Z,16.85
2022-09-03T05:59:11.989Z,17.02
2022-09-03T06:01:45.788Z,17.32
2022-09-03T06:04:21.705Z,17.27
2022-09-03T06:06:50.417Z,17.58
2022-09-03T06:09:21.171Z,17.55
2022-09-03T06:11:52.674Z,17.67
2022-09-03T06:14:22.056Z,17.64
2022-09-03T06:16:52.774Z,17.78
2022-09-03T06:19:22.633Z,17.93
2022-09-03T06:21:50.846Z,17.79
2022-09-03T06:24:23.225Z,17.89
2022-09-03T06:26:54.963Z,17.96
2022-09-03T06:29:23.381Z,18.03
2022-09-03T06:31:52.550Z,18.13
2022-09-03T06:34:23.273Z,17.99
2022-09-03T06:36:54.537Z,18.18
2022-09-03T06:39:23.347Z,18.19
2022-09-03T06:41:52.195Z,18.35
2022-09-03T06:44:28.013Z,18.45
2022-09-03T06:46:56.319Z,18.58
2022-09-03T06:49:26.251Z,18.65
2022-09-03T06:51:54.618Z,18.74
2022-09-03T06:54:25.182Z,18.78
2022-09-03T06:56:53.499Z,18.78
2022-09-03T06:59:21.732Z,18.93
2022-09-03T07:01:50.788Z,18.65
2022-09-03T07:04:20.313Z,19.04
2022-09-03T07:06:50.454Z,19.02
2022-09-03T07:09:19.383Z,19.09
2022-09-03T07:11:49.183Z,18.99
2022-09-03T07:14:19.519Z,19.08
2022-09-03T07:16:49.243Z,19.08
2022-09-03T07:19:17.925Z,19.20
2022-09-03T07:21:50.014Z,19.12
2022-09-03T07:24:22.267Z,19.39
2022-09-03T07:26:50.969Z,19.42
2022-09-03T07:29:21.644Z,19.59
2022-09-03T07:31:52.944Z,19.66
2022-09-03T07:34:25.652Z,19.83
2022-09-03T07:36:55.060Z,20.14
2022-09-03T07:39:24.892Z,20.24
2022-09-03T07:41:53.788Z,20.43
2022-09-03T07:44:23.107Z,20.52
2022-09-03T07:46:52.209Z,20.59
2022-09-03T07:49:22.551Z,20.79
2022-09-03T07:51:54.643Z,20.79
2022-09-03T07:54:27.310Z,21.00
2022-09-03T07:56:56.375Z,21.18
2022-09-03T07:59:26.081Z,21.22
2022-09-03T08:01:54.627Z,21.41
2022-09-03T08:04:23.044Z,21.53
2022-09-03T08:06:55.461Z,21.68
2022-09-03T08:09:25.292Z,21.84
2022-09-03T08:11:53.553Z,21.96
2022-09-03T08:14:22.048Z,22.39
2022-09-03T08:16:50.323Z,23.10
2022-09-03T08:19:19.947Z,23.80
2022-09-03T08:21:48.340Z,24.48
2022-09-03T08:24:20.937Z,25.09
2022-09-03T08:26:52.581Z,25.69
2022-09-03T08:29:23.496Z,26.21
2022-09-03T08:31:51.943Z,26.60
2022-09-03T08:34:21.533Z,26.99
2022-09-03T08:36:50.343Z,27.20
2022-09-03T08:39:18.897Z,26.96
2022-09-03T08:42:28.033Z,27.52
2022-09-03T08:44:59.642Z,27.56
2022-09-03T08:47:35.219Z,27.54
2022-09-03T08:50:12.642Z,27.42
2022-09-03T08:52:49.234Z,27.53
2022-09-03T08:55:24.975Z,27.90
2022-09-03T08:58:03.081Z,27.85
2022-09-03T09:00:48.403Z,28.21
2022-09-03T09:03:47.811Z,28.18
2022-09-03T09:06:27.482Z,28.17
2022-09-03T09:09:13.514Z,28.60
2022-09-03T09:12:04.842Z,28.63
2022-09-03T09:14:41.658Z,28.76
2022-09-03T09:17:32.786Z,28.88
2022-09-03T09:20:12.555Z,29.02
2022-09-03T09:22:47.363Z,29.07
2022-09-03T09:25:21.338Z,29.07
2022-09-03T09:27:56.089Z,29.09
2022-09-03T09:30:26.206Z,29.00
2022-09-03T09:32:56.253Z,29.31
2022-09-03T09:35:25.808Z,29.26
2022-09-03T09:37:57.545Z,29.33
2022-09-03T09:40:33.841Z,29.57
2022-09-03T09:43:08.003Z,29.53
2022-09-03T09:45:40.767Z,29.25
2022-09-03T09:48:19.976Z,29.63
2022-09-03T09:50:48.486Z,29.46
2022-09-03T09:53:21.888Z,29.46
2022-09-03T09:55:55.543Z,29.50
2022-09-03T09:58:28.349Z,29.55
2022-09-03T10:01:05.383Z,29.69
2022-09-03T10:03:36.094Z,29.75
2022-09-03T10:06:26.029Z,29.79
2022-09-03T10:09:07.272Z,29.92
2022-09-03T10:11:40.284Z,29.94
2022-09-03T10:14:18.266Z,30.13
2022-09-03T10:16:55.343Z,30.24
2022-09-03T10:19:34.606Z,30.14
2022-09-03T10:22:09.665Z,30.21
2022-09-03T10:24:54.029Z,30.38
2022-09-03T10:27:22.953Z,30.46
2022-09-03T10:29:51.487Z,30.91
2022-09-03T10:32:39.300Z,31.02
2022-09-03T10:35:21.393Z,31.07
2022-09-03T10:37:58.264Z,31.17
2022-09-03T10:40:36.189Z,31.42
2022-09-03T10:43:58.202Z,31.72
2022-09-03T10:46:29.787Z,31.80
2022-09-03T10:49:34.023Z,31.98
2022-09-03T10:52:11.281Z,32.17
2022-09-03T10:55:16.240Z,32.28
2022-09-03T10:57:56.161Z,32.53
2022-09-03T11:00:26.035Z,32.68
2022-09-03T11:03:28.651Z,32.57
2022-09-03T11:06:07.825Z,32.39
2022-09-03T11:08:43.134Z,32.35
2022-09-03T11:11:20.110Z,32.39
2022-09-03T11:13:54.988Z,32.65
2022-09-03T11:16:27.944Z,32.74
2022-09-03T11:19:04.657Z,32.69
2022-09-03T11:21:38.204Z,33.08
2022-09-03T11:24:15.599Z,32.82
2022-09-03T11:26:48.386Z,32.79
2022-09-03T11:29:27.957Z,32.72
2022-09-03T11:32:02.554Z,32.98
2022-09-03T11:34:33.989Z,33.00
2022-09-03T11:37:21.090Z,33.26
2022-09-03T11:40:04.688Z,33.36
2022-09-03T11:42:38.099Z,33.41
2022-09-03T11:45:37.480Z,33.33
2022-09-03T11:48:29.894Z,33.36
2022-09-03T11:50:58.145Z,33.50
2022-09-03T11:53:35.618Z,33.60
2022-09-03T11:56:19.766Z,33.62
2022-09-03T11:58:48.264Z,33.66
2022-09-03T12:01:19.226Z,33.82
2022-09-03T12:03:53.111Z,33.95
2022-09-03T12:06:48.770Z,33.53
2022-09-03T12:09:40.483Z,33.76
2022-09-03T12:12:33.379Z,33.60
2022-09-03T12:15:15.711Z,34.03
2022-09-03T12:18:14.005Z,33.99
2022-09-03T12:20:43.030Z,33.93
2022-09-03T12:23:14.604Z,34.18
2022-09-03T12:25:47.627Z,33.76
2022-09-03T12:28:23.551Z,33.90
2022-09-03T12:30:53.739Z,34.14
2022-09-03T12:33:24.483Z,34.31
2022-09-03T12:35:59.993Z,34.42
2022-09-03T12:38:40.538Z,34.43
2022-09-03T12:41:31.441Z,34.02
2022-09-03T12:44:04.862Z,33.59
2022-09-03T12:46:34.984Z,33.94
2022-09-03T12:52:06.129Z,34.63
2022-09-03T12:54:38.661Z,34.63
2022-09-03T12:57:10.039Z,34.63
2022-09-03T12:59:40.718Z,34.33
2022-09-03T13:02:20.319Z,34.47
2022-09-03T13:04:49.682Z,34.37
2022-09-03T13:07:28.385Z,34.60
2022-09-03T13:10:06.923Z,34.75
2022-09-03T13:12:52.976Z,35.10
2022-09-03T13:15:25.337Z,35.17
2022-09-03T13:18:25.503Z,35.35
2022-09-03T13:21:12.232Z,35.49
2022-09-03T13:23:59.798Z,35.43
2022-09-03T13:26:41.452Z,35.18
2022-09-03T13:29:35.939Z,35.23
2022-09-03T13:32:21.552Z,35.38
2022-09-03T13:34:55.857Z,35.51
2022-09-03T13:37:33.122Z,35.48
2022-09-03T13:40:15.962Z,35.48
2022-09-03T13:42:53.357Z,35.60
2022-09-03T13:45:32.880Z,35.41
2022-09-03T13:48:27.930Z,35.43
2022-09-03T13:51:08.537Z,35.32
2022-09-03T13:53:59.307Z,35.48
2022-09-03T13:56:45.668Z,35.66
2022-09-03T13:59:23.566Z,35.49
2022-09-03T14:02:21.636Z,35.34
2022-09-03T14:05:05.061Z,35.50
2022-09-03T14:07:52.453Z,35.66
2022-09-03T14:10:39.423Z,35.78
2022-09-03T14:13:22.612Z,35.94
2022-09-03T14:15:59.075Z,35.67
2022-09-03T14:18:48.181Z,35.83
2022-09-03T14:21:21.977Z,35.86
2022-09-03T14:23:56.132Z,36.00
2022-09-03T14:26:38.960Z,35.74
2022-09-03T14:29:17.201Z,35.73
2022-09-03T14:32:24.423Z,35.91
2022-09-03T14:35:18.208Z,35.88
2022-09-03T14:38:17.164Z,35.71
2022-09-03T14:40:47.980Z,35.67
2022-09-03T14:43:38.300Z,35.76
2022-09-03T14:46:26.265Z,35.93
2022-09-03T14:49:20.979Z,35.88
2022-09-03T14:52:12.113Z,35.88
2022-09-03T14:55:24.628Z,35.74
2022-09-03T14:58:18.064Z,35.67
2022-09-03T15:00:58.776Z,35.83
2022-09-03T15:03:57.356Z,35.83
2022-09-03T15:06:42.202Z,35.90
2022-09-03T15:09:30.157Z,35.86
2022-09-03T15:12:04.279Z,35.99
2022-09-03T15:14:47.874Z,35.93
2022-09-03T15:17:45.134Z,36.01
2022-09-03T15:20:27.566Z,36.02
2022-09-03T15:23:50.104Z,35.93
2022-09-03T15:26:55.491Z,35.90
2022-09-03T15:29:51.452Z,35.82
2022-09-03T15:32:40.592Z,35.58
2022-09-03T15:35:12.115Z,35.67
2022-09-03T15:37:47.948Z,35.57
2022-09-03T15:40:29.165Z,35.45
2022-09-03T15:43:08.374Z,35.39
2022-09-03T15:45:41.644Z,35.41
2022-09-03T15:48:23.514Z,35.25
2022-09-03T15:50:58.716Z,35.20
2022-09-03T15:53:36.177Z,35.06
2022-09-03T15:56:16.798Z,34.95
2022-09-03T15:58:53.875Z,34.73
2022-09-03T16:01:33.619Z,34.86
2022-09-03T16:04:21.339Z,34.77
2022-09-03T16:07:00.174Z,34.53
2022-09-03T16:10:20.290Z,34.50
2022-09-03T16:12:51.126Z,34.44
2022-09-03T16:15:24.765Z,34.30
2022-09-03T16:18:02.602Z,34.36
2022-09-03T16:20:40.443Z,34.08
2022-09-03T16:23:22.324Z,33.99
2022-09-03T16:25:57.359Z,33.97
2022-09-03T16:28:31.045Z,33.66
2022-09-03T16:31:17.102Z,33.43
2022-09-03T16:33:57.561Z,33.12
2022-09-03T16:36:39.128Z,32.91
2022-09-03T16:39:22.892Z,32.59
2022-09-03T16:42:05.207Z,32.30
2022-09-03T16:44:50.733Z,32.07
2022-09-03T16:47:34.116Z,31.61
2022-09-03T16:50:19.354Z,31.58
2022-09-03T16:53:03.207Z,31.34
2022-09-03T16:55:51.859Z,31.21
2022-09-03T16:58:27.869Z,31.09
2022-09-03T17:01:15.892Z,30.83
2022-09-03T17:04:14.262Z,30.68
2022-09-03T17:06:57.501Z,30.65
2022-09-03T17:09:46.770Z,30.49
2022-09-03T17:12:27.439Z,30.29
2022-09-03T17:15:17.614Z,30.11
2022-09-03T17:18:17.768Z,29.88
2022-09-03T17:21:06.573Z,29.72
2022-09-03T17:24:05.562Z,29.64
2022-09-03T17:26:45.697Z,29.45
2022-09-03T17:29:41.677Z,29.21
2022-09-03T17:32:29.122Z,29.10
2022-09-03T17:35:11.529Z,28.98
2022-09-03T17:37:59.039Z,28.75
2022-09-03T17:40:41.784Z,28.64
2022-09-03T17:43:27.993Z,28.44
2022-09-03T17:46:13.420Z,28.39
2022-09-03T17:48:52.427Z,28.21
2022-09-03T17:51:42.856Z,27.93
2022-09-03T17:54:22.965Z,27.76
2022-09-03T17:57:01.686Z,27.70
2022-09-03T17:59:44.249Z,27.61
2022-09-03T18:02:31.701Z,27.51
2022-09-03T18:05:08.035Z,27.31
2022-09-03T18:07:48.286Z,27.06
2022-09-03T18:10:31.837Z,27.01
2022-09-03T18:13:12.515Z,27.02
2022-09-03T18:15:54.313Z,26.83
2022-09-03T18:18:30.203Z,26.62
2022-09-03T18:21:25.555Z,26.57
2022-09-03T18:24:22.779Z,26.47
2022-09-03T18:27:17.589Z,26.34
2022-09-03T18:30:12.551Z,26.30
2022-09-03T18:32:58.380Z,26.11
2022-09-03T18:35:48.161Z,26.05
2022-09-03T18:38:36.762Z,25.85
2022-09-03T18:41:34.872Z,25.80
2022-09-03T18:44:34.174Z,25.67
2022-09-03T18:50:44.764Z,25.38
2022-09-03T18:53:36.680Z,25.31
2022-09-03T18:56:34.070Z,25.04
2022-09-03T18:59:39.676Z,25.01
2022-09-03T19:02:41.782Z,24.98
2022-09-03T19:05:37.482Z,25.00
2022-09-03T19:08:36.817Z,25.04
2022-09-03T19:11:27.735Z,24.81
2022-09-03T19:14:18.041Z,24.93
2022-09-03T19:17:23.568Z,24.82
2022-09-03T19:20:21.031Z,24.87
2022-09-03T19:23:06.928Z,24.81
2022-09-03T19:25:54.678Z,24.78
2022-09-03T19:28:42.805Z,24.56
2022-09-03T19:31:52.880Z,24.69
2022-09-03T19:35:26.105Z,24.64
2022-09-03T19:38:30.283Z,24.42
2022-09-03T19:41:27.622Z,24.44
2022-09-03T19:44:33.669Z,24.36
2022-09-03T19:47:22.049Z,24.26
2022-09-03T19:50:22.234Z,24.26
2022-09-03T19:53:13.823Z,24.20
2022-09-03T19:56:07.784Z,24.01
2022-09-03T19:58:58.921Z,23.77
2022-09-03T20:01:52.573Z,23.76
2022-09-03T20:04:45.756Z,23.83
2022-09-03T20:07:33.205Z,23.85
2022-09-03T20:10:23.600Z,23.86
2022-09-03T20:13:03.534Z,23.77
2022-09-03T20:15:44.764Z,23.75
2022-09-03T20:18:26.167Z,23.61
2022-09-03T20:21:06.060Z,23.65
2022-09-03T20:23:46.600Z,23.59
2022-09-03T20:26:29.138Z,23.54
2022-09-03T20:29:28.754Z,23.65
2022-09-03T20:32:09.365Z,23.81
2022-09-03T20:34:49.000Z,23.76
2022-09-03T20:37:29.360Z,23.73
2022-09-03T20:40:20.677Z,23.74
2022-09-03T20:43:28.381Z,23.88
2022-09-03T20:46:16.419Z,23.69
2022-09-03T20:48:59.646Z,23.80
2022-09-03T20:51:36.144Z,23.74
2022-09-03T20:54:15.066Z,23.67
2022-09-03T20:57:26.997Z,23.66
2022-09-03T21:00:08.160Z,23.74
2022-09-03T21:03:01.430Z,23.72
2022-09-03T21:05:35.611Z,23.61
2022-09-03T21:08:20.141Z,23.58
2022-09-03T21:10:54.898Z,23.80
2022-09-03T21:13:38.459Z,23.61
2022-09-03T21:16:24.991Z,23.57
2022-09-03T21:19:07.026Z,23.43
2022-09-03T21:21:48.081Z,23.12
2022-09-03T21:24:20.929Z,23.37
2022-09-03T21:26:54.021Z,23.47
2022-09-03T21:29:28.109Z,23.43
2022-09-03T21:32:04.956Z,23.55
2022-09-03T21:34:41.662Z,23.64
2022-09-03T21:37:13.833Z,23.62
2022-09-03T21:39:47.873Z,23.73
2022-09-03T21:42:25.314Z,23.75
2022-09-03T21:45:02.193Z,23.62
2022-09-03T21:47:35.108Z,23.66
2022-09-03T21:50:18.019Z,23.60
2022-09-03T21:52:53.957Z,23.60
2022-09-03T21:55:29.403Z,23.66
2022-09-03T21:58:13.849Z,23.48
2022-09-03T22:00:43.923Z,23.83
2022-09-03T22:03:13.388Z,23.63
2022-09-03T22:05:51.791Z,23.73
2022-09-03T22:08:29.163Z,23.51
2022-09-03T22:11:08.990Z,23.45
2022-09-03T22:13:48.491Z,23.39
2022-09-03T22:16:28.185Z,23.19
2022-09-03T22:18:56.671Z,23.32
2022-09-03T22:21:32.274Z,23.15
2022-09-03T22:24:22.207Z,22.97
2022-09-03T22:26:58.190Z,22.88
2022-09-03T22:29:40.110Z,22.73
2022-09-03T22:32:25.341Z,22.90
2022-09-03T22:35:11.878Z,22.66
2022-09-03T22:38:09.267Z,22.52
2022-09-03T22:40:46.217Z,22.48
2022-09-03T22:43:41.207Z,22.46
2022-09-03T22:46:14.001Z,22.32
2022-09-03T22:49:16.872Z,22.27
2022-09-03T22:51:57.982Z,22.17
2022-09-03T22:54:44.861Z,22.06
2022-09-03T22:57:15.704Z,22.18
2022-09-03T22:59:52.556Z,22.05
2022-09-03T23:02:24.835Z,21.79
2022-09-03T23:05:06.155Z,21.86
2022-09-03T23:07:49.489Z,21.95
2022-09-03T23:10:25.869Z,21.83
2022-09-03T23:13:07.190Z,21.74
2022-09-03T23:15:41.711Z,21.69
2022-09-03T23:18:17.680Z,21.71
2022-09-03T23:20:57.239Z,21.71
2022-09-03T23:23:32.012Z,21.64
2022-09-03T23:26:13.353Z,21.62
2022-09-03T23:28:48.587Z,21.48
2022-09-03T23:31:22.614Z,21.53
2022-09-03T23:33:53.891Z,21.45
2022-09-03T23:37:10.260Z,21.03
2022-09-03T23:40:13.737Z,21.36
2022-09-03T23:43:25.895Z,21.26
2022-09-03T23:46:05.374Z,21.35
2022-09-03T23:48:45.022Z,21.18
2022-09-03T23:51:23.540Z,21.19
2022-09-03T23:54:10.256Z,21.15
2022-09-03T23:56:57.826Z,21.06
2022-09-03T23:59:43.264Z,21.27
