createdAt,value
2023-01-04T00:01:20.307Z,99902.23
2023-01-04T00:04:22.989Z,99898.60
2023-01-04T00:07:25.848Z,99895.34
2023-01-04T00:10:28.777Z,99887.94
2023-01-04T00:13:32.164Z,99890.02
2023-01-04T00:16:36.037Z,99898.75
2023-01-04T00:19:38.640Z,99898.95
2023-01-04T00:22:41.177Z,99890.95
2023-01-04T00:25:43.830Z,99886.01
2023-01-04T00:28:53.987Z,99881.61
2023-01-04T00:31:57.532Z,99863.31
2023-01-04T00:35:01.089Z,99856.96
2023-01-04T00:38:03.730Z,99853.46
2023-01-04T00:41:12.458Z,99853.80
2023-01-04T00:44:21.783Z,99862.48
2023-01-04T00:47:24.530Z,99859.88
2023-01-04T00:50:27.131Z,99855.52
2023-01-04T00:53:29.723Z,99853.61
2023-01-04T00:56:34.049Z,99847.70
2023-01-04T00:59:36.903Z,99847.23
2023-01-04T01:02:39.758Z,99848.39
2023-01-04T01:05:42.666Z,99849.92
2023-01-04T01:08:45.199Z,99852.85
2023-01-04T01:11:47.707Z,99852.60
2023-01-04T01:14:52.039Z,99853.10
2023-01-04T01:17:56.266Z,99849.44
2023-01-04T01:20:58.998Z,99847.54
2023-01-04T01:24:01.631Z,99843.30
2023-01-04T01:27:04.529Z,99838.31
2023-01-04T01:30:08.424Z,99827.29
2023-01-04T01:33:11.659Z,99821.44
2023-01-04T01:36:16.885Z,99826.69
2023-01-04T01:39:19.519Z,99832.25
2023-01-04T01:42:23.360Z,99837.43
2023-01-04T01:45:35.238Z,99838.13
2023-01-04T01:48:40.474Z,99835.25
2023-01-04T01:51:44.293Z,99843.15
2023-01-04T01:54:51.247Z,99837.39
2023-01-04T01:57:55.357Z,99830.85
2023-01-04T02:00:58.940Z,99828.98
2023-01-04T02:04:03.960Z,99824.58
2023-01-04T02:07:07.748Z,99826.03
2023-01-04T02:10:11.238Z,99825.10
2023-01-04T02:13:20.559Z,99827.49
2023-01-04T02:16:57.962Z,99827.35
2023-01-04T02:20:21.425Z,99817.77
2023-01-04T02:24:01.774Z,99812.55
2023-01-04T02:27:36.905Z,99813.20
2023-01-04T02:30:45.249Z,99821.79
2023-01-04T02:34:03.126Z,99820.95
2023-01-04T02:37:09.332Z,99814.53
2023-01-04T02:40:26.626Z,99808.73
2023-01-04T02:43:58.023Z,99798.95
2023-01-04T02:47:12.203Z,99791.71
2023-01-04T02:50:32.246Z,99783.98
2023-01-04T02:53:39.116Z,99776.75
2023-01-04T02:57:06.912Z,99768.50
2023-01-04T03:00:57.907Z,99764.70
2023-01-04T03:04:48.311Z,99754.55
2023-01-04T03:07:56.842Z,99747.70
2023-01-04T03:11:26.691Z,99756.64
2023-01-04T03:14:35.849Z,99757.39
2023-01-04T03:17:59.228Z,99750.48
2023-01-04T03:21:04.847Z,99740.33
2023-01-04T03:24:29.485Z,99736.69
2023-01-04T03:27:50.791Z,99732.73
2023-01-04T03:31:30.120Z,99722.73
2023-01-04T03:34:52.308Z,99718.97
2023-01-04T03:38:31.288Z,99713.94
2023-01-04T03:42:14.601Z,99711.58
2023-01-04T03:45:42.215Z,99706.36
2023-01-04T03:49:01.769Z,99701.81
2023-01-04T03:52:07.339Z,99695.96
2023-01-04T03:55:11.938Z,99684.67
2023-01-04T03:58:15.434Z,99682.63
2023-01-04T04:01:20.502Z,99675.13
2023-01-04T04:04:41.896Z,99667.08
2023-01-04T04:08:03.571Z,99666.87
2023-01-04T04:11:25.014Z,99666.29
2023-01-04T04:14:27.908Z,99654.31
2023-01-04T04:17:30.934Z,99640.40
2023-01-04T04:20:33.953Z,99644.09
2023-01-04T04:23:37.009Z,99650.52
2023-01-04T04:26:39.666Z,99657.15
2023-01-04T04:29:42.438Z,99650.02
2023-01-04T04:32:45.163Z,99653.91
2023-01-04T04:35:52.480Z,99645.92
2023-01-04T04:38:55.170Z,99642.48
2023-01-04T04:41:59.354Z,99640.55
2023-01-04T04:45:03.637Z,99640.70
2023-01-04T04:48:07.423Z,99637.89
2023-01-04T04:51:10.802Z,99636.61
2023-01-04T04:54:19.079Z,99630.22
2023-01-04T04:57:21.787Z,99620.55
2023-01-04T05:00:24.693Z,99619.11
2023-01-04T05:03:28.379Z,99620.40
2023-01-04T05:06:31.965Z,99622.11
2023-01-04T05:09:34.585Z,99627.70
2023-01-04T05:12:57.964Z,99630.13
2023-01-04T05:16:03.225Z,99640.59
2023-01-04T05:19:06.329Z,99638.59
2023-01-04T05:22:08.949Z,99634.35
2023-01-04T05:25:12.203Z,99626.92
2023-01-04T05:28:14.797Z,99629.52
2023-01-04T05:31:17.509Z,99621.09
2023-01-04T05:34:22.301Z,99616.34
2023-01-04T05:37:25.961Z,99608.95
2023-01-04T05:40:29.220Z,99603.02
2023-01-04T05:43:31.933Z,99595.96
2023-01-04T05:46:34.660Z,99596.41
2023-01-04T05:49:37.320Z,99591.71
2023-01-04T05:52:39.893Z,99593.56
2023-01-04T05:55:42.434Z,99588.01
2023-01-04T05:58:44.933Z,99582.11
2023-01-04T06:01:47.535Z,99581.16
2023-01-04T06:04:58.184Z,99581.34
2023-01-04T06:08:01.596Z,99582.99
2023-01-04T06:11:04.342Z,99582.09
2023-01-04T06:14:07.075Z,99581.75
2023-01-04T06:17:09.795Z,99581.23
2023-01-04T06:20:12.695Z,99578.26
2023-01-04T06:23:16.555Z,99573.67
2023-01-04T06:26:20.704Z,99567.71
2023-01-04T06:29:23.416Z,99570.04
2023-01-04T06:32:25.998Z,99569.95
2023-01-04T06:35:28.640Z,99574.67
2023-01-04T06:38:33.143Z,99568.50
2023-01-04T06:41:35.989Z,99569.65
2023-01-04T06:44:41.189Z,99572.14
2023-01-04T06:47:44.085Z,99568.73
2023-01-04T06:50:46.874Z,99562.59
2023-01-04T06:53:49.640Z,99559.20
2023-01-04T06:56:52.159Z,99554.13
2023-01-04T06:59:54.674Z,99545.98
2023-01-04T07:03:14.717Z,99544.13
2023-01-04T07:06:18.127Z,99538.66
2023-01-04T07:09:20.766Z,99528.02
2023-01-04T07:12:24.073Z,99526.00
2023-01-04T07:15:38.635Z,99524.02
2023-01-04T07:18:43.280Z,99510.81
2023-01-04T07:21:45.943Z,99505.77
2023-01-04T07:24:48.745Z,99501.02
2023-01-04T07:27:55.018Z,99501.71
2023-01-04T07:30:57.639Z,99494.17
2023-01-04T07:34:00.184Z,99492.54
2023-01-04T07:37:02.924Z,99485.48
2023-01-04T07:40:06.613Z,99484.09
2023-01-04T07:43:09.152Z,99483.45
2023-01-04T07:46:12.300Z,99480.48
2023-01-04T07:49:18.152Z,99473.36
2023-01-04T07:52:21.379Z,99467.94
2023-01-04T07:55:23.900Z,99461.30
2023-01-04T07:58:31.118Z,99460.45
2023-01-04T08:01:38.671Z,99455.23
2023-01-04T08:04:41.885Z,99457.20
2023-01-04T08:07:44.476Z,99443.91
2023-01-04T08:10:46.981Z,99437.00
2023-01-04T08:13:49.657Z,99433.01
2023-01-04T08:16:52.860Z,99440.56
2023-01-04T08:19:55.636Z,99436.57
2023-01-04T08:22:58.186Z,99440.33
2023-01-04T08:26:09.270Z,99438.45
2023-01-04T08:29:12.961Z,99431.84
2023-01-04T08:32:16.163Z,99429.48
2023-01-04T08:35:20.003Z,99423.27
2023-01-04T08:38:58.295Z,99422.41
2023-01-04T08:42:04.129Z,99423.94
2023-01-04T08:45:08.226Z,99431.20
2023-01-04T08:48:10.747Z,99448.30
2023-01-04T08:51:16.746Z,99435.09
2023-01-04T08:54:19.440Z,99428.36
2023-01-04T08:57:21.976Z,99422.91
2023-01-04T09:00:24.615Z,99422.08
2023-01-04T09:03:27.252Z,99420.59
2023-01-04T09:06:30.901Z,99415.15
2023-01-04T09:09:33.493Z,99404.46
2023-01-04T09:12:36.396Z,99382.23
2023-01-04T09:15:39.035Z,99386.86
2023-01-04T09:18:41.767Z,99381.48
2023-01-04T09:21:44.382Z,99385.27
2023-01-04T09:24:47.037Z,99388.42
2023-01-04T09:27:49.806Z,99401.37
2023-01-04T09:30:53.057Z,99393.23
2023-01-04T09:34:15.161Z,99390.81
2023-01-04T09:37:19.300Z,99392.11
2023-01-04T09:40:30.688Z,99388.64
2023-01-04T09:43:56.376Z,99380.70
2023-01-04T09:47:06.414Z,99379.98
2023-01-04T09:50:23.650Z,99363.54
2023-01-04T09:53:35.937Z,99362.02
2023-01-04T09:56:39.643Z,99364.30
2023-01-04T09:59:42.423Z,99362.17
2023-01-04T10:03:03.981Z,99361.23
2023-01-04T10:06:10.694Z,99363.37
2023-01-04T10:09:15.513Z,99356.58
2023-01-04T10:12:32.980Z,99320.73
2023-01-04T10:15:41.187Z,99320.98
2023-01-04T10:22:25.674Z,99320.40
2023-01-04T10:25:44.694Z,99323.45
2023-01-04T10:28:57.717Z,99317.83
2023-01-04T10:32:20.502Z,99321.36
2023-01-04T10:35:26.223Z,99315.69
2023-01-04T10:38:32.697Z,99320.36
2023-01-04T10:41:59.196Z,99315.34
2023-01-04T10:45:18.485Z,99308.32
2023-01-04T10:48:24.660Z,99297.21
2023-01-04T10:51:59.370Z,99296.19
2023-01-04T10:55:11.231Z,99288.71
2023-01-04T10:58:32.307Z,99281.12
2023-01-04T11:01:45.199Z,99279.66
2023-01-04T11:04:59.545Z,99283.27
2023-01-04T11:08:10.907Z,99291.15
2023-01-04T11:11:23.486Z,99293.16
2023-01-04T11:14:26.997Z,99290.36
2023-01-04T11:17:32.679Z,99285.73
2023-01-04T11:20:38.386Z,99284.56
2023-01-04T11:23:41.403Z,99275.27
2023-01-04T11:26:47.084Z,99274.77
2023-01-04T11:29:58.124Z,99276.45
2023-01-04T11:33:10.888Z,99267.84
2023-01-04T11:36:33.134Z,99252.18
2023-01-04T11:39:37.901Z,99242.05
2023-01-04T11:42:40.450Z,99243.09
2023-01-04T11:45:54.327Z,99242.11
2023-01-04T11:48:57.655Z,99232.27
2023-01-04T11:52:00.216Z,99225.12
2023-01-04T11:55:26.381Z,99223.80
2023-01-04T11:58:28.986Z,99217.52
2023-01-04T12:01:34.850Z,99206.91
2023-01-04T12:04:37.540Z,99198.95
2023-01-04T12:07:41.428Z,99201.16
2023-01-04T12:10:44.012Z,99199.42
2023-01-04T12:13:46.699Z,99194.75
2023-01-04T12:16:52.804Z,99196.51
2023-01-04T12:19:57.259Z,99199.38
2023-01-04T12:22:59.798Z,99199.86
2023-01-04T12:26:02.928Z,99196.13
2023-01-04T12:29:22.251Z,99189.50
2023-01-04T12:32:27.530Z,99195.60
2023-01-04T12:35:57.872Z,99190.61
2023-01-04T12:39:04.064Z,99178.55
2023-01-04T12:42:13.214Z,99169.24
2023-01-04T12:45:18.064Z,99159.05
2023-01-04T12:48:48.745Z,99155.94
2023-01-04T12:55:36.745Z,99129.96
2023-01-04T13:02:37.053Z,99128.31
2023-01-04T13:05:57.804Z,99117.08
2023-01-04T13:09:02.228Z,99115.33
2023-01-04T13:12:14.267Z,99107.66
2023-01-04T13:15:28.067Z,99092.36
2023-01-04T13:18:52.736Z,99091.01
2023-01-04T13:21:55.714Z,99089.92
2023-01-04T13:25:00.152Z,99092.65
2023-01-04T13:28:05.314Z,99086.85
2023-01-04T13:31:08.032Z,99084.23
2023-01-04T13:34:27.484Z,99069.69
2023-01-04T13:37:36.154Z,99069.38
2023-01-04T13:40:48.973Z,99069.78
2023-01-04T13:44:07.054Z,99077.64
2023-01-04T13:47:09.788Z,99087.17
2023-01-04T13:50:35.936Z,99096.48
2023-01-04T13:53:38.613Z,99092.95
2023-01-04T13:56:41.180Z,99087.25
2023-01-04T13:59:43.726Z,99089.06
2023-01-04T14:02:46.939Z,99082.68
2023-01-04T14:05:52.247Z,99077.27
2023-01-04T14:09:07.349Z,99060.77
2023-01-04T14:12:19.482Z,99059.98
2023-01-04T14:15:24.975Z,99050.58
2023-01-04T14:18:31.315Z,99051.48
2023-01-04T14:21:37.137Z,99051.27
2023-01-04T14:25:08.507Z,99045.52
2023-01-04T14:28:30.654Z,99050.06
2023-01-04T14:31:36.414Z,99037.34
2023-01-04T14:34:39.111Z,99031.42
2023-01-04T14:37:41.793Z,99027.43
2023-01-04T14:40:46.037Z,99021.67
2023-01-04T14:44:02.779Z,99013.19
2023-01-04T14:47:07.283Z,99007.69
2023-01-04T14:50:12.921Z,99002.61
2023-01-04T14:53:16.603Z,98991.95
2023-01-04T14:56:19.232Z,98994.23
2023-01-04T14:59:25.536Z,98985.95
2023-01-04T15:02:30.354Z,98987.64
2023-01-04T15:05:37.663Z,98976.73
2023-01-04T15:08:40.782Z,98976.86
2023-01-04T15:11:43.716Z,98978.45
2023-01-04T15:14:46.306Z,98979.26
2023-01-04T15:17:49.991Z,98985.79
2023-01-04T15:20:52.581Z,98978.89
2023-01-04T15:23:55.450Z,98974.05
2023-01-04T15:26:58.152Z,98966.55
2023-01-04T15:30:00.844Z,98961.14
2023-01-04T15:33:03.917Z,98958.48
2023-01-04T15:36:21.668Z,98964.39
2023-01-04T15:39:26.205Z,98969.36
2023-01-04T15:42:47.593Z,98958.02
2023-01-04T15:45:50.213Z,98957.09
2023-01-04T15:48:53.442Z,98958.12
2023-01-04T15:51:57.232Z,98959.84
2023-01-04T15:55:00.177Z,98953.27
2023-01-04T15:58:03.561Z,98948.38
2023-01-04T16:01:11.710Z,98946.42
2023-01-04T16:04:15.651Z,98950.91
2023-01-04T16:07:20.453Z,98952.88
2023-01-04T16:10:23.527Z,98954.33
2023-01-04T16:13:26.111Z,98939.70
2023-01-04T16:16:31.470Z,98935.06
2023-01-04T16:19:34.374Z,98932.99
2023-01-04T16:22:37.543Z,98937.38
2023-01-04T16:25:40.533Z,98940.68
2023-01-04T16:28:43.431Z,98935.98
2023-01-04T16:31:46.077Z,98928.77
2023-01-04T16:34:50.925Z,98925.39
2023-01-04T16:37:53.524Z,98926.20
2023-01-04T16:41:01.269Z,98919.61
2023-01-04T16:44:05.954Z,98918.35
2023-01-04T16:47:08.704Z,98917.46
2023-01-04T16:50:12.686Z,98915.30
2023-01-04T16:53:15.248Z,98911.55
2023-01-04T16:56:20.230Z,98912.64
2023-01-04T16:59:23.276Z,98910.86
2023-01-04T17:02:26.223Z,98911.19
2023-01-04T17:05:28.810Z,98905.55
2023-01-04T17:08:32.206Z,98901.98
2023-01-04T17:12:27.204Z,98903.19
2023-01-04T17:18:22.768Z,98901.20
2023-01-04T17:21:35.868Z,98897.23
2023-01-04T17:24:39.104Z,98895.48
2023-01-04T17:27:44.619Z,98891.58
2023-01-04T17:30:49.156Z,98892.48
2023-01-04T17:33:52.341Z,98890.02
2023-01-04T17:36:55.095Z,98887.00
2023-01-04T17:39:57.632Z,98885.83
2023-01-04T17:43:00.614Z,98881.54
2023-01-04T17:46:05.367Z,98879.41
2023-01-04T17:49:22.773Z,98871.91
2023-01-04T17:52:30.993Z,98865.88
2023-01-04T17:55:34.895Z,98860.13
2023-01-04T17:58:39.176Z,98855.90
2023-01-04T18:01:42.820Z,98851.73
2023-01-04T18:04:45.676Z,98851.95
2023-01-04T18:07:49.310Z,98855.92
2023-01-04T18:11:08.510Z,98855.05
2023-01-04T18:14:14.740Z,98862.17
2023-01-04T18:17:20.448Z,98861.96
2023-01-04T18:20:25.901Z,98858.76
2023-01-04T18:23:29.399Z,98856.73
2023-01-04T18:26:53.474Z,98854.13
2023-01-04T18:29:57.468Z,98848.02
2023-01-04T18:33:00.237Z,98835.98
2023-01-04T18:36:05.891Z,98827.21
2023-01-04T18:39:10.747Z,98819.50
2023-01-04T18:42:13.734Z,98810.43
2023-01-04T18:45:18.090Z,98803.84
2023-01-04T18:48:21.029Z,98802.07
2023-01-04T18:51:26.578Z,98797.09
2023-01-04T18:54:29.672Z,98794.14
2023-01-04T18:57:33.302Z,98797.60
2023-01-04T19:00:37.302Z,98802.15
2023-01-04T19:03:41.817Z,98794.97
2023-01-04T19:06:44.757Z,98797.67
2023-01-04T19:09:48.415Z,98806.45
2023-01-04T19:12:51.108Z,98803.95
2023-01-04T19:15:54.425Z,98800.40
2023-01-04T19:19:01.221Z,98805.67
2023-01-04T19:22:04.075Z,98805.00
2023-01-04T19:25:07.975Z,98806.05
2023-01-04T19:28:13.002Z,98799.74
2023-01-04T19:31:19.805Z,98807.69
2023-01-04T19:34:23.272Z,98803.86
2023-01-04T19:37:26.762Z,98803.77
2023-01-04T19:40:31.096Z,98801.69
2023-01-04T19:43:34.697Z,98800.91
2023-01-04T19:46:39.156Z,98802.52
2023-01-04T19:49:42.600Z,98811.10
2023-01-04T19:52:48.866Z,98809.71
2023-01-04T19:55:55.865Z,98811.60
2023-01-04T19:58:58.985Z,98809.95
2023-01-04T20:02:01.908Z,98822.43
2023-01-04T20:05:05.776Z,98815.55
2023-01-04T20:08:09.460Z,98811.37
2023-01-04T20:11:13.227Z,98803.40
2023-01-04T20:14:16.080Z,98800.74
2023-01-04T20:17:19.543Z,98800.20
2023-01-04T20:20:22.154Z,98801.20
2023-01-04T20:23:25.121Z,98800.89
2023-01-04T20:26:28.312Z,98796.88
2023-01-04T20:29:33.341Z,98792.67
2023-01-04T20:32:44.673Z,98791.92
2023-01-04T20:35:47.822Z,98805.63
2023-01-04T20:38:51.401Z,98798.61
2023-01-04T20:42:14.350Z,98810.86
2023-01-04T20:45:17.570Z,98811.52
2023-01-04T20:48:23.028Z,98813.04
2023-01-04T20:51:28.200Z,98816.54
2023-01-04T20:54:33.436Z,98810.66
2023-01-04T20:57:36.481Z,98800.95
2023-01-04T21:00:40.554Z,98781.47
2023-01-04T21:03:51.257Z,98783.04
2023-01-04T21:06:54.414Z,98778.58
2023-01-04T21:09:57.734Z,98776.69
2023-01-04T21:13:01.808Z,98775.80
2023-01-04T21:16:06.483Z,98771.85
2023-01-04T21:19:10.487Z,98754.89
2023-01-04T21:22:13.401Z,98752.42
2023-01-04T21:25:16.024Z,98765.89
2023-01-04T21:28:21.251Z,98769.30
2023-01-04T21:31:25.301Z,98752.17
2023-01-04T21:34:31.342Z,98741.38
2023-01-04T21:37:34.063Z,98737.20
2023-01-04T21:40:38.860Z,98739.17
2023-01-04T21:43:42.365Z,98741.21
2023-01-04T21:46:45.392Z,98731.60
2023-01-04T21:49:48.510Z,98741.46
2023-01-04T21:52:52.103Z,98750.13
2023-01-04T21:56:18.810Z,98739.11
2023-01-04T21:59:21.478Z,98739.41
2023-01-04T22:02:24.159Z,98736.00
2023-01-04T22:05:27.030Z,98733.44
2023-01-04T22:08:30.391Z,98737.92
2023-01-04T22:11:33.435Z,98734.34
2023-01-04T22:14:36.978Z,98733.27
2023-01-04T22:17:39.611Z,98746.42
2023-01-04T22:20:42.600Z,98762.13
2023-01-04T22:23:45.613Z,98764.33
2023-01-04T22:26:49.483Z,98773.00
2023-01-04T22:29:52.438Z,98765.65
2023-01-04T22:32:55.092Z,98758.87
2023-01-04T22:35:57.676Z,98748.75
2023-01-04T22:39:00.347Z,98757.02
2023-01-04T22:42:03.142Z,98760.00
2023-01-04T22:45:13.038Z,98748.23
2023-01-04T22:48:16.225Z,98761.77
2023-01-04T22:51:20.591Z,98760.14
2023-01-04T22:54:23.852Z,98754.33
2023-01-04T22:57:26.422Z,98750.39
2023-01-04T23:00:28.932Z,98733.89
2023-01-04T23:03:36.351Z,98741.90
2023-01-04T23:06:38.999Z,98752.80
2023-01-04T23:09:42.537Z,98755.73
2023-01-04T23:12:45.068Z,98748.14
2023-01-04T23:15:47.552Z,98744.42
2023-01-04T23:18:50.145Z,98742.70
2023-01-04T23:21:52.685Z,98735.89
2023-01-04T23:24:55.315Z,98724.28
2023-01-04T23:27:57.890Z,98734.78
2023-01-04T23:31:06.577Z,98731.23
2023-01-04T23:34:12.494Z,98729.83
2023-01-04T23:37:15.045Z,98720.52
2023-01-04T23:40:17.744Z,98708.98
2023-01-04T23:43:20.451Z,98716.71
2023-01-04T23:46:23.856Z,98710.70
2023-01-04T23:49:29.672Z,98704.50
2023-01-04T23:52:32.211Z,98709.56
2023-01-04T23:55:35.845Z,98710.27
2023-01-04T23:58:38.907Z,98707.77
