createdAt,value
2018-03-28T00:00:51.321Z,0
2018-03-28T00:01:51.298Z,0
2018-03-28T00:02:50.768Z,0
2018-03-28T00:03:51.007Z,0
2018-03-28T00:04:51.260Z,0
2018-03-28T00:05:50.972Z,0
2018-03-28T00:06:50.964Z,0
2018-03-28T00:07:50.422Z,0
2018-03-28T00:08:51.178Z,0
2018-03-28T00:09:50.646Z,0
2018-03-28T00:10:50.897Z,0
2018-03-28T00:11:51.142Z,0
2018-03-28T00:12:51.131Z,0
2018-03-28T00:13:51.110Z,0
2018-03-28T00:14:50.827Z,0
2018-03-28T00:15:50.807Z,0
2018-03-28T00:16:50.793Z,0
2018-03-28T00:17:51.035Z,0
2018-03-28T00:18:50.761Z,0
2018-03-28T00:19:50.741Z,0
2018-03-28T00:20:50.735Z,0
2018-03-28T00:21:50.889Z,0
2018-03-28T00:22:50.435Z,0
2018-03-28T00:23:50.429Z,0
2018-03-28T00:24:50.404Z,0
2018-03-28T00:25:50.908Z,0
2018-03-28T00:26:50.630Z,0
2018-03-28T00:27:50.622Z,0
2018-03-28T00:28:50.855Z,0
2018-03-28T00:29:50.066Z,0
2018-03-28T00:30:50.308Z,0
2018-03-28T00:31:50.556Z,0
2018-03-28T00:32:50.796Z,0
2018-03-28T00:33:50.519Z,0
2018-03-28T00:34:50.765Z,0
2018-03-28T00:35:50.486Z,0
2018-03-28T00:36:50.469Z,0
2018-03-28T00:37:50.199Z,0
2018-03-28T00:38:50.699Z,0
2018-03-28T00:39:49.897Z,0
2018-03-28T00:40:50.144Z,0
2018-03-28T00:41:50.136Z,0
2018-03-28T00:42:50.118Z,0
2018-03-28T00:43:50.359Z,0
2018-03-28T00:44:50.073Z,0
2018-03-28T00:45:50.319Z,0
2018-03-28T00:46:50.305Z,0
2018-03-28T00:47:50.028Z,0
2018-03-28T00:48:50.272Z,0
2018-03-28T00:49:50.521Z,0
2018-03-28T00:50:50.560Z,0
2018-03-28T00:51:49.964Z,0
2018-03-28T00:52:49.944Z,0
2018-03-28T00:53:50.519Z,0
2018-03-28T00:54:50.177Z,0
2018-03-28T00:55:50.158Z,0
2018-03-28T00:56:50.401Z,0
2018-03-28T00:57:50.392Z,0
2018-03-28T00:58:50.104Z,0
2018-03-28T00:59:50.348Z,0
2018-03-28T01:00:50.331Z,0
2018-03-28T01:01:50.317Z,0
2018-03-28T01:02:50.039Z,0
2018-03-28T01:03:49.768Z,0
2018-03-28T01:04:50.274Z,0
2018-03-28T01:05:50.000Z,0
2018-03-28T01:06:50.246Z,0
2018-03-28T01:07:50.214Z,0
2018-03-28T01:08:50.195Z,0
2018-03-28T01:09:49.927Z,0
2018-03-28T01:10:49.902Z,0
2018-03-28T01:11:49.888Z,0
2018-03-28T01:12:49.884Z,0
2018-03-28T01:13:49.857Z,0
2018-03-28T01:14:50.108Z,0
2018-03-28T01:15:49.826Z,0
2018-03-28T01:16:49.816Z,0
2018-03-28T01:17:49.795Z,0
2018-03-28T01:18:50.041Z,0
2018-03-28T01:19:50.013Z,0
2018-03-28T01:20:49.761Z,0
2018-03-28T01:21:49.985Z,0
2018-03-28T01:22:49.972Z,0
2018-03-28T01:23:49.432Z,0
2018-03-28T01:24:49.678Z,0
2018-03-28T01:25:49.916Z,0
2018-03-28T01:26:49.901Z,0
2018-03-28T01:27:49.894Z,0
2018-03-28T01:28:49.350Z,0
2018-03-28T01:29:49.596Z,0
2018-03-28T01:30:49.838Z,0
2018-03-28T01:31:49.563Z,0
2018-03-28T01:32:49.283Z,0
2018-03-28T01:33:49.530Z,0
2018-03-28T01:34:49.250Z,0
2018-03-28T01:35:48.977Z,0
2018-03-28T01:36:49.479Z,0
2018-03-28T01:37:49.720Z,0
2018-03-28T01:38:49.701Z,0
2018-03-28T01:39:49.689Z,0
2018-03-28T01:40:49.680Z,0
2018-03-28T01:41:49.648Z,0
2018-03-28T01:42:49.639Z,0
2018-03-28T01:43:49.363Z,0
2018-03-28T01:44:49.346Z,0
2018-03-28T01:45:49.591Z,0
2018-03-28T01:46:49.311Z,0
2018-03-28T01:47:49.561Z,0
2018-03-28T01:48:49.019Z,0
2018-03-28T01:49:49.273Z,0
2018-03-28T01:50:49.243Z,0
2018-03-28T01:51:49.488Z,0
2018-03-28T01:52:49.215Z,0
2018-03-28T01:53:49.198Z,0
2018-03-28T01:54:49.188Z,0
2018-03-28T01:55:48.646Z,0
2018-03-28T01:56:49.148Z,0
2018-03-28T01:57:49.390Z,0
2018-03-28T01:58:48.912Z,0
2018-03-28T01:59:49.098Z,0
2018-03-28T02:00:49.083Z,0
2018-03-28T02:01:49.322Z,0
2018-03-28T02:02:48.791Z,0
2018-03-28T02:03:49.288Z,0
2018-03-28T02:04:49.019Z,0
2018-03-28T02:05:49.001Z,0
2018-03-28T02:06:49.242Z,0
2018-03-28T02:07:48.977Z,0
2018-03-28T02:08:48.950Z,0
2018-03-28T02:09:49.195Z,0
2018-03-28T02:10:49.176Z,0
2018-03-28T02:11:49.161Z,0
2018-03-28T02:12:48.889Z,0
2018-03-28T02:13:48.617Z,0
2018-03-28T02:14:49.111Z,0
2018-03-28T02:15:48.835Z,0
2018-03-28T02:16:48.820Z,0
2018-03-28T02:17:49.072Z,0
2018-03-28T02:18:48.791Z,0
2018-03-28T02:19:48.513Z,0
2018-03-28T02:20:48.760Z,0
2018-03-28T02:21:48.996Z,0
2018-03-28T02:22:48.735Z,0
2018-03-28T02:23:48.769Z,0
2018-03-28T02:24:48.437Z,0
2018-03-28T02:25:48.673Z,0
2018-03-28T02:26:48.403Z,0
2018-03-28T02:27:48.643Z,0
2018-03-28T02:28:48.632Z,0
2018-03-28T02:29:48.617Z,0
2018-03-28T02:30:48.876Z,0
2018-03-28T02:31:48.319Z,0
2018-03-28T02:32:48.836Z,0
2018-03-28T02:33:48.873Z,0
2018-03-28T02:34:48.800Z,0
2018-03-28T02:35:48.512Z,0
2018-03-28T02:36:48.762Z,0
2018-03-28T02:37:48.493Z,0
2018-03-28T02:38:48.467Z,0
2018-03-28T02:39:48.459Z,0
2018-03-28T02:40:48.441Z,0
2018-03-28T02:41:48.720Z,0
2018-03-28T02:42:47.890Z,0
2018-03-28T02:43:48.651Z,0
2018-03-28T02:44:48.381Z,0
2018-03-28T02:45:48.637Z,0
2018-03-28T02:46:48.086Z,0
2018-03-28T02:47:48.347Z,0
2018-03-28T02:48:48.306Z,0
2018-03-28T02:49:48.311Z,0
2018-03-28T02:50:48.018Z,0
2018-03-28T02:51:48.012Z,0
2018-03-28T02:52:48.514Z,0
2018-03-28T02:53:47.973Z,0
2018-03-28T02:54:48.480Z,0
2018-03-28T02:55:47.940Z,0
2018-03-28T02:56:47.931Z,0
2018-03-28T02:57:48.429Z,0
2018-03-28T02:58:48.156Z,0
2018-03-28T02:59:48.403Z,0
2018-03-28T03:00:47.869Z,0
2018-03-28T03:01:48.111Z,0
2018-03-28T03:02:48.085Z,0
2018-03-28T03:03:48.087Z,0
2018-03-28T03:04:48.052Z,0
2018-03-28T03:05:48.064Z,0
2018-03-28T03:06:48.028Z,0
2018-03-28T03:07:47.748Z,0
2018-03-28T03:08:47.729Z,0
2018-03-28T03:09:48.230Z,0
2018-03-28T03:10:47.696Z,0
2018-03-28T03:11:47.950Z,0
2018-03-28T03:12:47.925Z,0
2018-03-28T03:13:48.302Z,0
2018-03-28T03:14:47.954Z,0
2018-03-28T03:15:47.885Z,0
2018-03-28T03:16:47.606Z,0
2018-03-28T03:17:47.328Z,0
2018-03-28T03:18:47.313Z,0
2018-03-28T03:19:47.561Z,0
2018-03-28T03:20:47.798Z,0
2018-03-28T03:21:47.266Z,0
2018-03-28T03:22:47.509Z,0
2018-03-28T03:23:47.754Z,0
2018-03-28T03:24:48.016Z,0
2018-03-28T03:25:47.989Z,0
2018-03-28T03:26:47.958Z,0
2018-03-28T03:27:47.950Z,0
2018-03-28T03:28:47.932Z,0
2018-03-28T03:29:47.397Z,0
2018-03-28T03:30:47.646Z,0
2018-03-28T03:31:47.900Z,0
2018-03-28T03:32:47.347Z,0
2018-03-28T03:33:47.591Z,0
2018-03-28T03:34:47.833Z,0
2018-03-28T03:35:47.554Z,0
2018-03-28T03:36:47.295Z,0
2018-03-28T03:37:47.785Z,0
2018-03-28T03:38:47.252Z,0
2018-03-28T03:39:47.752Z,0
2018-03-28T03:40:46.962Z,0
2018-03-28T03:41:47.463Z,0
2018-03-28T03:42:47.189Z,0
2018-03-28T03:43:47.432Z,0
2018-03-28T03:44:47.154Z,0
2018-03-28T03:45:47.656Z,0
2018-03-28T03:46:47.650Z,0
2018-03-28T03:47:47.371Z,0
2018-03-28T03:48:47.353Z,0
2018-03-28T03:49:47.596Z,0
2018-03-28T03:50:47.577Z,0
2018-03-28T03:51:47.328Z,0
2018-03-28T03:52:47.290Z,0
2018-03-28T03:53:47.275Z,0
2018-03-28T03:54:47.259Z,0
2018-03-28T03:55:46.985Z,0
2018-03-28T03:56:47.224Z,0
2018-03-28T03:57:47.470Z,0
2018-03-28T03:58:47.577Z,0
2018-03-28T03:59:47.179Z,0
2018-03-28T04:00:47.420Z,0
2018-03-28T04:01:47.403Z,0
2018-03-28T04:02:47.396Z,0
2018-03-28T04:03:47.373Z,0
2018-03-28T04:04:46.838Z,0
2018-03-28T04:05:47.092Z,0
2018-03-28T04:06:46.804Z,0
2018-03-28T04:07:47.049Z,0
2018-03-28T04:08:47.035Z,0
2018-03-28T04:09:46.500Z,0
2018-03-28T04:10:47.003Z,0
2018-03-28T04:11:47.242Z,0
2018-03-28T04:12:46.971Z,0
2018-03-28T04:13:46.953Z,0
2018-03-28T04:14:46.951Z,0
2018-03-28T04:15:46.930Z,0
2018-03-28T04:16:47.172Z,0
2018-03-28T04:17:46.635Z,0
2018-03-28T04:18:46.876Z,0
2018-03-28T04:19:47.117Z,0
2018-03-28T04:20:47.105Z,0
2018-03-28T04:21:46.572Z,0
2018-03-28T04:22:47.078Z,0
2018-03-28T04:23:47.053Z,0
2018-03-28T04:24:46.810Z,0
2018-03-28T04:25:46.761Z,0
2018-03-28T04:26:46.751Z,0
2018-03-28T04:27:46.730Z,0
2018-03-28T04:28:46.731Z,0
2018-03-28T04:29:46.957Z,4
2018-03-28T04:30:46.678Z,0
2018-03-28T04:31:46.673Z,4
2018-03-28T04:32:46.661Z,4
2018-03-28T04:33:46.888Z,4
2018-03-28T04:34:46.620Z,4
2018-03-28T04:35:46.628Z,4
2018-03-28T04:36:46.944Z,8
2018-03-28T04:37:46.574Z,8
2018-03-28T04:38:46.820Z,12
2018-03-28T04:39:46.537Z,12
2018-03-28T04:40:46.264Z,16
2018-03-28T04:41:46.246Z,16
2018-03-28T04:42:46.230Z,24
2018-03-28T04:43:46.860Z,24
2018-03-28T04:44:46.717Z,24
2018-03-28T04:45:46.700Z,28
2018-03-28T04:46:46.428Z,28
2018-03-28T04:47:46.671Z,36
2018-03-28T04:48:46.658Z,36
2018-03-28T04:49:46.378Z,44
2018-03-28T04:50:46.377Z,44
2018-03-28T04:51:46.091Z,44
2018-03-28T04:52:46.596Z,48
2018-03-28T04:53:46.589Z,48
2018-03-28T04:54:46.296Z,52
2018-03-28T04:55:46.372Z,60
2018-03-28T04:56:46.542Z,60
2018-03-28T04:57:46.248Z,68
2018-03-28T04:58:46.485Z,72
2018-03-28T04:59:45.964Z,80
2018-03-28T05:00:46.463Z,92
2018-03-28T05:01:46.445Z,104
2018-03-28T05:02:45.915Z,112
2018-03-28T05:03:46.150Z,120
2018-03-28T05:04:46.450Z,128
2018-03-28T05:05:45.605Z,140
2018-03-28T05:06:46.105Z,148
2018-03-28T05:07:46.348Z,156
2018-03-28T05:08:46.079Z,168
2018-03-28T05:09:46.062Z,196
2018-03-28T05:10:46.306Z,212
2018-03-28T05:11:45.513Z,216
2018-03-28T05:12:46.273Z,212
2018-03-28T05:13:45.993Z,220
2018-03-28T05:14:46.250Z,236
2018-03-28T05:15:46.510Z,248
2018-03-28T05:16:45.688Z,256
2018-03-28T05:17:46.189Z,256
2018-03-28T05:18:45.910Z,248
2018-03-28T05:19:45.901Z,236
2018-03-28T05:20:45.877Z,228
2018-03-28T05:21:46.140Z,220
2018-03-28T05:22:46.003Z,208
2018-03-28T05:23:45.574Z,216
2018-03-28T05:24:45.817Z,232
2018-03-28T05:25:45.539Z,248
2018-03-28T05:26:45.524Z,272
2018-03-28T05:27:46.027Z,296
2018-03-28T05:28:46.013Z,320
2018-03-28T05:29:45.729Z,332
2018-03-28T05:30:45.464Z,328
2018-03-28T05:31:45.449Z,344
2018-03-28T05:32:45.682Z,372
2018-03-28T05:33:45.410Z,396
2018-03-28T05:34:45.654Z,404
2018-03-28T05:35:45.891Z,432
2018-03-28T05:36:45.879Z,448
2018-03-28T05:37:45.682Z,508
2018-03-28T05:38:45.844Z,528
2018-03-28T05:39:45.322Z,536
2018-03-28T05:40:45.818Z,580
2018-03-28T05:41:45.802Z,596
2018-03-28T05:42:45.875Z,640
2018-03-28T05:43:45.516Z,652
2018-03-28T05:44:45.489Z,644
2018-03-28T05:45:45.744Z,644
2018-03-28T05:46:45.460Z,652
2018-03-28T05:47:45.448Z,648
2018-03-28T05:48:45.678Z,656
2018-03-28T05:49:45.833Z,728
2018-03-28T05:50:45.389Z,812
2018-03-28T05:51:44.859Z,884
2018-03-28T05:52:45.104Z,928
2018-03-28T05:53:45.344Z,936
2018-03-28T05:54:45.331Z,956
2018-03-28T05:55:45.628Z,920
2018-03-28T05:56:45.294Z,816
2018-03-28T05:57:45.018Z,788
2018-03-28T05:58:45.577Z,860
2018-03-28T05:59:44.991Z,948
2018-03-28T06:00:44.972Z,1032
2018-03-28T06:01:45.212Z,984
2018-03-28T06:02:45.202Z,1016
2018-03-28T06:03:45.446Z,1060
2018-03-28T06:04:44.648Z,1048
2018-03-28T06:05:45.210Z,1056
2018-03-28T06:06:45.138Z,1132
2018-03-28T06:07:45.424Z,1204
2018-03-28T06:08:45.105Z,1204
2018-03-28T06:09:45.087Z,1308
2018-03-28T06:10:44.814Z,1440
2018-03-28T06:11:45.068Z,1576
2018-03-28T06:12:45.295Z,1548
2018-03-28T06:13:45.027Z,1604
2018-03-28T06:14:44.756Z,1680
2018-03-28T06:15:44.989Z,1728
2018-03-28T06:16:44.714Z,1596
2018-03-28T06:17:45.217Z,1528
2018-03-28T06:18:44.940Z,1488
2018-03-28T06:19:44.926Z,1540
2018-03-28T06:20:44.916Z,1508
2018-03-28T06:21:44.896Z,1444
2018-03-28T06:22:44.889Z,1508
2018-03-28T06:23:45.130Z,1692
2018-03-28T06:24:45.108Z,1876
2018-03-28T06:25:44.576Z,2040
2018-03-28T06:26:44.555Z,2156
2018-03-28T06:27:44.803Z,2324
2018-03-28T06:28:44.790Z,2508
2018-03-28T06:29:44.514Z,2500
2018-03-28T06:30:44.789Z,2600
2018-03-28T06:31:44.736Z,2552
2018-03-28T06:32:44.468Z,2304
2018-03-28T06:33:44.978Z,1996
2018-03-28T06:34:44.949Z,1536
2018-03-28T06:35:44.940Z,1464
2018-03-28T06:36:44.404Z,1616
2018-03-28T06:37:44.388Z,1804
2018-03-28T06:38:44.372Z,1824
2018-03-28T06:39:44.878Z,1940
2018-03-28T06:40:44.599Z,1892
2018-03-28T06:41:44.585Z,1988
2018-03-28T06:42:44.572Z,2092
2018-03-28T06:43:44.559Z,2128
2018-03-28T06:44:44.533Z,2280
2018-03-28T06:45:44.259Z,2460
2018-03-28T06:46:44.770Z,2572
2018-03-28T06:47:44.489Z,2632
2018-03-28T06:48:44.474Z,2812
2018-03-28T06:49:44.466Z,3020
2018-03-28T06:50:44.438Z,3224
2018-03-28T06:51:44.689Z,3416
2018-03-28T06:52:44.675Z,3080
2018-03-28T06:53:44.166Z,2708
2018-03-28T06:54:44.122Z,2756
2018-03-28T06:55:44.361Z,2696
2018-03-28T06:56:44.610Z,2664
2018-03-28T06:57:44.591Z,2640
2018-03-28T06:58:44.322Z,2444
2018-03-28T06:59:44.731Z,2396
2018-03-28T07:00:44.028Z,2208
2018-03-28T07:01:44.541Z,2320
2018-03-28T07:02:44.252Z,2580
2018-03-28T07:03:43.986Z,2804
2018-03-28T07:04:44.230Z,3132
2018-03-28T07:05:43.950Z,3324
2018-03-28T07:06:44.454Z,3276
2018-03-28T07:07:43.922Z,3496
2018-03-28T07:08:44.163Z,3568
2018-03-28T07:09:44.152Z,3564
2018-03-28T07:10:43.888Z,3432
2018-03-28T07:11:44.122Z,3048
2018-03-28T07:12:44.359Z,2656
2018-03-28T07:13:44.347Z,2552
2018-03-28T07:14:44.329Z,2244
2018-03-28T07:15:44.316Z,1944
2018-03-28T07:16:44.043Z,2028
2018-03-28T07:17:44.022Z,2168
2018-03-28T07:18:44.266Z,2536
2018-03-28T07:19:43.998Z,2888
2018-03-28T07:20:43.788Z,3188
2018-03-28T07:21:44.239Z,3636
2018-03-28T07:22:43.430Z,3940
2018-03-28T07:23:43.930Z,3996
2018-03-28T07:24:44.175Z,4220
2018-03-28T07:25:44.169Z,3680
2018-03-28T07:26:43.888Z,3304
2018-03-28T07:27:44.135Z,3272
2018-03-28T07:28:43.605Z,3428
2018-03-28T07:29:44.106Z,3180
2018-03-28T07:30:43.829Z,3588
2018-03-28T07:31:43.811Z,3864
2018-03-28T07:32:43.535Z,3884
2018-03-28T07:33:44.036Z,4072
2018-03-28T07:34:44.031Z,3768
2018-03-28T07:35:44.019Z,3296
2018-03-28T07:36:43.994Z,3388
2018-03-28T07:37:43.728Z,3444
2018-03-28T07:38:43.702Z,3188
2018-03-28T07:39:43.690Z,2880
2018-03-28T07:40:43.414Z,2876
2018-03-28T07:41:43.716Z,3180
2018-03-28T07:42:43.650Z,3356
2018-03-28T07:43:43.630Z,3648
2018-03-28T07:44:43.871Z,4064
2018-03-28T07:45:43.857Z,4436
2018-03-28T07:46:43.338Z,4516
2018-03-28T07:47:43.564Z,3460
2018-03-28T07:48:43.294Z,2768
2018-03-28T07:49:43.542Z,2724
2018-03-28T07:50:43.268Z,2948
2018-03-28T07:51:43.916Z,3348
2018-03-28T07:52:43.499Z,3832
2018-03-28T07:53:43.226Z,4052
2018-03-28T07:54:43.207Z,5148
2018-03-28T07:55:43.199Z,5712
2018-03-28T07:56:43.701Z,6632
2018-03-28T07:57:43.430Z,7396
2018-03-28T07:58:43.670Z,8400
2018-03-28T07:59:43.407Z,7264
2018-03-28T08:00:43.380Z,7036
2018-03-28T08:01:43.105Z,8048
2018-03-28T08:02:43.618Z,9808
2018-03-28T08:03:42.814Z,12340
2018-03-28T08:04:43.323Z,11884
2018-03-28T08:05:43.050Z,11436
2018-03-28T08:06:43.046Z,10164
2018-03-28T08:07:43.281Z,9108
2018-03-28T08:08:43.527Z,8684
2018-03-28T08:09:43.596Z,7908
2018-03-28T08:10:42.977Z,9144
2018-03-28T08:11:43.488Z,10832
2018-03-28T08:12:42.953Z,12040
2018-03-28T08:13:43.451Z,12260
2018-03-28T08:14:43.443Z,13128
2018-03-28T08:15:43.170Z,13528
2018-03-28T08:16:42.895Z,12276
2018-03-28T08:17:42.901Z,8920
2018-03-28T08:18:42.872Z,8468
2018-03-28T08:19:43.114Z,8396
2018-03-28T08:20:43.105Z,7624
2018-03-28T08:21:43.086Z,7700
2018-03-28T08:22:43.080Z,8240
2018-03-28T08:23:42.803Z,8660
2018-03-28T08:24:43.051Z,8456
2018-03-28T08:25:43.367Z,8600
2018-03-28T08:26:42.501Z,8260
2018-03-28T08:27:43.009Z,7984
2018-03-28T08:28:42.993Z,7640
2018-03-28T08:29:42.727Z,7376
2018-03-28T08:30:43.227Z,6352
2018-03-28T08:31:43.212Z,6920
2018-03-28T08:32:43.197Z,6460
2018-03-28T08:33:42.413Z,6276
2018-03-28T08:34:43.178Z,5128
2018-03-28T08:35:43.174Z,5028
2018-03-28T08:36:42.635Z,4628
2018-03-28T08:37:42.877Z,4764
2018-03-28T08:38:43.126Z,4748
2018-03-28T08:39:42.593Z,5184
2018-03-28T08:40:42.599Z,5872
2018-03-28T08:41:42.308Z,6348
2018-03-28T08:42:42.818Z,5472
2018-03-28T08:43:42.543Z,5372
2018-03-28T08:44:42.529Z,5680
2018-03-28T08:45:42.826Z,6192
2018-03-28T08:46:43.019Z,6508
2018-03-28T08:47:42.762Z,6064
2018-03-28T08:48:42.755Z,6216
2018-03-28T08:49:42.987Z,5644
2018-03-28T08:50:42.967Z,4928
2018-03-28T08:51:42.952Z,5196
2018-03-28T08:52:42.938Z,5684
2018-03-28T08:53:42.408Z,5700
2018-03-28T08:54:42.664Z,5824
2018-03-28T08:55:42.704Z,5888
2018-03-28T08:56:42.629Z,5648
2018-03-28T08:57:42.876Z,5668
2018-03-28T08:58:42.341Z,5228
2018-03-28T08:59:42.601Z,6736
2018-03-28T09:00:42.838Z,7760
2018-03-28T09:01:42.569Z,7572
2018-03-28T09:02:42.551Z,6128
2018-03-28T09:03:42.278Z,5792
2018-03-28T09:04:42.272Z,5080
2018-03-28T09:05:42.513Z,5016
2018-03-28T09:06:42.515Z,5124
2018-03-28T09:07:42.740Z,4920
2018-03-28T09:08:42.730Z,4580
2018-03-28T09:09:42.459Z,4264
2018-03-28T09:10:42.711Z,4740
2018-03-28T09:11:42.648Z,5244
2018-03-28T09:12:42.687Z,5492
2018-03-28T09:13:42.404Z,5320
2018-03-28T09:14:42.650Z,5540
2018-03-28T09:15:42.634Z,5224
2018-03-28T09:16:42.624Z,4132
2018-03-28T09:17:42.614Z,3796
2018-03-28T09:18:42.339Z,3824
2018-03-28T09:19:42.328Z,3564
2018-03-28T09:20:42.315Z,3756
2018-03-28T09:21:42.570Z,3632
2018-03-28T09:22:42.287Z,3572
2018-03-28T09:23:42.275Z,3684
2018-03-28T09:24:42.004Z,3660
2018-03-28T09:25:42.516Z,3992
2018-03-28T09:26:42.501Z,4116
2018-03-28T09:27:42.482Z,3772
2018-03-28T09:28:41.689Z,3724
2018-03-28T09:29:42.455Z,3720
2018-03-28T09:30:42.189Z,3864
2018-03-28T09:31:41.651Z,4012
2018-03-28T09:32:42.416Z,5200
2018-03-28T09:33:42.146Z,5092
2018-03-28T09:34:42.400Z,4972
2018-03-28T09:35:42.127Z,3916
2018-03-28T09:36:41.838Z,3968
2018-03-28T09:37:42.349Z,4708
2018-03-28T09:38:42.075Z,4124
2018-03-28T09:39:42.063Z,3796
2018-03-28T09:40:42.312Z,3888
2018-03-28T09:41:42.039Z,3464
2018-03-28T09:42:42.292Z,2964
2018-03-28T09:43:42.023Z,3100
2018-03-28T09:44:42.265Z,3176
2018-03-28T09:45:41.991Z,2880
2018-03-28T09:46:41.720Z,2424
2018-03-28T09:47:42.221Z,2764
2018-03-28T09:48:41.439Z,3128
2018-03-28T09:49:41.930Z,3428
2018-03-28T09:50:41.912Z,4060
2018-03-28T09:51:41.904Z,4832
2018-03-28T09:52:41.922Z,4332
2018-03-28T09:53:41.881Z,3756
2018-03-28T09:54:41.603Z,3224
2018-03-28T09:55:41.848Z,2992
2018-03-28T09:56:41.576Z,2924
2018-03-28T09:57:41.837Z,3008
2018-03-28T09:58:42.072Z,3308
2018-03-28T09:59:41.798Z,3792
2018-03-28T10:00:41.782Z,4164
2018-03-28T10:01:42.024Z,3824
2018-03-28T10:02:41.500Z,3472
2018-03-28T10:03:41.998Z,3384
2018-03-28T10:04:41.469Z,3436
2018-03-28T10:05:41.976Z,3656
2018-03-28T10:06:41.960Z,4108
2018-03-28T10:07:41.435Z,4304
2018-03-28T10:08:41.682Z,4196
2018-03-28T10:09:41.664Z,4344
2018-03-28T10:10:41.911Z,4600
2018-03-28T10:11:41.633Z,4948
2018-03-28T10:12:41.364Z,4836
2018-03-28T10:13:41.613Z,5264
2018-03-28T10:14:41.856Z,5696
2018-03-28T10:15:41.858Z,6012
2018-03-28T10:16:41.824Z,6432
2018-03-28T10:17:41.812Z,6672
2018-03-28T10:18:41.540Z,6540
2018-03-28T10:19:41.268Z,6524
2018-03-28T10:20:41.516Z,6520
2018-03-28T10:21:41.502Z,6456
2018-03-28T10:22:41.229Z,5676
2018-03-28T10:23:41.480Z,5356
2018-03-28T10:24:41.201Z,5060
2018-03-28T10:25:41.703Z,4792
2018-03-28T10:26:41.176Z,4392
2018-03-28T10:27:41.680Z,4624
2018-03-28T10:28:41.407Z,4888
2018-03-28T10:29:41.399Z,4712
2018-03-28T10:30:41.652Z,4916
2018-03-28T10:31:41.374Z,4972
2018-03-28T10:32:41.359Z,4984
2018-03-28T10:33:41.347Z,5012
2018-03-28T10:34:41.337Z,4992
2018-03-28T10:35:41.317Z,5500
2018-03-28T10:36:41.085Z,6024
2018-03-28T10:37:41.298Z,6016
2018-03-28T10:38:41.286Z,6012
2018-03-28T10:39:41.528Z,5800
2018-03-28T10:40:41.250Z,5316
2018-03-28T10:41:41.237Z,5400
2018-03-28T10:42:40.982Z,5584
2018-03-28T10:43:40.966Z,5752
2018-03-28T10:44:41.466Z,5684
2018-03-28T10:45:41.463Z,5660
2018-03-28T10:46:40.920Z,5688
2018-03-28T10:47:41.170Z,6764
2018-03-28T10:48:41.557Z,7264
2018-03-28T10:49:41.138Z,7472
2018-03-28T10:50:41.131Z,6844
2018-03-28T10:51:41.375Z,6732
2018-03-28T10:52:40.846Z,6964
2018-03-28T10:53:41.094Z,6748
2018-03-28T10:54:41.082Z,7064
2018-03-28T10:55:41.323Z,6640
2018-03-28T10:56:40.531Z,6696
2018-03-28T10:57:41.045Z,6200
2018-03-28T10:58:40.765Z,6188
2018-03-28T10:59:41.272Z,6796
2018-03-28T11:00:40.735Z,6440
2018-03-28T11:01:40.988Z,6484
2018-03-28T11:02:41.229Z,6632
2018-03-28T11:03:40.964Z,6644
2018-03-28T11:04:40.745Z,6160
2018-03-28T11:05:40.678Z,5640
2018-03-28T11:06:40.667Z,5844
2018-03-28T11:07:40.973Z,5544
2018-03-28T11:08:41.167Z,5776
2018-03-28T11:09:40.884Z,6064
2018-03-28T11:10:41.142Z,5932
2018-03-28T11:11:41.128Z,6348
2018-03-28T11:12:40.847Z,5988
2018-03-28T11:13:40.577Z,5904
2018-03-28T11:14:41.107Z,5752
2018-03-28T11:15:41.066Z,5748
2018-03-28T11:16:40.800Z,5896
2018-03-28T11:17:40.266Z,6044
2018-03-28T11:18:40.512Z,6316
2018-03-28T11:19:40.500Z,6824
2018-03-28T11:20:40.778Z,7680
2018-03-28T11:21:41.002Z,8100
2018-03-28T11:22:40.464Z,9724
2018-03-28T11:23:40.460Z,8428
2018-03-28T11:24:40.712Z,8484
2018-03-28T11:25:40.690Z,8520
2018-03-28T11:26:40.937Z,8580
2018-03-28T11:27:40.714Z,8136
2018-03-28T11:28:40.910Z,7164
2018-03-28T11:29:40.896Z,6148
2018-03-28T11:30:40.625Z,5872
2018-03-28T11:31:40.872Z,5904
2018-03-28T11:32:40.709Z,6632
2018-03-28T11:33:40.854Z,7704
2018-03-28T11:34:40.579Z,6908
2018-03-28T11:35:40.838Z,7152
2018-03-28T11:36:40.814Z,7860
2018-03-28T11:37:40.809Z,7680
2018-03-28T11:38:40.797Z,6956
2018-03-28T11:39:40.517Z,6288
2018-03-28T11:40:40.508Z,6888
2018-03-28T11:41:40.232Z,5976
2018-03-28T11:42:40.747Z,5812
2018-03-28T11:43:40.474Z,5860
2018-03-28T11:44:40.476Z,6044
2018-03-28T11:45:40.709Z,6792
2018-03-28T11:46:40.434Z,6852
2018-03-28T11:47:40.856Z,5908
2018-03-28T11:48:40.150Z,6024
2018-03-28T11:49:40.656Z,7284
2018-03-28T11:50:40.388Z,6396
2018-03-28T11:51:40.636Z,6068
2018-03-28T11:52:40.625Z,5316
2018-03-28T11:53:40.609Z,5380
2018-03-28T11:54:40.596Z,5384
2018-03-28T11:55:40.068Z,5748
2018-03-28T11:56:40.314Z,4976
2018-03-28T11:57:40.054Z,4984
2018-03-28T11:58:40.546Z,4464
2018-03-28T11:59:40.022Z,4204
2018-03-28T12:00:40.011Z,4512
2018-03-28T12:01:40.256Z,4356
2018-03-28T12:02:40.240Z,4324
2018-03-28T12:03:40.502Z,4696
2018-03-28T12:04:40.610Z,5228
2018-03-28T12:05:40.205Z,5008
2018-03-28T12:06:40.459Z,6056
2018-03-28T12:07:40.182Z,5532
2018-03-28T12:08:39.912Z,5136
2018-03-28T12:09:39.902Z,5120
2018-03-28T12:10:40.145Z,4340
2018-03-28T12:11:39.878Z,4444
2018-03-28T12:12:40.124Z,4524
2018-03-28T12:13:40.370Z,3860
2018-03-28T12:14:40.355Z,3692
2018-03-28T12:15:40.088Z,3944
2018-03-28T12:16:40.085Z,4448
2018-03-28T12:17:40.065Z,4452
2018-03-28T12:18:39.836Z,3996
2018-03-28T12:19:39.785Z,4052
2018-03-28T12:20:39.768Z,5228
2018-03-28T12:21:40.020Z,5592
2018-03-28T12:22:40.011Z,6264
2018-03-28T12:23:40.256Z,6104
2018-03-28T12:24:39.730Z,5504
2018-03-28T12:25:39.967Z,5720
2018-03-28T12:26:39.703Z,5008
2018-03-28T12:27:39.949Z,5100
2018-03-28T12:28:39.672Z,5496
2018-03-28T12:29:39.921Z,5200
2018-03-28T12:30:39.915Z,5392
2018-03-28T12:31:39.635Z,6252
2018-03-28T12:32:39.637Z,6680
2018-03-28T12:33:39.874Z,7236
2018-03-28T12:34:39.600Z,7576
2018-03-28T12:35:40.105Z,7716
2018-03-28T12:36:40.108Z,6736
2018-03-28T12:37:39.835Z,5020
2018-03-28T12:38:40.073Z,6820
2018-03-28T12:39:40.070Z,6884
2018-03-28T12:40:39.534Z,4820
2018-03-28T12:41:39.780Z,5472
2018-03-28T12:42:40.034Z,8984
2018-03-28T12:43:39.786Z,7956
2018-03-28T12:44:39.747Z,6808
2018-03-28T12:45:39.998Z,8040
2018-03-28T12:46:39.473Z,5644
2018-03-28T12:47:39.455Z,10880
2018-03-28T12:48:39.960Z,9180
2018-03-28T12:49:39.616Z,7612
2018-03-28T12:50:39.692Z,8168
2018-03-28T12:51:39.702Z,7848
2018-03-28T12:52:39.927Z,7100
2018-03-28T12:53:39.910Z,6260
2018-03-28T12:54:40.048Z,6204
2018-03-28T12:55:40.314Z,5600
2018-03-28T12:56:39.893Z,4256
2018-03-28T12:57:39.363Z,3704
2018-03-28T12:58:39.902Z,4016
2018-03-28T12:59:39.833Z,3200
2018-03-28T13:00:39.835Z,2432
2018-03-28T13:01:39.298Z,2864
2018-03-28T13:02:39.646Z,2908
2018-03-28T13:03:39.272Z,2716
2018-03-28T13:04:39.526Z,2820
2018-03-28T13:05:39.507Z,3168
2018-03-28T13:06:39.491Z,2856
2018-03-28T13:07:39.746Z,3376
2018-03-28T13:08:39.212Z,3600
2018-03-28T13:09:39.722Z,3012
2018-03-28T13:10:39.449Z,3144
2018-03-28T13:11:39.701Z,4128
2018-03-28T13:12:39.172Z,3952
2018-03-28T13:13:39.665Z,4020
2018-03-28T13:14:39.141Z,3892
2018-03-28T13:15:39.387Z,4968
2018-03-28T13:16:39.373Z,4448
2018-03-28T13:17:39.621Z,4672
2018-03-28T13:18:39.359Z,3700
2018-03-28T13:19:39.340Z,4272
2018-03-28T13:20:39.339Z,5876
2018-03-28T13:21:39.586Z,5772
2018-03-28T13:22:39.565Z,5432
2018-03-28T13:23:39.073Z,4680
2018-03-28T13:24:39.549Z,5676
2018-03-28T13:25:39.526Z,6848
2018-03-28T13:26:39.013Z,5972
2018-03-28T13:27:39.508Z,6016
2018-03-28T13:28:39.235Z,4800
2018-03-28T13:29:39.232Z,3660
2018-03-28T13:30:39.469Z,4740
2018-03-28T13:31:39.299Z,5004
2018-03-28T13:32:39.454Z,4300
2018-03-28T13:33:39.450Z,6392
2018-03-28T13:34:39.169Z,7480
2018-03-28T13:35:38.895Z,8324
2018-03-28T13:36:39.145Z,6028
2018-03-28T13:37:39.403Z,5388
2018-03-28T13:38:39.378Z,5228
2018-03-28T13:39:39.207Z,6196
2018-03-28T13:40:39.103Z,6776
2018-03-28T13:41:39.353Z,5940
2018-03-28T13:42:39.333Z,5156
2018-03-28T13:43:39.315Z,4372
2018-03-28T13:44:39.308Z,4428
2018-03-28T13:45:39.043Z,5148
2018-03-28T13:46:38.772Z,5676
2018-03-28T13:47:39.016Z,3956
2018-03-28T13:48:38.749Z,3624
2018-03-28T13:49:38.996Z,4188