createdAt,value
2018-01-25T00:00:14.516Z,85.3
2018-01-25T00:01:15.181Z,85.8
2018-01-25T00:02:15.846Z,85.5
2018-01-25T00:03:16.585Z,85.5
2018-01-25T00:04:17.180Z,85.3
2018-01-25T00:05:17.886Z,85.6
2018-01-25T00:06:18.561Z,85.6
2018-01-25T00:07:19.264Z,85.5
2018-01-25T00:08:19.932Z,85.6
2018-01-25T00:09:20.627Z,85.3
2018-01-25T00:10:21.265Z,85.3
2018-01-25T00:11:21.931Z,85.6
2018-01-25T00:12:22.599Z,85.7
2018-01-25T00:13:23.266Z,85.6
2018-01-25T00:14:23.932Z,86.2
2018-01-25T00:15:24.601Z,85.8
2018-01-25T00:16:25.265Z,85.7
2018-01-25T00:17:25.933Z,85.6
2018-01-25T00:18:26.601Z,85.9
2018-01-25T00:19:27.309Z,86.0
2018-01-25T00:20:27.974Z,85.9
2018-01-25T00:21:28.642Z,86.3
2018-01-25T00:22:29.363Z,86.0
2018-01-25T00:23:29.975Z,86.4
2018-01-25T00:24:30.642Z,86.3
2018-01-25T00:25:31.311Z,86.0
2018-01-25T00:26:31.998Z,86.2
2018-01-25T00:27:32.644Z,86.1
2018-01-25T00:28:33.310Z,85.6
2018-01-25T00:29:34.016Z,86.0
2018-01-25T00:30:34.684Z,86.3
2018-01-25T00:31:35.351Z,86.1
2018-01-25T00:32:36.058Z,85.9
2018-01-25T00:33:36.724Z,86.2
2018-01-25T00:34:37.390Z,86.1
2018-01-25T00:35:38.057Z,86.3
2018-01-25T00:36:38.727Z,86.3
2018-01-25T00:37:39.432Z,86.2
2018-01-25T00:38:40.100Z,86.0
2018-01-25T00:39:40.805Z,86.3
2018-01-25T00:40:41.470Z,86.2
2018-01-25T00:41:42.138Z,85.9
2018-01-25T00:42:42.848Z,86.4
2018-01-25T00:43:43.511Z,86.0
2018-01-25T00:44:44.177Z,86.2
2018-01-25T00:45:44.844Z,85.8
2018-01-25T00:46:45.509Z,85.9
2018-01-25T00:47:46.178Z,85.6
2018-01-25T00:48:46.846Z,85.6
2018-01-25T00:49:47.512Z,85.6
2018-01-25T00:50:48.178Z,85.4
2018-01-25T00:51:48.845Z,85.2
2018-01-25T00:52:49.514Z,84.9
2018-01-25T00:53:50.180Z,85.1
2018-01-25T00:54:50.848Z,85.1
2018-01-25T00:55:51.514Z,84.9
2018-01-25T00:56:52.183Z,85.1
2018-01-25T00:57:52.849Z,85.3
2018-01-25T00:58:53.516Z,85.4
2018-01-25T00:59:54.183Z,85.3
2018-01-25T01:00:54.850Z,85.3
2018-01-25T01:01:55.517Z,85.4
2018-01-25T01:02:56.183Z,85.1
2018-01-25T01:03:56.850Z,85.1
2018-01-25T01:04:57.517Z,85.5
2018-01-25T01:05:58.224Z,85.4
2018-01-25T01:06:58.893Z,85.5
2018-01-25T01:07:59.558Z,85.6
2018-01-25T01:09:00.226Z,86.0
2018-01-25T01:10:00.933Z,85.9
2018-01-25T01:11:01.650Z,85.6
2018-01-25T01:12:02.355Z,85.9
2018-01-25T01:13:03.020Z,85.9
2018-01-25T01:14:03.687Z,86.1
2018-01-25T01:15:04.355Z,85.8
2018-01-25T01:16:05.024Z,85.7
2018-01-25T01:17:05.689Z,86.2
2018-01-25T01:18:06.356Z,86.2
2018-01-25T01:19:07.023Z,86.1
2018-01-25T01:20:07.690Z,86.2
2018-01-25T01:21:08.357Z,86.2
2018-01-25T01:22:09.021Z,86.2
2018-01-25T01:23:09.687Z,86.5
2018-01-25T01:24:10.361Z,86.5
2018-01-25T01:25:11.024Z,86.6
2018-01-25T01:26:11.945Z,86.7
2018-01-25T01:27:12.648Z,86.8
2018-01-25T01:28:13.314Z,87.0
2018-01-25T01:29:13.981Z,86.9
2018-01-25T01:30:14.651Z,87.3
2018-01-25T01:31:15.354Z,86.9
2018-01-25T01:32:16.020Z,86.9
2018-01-25T01:33:16.686Z,86.7
2018-01-25T01:34:17.352Z,87.1
2018-01-25T01:35:18.022Z,86.9
2018-01-25T01:36:18.686Z,87.0
2018-01-25T01:37:19.353Z,86.9
2018-01-25T01:38:20.019Z,87.1
2018-01-25T01:39:20.683Z,87.0
2018-01-25T01:40:21.350Z,87.0
2018-01-25T01:41:22.018Z,87.5
2018-01-25T01:42:22.684Z,87.7
2018-01-25T01:43:23.349Z,87.2
2018-01-25T01:44:24.015Z,87.6
2018-01-25T01:45:24.682Z,87.1
2018-01-25T01:46:25.401Z,87.5
2018-01-25T01:47:26.067Z,87.6
2018-01-25T01:48:26.734Z,87.6
2018-01-25T01:49:27.399Z,87.4
2018-01-25T01:50:28.065Z,87.4
2018-01-25T01:51:28.730Z,87.2
2018-01-25T01:52:29.396Z,87.6
2018-01-25T01:53:30.064Z,87.5
2018-01-25T01:54:30.730Z,87.6
2018-01-25T01:55:31.397Z,87.9
2018-01-25T01:56:32.063Z,87.6
2018-01-25T01:57:32.729Z,87.7
2018-01-25T01:58:33.397Z,87.6
2018-01-25T01:59:34.102Z,87.3
2018-01-25T02:00:34.770Z,87.4
2018-01-25T02:01:35.435Z,87.6
2018-01-25T02:02:36.102Z,88.1
2018-01-25T02:03:36.768Z,88.2
2018-01-25T02:04:37.435Z,87.9
2018-01-25T02:05:38.100Z,88.1
2018-01-25T02:06:38.765Z,87.4
2018-01-25T02:07:39.432Z,88.5
2018-01-25T02:08:40.138Z,87.8
2018-01-25T02:09:40.809Z,87.9
2018-01-25T02:10:41.472Z,88.0
2018-01-25T02:11:42.137Z,87.6
2018-01-25T02:12:42.805Z,87.9
2018-01-25T02:13:43.476Z,87.9
2018-01-25T02:14:44.139Z,87.9
2018-01-25T02:15:44.804Z,88.0
2018-01-25T02:16:45.474Z,87.5
2018-01-25T02:17:46.137Z,88.2
2018-01-25T02:18:46.805Z,87.4
2018-01-25T02:19:47.470Z,87.6
2018-01-25T02:20:48.135Z,87.4
2018-01-25T02:21:48.800Z,87.7
2018-01-25T02:22:49.469Z,87.7
2018-01-25T02:23:50.136Z,87.7
2018-01-25T02:24:50.803Z,87.6
2018-01-25T02:25:51.469Z,87.7
2018-01-25T02:26:52.186Z,87.6
2018-01-25T02:27:52.854Z,87.5
2018-01-25T02:28:53.541Z,87.3
2018-01-25T02:29:54.225Z,87.0
2018-01-25T02:30:54.895Z,87.1
2018-01-25T02:31:55.559Z,87.3
2018-01-25T02:32:56.226Z,86.8
2018-01-25T02:33:56.892Z,86.7
2018-01-25T02:34:57.557Z,87.1
2018-01-25T02:35:58.225Z,86.8
2018-01-25T02:36:58.891Z,86.6
2018-01-25T02:37:59.561Z,86.8
2018-01-25T02:39:00.222Z,86.7
2018-01-25T02:40:00.916Z,86.7
2018-01-25T02:41:01.596Z,86.6
2018-01-25T02:42:02.265Z,86.5
2018-01-25T02:43:02.930Z,86.7
2018-01-25T02:44:03.595Z,86.2
2018-01-25T02:45:04.263Z,86.1
2018-01-25T02:46:04.933Z,85.9
2018-01-25T02:47:05.635Z,85.9
2018-01-25T02:48:06.301Z,85.9
2018-01-25T02:49:06.968Z,86.0
2018-01-25T02:50:07.633Z,85.7
2018-01-25T02:51:08.300Z,85.8
2018-01-25T02:52:08.968Z,85.4
2018-01-25T02:53:09.636Z,85.6
2018-01-25T02:54:10.301Z,85.6
2018-01-25T02:55:10.967Z,85.6
2018-01-25T02:56:11.634Z,85.5
2018-01-25T02:57:12.301Z,85.5
2018-01-25T02:58:12.966Z,85.3
2018-01-25T02:59:13.632Z,85.1
2018-01-25T03:00:14.297Z,85.4
2018-01-25T03:01:14.965Z,85.4
2018-01-25T03:02:15.633Z,85.1
2018-01-25T03:03:16.300Z,85.5
2018-01-25T03:04:16.966Z,85.5
2018-01-25T03:05:17.634Z,85.4
2018-01-25T03:06:18.300Z,85.5
2018-01-25T03:07:18.967Z,84.6
2018-01-25T03:08:19.632Z,84.6
2018-01-25T03:09:20.299Z,84.6
2018-01-25T03:10:20.964Z,84.8
2018-01-25T03:11:21.633Z,84.8
2018-01-25T03:12:22.301Z,84.8
2018-01-25T03:13:22.967Z,84.6
2018-01-25T03:14:23.633Z,84.7
2018-01-25T03:15:24.299Z,85.1
2018-01-25T03:16:24.966Z,84.8
2018-01-25T03:17:25.633Z,84.6
2018-01-25T03:18:26.298Z,85.3
2018-01-25T03:19:26.963Z,85.1
2018-01-25T03:20:27.631Z,85.1
2018-01-25T03:21:28.338Z,85.1
2018-01-25T03:22:29.012Z,85.0
2018-01-25T03:23:29.713Z,85.0
2018-01-25T03:24:30.380Z,85.4
2018-01-25T03:25:31.044Z,85.4
2018-01-25T03:26:31.713Z,85.6
2018-01-25T03:27:32.379Z,85.3
2018-01-25T03:28:33.046Z,85.2
2018-01-25T03:29:33.718Z,85.1
2018-01-25T03:30:34.379Z,85.5
2018-01-25T03:31:35.047Z,84.8
2018-01-25T03:32:35.714Z,85.2
2018-01-25T03:33:36.380Z,85.5
2018-01-25T03:34:37.047Z,85.4
2018-01-25T03:35:37.715Z,85.2
2018-01-25T03:36:38.383Z,85.1
2018-01-25T03:37:39.052Z,85.1
2018-01-25T03:38:39.714Z,85.3
2018-01-25T03:39:40.381Z,85.0
2018-01-25T03:40:41.048Z,84.9
2018-01-25T03:41:41.717Z,85.1
2018-01-25T03:42:42.385Z,85.2
2018-01-25T03:43:43.051Z,85.2
2018-01-25T03:44:43.758Z,85.4
2018-01-25T03:45:44.425Z,85.2
2018-01-25T03:46:45.093Z,85.1
2018-01-25T03:47:45.759Z,85.1
2018-01-25T03:48:46.425Z,85.6
2018-01-25T03:49:47.090Z,85.0
2018-01-25T03:50:47.759Z,85.3
2018-01-25T03:51:48.427Z,85.1
2018-01-25T03:52:49.093Z,85.1
2018-01-25T03:53:49.761Z,85.6
2018-01-25T03:54:50.427Z,85.4
2018-01-25T03:55:51.093Z,85.6
2018-01-25T03:56:51.760Z,85.3
2018-01-25T03:57:52.426Z,85.7
2018-01-25T03:58:53.092Z,85.6
2018-01-25T03:59:53.760Z,85.8
2018-01-25T04:00:54.428Z,85.8
2018-01-25T04:01:55.096Z,85.7
2018-01-25T04:02:55.762Z,85.3
2018-01-25T04:03:56.430Z,85.5
2018-01-25T04:04:57.096Z,85.5
2018-01-25T04:05:57.762Z,85.2
2018-01-25T04:06:58.428Z,85.4
2018-01-25T04:07:59.094Z,85.4
2018-01-25T04:08:59.791Z,85.4
2018-01-25T04:10:00.456Z,85.1
2018-01-25T04:11:01.136Z,85.4
2018-01-25T04:12:01.804Z,85.3
2018-01-25T04:13:02.471Z,85.3
2018-01-25T04:14:03.137Z,84.9
2018-01-25T04:15:03.804Z,85.0
2018-01-25T04:16:04.470Z,84.7
2018-01-25T04:17:05.137Z,85.3
2018-01-25T04:18:05.859Z,85.3
2018-01-25T04:19:06.582Z,85.0
2018-01-25T04:20:07.256Z,85.4
2018-01-25T04:21:07.924Z,85.3
2018-01-25T04:22:08.592Z,85.5
2018-01-25T04:23:09.260Z,85.3
2018-01-25T04:24:09.933Z,85.3
2018-01-25T04:25:10.634Z,85.4
2018-01-25T04:26:11.302Z,85.1
2018-01-25T04:27:11.968Z,85.6
2018-01-25T04:28:12.663Z,85.5
2018-01-25T04:29:13.340Z,85.5
2018-01-25T04:30:14.009Z,86.3
2018-01-25T04:31:14.715Z,86.1
2018-01-25T04:32:15.384Z,86.0
2018-01-25T04:33:16.093Z,86.0
2018-01-25T04:34:16.759Z,86.0
2018-01-25T04:35:17.426Z,86.1
2018-01-25T04:36:18.093Z,85.8
2018-01-25T04:37:18.761Z,86.1
2018-01-25T04:38:19.428Z,86.3
2018-01-25T04:39:20.093Z,86.0
2018-01-25T04:40:20.760Z,86.5
2018-01-25T04:41:21.428Z,86.4
2018-01-25T04:42:22.096Z,86.6
2018-01-25T04:43:22.761Z,86.3
2018-01-25T04:44:23.427Z,86.4
2018-01-25T04:45:24.095Z,87.0
2018-01-25T04:46:24.761Z,87.3
2018-01-25T04:47:25.428Z,87.3
2018-01-25T04:48:26.092Z,87.0
2018-01-25T04:49:26.760Z,87.1
2018-01-25T04:50:27.427Z,86.9
2018-01-25T04:51:28.095Z,87.5
2018-01-25T04:52:28.761Z,87.6
2018-01-25T04:53:29.428Z,87.7
2018-01-25T04:54:30.094Z,88.0
2018-01-25T04:55:30.762Z,88.0
2018-01-25T04:56:31.429Z,88.1
2018-01-25T04:57:32.095Z,87.9
2018-01-25T04:58:32.760Z,87.9
2018-01-25T04:59:33.465Z,87.7
2018-01-25T05:00:34.135Z,88.5
2018-01-25T05:01:34.803Z,88.8
2018-01-25T05:02:35.471Z,89.0
2018-01-25T05:03:36.152Z,88.8
2018-01-25T05:04:36.846Z,88.9
2018-01-25T05:05:37.510Z,88.6
2018-01-25T05:06:38.177Z,88.9
2018-01-25T05:07:38.842Z,89.2
2018-01-25T05:08:39.508Z,89.5
2018-01-25T05:09:40.174Z,89.6
2018-01-25T05:10:40.842Z,89.5
2018-01-25T05:11:41.512Z,89.9
2018-01-25T05:12:42.218Z,90.0
2018-01-25T05:13:42.886Z,89.9
2018-01-25T05:14:43.553Z,89.7
2018-01-25T05:15:44.220Z,89.6
2018-01-25T05:16:44.886Z,90.1
2018-01-25T05:17:45.552Z,90.1
2018-01-25T05:18:46.218Z,89.9
2018-01-25T05:19:46.887Z,90.1
2018-01-25T05:20:47.553Z,90.0
2018-01-25T05:21:48.222Z,90.3
2018-01-25T05:22:48.888Z,90.0
2018-01-25T05:23:49.594Z,90.3
2018-01-25T05:24:50.261Z,90.3
2018-01-25T05:25:50.928Z,90.6
2018-01-25T05:26:51.594Z,90.7
2018-01-25T05:27:52.260Z,90.7
2018-01-25T05:28:52.975Z,90.3
2018-01-25T05:29:53.644Z,90.7
2018-01-25T05:30:54.310Z,90.8
2018-01-25T05:31:54.976Z,90.3
2018-01-25T05:32:55.642Z,90.5
2018-01-25T05:33:56.346Z,90.6
2018-01-25T05:34:57.016Z,90.8
2018-01-25T05:35:57.682Z,90.5
2018-01-25T05:36:58.348Z,90.5
2018-01-25T05:37:59.015Z,90.3
2018-01-25T05:38:59.681Z,90.7
2018-01-25T05:40:00.350Z,90.6
2018-01-25T05:41:01.020Z,90.6
2018-01-25T05:42:01.684Z,90.1
2018-01-25T05:43:02.352Z,90.3
2018-01-25T05:44:03.067Z,90.1
2018-01-25T05:45:03.734Z,90.3
2018-01-25T05:46:04.441Z,90.3
2018-01-25T05:47:05.109Z,89.7
2018-01-25T05:48:05.776Z,89.6
2018-01-25T05:49:06.443Z,89.9
2018-01-25T05:50:07.110Z,90.2
2018-01-25T05:51:07.776Z,90.1
2018-01-25T05:52:08.441Z,89.9
2018-01-25T05:53:09.117Z,90.1
2018-01-25T05:54:09.872Z,90.1
2018-01-25T05:55:10.480Z,89.9
2018-01-25T05:56:11.148Z,89.9
2018-01-25T05:57:11.816Z,89.1
2018-01-25T05:58:12.481Z,89.9
2018-01-25T05:59:13.203Z,89.6
2018-01-25T06:00:13.864Z,89.6
2018-01-25T06:01:14.529Z,89.6
2018-01-25T06:02:15.224Z,89.6
2018-01-25T06:03:15.866Z,89.8
2018-01-25T06:04:16.569Z,89.6
2018-01-25T06:05:17.238Z,89.8
2018-01-25T06:06:17.906Z,89.3
2018-01-25T06:07:18.571Z,89.2
2018-01-25T06:08:19.239Z,89.4
2018-01-25T06:09:19.946Z,89.1
2018-01-25T06:10:20.612Z,89.1
2018-01-25T06:11:21.278Z,89.3
2018-01-25T06:12:21.944Z,89.4
2018-01-25T06:13:22.610Z,89.3
2018-01-25T06:14:23.329Z,89.3
2018-01-25T06:15:23.995Z,89.4
2018-01-25T06:16:24.663Z,89.4
2018-01-25T06:17:25.330Z,89.2
2018-01-25T06:18:25.995Z,89.0
2018-01-25T06:19:26.661Z,89.3
2018-01-25T06:20:27.333Z,89.2
2018-01-25T06:21:27.994Z,89.0
2018-01-25T06:22:28.662Z,88.8
2018-01-25T06:23:29.371Z,89.0
2018-01-25T06:24:30.037Z,89.3
2018-01-25T06:25:30.742Z,88.9
2018-01-25T06:26:31.448Z,89.0
2018-01-25T06:27:32.114Z,89.0
2018-01-25T06:28:32.795Z,88.9
2018-01-25T06:29:33.490Z,88.9
2018-01-25T06:30:34.156Z,88.6
2018-01-25T06:31:34.821Z,88.6
2018-01-25T06:32:35.487Z,88.6
2018-01-25T06:33:36.154Z,88.8
2018-01-25T06:34:36.823Z,89.0
2018-01-25T06:35:37.490Z,88.7
2018-01-25T06:36:38.157Z,88.9
2018-01-25T06:37:38.824Z,88.2
2018-01-25T06:38:39.491Z,88.6
2018-01-25T06:39:40.157Z,88.7
2018-01-25T06:40:40.823Z,87.8
2018-01-25T06:41:41.533Z,88.2
2018-01-25T06:42:42.195Z,87.9
2018-01-25T06:43:42.860Z,87.8
2018-01-25T06:44:43.529Z,87.8
2018-01-25T06:45:44.196Z,87.9
2018-01-25T06:46:44.863Z,87.2
2018-01-25T06:47:45.531Z,87.6
2018-01-25T06:48:46.199Z,87.6
2018-01-25T06:49:46.867Z,87.8
2018-01-25T06:50:47.533Z,87.6
2018-01-25T06:51:48.201Z,87.4
2018-01-25T06:52:48.871Z,87.1
2018-01-25T06:53:49.538Z,86.6
2018-01-25T06:54:50.207Z,87.1
2018-01-25T06:55:50.914Z,87.0
2018-01-25T06:56:51.584Z,86.8
2018-01-25T06:57:52.250Z,87.0
2018-01-25T06:58:52.958Z,87.1
2018-01-25T06:59:53.624Z,87.1
2018-01-25T07:00:54.292Z,86.9
2018-01-25T07:01:54.961Z,87.3
2018-01-25T07:02:55.629Z,87.1
2018-01-25T07:03:56.296Z,86.9
2018-01-25T07:04:56.965Z,86.9
2018-01-25T07:05:57.673Z,87.3
2018-01-25T07:06:58.340Z,87.1
2018-01-25T07:07:59.008Z,87.2
2018-01-25T07:08:59.691Z,87.0
2018-01-25T07:10:00.389Z,86.9
2018-01-25T07:11:01.096Z,87.0
2018-01-25T07:12:01.804Z,86.5
2018-01-25T07:13:02.472Z,86.5
2018-01-25T07:14:03.142Z,86.6
2018-01-25T07:15:03.809Z,86.5
2018-01-25T07:16:04.479Z,86.7
2018-01-25T07:17:05.149Z,86.2
2018-01-25T07:18:05.818Z,86.1
2018-01-25T07:19:06.488Z,86.0
2018-01-25T07:20:07.156Z,86.0
2018-01-25T07:21:07.825Z,85.9
2018-01-25T07:22:08.526Z,85.6
2018-01-25T07:23:09.205Z,85.7
2018-01-25T07:24:09.875Z,85.4
2018-01-25T07:25:10.543Z,85.6
2018-01-25T07:26:11.213Z,85.6
2018-01-25T07:27:11.889Z,85.5
2018-01-25T07:28:12.551Z,85.6
2018-01-25T07:29:13.220Z,85.4
2018-01-25T07:30:13.891Z,85.4
2018-01-25T07:31:14.600Z,85.3
2018-01-25T07:32:15.269Z,85.1
2018-01-25T07:33:15.938Z,85.3
2018-01-25T07:34:16.606Z,85.5
2018-01-25T07:35:17.327Z,85.4
2018-01-25T07:36:17.997Z,85.0
2018-01-25T07:37:18.668Z,84.6
2018-01-25T07:38:19.337Z,84.7
2018-01-25T07:39:20.007Z,84.6
2018-01-25T07:40:20.678Z,85.1
2018-01-25T07:41:21.349Z,84.6
2018-01-25T07:42:22.020Z,85.0
2018-01-25T07:43:22.691Z,84.6
2018-01-25T07:44:23.362Z,84.7
2018-01-25T07:45:24.033Z,84.6
2018-01-25T07:46:24.705Z,84.7
2018-01-25T07:47:25.375Z,84.6
2018-01-25T07:48:26.049Z,85.0
2018-01-25T07:49:26.717Z,84.6
2018-01-25T07:50:27.387Z,84.8
2018-01-25T07:51:28.060Z,84.6
2018-01-25T07:52:28.730Z,84.4
2018-01-25T07:53:29.401Z,84.4
2018-01-25T07:54:30.072Z,84.4
2018-01-25T07:55:30.742Z,84.5
2018-01-25T07:56:31.414Z,84.4
2018-01-25T07:57:32.086Z,84.5
2018-01-25T07:58:32.756Z,84.2
2018-01-25T07:59:33.428Z,84.6
2018-01-25T08:00:34.150Z,84.4
2018-01-25T08:01:34.768Z,84.2
2018-01-25T08:02:35.440Z,84.3
2018-01-25T08:03:36.111Z,84.3
2018-01-25T08:04:36.783Z,84.4
2018-01-25T08:05:37.454Z,84.0
2018-01-25T08:06:38.163Z,84.0
2018-01-25T08:07:38.835Z,84.1
2018-01-25T08:08:39.614Z,83.7
2018-01-25T08:09:40.281Z,83.6
2018-01-25T08:10:40.931Z,83.8
2018-01-25T08:11:41.602Z,83.3
2018-01-25T08:12:42.275Z,83.9
2018-01-25T08:13:42.948Z,83.9
2018-01-25T08:14:43.621Z,83.6
2018-01-25T08:15:44.294Z,83.9
2018-01-25T08:16:44.963Z,83.5
2018-01-25T08:17:45.636Z,83.6
2018-01-25T08:18:46.308Z,83.2
2018-01-25T08:19:46.980Z,83.3
2018-01-25T08:20:47.654Z,83.1
2018-01-25T08:21:48.323Z,83.2
2018-01-25T08:22:48.995Z,83.5
2018-01-25T08:23:49.666Z,83.2
2018-01-25T08:24:50.337Z,83.2
2018-01-25T08:25:51.008Z,83.3
2018-01-25T08:26:51.723Z,83.2
2018-01-25T08:27:52.393Z,83.0
2018-01-25T08:28:53.063Z,83.3
2018-01-25T08:29:53.734Z,82.7
2018-01-25T08:30:54.404Z,82.5
2018-01-25T08:31:55.075Z,83.1
2018-01-25T08:32:55.745Z,83.0
2018-01-25T08:33:56.419Z,82.8
2018-01-25T08:34:57.088Z,82.7
2018-01-25T08:35:57.759Z,83.1
2018-01-25T08:36:58.430Z,83.2
2018-01-25T08:37:59.102Z,82.7
2018-01-25T08:38:59.816Z,82.8
2018-01-25T08:40:00.488Z,83.1
2018-01-25T08:41:01.161Z,83.2
2018-01-25T08:42:01.832Z,82.8
2018-01-25T08:43:02.503Z,82.5
2018-01-25T08:44:03.175Z,82.9
2018-01-25T08:45:03.846Z,82.4
2018-01-25T08:46:04.519Z,82.7
2018-01-25T08:47:05.230Z,83.0
2018-01-25T08:48:05.901Z,82.5
2018-01-25T08:49:06.779Z,82.9
2018-01-25T08:50:07.453Z,82.3
2018-01-25T08:51:08.125Z,83.1
2018-01-25T08:52:08.797Z,82.5
2018-01-25T08:53:09.468Z,82.3
2018-01-25T08:54:10.140Z,82.1
2018-01-25T08:55:10.813Z,82.2
2018-01-25T08:56:11.483Z,82.5
2018-01-25T08:57:12.156Z,82.5
2018-01-25T08:58:12.870Z,82.0
2018-01-25T08:59:13.541Z,81.7
2018-01-25T09:00:14.215Z,81.7
2018-01-25T09:01:14.886Z,82.1
2018-01-25T09:02:15.599Z,81.9
2018-01-25T09:03:16.303Z,81.8
2018-01-25T09:04:17.016Z,81.7
2018-01-25T09:05:17.697Z,82.1
2018-01-25T09:06:18.369Z,81.5
2018-01-25T09:07:19.041Z,81.8
2018-01-25T09:08:19.735Z,81.8
2018-01-25T09:09:20.385Z,81.9
2018-01-25T09:10:21.058Z,81.8
2018-01-25T09:11:21.729Z,82.1
2018-01-25T09:12:22.400Z,82.1
2018-01-25T09:13:23.072Z,82.2
2018-01-25T09:14:23.745Z,81.8
2018-01-25T09:15:24.428Z,82.1
2018-01-25T09:16:25.181Z,81.7
2018-01-25T09:17:25.853Z,81.4
2018-01-25T09:18:26.525Z,81.7
2018-01-25T09:19:27.201Z,81.7
2018-01-25T09:20:27.870Z,81.7
2018-01-25T09:21:28.541Z,81.4
2018-01-25T09:22:29.215Z,81.1
2018-01-25T09:23:29.888Z,81.2
2018-01-25T09:24:30.562Z,82.0
2018-01-25T09:25:31.233Z,82.0
2018-01-25T09:26:31.907Z,81.6
2018-01-25T09:27:32.585Z,81.8
2018-01-25T09:28:33.290Z,81.3
2018-01-25T09:29:33.964Z,81.4
2018-01-25T09:30:34.636Z,81.6
2018-01-25T09:31:35.360Z,81.4
2018-01-25T09:32:36.022Z,81.8
2018-01-25T09:33:36.693Z,81.4
2018-01-25T09:34:37.367Z,81.3
2018-01-25T09:35:38.038Z,81.3
2018-01-25T09:36:38.711Z,81.1
2018-01-25T09:37:39.381Z,81.1
2018-01-25T09:38:40.094Z,81.0
2018-01-25T09:39:40.767Z,80.9
2018-01-25T09:40:41.439Z,80.3
2018-01-25T09:41:42.111Z,81.0
2018-01-25T09:42:42.783Z,80.6
2018-01-25T09:43:43.456Z,80.1
2018-01-25T09:44:44.129Z,80.5
2018-01-25T09:45:44.800Z,80.6
2018-01-25T09:46:45.506Z,80.2
2018-01-25T09:47:46.185Z,80.5
2018-01-25T09:48:47.146Z,80.2
2018-01-25T09:49:47.565Z,80.3
2018-01-25T09:50:48.238Z,80.0
2018-01-25T09:51:48.910Z,80.1
2018-01-25T09:52:49.583Z,80.2
2018-01-25T09:53:50.261Z,79.9
2018-01-25T09:54:50.926Z,80.0
2018-01-25T09:55:51.607Z,79.9
2018-01-25T09:56:52.318Z,80.0
2018-01-25T09:57:52.988Z,80.0
2018-01-25T09:58:53.659Z,79.8
2018-01-25T09:59:54.371Z,80.1
2018-01-25T10:00:55.045Z,80.1
2018-01-25T10:01:55.821Z,80.2
2018-01-25T10:02:56.439Z,79.8
2018-01-25T10:03:57.110Z,80.2
2018-01-25T10:04:57.831Z,80.0
2018-01-25T10:05:58.457Z,80.0
2018-01-25T10:06:59.131Z,80.0
2018-01-25T10:07:59.800Z,79.8
2018-01-25T10:09:00.472Z,80.4
2018-01-25T10:10:01.147Z,80.0
2018-01-25T10:11:01.819Z,79.8
2018-01-25T10:12:02.492Z,80.0
2018-01-25T10:13:03.164Z,80.0
2018-01-25T10:14:03.836Z,79.7
2018-01-25T10:15:04.511Z,79.9
2018-01-25T10:16:05.183Z,79.7
2018-01-25T10:17:05.856Z,80.2
2018-01-25T10:18:06.529Z,80.0
2018-01-25T10:19:07.245Z,80.1
2018-01-25T10:20:07.917Z,80.5
2018-01-25T10:21:08.602Z,79.6
2018-01-25T10:22:09.304Z,79.8
2018-01-25T10:23:09.975Z,79.6
2018-01-25T10:24:10.649Z,80.0
2018-01-25T10:25:11.321Z,80.3
2018-01-25T10:26:11.994Z,80.0
2018-01-25T10:27:12.706Z,79.9
2018-01-25T10:28:13.379Z,79.8
2018-01-25T10:29:14.054Z,80.1
2018-01-25T10:30:14.726Z,80.0
2018-01-25T10:31:15.398Z,79.9
2018-01-25T10:32:16.072Z,80.0
2018-01-25T10:33:16.744Z,80.2
2018-01-25T10:34:17.448Z,80.0
2018-01-25T10:35:18.133Z,79.9
2018-01-25T10:36:18.806Z,80.0
2018-01-25T10:37:19.480Z,79.8
2018-01-25T10:38:20.153Z,80.1
2018-01-25T10:39:20.900Z,80.2
2018-01-25T10:40:21.582Z,79.8
2018-01-25T10:41:22.255Z,80.0
2018-01-25T10:42:22.928Z,79.9
2018-01-25T10:43:23.602Z,79.8
2018-01-25T10:44:24.274Z,79.8
2018-01-25T10:45:24.948Z,79.8
2018-01-25T10:46:25.660Z,79.8
2018-01-25T10:47:26.331Z,79.7
2018-01-25T10:48:27.008Z,79.9
2018-01-25T10:49:27.679Z,80.0
2018-01-25T10:50:28.352Z,79.9
2018-01-25T10:51:29.024Z,79.0
2018-01-25T10:52:29.700Z,79.1
2018-01-25T10:53:30.408Z,79.0
2018-01-25T10:54:31.043Z,79.4
2018-01-25T10:55:31.717Z,79.3
2018-01-25T10:56:32.388Z,79.5
2018-01-25T10:57:33.060Z,79.2
2018-01-25T10:58:33.736Z,79.5
2018-01-25T10:59:34.408Z,79.1
2018-01-25T11:00:35.083Z,79.7
2018-01-25T11:01:35.755Z,79.6
2018-01-25T11:02:36.680Z,80.0
2018-01-25T11:03:37.357Z,80.0
2018-01-25T11:04:38.060Z,79.9
2018-01-25T11:05:38.735Z,80.0
2018-01-25T11:06:39.408Z,79.7
2018-01-25T11:07:40.080Z,79.6
2018-01-25T11:08:40.756Z,80.0
2018-01-25T11:09:41.428Z,79.9
2018-01-25T11:10:42.103Z,80.3
2018-01-25T11:11:42.776Z,80.3
2018-01-25T11:12:43.452Z,80.4
2018-01-25T11:13:44.145Z,80.3
2018-01-25T11:14:44.840Z,80.1
2018-01-25T11:15:45.514Z,80.0
2018-01-25T11:16:46.190Z,80.0
2018-01-25T11:17:46.864Z,79.5
2018-01-25T11:18:47.539Z,80.0
2018-01-25T11:19:48.211Z,79.1
2018-01-25T11:20:48.928Z,79.1
2018-01-25T11:21:49.562Z,79.3
2018-01-25T11:22:50.233Z,79.3
2018-01-25T11:23:50.908Z,79.3
2018-01-25T11:24:51.582Z,79.4
2018-01-25T11:25:52.257Z,78.9
2018-01-25T11:26:52.937Z,79.5
2018-01-25T11:27:53.606Z,79.6
2018-01-25T11:28:54.278Z,80.1
2018-01-25T11:29:54.950Z,80.5
2018-01-25T11:30:55.666Z,81.2
2018-01-25T11:31:56.339Z,81.7
2018-01-25T11:32:57.013Z,81.9
2018-01-25T11:33:57.685Z,83.1
2018-01-25T11:34:58.416Z,83.8
2018-01-25T11:35:59.072Z,84.4
2018-01-25T11:36:59.744Z,84.3
2018-01-25T11:38:00.456Z,84.8
2018-01-25T11:39:01.130Z,85.9
2018-01-25T11:40:01.802Z,86.3
2018-01-25T11:41:02.476Z,86.8
2018-01-25T11:42:03.148Z,87.7
2018-01-25T11:43:03.822Z,88.1
2018-01-25T11:44:04.497Z,88.6
2018-01-25T11:45:05.169Z,88.6
2018-01-25T11:46:05.844Z,88.4
2018-01-25T11:47:06.865Z,89.6
2018-01-25T11:48:07.471Z,88.7
2018-01-25T11:49:08.169Z,89.6
2018-01-25T11:50:08.858Z,88.9
2018-01-25T11:51:09.531Z,89.1
2018-01-25T11:52:10.207Z,90.4
2018-01-25T11:53:10.900Z,91.6
2018-01-25T11:54:11.554Z,90.9
2018-01-25T11:55:12.227Z,90.5
2018-01-25T11:56:12.899Z,90.7
2018-01-25T11:57:13.575Z,90.2
2018-01-25T11:58:14.249Z,92.5
2018-01-25T11:59:14.924Z,90.2
2018-01-25T12:00:15.597Z,92.3
2018-01-25T12:01:16.272Z,91.7
2018-01-25T12:02:16.945Z,91.5
2018-01-25T12:03:17.619Z,91.3
2018-01-25T12:04:18.291Z,92.6
2018-01-25T12:05:18.972Z,92.0
2018-01-25T12:06:19.642Z,91.9
2018-01-25T12:07:20.316Z,90.9
2018-01-25T12:08:20.990Z,91.8
2018-01-25T12:09:21.667Z,90.4
2018-01-25T12:10:22.338Z,90.0
2018-01-25T12:11:23.012Z,89.8
2018-01-25T12:12:23.684Z,90.4
2018-01-25T12:13:24.359Z,90.4
2018-01-25T12:14:25.034Z,90.1
2018-01-25T12:15:25.734Z,90.5
2018-01-25T12:16:26.421Z,90.3
2018-01-25T12:17:27.094Z,90.4
2018-01-25T12:18:27.775Z,91.1
2018-01-25T12:19:28.443Z,91.1
2018-01-25T12:20:29.118Z,89.8
2018-01-25T12:21:29.830Z,90.1
2018-01-25T12:22:30.506Z,89.8
2018-01-25T12:23:31.180Z,89.3
2018-01-25T12:24:31.894Z,88.9
2018-01-25T12:25:32.567Z,88.3
2018-01-25T12:26:33.239Z,88.3
2018-01-25T12:27:33.914Z,88.3
2018-01-25T12:28:34.586Z,88.3
2018-01-25T12:29:35.259Z,88.7
2018-01-25T12:30:35.932Z,88.6
2018-01-25T12:31:36.606Z,88.2
2018-01-25T12:32:37.320Z,88.9
2018-01-25T12:33:37.993Z,88.7
2018-01-25T12:34:38.667Z,88.8
2018-01-25T12:35:39.340Z,89.1
2018-01-25T12:36:40.015Z,89.1
2018-01-25T12:37:40.691Z,90.1
2018-01-25T12:38:41.403Z,90.2
2018-01-25T12:39:42.075Z,90.6
2018-01-25T12:40:42.749Z,90.1
2018-01-25T12:41:43.424Z,89.9
2018-01-25T12:42:44.097Z,90.4
2018-01-25T12:43:44.772Z,90.3
2018-01-25T12:44:45.446Z,89.9
2018-01-25T12:45:46.121Z,90.1
2018-01-25T12:46:46.793Z,89.3
2018-01-25T12:47:47.468Z,88.3
2018-01-25T12:48:48.391Z,88.6
2018-01-25T12:49:49.065Z,88.8
2018-01-25T12:50:49.741Z,89.4
2018-01-25T12:51:50.414Z,88.6
2018-01-25T12:52:51.086Z,88.7
2018-01-25T12:53:51.758Z,88.9
2018-01-25T12:54:52.430Z,88.4
2018-01-25T12:55:53.105Z,88.2
2018-01-25T12:56:53.778Z,88.9
2018-01-25T12:57:54.452Z,88.6
2018-01-25T12:58:55.123Z,88.7
2018-01-25T12:59:55.798Z,88.6
2018-01-25T13:00:56.469Z,88.7
2018-01-25T13:01:57.144Z,88.7
2018-01-25T13:02:57.817Z,87.9
2018-01-25T13:03:58.489Z,87.8
2018-01-25T13:04:59.165Z,88.1
2018-01-25T13:05:59.837Z,88.3
2018-01-25T13:07:00.510Z,88.2
2018-01-25T13:08:01.182Z,88.7
2018-01-25T13:09:01.857Z,88.6
2018-01-25T13:10:02.530Z,90.3
2018-01-25T13:11:03.204Z,89.1
2018-01-25T13:12:03.876Z,88.1
2018-01-25T13:13:04.548Z,88.7
2018-01-25T13:14:05.222Z,89.3
2018-01-25T13:15:05.897Z,88.7
2018-01-25T13:16:06.570Z,88.6
2018-01-25T13:17:07.244Z,89.1
2018-01-25T13:18:07.919Z,89.4
2018-01-25T13:19:08.599Z,88.6
2018-01-25T13:20:09.264Z,89.4
2018-01-25T13:21:09.935Z,89.6
2018-01-25T13:22:10.607Z,89.6
2018-01-25T13:23:11.282Z,90.1
2018-01-25T13:24:11.952Z,90.1
2018-01-25T13:25:12.624Z,91.0
2018-01-25T13:26:13.338Z,92.0
2018-01-25T13:27:14.010Z,92.7