createdAt,value
2022-11-21T00:02:25.907Z,98582.44
2022-11-21T00:04:54.300Z,98587.59
2022-11-21T00:07:22.652Z,98577.19
2022-11-21T00:09:52.480Z,98570.38
2022-11-21T00:12:20.812Z,98572.81
2022-11-21T00:14:49.129Z,98567.06
2022-11-21T00:17:17.523Z,98565.69
2022-11-21T00:19:45.968Z,98559.06
2022-11-21T00:22:14.331Z,98563.19
2022-11-21T00:24:42.714Z,98554.13
2022-11-21T00:27:12.423Z,98556.31
2022-11-21T00:29:40.785Z,98549.72
2022-11-21T00:32:09.145Z,98547.25
2022-11-21T00:34:37.479Z,98545.63
2022-11-21T00:37:05.836Z,98537.41
2022-11-21T00:39:34.181Z,98536.59
2022-11-21T00:42:02.556Z,98542.88
2022-11-21T00:44:32.476Z,98533.84
2022-11-21T00:47:00.826Z,98535.75
2022-11-21T00:49:29.163Z,98534.38
2022-11-21T00:51:57.584Z,98529.19
2022-11-21T00:54:26.340Z,98524.25
2022-11-21T00:56:54.967Z,98521.22
2022-11-21T00:59:23.339Z,98517.66
2022-11-21T01:01:53.200Z,98516.84
2022-11-21T01:04:21.664Z,98511.66
2022-11-21T01:06:50.038Z,98513.56
2022-11-21T01:09:18.438Z,98510.00
2022-11-21T01:11:46.781Z,98501.25
2022-11-21T01:14:15.106Z,98505.09
2022-11-21T01:16:43.888Z,98504.50
2022-11-21T01:19:13.688Z,98500.97
2022-11-21T01:21:42.065Z,98493.84
2022-11-21T01:24:13.032Z,98499.59
2022-11-21T01:26:41.444Z,98497.69
2022-11-21T01:29:11.274Z,98487.56
2022-11-21T01:31:39.710Z,98489.22
2022-11-21T01:34:08.115Z,98493.31
2022-11-21T01:36:37.993Z,98488.69
2022-11-21T01:39:09.046Z,98489.50
2022-11-21T01:41:39.864Z,98484.03
2022-11-21T01:44:19.104Z,98481.56
2022-11-21T01:46:48.011Z,98484.03
2022-11-21T01:49:20.311Z,98476.94
2022-11-21T01:51:55.175Z,98482.94
2022-11-21T01:54:30.529Z,98475.88
2022-11-21T01:57:09.165Z,98472.31
2022-11-21T01:59:43.817Z,98460.34
2022-11-21T02:02:14.836Z,98452.69
2022-11-21T02:04:45.571Z,98460.38
2022-11-21T02:07:19.156Z,98448.91
2022-11-21T02:09:52.347Z,98449.50
2022-11-21T02:12:27.794Z,98445.69
2022-11-21T02:14:57.692Z,98449.00
2022-11-21T02:17:27.986Z,98439.97
2022-11-21T02:19:59.536Z,98430.41
2022-11-21T02:22:43.939Z,98419.72
2022-11-21T02:25:18.248Z,98418.63
2022-11-21T02:27:47.401Z,98413.16
2022-11-21T02:30:16.303Z,98405.22
2022-11-21T02:32:47.878Z,98404.41
2022-11-21T02:35:19.147Z,98406.28
2022-11-21T02:37:52.521Z,98402.16
2022-11-21T02:40:26.766Z,98405.16
2022-11-21T02:43:02.787Z,98403.50
2022-11-21T02:45:37.745Z,98410.03
2022-11-21T02:48:06.659Z,98404.53
2022-11-21T02:50:37.366Z,98401.00
2022-11-21T02:53:09.318Z,98396.59
2022-11-21T02:55:39.339Z,98393.84
2022-11-21T02:58:07.996Z,98391.13
2022-11-21T03:00:38.985Z,98394.66
2022-11-21T03:03:07.464Z,98388.41
2022-11-21T03:05:36.283Z,98394.97
2022-11-21T03:08:05.720Z,98395.00
2022-11-21T03:10:34.438Z,98392.81
2022-11-21T03:13:04.300Z,98398.31
2022-11-21T03:15:35.289Z,98400.22
2022-11-21T03:18:05.369Z,98403.22
2022-11-21T03:20:35.631Z,98410.34
2022-11-21T03:23:04.488Z,98407.38
2022-11-21T03:25:33.061Z,98403.56
2022-11-21T03:28:01.388Z,98409.03
2022-11-21T03:30:31.294Z,98402.75
2022-11-21T03:33:00.073Z,98406.06
2022-11-21T03:35:28.612Z,98386.09
2022-11-21T03:37:56.926Z,98393.22
2022-11-21T03:40:25.289Z,98388.56
2022-11-21T03:42:53.651Z,98392.41
2022-11-21T03:45:22.118Z,98394.59
2022-11-21T03:47:51.808Z,98396.50
2022-11-21T03:50:21.627Z,98391.31
2022-11-21T03:52:50.052Z,98394.59
2022-11-21T03:55:18.359Z,98395.66
2022-11-21T03:57:46.685Z,98397.09
2022-11-21T04:00:17.234Z,98396.25
2022-11-21T04:02:45.645Z,98402.56
2022-11-21T04:05:15.485Z,98404.19
2022-11-21T04:07:43.924Z,98401.69
2022-11-21T04:10:12.511Z,98393.19
2022-11-21T04:12:40.840Z,98396.75
2022-11-21T04:15:13.704Z,98402.78
2022-11-21T04:17:42.697Z,98402.47
2022-11-21T04:20:14.142Z,98410.94
2022-11-21T04:22:43.529Z,98407.09
2022-11-21T04:25:13.782Z,98404.91
2022-11-21T04:27:42.136Z,98407.34
2022-11-21T04:30:12.062Z,98407.84
2022-11-21T04:32:40.395Z,98413.88
2022-11-21T04:35:09.828Z,98411.09
2022-11-21T04:37:40.898Z,98422.03
2022-11-21T04:40:10.739Z,98417.34
2022-11-21T04:42:41.989Z,98415.69
2022-11-21T04:45:11.553Z,98419.25
2022-11-21T04:47:40.294Z,98428.56
2022-11-21T04:50:11.135Z,98422.53
2022-11-21T04:52:41.071Z,98428.31
2022-11-21T04:55:10.855Z,98418.19
2022-11-21T04:57:39.191Z,98414.09
2022-11-21T05:00:09.963Z,98415.22
2022-11-21T05:02:38.329Z,98416.06
2022-11-21T05:05:07.921Z,98408.41
2022-11-21T05:07:36.737Z,98408.16
2022-11-21T05:10:08.134Z,98401.31
2022-11-21T05:12:54.112Z,98405.13
2022-11-21T05:15:24.932Z,98416.09
2022-11-21T05:17:53.767Z,98405.97
2022-11-21T05:20:22.142Z,98393.88
2022-11-21T05:22:53.399Z,98391.13
2022-11-21T05:25:23.177Z,98400.72
2022-11-21T05:27:51.521Z,98387.84
2022-11-21T05:30:20.079Z,98394.97
2022-11-21T05:32:48.410Z,98389.50
2022-11-21T05:35:17.097Z,98390.59
2022-11-21T05:37:45.589Z,98387.03
2022-11-21T05:40:14.622Z,98377.19
2022-11-21T05:43:02.305Z,98371.16
2022-11-21T05:45:30.812Z,98369.50
2022-11-21T05:47:59.274Z,98369.50
2022-11-21T05:50:27.740Z,98372.53
2022-11-21T05:52:56.073Z,98369.25
2022-11-21T05:55:24.408Z,98371.72
2022-11-21T05:57:54.149Z,98365.72
2022-11-21T06:00:23.110Z,98357.78
2022-11-21T06:03:08.903Z,98362.44
2022-11-21T06:05:37.338Z,98354.78
2022-11-21T06:08:06.655Z,98356.97
2022-11-21T06:10:35.031Z,98356.16
2022-11-21T06:13:22.063Z,98356.44
2022-11-21T06:16:01.630Z,98356.97
2022-11-21T06:18:32.727Z,98349.59
2022-11-21T06:21:06.268Z,98346.84
2022-11-21T06:23:35.732Z,98344.66
2022-11-21T06:26:08.142Z,98349.03
2022-11-21T06:28:41.503Z,98339.72
2022-11-21T06:31:12.142Z,98348.19
2022-11-21T06:33:41.249Z,98347.63
2022-11-21T06:36:12.316Z,98347.91
2022-11-21T06:38:40.936Z,98356.34
2022-11-21T06:41:12.598Z,98359.38
2022-11-21T06:43:43.226Z,98357.72
2022-11-21T06:46:12.259Z,98353.59
2022-11-21T06:48:41.278Z,98357.13
2022-11-21T06:51:14.385Z,98366.69
2022-11-21T06:53:42.710Z,98366.66
2022-11-21T06:56:11.272Z,98361.47
2022-11-21T06:58:41.014Z,98358.97
2022-11-21T07:01:11.603Z,98355.38
2022-11-21T07:03:40.248Z,98350.69
2022-11-21T07:06:09.188Z,98350.66
2022-11-21T07:08:40.741Z,98359.97
2022-11-21T07:11:27.239Z,98350.06
2022-11-21T07:13:56.571Z,98348.09
2022-11-21T07:16:26.475Z,98350.53
2022-11-21T07:18:55.064Z,98349.38
2022-11-21T07:21:23.448Z,98350.44
2022-11-21T07:23:51.805Z,98346.84
2022-11-21T07:26:20.205Z,98333.09
2022-11-21T07:28:48.643Z,98331.13
2022-11-21T07:31:18.373Z,98333.00
2022-11-21T07:33:47.589Z,98329.94
2022-11-21T07:36:16.059Z,98338.13
2022-11-21T07:38:44.373Z,98341.63
2022-11-21T07:41:12.761Z,98349.81
2022-11-21T07:43:41.120Z,98350.06
2022-11-21T07:46:09.520Z,98354.69
2022-11-21T07:48:39.203Z,98351.91
2022-11-21T07:51:07.768Z,98353.50
2022-11-21T07:53:36.112Z,98336.13
2022-11-21T07:56:04.982Z,98342.69
2022-11-21T07:58:33.358Z,98337.13
2022-11-21T08:01:06.388Z,98339.00
2022-11-21T08:03:35.291Z,98340.06
2022-11-21T08:06:06.291Z,98347.94
2022-11-21T08:08:34.763Z,98336.91
2022-11-21T08:11:06.573Z,98340.69
2022-11-21T08:13:35.009Z,98332.41
2022-11-21T08:16:05.181Z,98342.25
2022-11-21T08:18:33.792Z,98335.56
2022-11-21T08:21:05.001Z,98336.34
2022-11-21T08:23:33.864Z,98335.66
2022-11-21T08:26:02.376Z,98329.84
2022-11-21T08:28:30.748Z,98331.94
2022-11-21T08:30:59.165Z,98329.34
2022-11-21T08:33:27.568Z,98330.00
2022-11-21T08:35:55.930Z,98330.69
2022-11-21T08:38:25.896Z,98334.09
2022-11-21T08:41:28.148Z,98336.41
2022-11-21T08:43:56.566Z,98334.31
2022-11-21T08:46:27.420Z,98335.28
2022-11-21T08:48:56.645Z,98338.47
2022-11-21T08:51:25.107Z,98333.38
2022-11-21T08:53:54.852Z,98333.50
2022-11-21T08:56:23.409Z,98336.69
2022-11-21T08:58:51.908Z,98325.59
2022-11-21T09:01:20.705Z,98321.63
2022-11-21T09:03:49.140Z,98321.84
2022-11-21T09:06:17.539Z,98317.38
2022-11-21T09:08:47.037Z,98319.22
2022-11-21T09:11:16.890Z,98321.91
2022-11-21T09:14:05.425Z,98326.50
2022-11-21T09:16:51.334Z,98334.34
2022-11-21T09:19:19.798Z,98329.53
2022-11-21T09:21:49.996Z,98317.09
2022-11-21T09:24:19.112Z,98325.88
2022-11-21T09:26:48.993Z,98325.59
2022-11-21T09:29:17.560Z,98319.44
2022-11-21T09:31:46.590Z,98327.63
2022-11-21T09:34:15.020Z,98318.41
2022-11-21T09:36:43.480Z,98323.25
2022-11-21T09:39:11.885Z,98320.88
2022-11-21T09:41:55.527Z,98316.88
2022-11-21T09:44:58.943Z,98315.97
2022-11-21T09:47:30.860Z,98314.53
2022-11-21T09:50:02.921Z,98307.59
2022-11-21T09:52:39.542Z,98311.97
2022-11-21T09:55:17.926Z,98305.00
2022-11-21T09:57:50.918Z,98285.91
2022-11-21T10:00:23.973Z,98297.78
2022-11-21T10:02:53.614Z,98300.22
2022-11-21T10:05:34.236Z,98299.88
2022-11-21T10:08:16.717Z,98296.53
2022-11-21T10:10:57.027Z,98302.03
2022-11-21T10:13:45.747Z,98285.97
2022-11-21T10:16:23.233Z,98283.72
2022-11-21T10:19:21.644Z,98276.78
2022-11-21T10:22:20.154Z,98279.75
2022-11-21T10:24:58.144Z,98273.47
2022-11-21T10:27:35.706Z,98267.44
2022-11-21T10:30:15.680Z,98280.69
2022-11-21T10:32:47.369Z,98261.09
2022-11-21T10:35:19.912Z,98269.44
2022-11-21T10:37:53.553Z,98275.03
2022-11-21T10:40:38.366Z,98261.28
2022-11-21T10:43:33.637Z,98259.38
2022-11-21T10:46:03.653Z,98254.34
2022-11-21T10:48:32.045Z,98257.41
2022-11-21T10:51:30.143Z,98253.50
2022-11-21T10:54:25.426Z,98251.19
2022-11-21T10:56:55.914Z,98250.81
2022-11-21T10:59:30.802Z,98254.66
2022-11-21T11:02:03.663Z,98250.19
2022-11-21T11:04:45.761Z,98261.56
2022-11-21T11:07:25.112Z,98262.34
2022-11-21T11:09:54.294Z,98261.41
2022-11-21T11:12:50.996Z,98247.09
2022-11-21T11:15:25.568Z,98253.78
2022-11-21T11:18:02.755Z,98246.28
2022-11-21T11:20:40.144Z,98252.63
2022-11-21T11:23:28.599Z,98245.16
2022-11-21T11:25:58.994Z,98259.59
2022-11-21T11:28:28.104Z,98268.81
2022-11-21T11:30:59.112Z,98270.56
2022-11-21T11:33:40.729Z,98284.00
2022-11-21T11:36:15.673Z,98286.88
2022-11-21T11:38:55.275Z,98275.72
2022-11-21T11:42:19.134Z,98276.66
2022-11-21T11:45:35.969Z,98274.50
2022-11-21T11:48:10.996Z,98266.25
2022-11-21T11:50:44.961Z,98272.78
2022-11-21T11:53:19.608Z,98274.91
2022-11-21T11:55:53.544Z,98259.16
2022-11-21T11:58:30.452Z,98266.63
2022-11-21T12:01:06.274Z,98271.97
2022-11-21T12:03:44.642Z,98274.72
2022-11-21T12:06:20.885Z,98259.50
2022-11-21T12:08:55.472Z,98273.47
2022-11-21T12:12:03.854Z,98270.00
2022-11-21T12:15:02.984Z,98270.69
2022-11-21T12:17:40.767Z,98275.91
2022-11-21T12:20:19.010Z,98271.84
2022-11-21T12:22:51.106Z,98272.94
2022-11-21T12:25:22.799Z,98262.22
2022-11-21T12:27:56.539Z,98275.81
2022-11-21T12:30:56.506Z,98277.88
2022-11-21T12:33:25.592Z,98271.84
2022-11-21T12:36:23.834Z,98270.97
2022-11-21T12:39:18.038Z,98286.72
2022-11-21T12:42:12.940Z,98279.28
2022-11-21T12:45:07.581Z,98299.13
2022-11-21T12:48:59.691Z,98282.81
2022-11-21T12:52:22.787Z,98281.66
2022-11-21T12:55:19.608Z,98284.66
2022-11-21T12:58:25.810Z,98293.63
2022-11-21T13:01:24.642Z,98281.56
2022-11-21T13:04:01.366Z,98278.81
2022-11-21T13:06:34.141Z,98292.88
2022-11-21T13:09:06.978Z,98280.44
2022-11-21T13:11:59.727Z,98262.28
2022-11-21T13:14:45.925Z,98292.88
2022-11-21T13:17:30.408Z,98287.38
2022-11-21T13:20:03.071Z,98287.69
2022-11-21T13:22:55.358Z,98288.28
2022-11-21T13:25:48.668Z,98291.66
2022-11-21T13:28:37.691Z,98284.84
2022-11-21T13:31:34.304Z,98295.03
2022-11-21T13:34:03.518Z,98290.03
2022-11-21T13:36:43.445Z,98289.19
2022-11-21T13:39:38.028Z,98293.91
2022-11-21T13:42:41.318Z,98292.78
2022-11-21T13:45:45.208Z,98293.69
2022-11-21T13:48:36.469Z,98289.88
2022-11-21T13:51:53.147Z,98284.28
2022-11-21T13:55:04.539Z,98296.72
2022-11-21T13:58:03.678Z,98298.13
2022-11-21T14:00:58.352Z,98296.72
2022-11-21T14:04:14.771Z,98287.31
2022-11-21T14:06:44.324Z,98287.22
2022-11-21T14:09:28.012Z,98290.22
2022-11-21T14:12:00.701Z,98287.91
2022-11-21T14:14:39.291Z,98301.38
2022-11-21T14:17:28.539Z,98291.03
2022-11-21T14:19:59.704Z,98290.94
2022-11-21T14:22:35.646Z,98295.03
2022-11-21T14:25:11.620Z,98293.09
2022-11-21T14:27:45.479Z,98289.75
2022-11-21T14:30:37.136Z,98289.53
2022-11-21T14:33:32.073Z,98283.31
2022-11-21T14:36:07.377Z,98277.91
2022-11-21T14:38:43.124Z,98277.75
2022-11-21T14:41:34.283Z,98279.06
2022-11-21T14:44:17.652Z,98272.59
2022-11-21T14:46:47.698Z,98273.91
2022-11-21T14:49:29.243Z,98273.56
2022-11-21T14:52:16.080Z,98272.94
2022-11-21T14:55:22.138Z,98277.25
2022-11-21T14:57:43.645Z,98258.78
2022-11-21T15:00:51.159Z,98263.63
2022-11-21T15:03:21.556Z,98261.34
2022-11-21T15:06:06.294Z,98259.56
2022-11-21T15:11:31.155Z,98272.44
2022-11-21T15:14:19.521Z,98260.47
2022-11-21T15:16:50.926Z,98271.31
2022-11-21T15:19:22.860Z,98266.44
2022-11-21T15:21:54.395Z,98261.31
2022-11-21T15:24:33.007Z,98264.72
2022-11-21T15:27:01.510Z,98263.97
2022-11-21T15:29:33.649Z,98253.66
2022-11-21T15:32:14.100Z,98260.28
2022-11-21T15:34:58.358Z,98258.19
2022-11-21T15:37:28.116Z,98257.44
2022-11-21T15:39:56.609Z,98260.53
2022-11-21T15:42:39.333Z,98258.94
2022-11-21T15:45:26.865Z,98246.38
2022-11-21T15:47:56.799Z,98249.69
2022-11-21T15:50:26.647Z,98247.81
2022-11-21T15:52:57.035Z,98247.88
2022-11-21T15:55:29.494Z,98259.72
2022-11-21T15:57:57.904Z,98255.66
2022-11-21T16:00:26.584Z,98256.50
2022-11-21T16:02:55.047Z,98257.06
2022-11-21T16:05:23.897Z,98258.78
2022-11-21T16:07:52.372Z,98259.34
2022-11-21T16:10:27.548Z,98259.09
2022-11-21T16:12:57.046Z,98254.16
2022-11-21T16:15:25.628Z,98248.41
2022-11-21T16:17:54.453Z,98256.09
2022-11-21T16:20:23.159Z,98258.63
2022-11-21T16:22:51.532Z,98252.63
2022-11-21T16:25:22.050Z,98246.88
2022-11-21T16:27:56.585Z,98253.75
2022-11-21T16:30:25.019Z,98248.84
2022-11-21T16:32:55.661Z,98245.84
2022-11-21T16:35:24.411Z,98247.50
2022-11-21T16:37:54.387Z,98246.41
2022-11-21T16:40:24.710Z,98253.31
2022-11-21T16:42:56.778Z,98248.09
2022-11-21T16:45:25.642Z,98246.75
2022-11-21T16:47:54.299Z,98244.59
2022-11-21T16:50:24.100Z,98245.44
2022-11-21T16:52:53.665Z,98256.69
2022-11-21T16:55:24.837Z,98248.22
2022-11-21T16:57:55.065Z,98259.44
2022-11-21T17:00:24.872Z,98254.56
2022-11-21T17:02:57.156Z,98250.16
2022-11-21T17:05:27.800Z,98245.53
2022-11-21T17:07:58.458Z,98251.03
2022-11-21T17:10:33.780Z,98249.13
2022-11-21T17:13:03.549Z,98255.72
2022-11-21T17:15:32.018Z,98255.16
2022-11-21T17:18:01.954Z,98249.16
2022-11-21T17:20:31.825Z,98248.63
2022-11-21T17:23:03.099Z,98256.31
2022-11-21T17:25:35.779Z,98254.44
2022-11-21T17:28:05.589Z,98262.13
2022-11-21T17:30:38.379Z,98254.44
2022-11-21T17:33:07.436Z,98251.19
2022-11-21T17:35:38.341Z,98259.16
2022-11-21T17:38:07.562Z,98246.84
2022-11-21T17:40:38.880Z,98253.97
2022-11-21T17:43:10.065Z,98248.25
2022-11-21T17:45:41.126Z,98246.34
2022-11-21T17:48:10.828Z,98256.78
2022-11-21T17:50:40.615Z,98247.75
2022-11-21T17:53:10.058Z,98242.03
2022-11-21T17:55:40.596Z,98243.69
2022-11-21T17:58:13.283Z,98241.50
2022-11-21T18:00:45.833Z,98245.91
2022-11-21T18:03:15.738Z,98247.28
2022-11-21T18:05:51.363Z,98254.16
2022-11-21T18:08:21.436Z,98237.97
2022-11-21T18:10:56.034Z,98242.91
2022-11-21T18:13:25.534Z,98242.38
2022-11-21T18:15:54.754Z,98240.47
2022-11-21T18:18:25.443Z,98236.91
2022-11-21T18:20:55.518Z,98228.69
2022-11-21T18:23:26.359Z,98242.91
2022-11-21T18:25:57.922Z,98241.28
2022-11-21T18:28:27.454Z,98241.28
2022-11-21T18:31:06.542Z,98242.66
2022-11-21T18:33:37.531Z,98238.81
2022-11-21T18:36:11.003Z,98233.63
2022-11-21T18:38:54.908Z,98242.13
2022-11-21T18:41:39.956Z,98239.41
2022-11-21T18:44:10.401Z,98247.06
2022-11-21T18:46:41.527Z,98245.19
2022-11-21T18:49:11.832Z,98248.47
2022-11-21T18:51:41.967Z,98249.00
2022-11-21T18:54:13.453Z,98241.38
2022-11-21T18:56:54.614Z,98246.56
2022-11-21T18:59:25.315Z,98240.81
2022-11-21T19:01:55.240Z,98242.19
2022-11-21T19:04:26.707Z,98234.53
2022-11-21T19:07:00.571Z,98222.50
2022-11-21T19:09:35.634Z,98216.75
2022-11-21T19:12:08.368Z,98217.03
2022-11-21T19:14:41.940Z,98206.66
2022-11-21T19:17:12.396Z,98210.75
2022-11-21T19:19:43.664Z,98215.97
2022-11-21T19:22:13.170Z,98207.22
2022-11-21T19:24:43.234Z,98214.91
2022-11-21T19:27:14.702Z,98209.69
2022-11-21T19:29:44.225Z,98208.06
2022-11-21T19:32:15.409Z,98196.28
2022-11-21T19:34:47.096Z,98194.38
2022-11-21T19:37:16.861Z,98185.06
2022-11-21T19:39:49.074Z,98179.88
2022-11-21T19:42:23.827Z,98186.19
2022-11-21T19:44:53.579Z,98189.72
2022-11-21T19:47:23.125Z,98184.25
2022-11-21T19:49:54.357Z,98183.69
2022-11-21T19:52:27.771Z,98191.91
2022-11-21T19:54:59.323Z,98190.28
2022-11-21T19:57:31.050Z,98186.72
2022-11-21T20:00:01.807Z,98178.53
2022-11-21T20:02:35.274Z,98174.13
2022-11-21T20:05:05.522Z,98172.50
2022-11-21T20:07:37.441Z,98174.41
2022-11-21T20:10:09.531Z,98164.03
2022-11-21T20:12:41.039Z,98153.09
2022-11-21T20:15:12.796Z,98144.09
2022-11-21T20:17:44.714Z,98147.63
2022-11-21T20:20:15.119Z,98150.34
2022-11-21T20:22:45.147Z,98140.00
2022-11-21T20:25:15.527Z,98144.63
2022-11-21T20:27:49.580Z,98151.47
2022-11-21T20:30:25.447Z,98154.22
2022-11-21T20:33:00.130Z,98149.81
2022-11-21T20:35:29.646Z,98158.31
2022-11-21T20:37:59.549Z,98150.13
2022-11-21T20:40:29.546Z,98144.66
2022-11-21T20:43:07.276Z,98138.09
2022-11-21T20:48:29.397Z,98130.97
2022-11-21T20:52:09.593Z,98135.63
2022-11-21T20:53:53.734Z,98131.25
2022-11-21T20:56:25.295Z,98127.16
2022-11-21T20:58:56.572Z,98127.44
2022-11-21T21:01:29.554Z,98132.09
2022-11-21T21:03:59.696Z,98129.63
2022-11-21T21:06:29.227Z,98118.69
2022-11-21T21:08:59.811Z,98130.72
2022-11-21T21:11:51.035Z,98122.53
2022-11-21T21:14:19.020Z,98125.56
2022-11-21T21:16:48.058Z,98128.28
2022-11-21T21:19:17.334Z,98118.72
2022-11-21T21:21:46.234Z,98115.16
2022-11-21T21:24:15.838Z,98111.06
2022-11-21T21:26:47.301Z,98114.34
2022-11-21T21:29:20.845Z,98113.25
2022-11-21T21:31:52.355Z,98102.09
2022-11-21T21:34:22.450Z,98103.44
2022-11-21T21:36:51.611Z,98096.63
2022-11-21T21:39:20.299Z,98098.00
2022-11-21T21:41:48.742Z,98102.09
2022-11-21T21:44:19.006Z,98102.63
2022-11-21T21:46:47.400Z,98102.91
2022-11-21T21:49:15.837Z,98096.09
2022-11-21T21:51:44.248Z,98087.06
2022-11-21T21:54:18.899Z,98089.56
2022-11-21T21:56:47.792Z,98086.00
2022-11-21T21:59:18.243Z,98077.25
2022-11-21T22:01:49.174Z,98073.41
2022-11-21T22:04:17.596Z,98075.88
2022-11-21T22:06:45.926Z,98068.25
2022-11-21T22:09:14.267Z,98068.81
2022-11-21T22:11:42.711Z,98067.16
2022-11-21T22:14:14.630Z,98069.59
2022-11-21T22:16:43.820Z,98069.59
2022-11-21T22:19:13.926Z,98072.34
2022-11-21T22:21:42.338Z,98052.97
2022-11-21T22:24:31.049Z,98058.16
2022-11-21T22:26:59.542Z,98060.63
2022-11-21T22:29:28.023Z,98059.78
2022-11-21T22:31:56.433Z,98049.16
2022-11-21T22:34:26.716Z,98044.78
2022-11-21T22:36:55.145Z,98052.97
2022-11-21T22:39:23.518Z,98049.13
2022-11-21T22:41:55.622Z,98051.84
2022-11-21T22:44:27.134Z,98044.19
2022-11-21T22:46:55.665Z,98052.91
2022-11-21T22:49:25.410Z,98045.00
2022-11-21T22:51:53.932Z,98042.53
2022-11-21T22:54:22.913Z,98031.88
2022-11-21T22:56:51.324Z,98024.22
2022-11-21T22:59:19.679Z,98020.38
2022-11-21T23:01:48.137Z,98004.50
2022-11-21T23:04:18.025Z,98011.59
2022-11-21T23:06:48.084Z,98008.84
2022-11-21T23:09:16.492Z,98003.34
2022-11-21T23:11:44.842Z,97991.31
2022-11-21T23:14:13.684Z,97999.50
2022-11-21T23:16:42.123Z,97991.81
2022-11-21T23:19:10.517Z,97978.16
2022-11-21T23:21:38.939Z,97979.78
2022-11-21T23:24:09.294Z,97973.22
2022-11-21T23:26:37.933Z,97967.75
2022-11-21T23:29:08.800Z,97969.66
2022-11-21T23:31:37.441Z,97958.44
2022-11-21T23:34:05.992Z,97953.53
2022-11-21T23:36:34.386Z,97947.47
2022-11-21T23:39:02.767Z,97948.81
2022-11-21T23:41:32.808Z,97945.53
2022-11-21T23:44:01.209Z,97941.44
2022-11-21T23:46:30.650Z,97937.31
2022-11-21T23:48:59.035Z,97939.75
2022-11-21T23:51:27.463Z,97937.53
2022-11-21T23:53:55.795Z,97933.72
2022-11-21T23:56:24.187Z,97936.16
2022-11-21T23:58:53.934Z,97931.53
