createdAt,value
2018-09-05T00:05:32.000Z,51.498
2018-09-05T00:15:32.000Z,51.385
2018-09-05T00:25:32.000Z,51.416
2018-09-05T00:35:32.000Z,51.381
2018-09-05T00:45:32.000Z,51.422
2018-09-05T00:55:32.000Z,51.441
2018-09-05T01:05:32.000Z,51.458
2018-09-05T01:15:32.000Z,51.476
2018-09-05T01:25:32.000Z,51.517
2018-09-05T01:35:32.000Z,51.482
2018-09-05T01:45:32.000Z,51.478
2018-09-05T01:55:32.000Z,51.517
2018-09-05T02:05:32.000Z,51.462
2018-09-05T02:15:32.000Z,51.5
2018-09-05T02:25:32.000Z,51.488
2018-09-05T02:35:32.000Z,51.548
2018-09-05T02:45:32.000Z,51.525
2018-09-05T02:55:32.000Z,51.585
2018-09-05T03:05:32.000Z,51.615
2018-09-05T03:15:32.000Z,51.601
2018-09-05T03:25:32.000Z,51.586
2018-09-05T03:35:32.000Z,51.605
2018-09-05T03:45:32.000Z,51.569
2018-09-05T03:55:32.000Z,51.587
2018-09-05T04:05:32.000Z,51.499
2018-09-05T04:15:32.000Z,51.506
2018-09-05T04:25:32.000Z,51.481
2018-09-05T04:35:32.000Z,51.466
2018-09-05T04:45:32.000Z,51.484
2018-09-05T04:55:32.000Z,51.472
2018-09-05T05:05:32.000Z,51.468
2018-09-05T05:15:32.000Z,51.464
2018-09-05T05:25:32.000Z,51.453
2018-09-05T05:35:33.000Z,51.417
2018-09-05T05:45:33.000Z,51.382
2018-09-05T05:55:33.000Z,51.325
2018-09-05T06:05:33.000Z,51.379
2018-09-05T06:15:33.000Z,51.335
2018-09-05T06:25:33.000Z,51.357
2018-09-05T06:35:33.000Z,51.423
2018-09-05T06:45:33.000Z,51.401
2018-09-05T06:55:33.000Z,51.143
2018-09-05T07:05:33.000Z,50.983
2018-09-05T07:15:33.000Z,50.758
2018-09-05T07:25:33.000Z,50.662
2018-09-05T07:35:33.000Z,50.495
2018-09-05T07:45:33.000Z,50.445
2018-09-05T07:55:33.000Z,50.193
2018-09-05T08:05:33.000Z,50.056
2018-09-05T08:15:33.000Z,49.74
2018-09-05T08:25:33.000Z,49.466
2018-09-05T08:35:33.000Z,49.095
2018-09-05T08:45:33.000Z,48.843
2018-09-05T09:05:33.000Z,48.878
2018-09-05T09:15:33.000Z,48.634
2018-09-05T09:25:33.000Z,48.364
2018-09-05T09:35:33.000Z,47.597
2018-09-05T09:45:33.000Z,47.213
2018-09-05T09:55:33.000Z,46.718
2018-09-05T10:05:33.000Z,46.111
2018-09-05T10:15:33.000Z,45.63
2018-09-05T10:25:33.000Z,45.368
2018-09-05T10:35:33.000Z,44.75
2018-09-05T10:45:33.000Z,43.841
2018-09-05T10:55:33.000Z,43.449
2018-09-05T11:05:33.000Z,42.961
2018-09-05T11:15:33.000Z,41.957
2018-09-05T11:25:33.000Z,41.968
2018-09-05T11:45:33.000Z,41.367
2018-09-05T11:55:33.000Z,40.531
2018-09-05T12:05:33.000Z,39.687
2018-09-05T12:15:33.000Z,39.69
2018-09-05T12:25:33.000Z,38.859
2018-09-05T12:35:33.000Z,38.384
2018-09-05T12:45:33.000Z,38.019
2018-09-05T12:55:33.000Z,36.817
2018-09-05T13:05:33.000Z,37.049
2018-09-05T13:15:33.000Z,36.266
2018-09-05T13:25:33.000Z,36.174
2018-09-05T13:35:33.000Z,36.787
2018-09-05T13:45:34.000Z,36.01
2018-09-05T13:55:33.000Z,36.004
2018-09-05T14:05:34.000Z,36.401
2018-09-05T14:15:34.000Z,35.735
2018-09-05T14:25:34.000Z,33.81
2018-09-05T14:35:34.000Z,33.493
2018-09-05T14:45:34.000Z,34.042
2018-09-05T14:55:34.000Z,34.547
2018-09-05T15:05:34.000Z,33.562
2018-09-05T15:15:34.000Z,34.506
2018-09-05T15:25:34.000Z,34.081
2018-09-05T15:35:34.000Z,33.907
2018-09-05T15:45:34.000Z,33.813
2018-09-05T15:55:34.000Z,34.174
2018-09-05T16:05:34.000Z,34.109
2018-09-05T16:15:34.000Z,33.851
2018-09-05T16:25:34.000Z,33.805
2018-09-05T16:35:34.000Z,34.189
2018-09-05T16:45:34.000Z,34.721
2018-09-05T16:55:34.000Z,35.152
2018-09-05T17:05:34.000Z,34.95
2018-09-05T17:15:34.000Z,34.958
2018-09-05T17:25:34.000Z,34.61
2018-09-05T17:35:34.000Z,34.727
2018-09-05T17:45:34.000Z,34.714
2018-09-05T17:55:34.000Z,35.108
2018-09-05T18:05:34.000Z,35.004
2018-09-05T18:15:34.000Z,34.854
2018-09-05T18:25:34.000Z,34.685
2018-09-05T18:35:34.000Z,34.435
2018-09-05T18:45:34.000Z,34.587
2018-09-05T18:55:34.000Z,34.393
2018-09-05T19:05:34.000Z,34.783
2018-09-05T19:15:34.000Z,34.919
2018-09-05T19:25:34.000Z,35.476
2018-09-05T19:35:34.000Z,35.942
2018-09-05T19:45:34.000Z,36.336
2018-09-05T19:55:34.000Z,36.445
2018-09-05T20:05:34.000Z,36.633
2018-09-05T20:15:34.000Z,36.763
2018-09-05T20:25:34.000Z,37.039
2018-09-05T20:35:34.000Z,37.193
2018-09-05T20:45:34.000Z,37.378
2018-09-05T20:55:34.000Z,37.51
2018-09-05T21:05:34.000Z,37.728
2018-09-05T21:15:34.000Z,37.947
2018-09-05T21:25:34.000Z,38.022
2018-09-05T21:35:34.000Z,38.238
2018-09-05T21:45:34.000Z,38.569
2018-09-05T21:55:34.000Z,38.743
2018-09-05T22:05:35.000Z,38.858
2018-09-05T22:15:35.000Z,38.883
2018-09-05T22:25:35.000Z,39.018
2018-09-05T22:35:35.000Z,39.193
2018-09-05T22:45:35.000Z,39.186
2018-09-05T22:55:35.000Z,39.362
2018-09-05T23:05:35.000Z,39.485
2018-09-05T23:15:35.000Z,39.671
2018-09-05T23:25:35.000Z,39.751
2018-09-05T23:35:35.000Z,40.249
2018-09-05T23:45:36.000Z,40.112
2018-09-05T23:55:35.000Z,40.031
