createdAt,value
2018-08-03T00:00:14.940Z,74.75
2018-08-03T00:01:14.871Z,74.46
2018-08-03T00:02:14.804Z,74.36
2018-08-03T00:03:14.737Z,74.04
2018-08-03T00:04:14.670Z,74.42
2018-08-03T00:05:14.602Z,75.87
2018-08-03T00:06:14.537Z,75.68
2018-08-03T00:07:14.467Z,76.26
2018-08-03T00:08:14.400Z,76.74
2018-08-03T00:09:14.333Z,75.39
2018-08-03T00:10:14.266Z,75.20
2018-08-03T00:11:14.198Z,76.06
2018-08-03T00:12:14.130Z,75.68
2018-08-03T00:13:14.062Z,75.87
2018-08-03T00:14:13.993Z,75.10
2018-08-03T00:15:13.929Z,76.35
2018-08-03T00:16:13.860Z,75.58
2018-08-03T00:17:13.791Z,75.97
2018-08-03T00:18:13.726Z,75.68
2018-08-03T00:19:13.658Z,76.45
2018-08-03T00:20:13.592Z,76.45
2018-08-03T00:21:13.521Z,77.19
2018-08-03T00:22:13.456Z,76.90
2018-08-03T00:23:13.385Z,77.19
2018-08-03T00:24:13.322Z,76.93
2018-08-03T00:25:13.252Z,76.51
2018-08-03T00:26:13.184Z,78.25
2018-08-03T00:27:13.117Z,78.06
2018-08-03T00:28:13.056Z,77.48
2018-08-03T00:29:12.977Z,77.86
2018-08-03T00:30:12.915Z,77.38
2018-08-03T00:31:12.845Z,77.28
2018-08-03T00:32:12.814Z,77.76
2018-08-03T00:33:12.710Z,77.48
2018-08-03T00:34:12.652Z,79.89
2018-08-03T00:35:12.578Z,79.80
2018-08-03T00:36:12.505Z,79.70
2018-08-03T00:37:12.437Z,79.80
2018-08-03T00:38:12.373Z,79.02
2018-08-03T00:39:12.314Z,79.22
2018-08-03T00:40:12.235Z,79.70
2018-08-03T00:41:12.164Z,79.12
2018-08-03T00:42:12.108Z,79.75
2018-08-03T00:43:12.034Z,80.43
2018-08-03T00:44:11.962Z,80.82
2018-08-03T00:45:11.895Z,80.72
2018-08-03T00:46:11.842Z,81.20
2018-08-03T00:47:11.759Z,82.17
2018-08-03T00:48:11.691Z,82.07
2018-08-03T00:49:11.620Z,81.40
2018-08-03T00:50:11.557Z,82.26
2018-08-03T00:51:11.487Z,82.17
2018-08-03T00:52:11.418Z,82.46
2018-08-03T00:53:11.349Z,82.17
2018-08-03T00:54:11.282Z,83.33
2018-08-03T00:55:11.215Z,83.91
2018-08-03T00:56:11.159Z,83.91
2018-08-03T00:57:11.077Z,84.20
2018-08-03T00:58:11.010Z,83.81
2018-08-03T00:59:10.945Z,82.75
2018-08-03T01:00:10.874Z,83.39
2018-08-03T01:01:10.804Z,84.83
2018-08-03T01:02:10.735Z,85.41
2018-08-03T01:03:10.672Z,85.12
2018-08-03T01:04:10.601Z,85.70
2018-08-03T01:05:10.538Z,85.89
2018-08-03T01:06:10.463Z,85.70
2018-08-03T01:07:10.394Z,85.89
2018-08-03T01:08:10.327Z,86.28
2018-08-03T01:09:10.261Z,87.34
2018-08-03T01:10:10.191Z,86.96
2018-08-03T01:11:10.121Z,87.82
2018-08-03T01:12:10.055Z,87.63
2018-08-03T01:13:09.985Z,86.91
2018-08-03T01:14:09.915Z,87.82
2018-08-03T01:15:09.848Z,87.34
2018-08-03T01:16:09.781Z,87.63
2018-08-03T01:17:09.711Z,87.82
2018-08-03T01:18:09.643Z,87.82
2018-08-03T01:19:09.574Z,87.53
2018-08-03T01:20:09.509Z,87.15
2018-08-03T01:21:09.438Z,87.63
2018-08-03T01:22:09.370Z,87.82
2018-08-03T01:23:09.300Z,88.02
2018-08-03T01:24:09.230Z,87.53
2018-08-03T01:25:09.168Z,88.02
2018-08-03T01:26:09.092Z,87.92
2018-08-03T01:27:09.028Z,87.92
2018-08-03T01:28:08.959Z,87.92
2018-08-03T01:29:08.888Z,88.17
2018-08-03T01:30:08.822Z,88.40
2018-08-03T01:31:08.751Z,88.65
2018-08-03T01:32:08.683Z,89.27
2018-08-03T01:33:08.616Z,88.65
2018-08-03T01:34:08.549Z,89.23
2018-08-03T01:35:08.477Z,89.13
2018-08-03T01:36:08.410Z,89.23
2018-08-03T01:37:08.336Z,88.84
2018-08-03T01:38:08.274Z,89.13
2018-08-03T01:39:08.205Z,89.51
2018-08-03T01:40:08.136Z,89.42
2018-08-03T01:41:08.066Z,89.03
2018-08-03T01:42:08.000Z,89.03
2018-08-03T01:43:07.929Z,88.84
2018-08-03T01:44:07.862Z,89.13
2018-08-03T01:45:07.792Z,89.71
2018-08-03T01:46:07.724Z,89.61
2018-08-03T01:47:07.657Z,89.42
2018-08-03T01:48:07.587Z,90.00
2018-08-03T01:49:07.517Z,90.09
2018-08-03T01:50:07.452Z,90.19
2018-08-03T01:51:07.378Z,89.81
2018-08-03T01:52:07.315Z,89.90
2018-08-03T01:53:07.241Z,90.67
2018-08-03T01:54:07.173Z,90.44
2018-08-03T01:55:07.105Z,90.92
2018-08-03T01:56:07.036Z,90.53
2018-08-03T01:57:06.973Z,90.53
2018-08-03T01:58:06.897Z,90.24
2018-08-03T01:59:06.832Z,90.92
2018-08-03T02:00:06.765Z,90.34
2018-08-03T02:01:06.692Z,90.72
2018-08-03T02:02:06.625Z,90.53
2018-08-03T02:03:06.556Z,90.44
2018-08-03T02:04:06.485Z,90.82
2018-08-03T02:05:06.417Z,91.69
2018-08-03T02:06:06.348Z,91.40
2018-08-03T02:07:06.281Z,91.88
2018-08-03T02:08:06.209Z,91.98
2018-08-03T02:09:06.151Z,92.17
2018-08-03T02:10:06.071Z,91.78
2018-08-03T02:11:06.003Z,91.98
2018-08-03T02:12:05.934Z,93.33
2018-08-03T02:13:05.865Z,93.13
2018-08-03T02:14:05.800Z,92.17
2018-08-03T02:15:05.728Z,93.04
2018-08-03T02:16:05.657Z,93.13
2018-08-03T02:17:05.590Z,92.65
2018-08-03T02:18:05.524Z,92.08
2018-08-03T02:19:05.453Z,91.30
2018-08-03T02:20:05.385Z,90.53
2018-08-03T02:21:05.313Z,90.53
2018-08-03T02:22:05.249Z,91.40
2018-08-03T02:23:05.176Z,90.63
2018-08-03T02:24:05.108Z,90.44
2018-08-03T02:25:05.039Z,90.44
2018-08-03T02:26:04.974Z,90.63
2018-08-03T02:27:04.900Z,90.82
2018-08-03T02:28:04.837Z,91.50
2018-08-03T02:29:04.760Z,92.56
2018-08-03T02:30:04.701Z,92.94
2018-08-03T02:31:04.626Z,92.46
2018-08-03T02:32:04.555Z,93.71
2018-08-03T02:33:04.487Z,93.71
2018-08-03T02:34:04.416Z,93.33
2018-08-03T02:35:04.348Z,93.28
2018-08-03T02:36:04.288Z,93.81
2018-08-03T02:37:04.219Z,93.81
2018-08-03T02:38:04.182Z,94.87
2018-08-03T02:39:04.075Z,93.38
2018-08-03T02:40:04.002Z,93.66
2018-08-03T02:41:03.934Z,93.38
2018-08-03T02:42:03.864Z,94.24
2018-08-03T02:43:03.797Z,94.34
2018-08-03T02:44:03.726Z,94.54
2018-08-03T02:45:03.658Z,94.06
2018-08-03T02:46:03.590Z,94.44
2018-08-03T02:47:03.520Z,94.44
2018-08-03T02:48:03.450Z,94.34
2018-08-03T02:49:03.384Z,94.63
2018-08-03T02:50:03.308Z,94.24
2018-08-03T02:51:03.243Z,94.15
2018-08-03T02:52:03.175Z,93.96
2018-08-03T02:53:03.112Z,94.24
2018-08-03T02:54:03.035Z,93.57
2018-08-03T02:55:02.967Z,94.44
2018-08-03T02:56:02.900Z,94.63
2018-08-03T02:57:02.830Z,94.92
2018-08-03T02:58:02.759Z,94.34
2018-08-03T02:59:02.690Z,94.44
2018-08-03T03:00:02.621Z,95.79
2018-08-03T03:01:02.551Z,94.82
2018-08-03T03:02:02.490Z,95.79
2018-08-03T03:03:02.417Z,95.02
2018-08-03T03:04:02.344Z,94.24
2018-08-03T03:05:02.273Z,94.73
2018-08-03T03:06:02.205Z,94.29
2018-08-03T03:07:02.138Z,94.10
2018-08-03T03:08:02.067Z,94.29
2018-08-03T03:09:01.998Z,94.59
2018-08-03T03:10:01.929Z,94.92
2018-08-03T03:11:01.862Z,94.44
2018-08-03T03:12:01.793Z,94.20
2018-08-03T03:13:01.723Z,94.63
2018-08-03T03:14:01.659Z,94.24
2018-08-03T03:15:01.581Z,93.76
2018-08-03T03:16:01.513Z,94.15
2018-08-03T03:17:01.444Z,94.63
2018-08-03T03:18:01.377Z,94.82
2018-08-03T03:19:01.304Z,94.63
2018-08-03T03:20:01.241Z,94.73
2018-08-03T03:21:01.169Z,93.28
2018-08-03T03:22:01.098Z,93.38
2018-08-03T03:23:01.026Z,94.15
2018-08-03T03:24:00.964Z,94.15
2018-08-03T03:25:00.888Z,93.48
2018-08-03T03:26:00.819Z,93.19
2018-08-03T03:27:00.749Z,94.24
2018-08-03T03:28:00.682Z,94.24
2018-08-03T03:29:00.612Z,93.28
2018-08-03T03:30:00.544Z,93.33
2018-08-03T03:31:00.473Z,93.14
2018-08-03T03:32:00.411Z,94.20
2018-08-03T03:33:00.336Z,93.24
2018-08-03T03:34:00.268Z,94.20
2018-08-03T03:35:00.196Z,94.44
2018-08-03T03:36:00.124Z,95.45
2018-08-03T03:37:00.056Z,94.87
2018-08-03T03:37:59.987Z,95.36
2018-08-03T03:38:59.918Z,94.97
2018-08-03T03:39:59.849Z,95.74
2018-08-03T03:40:59.778Z,96.12
2018-08-03T03:41:59.710Z,95.26
2018-08-03T03:42:59.644Z,94.78
2018-08-03T03:43:59.577Z,95.94
2018-08-03T03:44:59.502Z,94.39
2018-08-03T03:45:59.430Z,95.16
2018-08-03T03:46:59.363Z,95.07
2018-08-03T03:47:59.294Z,95.45
2018-08-03T03:48:59.223Z,94.97
2018-08-03T03:49:59.158Z,95.64
2018-08-03T03:50:59.151Z,95.45
2018-08-03T03:51:59.021Z,96.51
2018-08-03T03:52:58.951Z,96.12
2018-08-03T03:53:58.876Z,94.49
2018-08-03T03:54:58.808Z,94.59
2018-08-03T03:55:58.738Z,94.29
2018-08-03T03:56:58.668Z,94.29
2018-08-03T03:57:58.597Z,94.49
2018-08-03T03:58:58.530Z,94.68
2018-08-03T03:59:58.460Z,94.68
2018-08-03T04:00:58.389Z,94.87
2018-08-03T04:01:58.319Z,95.26
2018-08-03T04:02:58.250Z,95.55
2018-08-03T04:03:58.223Z,95.84
2018-08-03T04:04:58.113Z,95.74
2018-08-03T04:05:58.042Z,96.32
2018-08-03T04:06:57.971Z,96.70
2018-08-03T04:07:57.907Z,96.51
2018-08-03T04:08:57.834Z,96.99
2018-08-03T04:09:57.765Z,97.28
2018-08-03T04:10:57.744Z,96.80
2018-08-03T04:11:57.625Z,96.61
2018-08-03T04:12:57.556Z,97.76
2018-08-03T04:13:57.486Z,97.38
2018-08-03T04:14:57.419Z,98.24
2018-08-03T04:15:57.347Z,97.38
2018-08-03T04:16:57.280Z,96.51
2018-08-03T04:17:57.219Z,96.32
2018-08-03T04:18:57.139Z,96.80
2018-08-03T04:19:57.071Z,96.51
2018-08-03T04:20:57.002Z,96.51
2018-08-03T04:21:56.944Z,96.32
2018-08-03T04:22:56.861Z,96.61
2018-08-03T04:23:56.791Z,96.51
2018-08-03T04:24:56.722Z,96.22
2018-08-03T04:25:56.653Z,97.28
2018-08-03T04:26:56.583Z,97.09
2018-08-03T04:27:56.517Z,97.47
2018-08-03T04:28:56.445Z,97.67
2018-08-03T04:29:56.374Z,97.76
2018-08-03T04:30:56.304Z,97.67
2018-08-03T04:31:56.243Z,97.76
2018-08-03T04:32:56.166Z,99.02
2018-08-03T04:33:56.097Z,97.47
2018-08-03T04:34:56.028Z,97.57
2018-08-03T04:35:55.966Z,97.67
2018-08-03T04:36:55.887Z,97.67
2018-08-03T04:37:55.816Z,97.38
2018-08-03T04:38:55.806Z,96.51
2018-08-03T04:39:55.679Z,96.51
2018-08-03T04:40:55.609Z,96.32
2018-08-03T04:41:55.539Z,96.70
2018-08-03T04:42:55.471Z,96.22
2018-08-03T04:43:55.403Z,96.32
2018-08-03T04:44:55.334Z,96.99
2018-08-03T04:45:55.262Z,97.47
2018-08-03T04:46:55.190Z,97.09
2018-08-03T04:47:55.126Z,97.38
2018-08-03T04:48:55.053Z,96.70
2018-08-03T04:49:54.980Z,96.80
2018-08-03T04:50:54.914Z,96.46
2018-08-03T04:51:54.844Z,96.46
2018-08-03T04:52:54.773Z,96.70
2018-08-03T04:53:54.700Z,96.70
2018-08-03T04:54:54.633Z,96.22
2018-08-03T04:55:54.566Z,96.51
2018-08-03T04:56:54.499Z,96.61
2018-08-03T04:57:54.427Z,96.51
2018-08-03T04:58:54.360Z,96.03
2018-08-03T04:59:54.288Z,95.64
2018-08-03T05:00:54.221Z,96.12
2018-08-03T05:01:54.151Z,95.74
2018-08-03T05:02:54.079Z,96.51
2018-08-03T05:03:54.011Z,96.22
2018-08-03T05:04:53.941Z,96.61
2018-08-03T05:05:53.865Z,96.80
2018-08-03T05:06:53.810Z,96.70
2018-08-03T05:07:53.734Z,96.51
2018-08-03T05:08:53.663Z,96.42
2018-08-03T05:09:53.588Z,96.61
2018-08-03T05:10:53.526Z,95.84
2018-08-03T05:11:53.448Z,96.03
2018-08-03T05:12:53.385Z,95.36
2018-08-03T05:13:53.319Z,95.45
2018-08-03T05:14:53.246Z,95.45
2018-08-03T05:15:53.177Z,95.36
2018-08-03T05:16:53.108Z,94.59
2018-08-03T05:17:53.039Z,94.59
2018-08-03T05:18:52.968Z,94.78
2018-08-03T05:19:52.898Z,94.68
2018-08-03T05:20:52.828Z,95.07
2018-08-03T05:21:52.760Z,95.36
2018-08-03T05:22:52.690Z,95.26
2018-08-03T05:23:52.621Z,96.12
2018-08-03T05:24:52.551Z,95.36
2018-08-03T05:25:52.484Z,95.07
2018-08-03T05:26:52.413Z,94.73
2018-08-03T05:27:52.347Z,94.73
2018-08-03T05:28:52.273Z,95.02
2018-08-03T05:29:52.204Z,94.34
2018-08-03T05:30:52.135Z,93.76
2018-08-03T05:31:52.071Z,93.09
2018-08-03T05:32:52.003Z,93.09
2018-08-03T05:33:51.929Z,93.28
2018-08-03T05:34:51.863Z,92.08
2018-08-03T05:35:51.831Z,92.85
2018-08-03T05:36:51.722Z,93.48
2018-08-03T05:37:51.653Z,93.23
2018-08-03T05:38:51.580Z,92.56
2018-08-03T05:39:51.510Z,92.27
2018-08-03T05:40:51.441Z,92.27
2018-08-03T05:41:51.373Z,91.69
2018-08-03T05:42:51.303Z,91.69
2018-08-03T05:43:51.235Z,91.60
2018-08-03T05:44:51.174Z,90.77
2018-08-03T05:45:51.096Z,90.29
2018-08-03T05:46:51.028Z,90.19
2018-08-03T05:47:50.955Z,90.29
2018-08-03T05:48:50.889Z,90.58
2018-08-03T05:49:50.819Z,90.58
2018-08-03T05:50:50.755Z,90.67
2018-08-03T05:51:50.682Z,89.81
2018-08-03T05:52:50.614Z,90.19
2018-08-03T05:53:50.547Z,88.84
2018-08-03T05:54:50.476Z,89.32
2018-08-03T05:55:50.406Z,88.98
2018-08-03T05:56:50.339Z,89.75
2018-08-03T05:57:50.271Z,89.07
2018-08-03T05:58:50.199Z,89.65
2018-08-03T05:59:50.130Z,88.50
2018-08-03T06:00:50.062Z,89.17
2018-08-03T06:01:49.992Z,89.17
2018-08-03T06:02:49.924Z,89.65
2018-08-03T06:03:49.861Z,89.37
2018-08-03T06:04:49.785Z,89.37
2018-08-03T06:05:49.719Z,89.95
2018-08-03T06:06:49.647Z,89.27
2018-08-03T06:07:49.582Z,88.40
2018-08-03T06:08:49.514Z,88.79
2018-08-03T06:09:49.445Z,87.87
2018-08-03T06:10:49.375Z,86.90
2018-08-03T06:11:49.311Z,87.00
2018-08-03T06:12:49.238Z,89.41
2018-08-03T06:13:49.175Z,88.59
2018-08-03T06:14:49.128Z,87.15
2018-08-03T06:15:49.032Z,84.64
2018-08-03T06:16:48.962Z,85.12
2018-08-03T06:17:48.896Z,85.89
2018-08-03T06:18:48.827Z,85.70
2018-08-03T06:19:48.759Z,86.28
2018-08-03T06:20:48.690Z,85.80
2018-08-03T06:21:48.620Z,85.06
2018-08-03T06:22:48.554Z,83.91
2018-08-03T06:23:48.486Z,84.48
2018-08-03T06:24:48.421Z,85.26
2018-08-03T06:25:48.349Z,85.74
2018-08-03T06:26:48.279Z,85.36
2018-08-03T06:27:48.212Z,85.26
2018-08-03T06:28:48.142Z,83.62
2018-08-03T06:29:48.167Z,85.26
2018-08-03T06:30:48.006Z,82.46
2018-08-03T06:31:47.941Z,83.52
2018-08-03T06:32:47.882Z,83.62
2018-08-03T06:33:47.846Z,83.33
2018-08-03T06:34:47.755Z,83.23
2018-08-03T06:35:47.666Z,82.98
2018-08-03T06:36:47.598Z,82.65
2018-08-03T06:37:47.526Z,82.75
2018-08-03T06:38:47.458Z,83.66
2018-08-03T06:39:47.396Z,83.66
2018-08-03T06:40:47.325Z,85.21
2018-08-03T06:41:47.255Z,83.95
2018-08-03T06:42:47.188Z,82.98
2018-08-03T06:43:47.123Z,83.18
2018-08-03T06:44:47.051Z,82.50
2018-08-03T06:45:46.984Z,82.02
2018-08-03T06:46:46.918Z,82.02
2018-08-03T06:47:46.849Z,82.79
2018-08-03T06:48:46.777Z,81.92
2018-08-03T06:49:46.711Z,81.63
2018-08-03T06:50:46.643Z,82.11
2018-08-03T06:51:46.574Z,82.64
2018-08-03T06:52:46.510Z,82.60
2018-08-03T06:53:46.449Z,83.22
2018-08-03T06:54:46.370Z,83.12
2018-08-03T06:55:46.317Z,81.96
2018-08-03T06:56:46.237Z,81.57
2018-08-03T06:57:46.168Z,80.71
2018-08-03T06:58:46.099Z,80.71
2018-08-03T06:59:46.033Z,79.54
2018-08-03T07:00:45.985Z,80.61
2018-08-03T07:01:45.929Z,79.45
2018-08-03T07:02:45.836Z,79.93
2018-08-03T07:03:45.760Z,80.12
2018-08-03T07:04:45.694Z,80.03
2018-08-03T07:05:45.625Z,79.83
2018-08-03T07:06:45.557Z,78.71
2018-08-03T07:07:45.488Z,79.00
2018-08-03T07:08:45.428Z,78.13
2018-08-03T07:09:45.395Z,78.33
2018-08-03T07:10:45.287Z,79.00
2018-08-03T07:11:45.222Z,78.42
2018-08-03T07:12:45.155Z,76.87
2018-08-03T07:13:45.088Z,76.68
2018-08-03T07:14:45.041Z,77.40
2018-08-03T07:15:44.949Z,77.50
2018-08-03T07:16:44.883Z,76.53
2018-08-03T07:17:44.813Z,76.91
2018-08-03T07:18:44.746Z,76.33
2018-08-03T07:19:44.676Z,75.85
2018-08-03T07:20:44.687Z,74.69
2018-08-03T07:21:44.544Z,75.27
2018-08-03T07:22:44.532Z,76.76
2018-08-03T07:23:44.410Z,75.27
2018-08-03T07:24:44.341Z,74.05
2018-08-03T07:25:44.274Z,72.79
2018-08-03T07:26:44.206Z,73.08
2018-08-03T07:27:44.140Z,72.98
2018-08-03T07:28:44.073Z,72.79
2018-08-03T07:29:44.004Z,72.69
2018-08-03T07:30:43.940Z,72.30
2018-08-03T07:31:43.947Z,72.21
2018-08-03T07:32:43.804Z,71.72
2018-08-03T07:33:43.745Z,70.76
2018-08-03T07:34:43.670Z,71.95
2018-08-03T07:35:43.601Z,73.11
2018-08-03T07:36:43.534Z,71.76
2018-08-03T07:37:43.467Z,71.86
2018-08-03T07:38:43.399Z,72.73
2018-08-03T07:39:43.339Z,73.41
2018-08-03T07:40:43.265Z,73.50
2018-08-03T07:41:43.197Z,73.11
2018-08-03T07:42:43.134Z,72.44
2018-08-03T07:43:43.066Z,72.92
2018-08-03T07:44:43.020Z,73.41
2018-08-03T07:45:42.931Z,74.57
2018-08-03T07:46:42.865Z,73.11
2018-08-03T07:47:42.797Z,71.37
2018-08-03T07:48:42.730Z,72.67
2018-08-03T07:49:42.663Z,71.31
2018-08-03T07:50:42.598Z,69.37
2018-08-03T07:51:42.531Z,70.73
2018-08-03T07:52:42.465Z,69.57
2018-08-03T07:53:42.396Z,69.21
2018-08-03T07:54:42.332Z,68.79
2018-08-03T07:55:42.265Z,68.05
2018-08-03T07:56:42.200Z,67.66
2018-08-03T07:57:42.129Z,67.85
2018-08-03T07:58:42.062Z,67.57
2018-08-03T07:59:41.996Z,67.37
2018-08-03T08:00:41.931Z,66.99
2018-08-03T08:01:41.863Z,67.18
2018-08-03T08:02:41.812Z,67.47
2018-08-03T08:03:41.727Z,67.76
2018-08-03T08:04:41.662Z,67.66
2018-08-03T08:05:41.607Z,67.69
2018-08-03T08:06:41.528Z,66.79
2018-08-03T08:07:41.466Z,66.53
2018-08-03T08:08:41.397Z,67.69
2018-08-03T08:09:41.360Z,67.89
2018-08-03T08:10:41.271Z,67.99
2018-08-03T08:11:41.200Z,67.02
2018-08-03T08:12:41.133Z,66.72
2018-08-03T08:13:41.070Z,67.44
2018-08-03T08:14:41.005Z,66.72
2018-08-03T08:15:40.977Z,66.72
2018-08-03T08:16:40.880Z,66.72
2018-08-03T08:17:40.806Z,67.11
2018-08-03T08:18:40.736Z,67.79
2018-08-03T08:19:40.669Z,67.83
2018-08-03T08:20:40.606Z,66.66
2018-08-03T08:21:40.551Z,65.89
2018-08-03T08:22:40.476Z,65.59
2018-08-03T08:23:40.405Z,65.50
2018-08-03T08:24:40.339Z,65.69
2018-08-03T08:25:40.274Z,65.20
2018-08-03T08:26:40.207Z,65.40
2018-08-03T08:27:40.145Z,65.82
2018-08-03T08:28:40.077Z,65.24
2018-08-03T08:29:40.012Z,65.24
2018-08-03T08:30:39.950Z,65.82
2018-08-03T08:31:39.959Z,66.50
2018-08-03T08:32:39.816Z,66.40
2018-08-03T08:33:39.749Z,66.50
2018-08-03T08:34:39.678Z,66.53
2018-08-03T08:35:39.617Z,65.43
2018-08-03T08:36:39.551Z,63.62
2018-08-03T08:37:39.487Z,64.78
2018-08-03T08:38:39.418Z,64.88
2018-08-03T08:39:39.355Z,63.81
2018-08-03T08:40:39.293Z,63.91
2018-08-03T08:41:39.224Z,63.32
2018-08-03T08:42:39.161Z,63.52
2018-08-03T08:43:39.179Z,62.87
2018-08-03T08:44:39.031Z,61.61
2018-08-03T08:45:38.963Z,61.71
2018-08-03T08:46:38.899Z,62.10
2018-08-03T08:47:38.835Z,61.80
2018-08-03T08:48:38.766Z,62.48
2018-08-03T08:49:38.702Z,62.03
2018-08-03T08:50:38.634Z,61.64
2018-08-03T08:51:38.574Z,61.54
2018-08-03T08:52:38.508Z,61.44
2018-08-03T08:53:38.445Z,62.03
2018-08-03T08:54:38.382Z,61.87
2018-08-03T08:55:38.313Z,59.92
2018-08-03T08:56:38.249Z,61.38
2018-08-03T08:57:38.184Z,62.93
2018-08-03T08:58:38.121Z,61.90
2018-08-03T08:59:38.075Z,59.27
2018-08-03T09:00:37.990Z,60.63
2018-08-03T09:01:37.928Z,58.97
2018-08-03T09:02:37.863Z,57.90
2018-08-03T09:03:37.798Z,57.81
2018-08-03T09:04:37.732Z,57.84
2018-08-03T09:05:37.669Z,57.06
2018-08-03T09:06:37.607Z,57.35
2018-08-03T09:07:37.608Z,58.13
2018-08-03T09:08:37.478Z,58.32
2018-08-03T09:09:37.413Z,56.30
2018-08-03T09:10:37.351Z,57.57
2018-08-03T09:11:37.288Z,56.72
2018-08-03T09:12:37.230Z,55.58
2018-08-03T09:13:37.158Z,53.17
2018-08-03T09:14:37.095Z,53.49
2018-08-03T09:15:37.033Z,52.61
2018-08-03T09:16:36.969Z,52.80
2018-08-03T09:17:36.904Z,52.90
2018-08-03T09:18:36.865Z,52.22
2018-08-03T09:19:36.803Z,51.04
2018-08-03T09:20:36.718Z,51.31
2018-08-03T09:21:36.660Z,51.56
2018-08-03T09:22:36.593Z,50.42
2018-08-03T09:23:36.541Z,50.56
2018-08-03T09:24:36.487Z,48.33
2018-08-03T09:25:36.411Z,48.26
2018-08-03T09:26:36.352Z,47.01
2018-08-03T09:27:36.291Z,45.54
2018-08-03T09:28:36.230Z,45.09
2018-08-03T09:29:36.169Z,44.90
2018-08-03T09:30:36.109Z,44.41
2018-08-03T09:31:36.049Z,44.33
2018-08-03T09:32:35.987Z,43.08
2018-08-03T09:33:35.930Z,41.72
2018-08-03T09:34:35.873Z,42.16
2018-08-03T09:35:35.812Z,41.19
2018-08-03T09:36:35.798Z,39.52
2018-08-03T09:37:35.693Z,39.34
2018-08-03T09:38:35.633Z,38.70
2018-08-03T09:39:35.577Z,38.60
2018-08-03T09:40:35.513Z,38.12
2018-08-03T09:41:35.458Z,37.63
2018-08-03T09:42:35.399Z,36.88
2018-08-03T09:43:35.344Z,35.81
2018-08-03T09:44:35.282Z,34.64
2018-08-03T09:45:35.226Z,33.79
2018-08-03T09:46:35.170Z,34.58
2018-08-03T09:47:35.117Z,33.89
2018-08-03T09:48:35.060Z,32.92
2018-08-03T09:49:35.007Z,32.53
2018-08-03T09:50:34.948Z,32.71
2018-08-03T09:51:34.891Z,33.39
2018-08-03T09:52:34.838Z,33.87
2018-08-03T09:53:34.779Z,33.69
2018-08-03T09:54:34.737Z,33.29
2018-08-03T09:55:34.669Z,33.72
2018-08-03T09:56:34.617Z,32.35
2018-08-03T09:57:34.564Z,32.73
2018-08-03T09:58:34.508Z,32.64
2018-08-03T09:59:34.453Z,32.73
2018-08-03T10:00:34.398Z,32.14
2018-08-03T10:01:34.349Z,32.80
2018-08-03T10:02:34.299Z,32.81
2018-08-03T10:03:34.246Z,32.83
2018-08-03T10:04:34.220Z,32.22
2018-08-03T10:05:34.137Z,32.03
2018-08-03T10:06:34.082Z,31.91
2018-08-03T10:07:34.026Z,33.15
2018-08-03T10:08:33.977Z,32.49
2018-08-03T10:09:33.925Z,33.08
2018-08-03T10:10:33.873Z,32.03
2018-08-03T10:11:33.816Z,32.22
2018-08-03T10:12:33.766Z,31.36
2018-08-03T10:13:33.712Z,30.99
2018-08-03T10:14:33.660Z,30.40
2018-08-03T10:15:33.644Z,30.39
2018-08-03T10:16:33.558Z,31.15
2018-08-03T10:17:33.507Z,30.39
2018-08-03T10:18:33.453Z,30.77
2018-08-03T10:19:33.402Z,31.35
2018-08-03T10:20:33.348Z,31.35
2018-08-03T10:21:33.295Z,31.15
2018-08-03T10:22:33.305Z,31.46
2018-08-03T10:23:33.203Z,30.79
2018-08-03T10:24:33.143Z,30.99
2018-08-03T10:25:33.091Z,30.40
2018-08-03T10:26:33.044Z,30.12
2018-08-03T10:27:32.988Z,30.12
2018-08-03T10:28:32.941Z,29.99
2018-08-03T10:29:32.942Z,30.36
2018-08-03T10:30:32.841Z,30.85
2018-08-03T10:31:32.788Z,31.05
2018-08-03T10:32:32.732Z,30.21
2018-08-03T10:33:32.688Z,29.43
2018-08-03T10:34:32.632Z,30.10
2018-08-03T10:35:32.581Z,29.33
2018-08-03T10:36:32.529Z,28.55
2018-08-03T10:37:32.479Z,29.39
2018-08-03T10:38:32.428Z,30.24
2018-08-03T10:39:32.378Z,31.23
2018-08-03T10:40:32.326Z,32.98
2018-08-03T10:41:32.284Z,32.50
2018-08-03T10:42:32.224Z,31.53
2018-08-03T10:43:32.175Z,32.70
2018-08-03T10:44:32.135Z,33.18
2018-08-03T10:45:32.073Z,33.16
2018-08-03T10:46:32.018Z,34.23
2018-08-03T10:47:31.965Z,33.15
2018-08-03T10:48:31.915Z,34.22
2018-08-03T10:49:31.861Z,34.39
2018-08-03T10:50:31.809Z,33.79
2018-08-03T10:51:31.795Z,34.38
2018-08-03T10:52:31.698Z,33.87
2018-08-03T10:53:31.639Z,34.86
2018-08-03T10:54:31.638Z,34.64
2018-08-03T10:55:31.529Z,35.13
2018-08-03T10:56:31.473Z,34.74
2018-08-03T10:57:31.421Z,34.72
2018-08-03T10:58:31.360Z,35.11
2018-08-03T10:59:31.303Z,35.41
2018-08-03T11:00:31.252Z,35.51
2018-08-03T11:01:31.306Z,35.41
2018-08-03T11:02:31.136Z,36.00
2018-08-03T11:03:31.077Z,36.97
2018-08-03T11:04:31.019Z,36.67
2018-08-03T11:05:30.969Z,37.55
2018-08-03T11:06:30.905Z,36.97
2018-08-03T11:07:30.876Z,35.88
2018-08-03T11:08:30.795Z,36.46
2018-08-03T11:09:30.733Z,35.97
2018-08-03T11:10:30.672Z,35.78
2018-08-03T11:11:30.614Z,36.18
2018-08-03T11:12:30.552Z,35.88
2018-08-03T11:13:30.533Z,35.99
2018-08-03T11:14:30.436Z,35.59
2018-08-03T11:15:30.380Z,36.28
2018-08-03T11:16:30.360Z,36.77
2018-08-03T11:17:30.260Z,37.36
2018-08-03T11:18:30.199Z,37.55
2018-08-03T11:19:30.141Z,36.57
2018-08-03T11:20:30.082Z,35.71
2018-08-03T11:21:30.028Z,35.31
2018-08-03T11:22:29.964Z,34.92
2018-08-03T11:23:29.906Z,35.30
2018-08-03T11:24:29.847Z,35.69
2018-08-03T11:25:29.787Z,36.00
2018-08-03T11:26:29.733Z,35.02
2018-08-03T11:27:29.671Z,34.54
2018-08-03T11:28:29.608Z,34.56
2018-08-03T11:29:29.547Z,34.53
2018-08-03T11:30:29.494Z,34.64
2018-08-03T11:31:29.433Z,34.82
2018-08-03T11:32:29.368Z,34.82
2018-08-03T11:33:29.319Z,34.61
2018-08-03T11:34:29.270Z,34.72
2018-08-03T11:35:29.198Z,35.10
2018-08-03T11:36:29.139Z,35.57
2018-08-03T11:37:29.092Z,34.69
2018-08-03T11:38:29.024Z,35.97
2018-08-03T11:39:28.969Z,35.08
2018-08-03T11:40:28.909Z,35.69
2018-08-03T11:41:28.850Z,35.49
2018-08-03T11:42:28.873Z,36.07
2018-08-03T11:43:28.730Z,36.55
2018-08-03T11:44:28.681Z,35.67
2018-08-03T11:45:28.621Z,35.49
2018-08-03T11:46:28.562Z,35.59
2018-08-03T11:47:28.500Z,35.97
2018-08-03T11:48:28.498Z,35.77
2018-08-03T11:49:28.395Z,35.39
2018-08-03T11:50:28.326Z,35.59
2018-08-03T11:51:28.268Z,36.46
2018-08-03T11:52:28.217Z,34.89
2018-08-03T11:53:28.153Z,34.90
2018-08-03T11:54:28.082Z,35.10
2018-08-03T11:55:28.032Z,35.30
2018-08-03T11:56:27.970Z,35.28
2018-08-03T11:57:27.912Z,34.99
2018-08-03T11:58:27.856Z,34.87
2018-08-03T11:59:27.802Z,35.42
2018-08-03T12:00:27.726Z,35.93
2018-08-03T12:01:27.680Z,35.93
2018-08-03T12:02:27.620Z,35.85
2018-08-03T12:03:27.557Z,34.69
2018-08-03T12:04:27.496Z,34.78
2018-08-03T12:05:27.435Z,34.61
2018-08-03T12:06:27.412Z,34.80
2018-08-03T12:07:27.316Z,34.70
2018-08-03T12:08:27.254Z,32.97
2018-08-03T12:09:27.207Z,32.89
2018-08-03T12:10:27.131Z,32.80
2018-08-03T12:11:27.073Z,32.62
2018-08-03T12:12:27.056Z,32.34
2018-08-03T12:13:26.959Z,31.47
2018-08-03T12:14:26.893Z,31.86
2018-08-03T12:15:26.838Z,31.67
2018-08-03T12:16:26.777Z,31.56
2018-08-03T12:17:26.809Z,32.60
2018-08-03T12:18:26.658Z,31.60
2018-08-03T12:19:26.607Z,32.59
2018-08-03T12:20:26.543Z,32.79
2018-08-03T12:21:26.549Z,33.56
2018-08-03T12:22:26.422Z,32.07
2018-08-03T12:23:26.383Z,32.54
2018-08-03T12:24:26.305Z,32.93
2018-08-03T12:25:26.244Z,33.62
2018-08-03T12:26:26.187Z,33.23
2018-08-03T12:27:26.126Z,33.70
2018-08-03T12:28:26.071Z,33.70
2018-08-03T12:29:26.009Z,34.97
2018-08-03T12:30:25.947Z,34.58
2018-08-03T12:31:25.938Z,34.58
2018-08-03T12:32:25.829Z,35.26
2018-08-03T12:33:25.769Z,35.46
2018-08-03T12:34:25.712Z,34.69
2018-08-03T12:35:25.650Z,35.08
2018-08-03T12:36:25.593Z,34.59
2018-08-03T12:37:25.533Z,34.49
2018-08-03T12:38:25.469Z,33.92
2018-08-03T12:39:25.467Z,33.31
2018-08-03T12:40:25.349Z,34.00
2018-08-03T12:41:25.290Z,34.39
2018-08-03T12:42:25.228Z,34.78
2018-08-03T12:43:25.240Z,34.30
2018-08-03T12:44:25.112Z,34.69
2018-08-03T12:45:33.834Z,34.59
2018-08-03T12:46:24.989Z,33.80
2018-08-03T12:47:24.928Z,33.53
2018-08-03T12:48:24.870Z,33.53
2018-08-03T12:49:24.804Z,33.53
2018-08-03T12:50:24.756Z,33.03
2018-08-03T12:51:24.689Z,32.74