createdAt,value
2022-12-29T00:02:39.146Z,2.66
2022-12-29T00:05:25.186Z,1.44
2022-12-29T00:08:10.820Z,2.46
2022-12-29T00:10:55.971Z,2.40
2022-12-29T00:14:00.527Z,1.40
2022-12-29T00:16:46.664Z,2.50
2022-12-29T00:19:50.823Z,1.48
2022-12-29T00:22:54.878Z,2.44
2022-12-29T00:25:58.931Z,2.38
2022-12-29T00:29:07.333Z,2.63
2022-12-29T00:32:11.760Z,2.82
2022-12-29T00:35:09.467Z,1.67
2022-12-29T00:38:15.108Z,2.40
2022-12-29T00:41:18.925Z,2.96
2022-12-29T00:44:07.337Z,2.52
2022-12-29T00:46:52.871Z,2.65
2022-12-29T00:49:38.393Z,1.64
2022-12-29T00:52:23.746Z,2.46
2022-12-29T00:55:09.097Z,1.53
2022-12-29T00:57:54.427Z,2.76
2022-12-29T01:00:40.094Z,2.58
2022-12-29T01:03:25.527Z,3.15
2022-12-29T01:06:12.975Z,3.03
2022-12-29T01:09:17.185Z,3.10
2022-12-29T01:12:03.916Z,1.73
2022-12-29T01:14:49.597Z,2.68
2022-12-29T01:17:35.430Z,2.35
2022-12-29T01:20:21.970Z,3.10
2022-12-29T01:23:07.338Z,3.03
2022-12-29T01:25:52.728Z,1.72
2022-12-29T01:28:40.976Z,2.25
2022-12-29T01:31:26.570Z,1.78
2022-12-29T01:34:13.052Z,1.58
2022-12-29T01:36:58.742Z,2.43
2022-12-29T01:39:44.385Z,2.19
2022-12-29T01:42:29.765Z,2.59
2022-12-29T01:45:19.280Z,2.35
2022-12-29T01:48:05.984Z,2.92
2022-12-29T01:50:54.438Z,2.80
2022-12-29T01:53:40.008Z,2.44
2022-12-29T01:56:25.793Z,1.45
2022-12-29T01:59:21.917Z,1.18
2022-12-29T02:02:08.312Z,2.91
2022-12-29T02:05:01.353Z,2.94
2022-12-29T02:07:51.810Z,2.88
2022-12-29T02:10:37.774Z,1.66
2022-12-29T02:13:26.261Z,1.37
2022-12-29T02:16:30.349Z,2.95
2022-12-29T02:19:38.919Z,2.95
2022-12-29T02:22:46.286Z,2.99
2022-12-29T02:25:46.636Z,2.99
2022-12-29T02:29:00.583Z,3.01
2022-12-29T02:31:58.124Z,3.04
2022-12-29T02:34:57.595Z,2.78
2022-12-29T02:38:10.310Z,3.03
2022-12-29T02:41:05.707Z,1.86
2022-12-29T02:44:20.730Z,2.95
2022-12-29T02:47:17.041Z,2.94
2022-12-29T02:50:26.469Z,1.73
2022-12-29T02:53:18.497Z,2.93
2022-12-29T02:56:04.665Z,2.59
2022-12-29T02:58:50.145Z,2.39
2022-12-29T03:02:21.222Z,2.88
2022-12-29T03:05:19.058Z,2.87
2022-12-29T03:08:30.237Z,1.53
2022-12-29T03:11:34.882Z,1.41
2022-12-29T03:15:01.057Z,2.84
2022-12-29T03:18:20.690Z,2.85
2022-12-29T03:21:12.725Z,2.87
2022-12-29T03:23:58.178Z,2.78
2022-12-29T03:26:47.127Z,2.25
2022-12-29T03:29:37.633Z,2.80
2022-12-29T03:32:26.980Z,2.42
2022-12-29T03:35:15.983Z,2.72
2022-12-29T03:38:23.414Z,2.76
2022-12-29T03:41:12.717Z,2.16
2022-12-29T03:43:58.023Z,2.18
2022-12-29T03:46:43.179Z,2.24
2022-12-29T03:49:29.400Z,2.05
2022-12-29T03:52:14.801Z,1.21
2022-12-29T03:55:03.151Z,2.55
2022-12-29T03:57:48.992Z,1.02
2022-12-29T04:00:41.391Z,2.47
2022-12-29T04:03:26.836Z,1.03
2022-12-29T04:06:12.475Z,0.89
2022-12-29T04:09:07.395Z,2.34
2022-12-29T04:11:58.927Z,2.11
2022-12-29T04:14:44.815Z,1.99
2022-12-29T04:17:30.721Z,0.76
2022-12-29T04:20:34.717Z,0.71
2022-12-29T04:23:21.796Z,2.12
2022-12-29T04:26:08.595Z,2.02
2022-12-29T04:28:57.944Z,1.58
2022-12-29T04:32:14.961Z,0.66
2022-12-29T04:35:06.717Z,0.59
2022-12-29T04:37:52.335Z,1.68
2022-12-29T04:40:40.523Z,2.02
2022-12-29T04:43:26.358Z,0.59
2022-12-29T04:46:38.174Z,1.91
2022-12-29T04:49:28.406Z,1.77
2022-12-29T04:52:49.440Z,0.78
2022-12-29T04:55:35.922Z,2.17
2022-12-29T04:58:23.078Z,2.21
2022-12-29T05:01:09.132Z,2.08
2022-12-29T05:03:54.355Z,1.15
2022-12-29T05:06:40.274Z,1.78
2022-12-29T05:09:26.282Z,2.10
2022-12-29T05:12:11.999Z,2.00
2022-12-29T05:15:08.172Z,2.20
2022-12-29T05:17:53.710Z,1.93
2022-12-29T05:20:39.151Z,2.00
2022-12-29T05:23:24.453Z,1.63
2022-12-29T05:26:15.669Z,2.20
2022-12-29T05:29:14.714Z,0.50
2022-12-29T05:32:01.139Z,1.58
2022-12-29T05:34:46.611Z,1.64
2022-12-29T05:37:32.196Z,1.64
2022-12-29T05:40:18.040Z,1.88
2022-12-29T05:43:04.061Z,0.36
2022-12-29T05:46:12.749Z,1.92
2022-12-29T05:49:25.026Z,1.03
2022-12-29T05:52:30.608Z,1.73
2022-12-29T05:55:16.611Z,1.46
2022-12-29T05:58:06.633Z,1.69
2022-12-29T06:00:52.962Z,1.53
2022-12-29T06:03:42.947Z,0.68
2022-12-29T06:06:31.647Z,2.11
2022-12-29T06:09:17.542Z,2.12
2022-12-29T06:12:02.795Z,1.83
2022-12-29T06:14:48.950Z,2.11
2022-12-29T06:17:35.510Z,2.08
2022-12-29T06:20:21.535Z,0.74
2022-12-29T06:23:07.041Z,1.75
2022-12-29T06:25:53.608Z,0.72
2022-12-29T06:28:39.730Z,1.14
2022-12-29T06:31:25.392Z,1.71
2022-12-29T06:34:11.193Z,1.32
2022-12-29T06:36:56.761Z,1.34
2022-12-29T06:39:42.170Z,1.84
2022-12-29T06:42:30.213Z,1.87
2022-12-29T06:45:48.367Z,1.58
2022-12-29T06:48:33.827Z,1.87
2022-12-29T06:51:19.708Z,0.36
2022-12-29T06:54:05.336Z,1.25
2022-12-29T06:56:50.705Z,1.77
2022-12-29T06:59:36.740Z,1.49
2022-12-29T07:02:23.062Z,1.31
2022-12-29T07:05:10.418Z,1.78
2022-12-29T07:07:56.598Z,1.37
2022-12-29T07:10:42.137Z,1.25
2022-12-29T07:13:27.828Z,0.60
2022-12-29T07:16:14.010Z,0.68
2022-12-29T07:19:00.636Z,1.78
2022-12-29T07:21:46.955Z,1.49
2022-12-29T07:24:32.441Z,1.49
2022-12-29T07:27:18.079Z,1.87
2022-12-29T07:30:03.810Z,1.40
2022-12-29T07:32:49.470Z,1.94
2022-12-29T07:35:35.866Z,1.97
2022-12-29T07:38:21.579Z,1.71
2022-12-29T07:41:07.684Z,2.03
2022-12-29T07:43:53.845Z,2.01
2022-12-29T07:46:53.674Z,0.72
2022-12-29T07:49:42.216Z,1.87
2022-12-29T07:52:28.022Z,2.17
2022-12-29T07:55:13.559Z,1.97
2022-12-29T07:57:58.972Z,2.09
2022-12-29T08:00:45.267Z,2.40
2022-12-29T08:03:31.309Z,2.15
2022-12-29T08:06:16.758Z,2.15
2022-12-29T08:09:09.839Z,2.40
2022-12-29T08:11:57.750Z,2.58
2022-12-29T08:14:43.235Z,2.53
2022-12-29T08:17:29.385Z,2.53
2022-12-29T08:20:14.772Z,1.34
2022-12-29T08:23:00.577Z,2.46
2022-12-29T08:25:46.143Z,2.77
2022-12-29T08:28:32.218Z,2.58
2022-12-29T08:31:18.133Z,2.97
2022-12-29T08:34:04.452Z,3.01
2022-12-29T08:36:51.361Z,3.06
2022-12-29T08:39:36.952Z,2.92
2022-12-29T08:42:22.479Z,1.84
2022-12-29T08:45:09.824Z,1.76
2022-12-29T08:47:55.790Z,3.38
2022-12-29T08:50:44.567Z,2.05
2022-12-29T08:53:29.925Z,3.47
2022-12-29T08:56:15.653Z,3.26
2022-12-29T08:59:07.792Z,3.58
2022-12-29T09:01:53.641Z,3.43
2022-12-29T09:04:39.550Z,3.65
2022-12-29T09:07:24.976Z,3.45
2022-12-29T09:10:10.260Z,3.59
2022-12-29T09:12:55.674Z,3.64
2022-12-29T09:15:41.116Z,3.75
2022-12-29T09:18:26.578Z,3.46
2022-12-29T09:21:13.246Z,3.69
2022-12-29T09:23:59.143Z,3.92
2022-12-29T09:26:47.077Z,3.73
2022-12-29T09:29:33.229Z,4.15
2022-12-29T09:32:19.026Z,2.86
2022-12-29T09:35:05.839Z,4.26
2022-12-29T09:37:51.683Z,2.88
2022-12-29T09:40:37.938Z,3.72
2022-12-29T09:43:48.258Z,4.46
2022-12-29T09:46:48.665Z,4.12
2022-12-29T09:49:50.621Z,4.58
2022-12-29T09:52:43.835Z,3.53
2022-12-29T09:55:43.985Z,4.43
2022-12-29T09:58:41.751Z,4.51
2022-12-29T10:01:33.743Z,4.75
2022-12-29T10:04:19.491Z,3.33
2022-12-29T10:07:31.007Z,4.35
2022-12-29T10:10:32.736Z,4.83
2022-12-29T10:13:26.332Z,3.90
2022-12-29T10:16:15.017Z,4.90
2022-12-29T10:19:19.052Z,4.92
2022-12-29T10:22:36.400Z,4.58
2022-12-29T10:25:29.807Z,3.51
2022-12-29T10:28:24.731Z,4.66
2022-12-29T10:31:37.556Z,4.98
2022-12-29T10:34:35.825Z,4.94
2022-12-29T10:37:44.571Z,5.13
2022-12-29T10:40:39.308Z,3.89
2022-12-29T10:43:36.416Z,5.19
2022-12-29T10:46:31.857Z,4.80
2022-12-29T10:49:22.060Z,5.24
2022-12-29T10:52:09.655Z,5.33
2022-12-29T10:55:00.801Z,5.10
2022-12-29T10:57:47.591Z,4.25
2022-12-29T11:00:34.498Z,5.15
2022-12-29T11:03:43.822Z,5.50
2022-12-29T11:06:30.660Z,5.46
2022-12-29T11:09:36.579Z,5.30
2022-12-29T11:12:30.242Z,4.18
2022-12-29T11:15:17.476Z,5.45
2022-12-29T11:18:03.615Z,5.32
2022-12-29T11:20:52.039Z,4.72
2022-12-29T11:23:43.754Z,5.27
2022-12-29T11:26:34.374Z,4.21
2022-12-29T11:29:28.368Z,5.54
2022-12-29T11:32:29.401Z,5.42
2022-12-29T11:35:32.432Z,5.41
2022-12-29T11:38:22.939Z,5.59
2022-12-29T11:41:20.054Z,5.16
2022-12-29T11:44:07.113Z,4.39
2022-12-29T11:46:53.759Z,5.23
2022-12-29T11:49:39.772Z,4.45
2022-12-29T11:52:28.090Z,5.74
2022-12-29T11:55:23.095Z,5.70
2022-12-29T12:21:45.422Z,6.59
2022-12-29T12:24:37.764Z,6.68
2022-12-29T12:27:29.645Z,6.75
2022-12-29T12:30:19.547Z,6.37
2022-12-29T12:33:13.006Z,5.43
2022-12-29T12:36:23.281Z,5.66
2022-12-29T12:39:18.445Z,6.92
2022-12-29T12:42:19.260Z,6.94
2022-12-29T12:45:08.117Z,6.93
2022-12-29T12:48:34.326Z,6.95
2022-12-29T12:51:53.185Z,6.95
2022-12-29T12:54:50.832Z,6.94
2022-12-29T12:57:54.371Z,6.93
2022-12-29T13:00:51.860Z,6.82
2022-12-29T13:04:00.759Z,6.95
2022-12-29T13:07:05.459Z,6.96
2022-12-29T13:10:22.057Z,6.97
2022-12-29T13:13:14.008Z,6.98
2022-12-29T13:16:14.525Z,6.70
2022-12-29T13:19:05.124Z,5.60
2022-12-29T13:22:05.953Z,5.77
2022-12-29T13:25:04.474Z,7.02
2022-12-29T13:28:06.120Z,6.83
2022-12-29T13:31:10.414Z,7.02
2022-12-29T13:34:25.215Z,7.02
2022-12-29T13:37:16.240Z,6.60
2022-12-29T13:40:16.276Z,5.91
2022-12-29T13:43:03.001Z,6.43
2022-12-29T13:45:58.556Z,6.00
2022-12-29T13:49:00.380Z,5.95
2022-12-29T13:51:52.658Z,6.86
2022-12-29T13:55:07.791Z,6.91
2022-12-29T13:58:02.200Z,6.92
2022-12-29T14:01:13.609Z,6.92
2022-12-29T14:04:03.860Z,6.87
2022-12-29T14:07:01.756Z,5.86
2022-12-29T14:09:53.689Z,6.79
2022-12-29T14:12:44.449Z,5.53
2022-12-29T14:15:30.088Z,6.78
2022-12-29T14:18:23.027Z,5.68
2022-12-29T14:21:11.411Z,6.78
2022-12-29T14:24:38.682Z,6.72
2022-12-29T14:27:30.322Z,6.48
2022-12-29T14:30:48.141Z,6.66
2022-12-29T14:33:35.526Z,5.55
2022-12-29T14:36:35.141Z,5.17
2022-12-29T14:39:39.605Z,6.32
2022-12-29T14:42:25.164Z,6.05
2022-12-29T14:45:13.782Z,6.15
2022-12-29T14:47:59.408Z,4.76
2022-12-29T14:50:46.136Z,5.68
2022-12-29T14:53:52.458Z,5.95
2022-12-29T14:56:40.374Z,5.60
2022-12-29T14:59:27.418Z,4.81
2022-12-29T15:02:23.199Z,4.42
2022-12-29T15:05:28.355Z,5.04
2022-12-29T15:08:17.360Z,5.74
2022-12-29T15:11:11.093Z,4.68
2022-12-29T15:13:56.812Z,4.40
2022-12-29T15:16:42.631Z,5.34
2022-12-29T15:19:29.051Z,5.16
2022-12-29T15:22:15.635Z,5.45
2022-12-29T15:25:01.171Z,4.76
2022-12-29T15:27:56.604Z,4.48
2022-12-29T15:30:56.567Z,4.79
2022-12-29T15:33:45.012Z,4.64
2022-12-29T15:36:37.628Z,4.83
2022-12-29T15:39:31.828Z,5.81
2022-12-29T15:42:28.430Z,4.44
2022-12-29T15:45:15.570Z,5.45
2022-12-29T15:48:01.393Z,5.75
2022-12-29T15:50:47.473Z,4.40
2022-12-29T15:53:34.610Z,4.24
2022-12-29T15:56:20.317Z,5.77
2022-12-29T15:59:05.848Z,5.68
2022-12-29T16:01:52.157Z,5.50
2022-12-29T16:04:54.221Z,5.74
2022-12-29T16:07:59.376Z,5.46
2022-12-29T16:10:44.850Z,4.87
2022-12-29T16:13:40.568Z,5.59
2022-12-29T16:16:31.457Z,5.59
2022-12-29T16:19:32.331Z,5.36
2022-12-29T16:22:45.986Z,5.34
2022-12-29T16:25:35.725Z,5.38
2022-12-29T16:28:24.529Z,4.95
2022-12-29T16:32:03.743Z,5.48
2022-12-29T16:34:49.224Z,5.03
2022-12-29T16:37:38.125Z,5.51
2022-12-29T16:40:31.736Z,5.17
2022-12-29T16:43:29.297Z,5.24
2022-12-29T16:46:31.100Z,5.54
2022-12-29T16:49:21.359Z,5.17
2022-12-29T16:52:19.416Z,5.55
2022-12-29T16:55:05.972Z,5.51
2022-12-29T16:57:54.736Z,5.37
2022-12-29T17:00:40.293Z,5.13
2022-12-29T17:03:43.595Z,5.28
2022-12-29T17:06:29.178Z,5.17
2022-12-29T17:09:32.812Z,5.17
2022-12-29T17:12:20.631Z,4.36
2022-12-29T17:15:13.900Z,4.12
2022-12-29T17:18:00.751Z,5.41
2022-12-29T17:20:46.158Z,5.34
2022-12-29T17:23:33.801Z,4.19
2022-12-29T17:26:19.720Z,5.24
2022-12-29T17:29:05.124Z,4.10
2022-12-29T17:31:50.643Z,4.97
2022-12-29T17:34:36.082Z,5.33
2022-12-29T17:37:24.509Z,4.33
2022-12-29T17:40:19.938Z,5.24
2022-12-29T17:43:05.413Z,5.17
2022-12-29T17:45:59.880Z,4.61
2022-12-29T17:48:51.510Z,5.32
2022-12-29T17:51:38.880Z,5.34
2022-12-29T17:54:26.511Z,5.12
2022-12-29T17:57:16.411Z,5.46
2022-12-29T18:00:02.536Z,5.48
2022-12-29T18:02:59.189Z,5.44
2022-12-29T18:05:45.387Z,5.51
2022-12-29T18:08:31.531Z,5.09
2022-12-29T18:11:27.458Z,5.57
2022-12-29T18:14:14.596Z,5.56
2022-12-29T18:17:00.916Z,5.09
2022-12-29T18:19:46.502Z,5.39
2022-12-29T18:22:32.564Z,5.55
2022-12-29T18:25:47.929Z,5.31
2022-12-29T18:28:34.854Z,5.50
2022-12-29T18:31:32.970Z,4.36
2022-12-29T18:34:23.954Z,5.42
2022-12-29T18:37:13.303Z,5.62
2022-12-29T18:39:59.720Z,4.32
2022-12-29T18:42:45.999Z,5.50
2022-12-29T18:45:33.675Z,5.57
2022-12-29T18:48:20.480Z,4.31
2022-12-29T18:51:06.798Z,4.90
2022-12-29T18:53:54.466Z,5.71
2022-12-29T18:56:40.531Z,4.37
2022-12-29T18:59:26.437Z,4.32
2022-12-29T19:02:17.441Z,5.58
2022-12-29T19:05:07.920Z,4.48
2022-12-29T19:07:54.807Z,4.80
2022-12-29T19:10:43.386Z,4.41
2022-12-29T19:13:29.615Z,5.68
2022-12-29T19:16:20.673Z,5.68
2022-12-29T19:19:15.756Z,5.76
2022-12-29T19:22:01.392Z,5.43
2022-12-29T19:24:46.780Z,5.81
2022-12-29T19:27:33.560Z,5.49
2022-12-29T19:30:19.783Z,5.46
2022-12-29T19:33:09.738Z,5.27
2022-12-29T19:36:00.914Z,5.70
2022-12-29T19:38:47.168Z,5.15
2022-12-29T19:41:32.985Z,4.24
2022-12-29T19:44:19.458Z,4.47
2022-12-29T19:47:04.996Z,5.69
2022-12-29T19:49:50.557Z,5.75
2022-12-29T19:52:36.321Z,5.32
2022-12-29T19:55:22.011Z,5.19
2022-12-29T19:58:07.431Z,4.51
2022-12-29T20:00:52.863Z,4.55
2022-12-29T20:03:39.679Z,5.53
2022-12-29T20:06:25.423Z,5.81
2022-12-29T20:09:10.657Z,5.63
2022-12-29T20:11:55.988Z,5.66
2022-12-29T20:14:42.382Z,4.70
2022-12-29T20:18:02.380Z,5.95
2022-12-29T20:20:35.051Z,4.96
2022-12-29T20:23:21.036Z,6.01
2022-12-29T20:26:09.071Z,4.96
2022-12-29T20:28:55.132Z,6.01
2022-12-29T20:31:41.087Z,6.02
2022-12-29T20:34:26.606Z,5.75
2022-12-29T20:37:12.723Z,6.00
2022-12-29T20:39:58.044Z,5.89
2022-12-29T20:42:43.515Z,5.57
2022-12-29T20:45:28.837Z,5.16
2022-12-29T20:48:14.274Z,5.86
2022-12-29T20:51:00.540Z,5.50
2022-12-29T20:53:47.414Z,5.14
2022-12-29T20:56:32.886Z,4.46
2022-12-29T20:59:27.460Z,4.44
2022-12-29T21:02:22.709Z,5.78
2022-12-29T21:05:25.420Z,5.70
2022-12-29T21:08:14.616Z,5.74
2022-12-29T21:11:10.956Z,5.52
2022-12-29T21:14:01.027Z,5.48
2022-12-29T21:16:47.650Z,5.74
2022-12-29T21:19:33.491Z,5.73
2022-12-29T21:22:19.217Z,5.66
2022-12-29T21:25:05.018Z,5.72
2022-12-29T21:27:50.971Z,5.70
2022-12-29T21:30:37.217Z,5.31
2022-12-29T21:33:23.099Z,4.85
2022-12-29T21:36:08.852Z,5.41
2022-12-29T21:38:55.015Z,5.67
2022-12-29T21:41:40.257Z,4.22
2022-12-29T21:44:46.074Z,5.79
2022-12-29T21:47:54.623Z,5.83
2022-12-29T21:51:01.440Z,5.77
2022-12-29T21:53:47.664Z,5.79
2022-12-29T21:56:33.071Z,5.61
2022-12-29T21:59:37.809Z,5.37
2022-12-29T22:02:44.099Z,5.97
2022-12-29T22:05:49.155Z,5.63
2022-12-29T22:08:54.368Z,5.89
2022-12-29T22:11:58.725Z,5.94
2022-12-29T22:14:44.088Z,4.83
2022-12-29T22:17:32.784Z,5.62
2022-12-29T22:20:25.580Z,5.53
2022-12-29T22:23:11.325Z,4.66
2022-12-29T22:25:56.461Z,5.74
2022-12-29T22:28:44.197Z,6.06
2022-12-29T22:31:32.675Z,5.66
2022-12-29T22:34:18.675Z,5.98
2022-12-29T22:37:04.466Z,6.22
2022-12-29T22:39:50.543Z,5.94
2022-12-29T22:42:37.692Z,6.37
2022-12-29T22:45:26.257Z,6.39
2022-12-29T22:48:11.870Z,5.07
2022-12-29T22:50:57.290Z,6.39
2022-12-29T22:53:42.997Z,5.22
2022-12-29T22:56:28.336Z,6.23
2022-12-29T22:59:14.975Z,5.04
2022-12-29T23:02:01.517Z,6.26
2022-12-29T23:05:02.941Z,6.24
2022-12-29T23:07:49.105Z,5.73
2022-12-29T23:10:34.680Z,4.89
2022-12-29T23:13:20.327Z,4.91
2022-12-29T23:16:07.075Z,6.17
2022-12-29T23:18:53.746Z,5.98
2022-12-29T23:21:40.021Z,6.12
2022-12-29T23:24:25.398Z,5.80
2022-12-29T23:27:10.713Z,5.88
2022-12-29T23:29:56.237Z,4.97
2022-12-29T23:32:41.650Z,6.19
2022-12-29T23:35:27.057Z,5.14
2022-12-29T23:38:12.576Z,5.80
2022-12-29T23:40:57.947Z,6.09
2022-12-29T23:43:43.290Z,6.03
2022-12-29T23:46:29.961Z,4.82
2022-12-29T23:49:15.653Z,4.72
2022-12-29T23:52:01.038Z,6.05
2022-12-29T23:54:46.531Z,6.11
2022-12-29T23:57:32.229Z,4.81
