createdAt,value
2023-05-10T00:05:21.808Z,69.87
2023-05-10T00:06:08.924Z,69.97
2023-05-10T00:07:08.881Z,69.87
2023-05-10T00:08:09.329Z,70.17
2023-05-10T00:09:09.383Z,69.97
2023-05-10T00:10:09.172Z,70.28
2023-05-10T00:17:00.610Z,70.78
2023-05-10T00:18:10.333Z,70.68
2023-05-10T00:19:00.631Z,70.68
2023-05-10T00:20:08.555Z,70.78
2023-05-10T00:21:10.208Z,70.78
2023-05-10T00:21:58.104Z,70.99
2023-05-10T00:31:31.387Z,71.30
2023-05-10T00:34:45.590Z,71.53
2023-05-10T01:10:54.135Z,73.77
2023-05-10T01:36:47.305Z,76.90
2023-05-10T01:37:41.447Z,77.62
2023-05-10T01:38:38.835Z,78.64
2023-05-10T01:53:21.736Z,78.52
2023-05-10T01:56:06.442Z,78.52
2023-05-10T02:05:39.103Z,79.53
2023-05-10T02:20:05.135Z,79.43
2023-05-10T02:22:20.026Z,80.05
2023-05-10T02:38:34.578Z,79.43
2023-05-10T02:42:06.901Z,79.78
2023-05-10T03:23:06.733Z,80.08
2023-05-10T04:07:19.966Z,80.35
2023-05-10T04:13:27.932Z,80.35
2023-05-10T04:14:25.239Z,81.03
2023-05-10T04:18:24.694Z,80.32
2023-05-10T04:29:52.686Z,80.42
2023-05-10T04:30:38.989Z,80.52
2023-05-10T05:08:49.481Z,78.88
2023-05-10T05:09:49.364Z,78.53
2023-05-10T05:16:05.058Z,77.14
2023-05-10T05:31:04.847Z,73.71
2023-05-10T05:31:55.402Z,74.01
2023-05-10T05:49:55.198Z,70.82
2023-05-10T05:58:09.523Z,70.11
2023-05-10T05:58:55.517Z,69.78
2023-05-10T05:59:55.490Z,69.34
2023-05-10T06:00:55.255Z,69.07
2023-05-10T06:01:55.360Z,68.53
2023-05-10T06:02:55.318Z,67.18
2023-05-10T06:03:55.453Z,66.58
2023-05-10T06:04:55.150Z,65.33
2023-05-10T06:05:55.393Z,64.52
2023-05-10T06:06:55.137Z,64.59
2023-05-10T06:34:32.960Z,58.58
2023-05-10T06:35:32.434Z,59.48
2023-05-10T06:36:31.426Z,59.24
2023-05-10T06:37:31.665Z,61.16
2023-05-10T06:38:31.365Z,61.59
2023-05-10T06:39:31.041Z,61.11
2023-05-10T06:40:31.507Z,61.75
2023-05-10T06:41:31.362Z,63.06
2023-05-10T06:42:31.235Z,62.79
2023-05-10T06:43:31.240Z,63.32
2023-05-10T06:44:32.103Z,63.42
2023-05-10T06:45:30.989Z,63.93
2023-05-10T06:46:31.020Z,64.84
2023-05-10T06:47:31.142Z,64.53
2023-05-10T06:48:31.078Z,64.70
2023-05-10T06:49:31.170Z,64.47
2023-05-10T06:50:30.943Z,64.17
2023-05-10T06:51:31.030Z,63.56
2023-05-10T06:52:31.115Z,63.73
2023-05-10T06:53:31.921Z,62.76
2023-05-10T06:54:30.936Z,62.45
2023-05-10T06:55:30.875Z,62.25
2023-05-10T06:56:30.885Z,62.76
2023-05-10T06:57:32.187Z,62.85
2023-05-10T06:58:30.875Z,62.96
2023-05-10T06:59:30.929Z,63.46
2023-05-10T07:00:31.030Z,62.85
2023-05-10T07:08:21.260Z,61.86
2023-05-10T07:09:09.109Z,61.13
2023-05-10T07:10:09.216Z,59.31
2023-05-10T07:11:08.994Z,60.60
2023-05-10T07:12:11.127Z,58.45
2023-05-10T07:13:09.013Z,58.93
2023-05-10T07:14:09.210Z,58.62
2023-05-10T07:15:08.897Z,58.42
2023-05-10T07:16:09.191Z,58.20
2023-05-10T07:17:09.111Z,58.53
2023-05-10T07:18:09.248Z,57.55
2023-05-10T07:19:09.010Z,58.86
2023-05-10T07:20:08.834Z,57.68
2023-05-10T07:21:08.963Z,57.70
2023-05-10T07:22:08.918Z,58.21
2023-05-10T07:23:08.802Z,58.51
2023-05-10T07:24:08.812Z,58.41
2023-05-10T07:25:08.869Z,59.22
2023-05-10T07:26:08.793Z,59.92
2023-05-10T07:27:08.931Z,59.52
2023-05-10T07:28:08.729Z,59.62
2023-05-10T07:29:08.779Z,60.02
2023-05-10T07:30:08.640Z,58.91
2023-05-10T07:31:08.840Z,59.62
2023-05-10T07:32:08.649Z,59.92
2023-05-10T07:33:08.726Z,59.95
2023-05-10T07:34:08.632Z,60.42
2023-05-10T07:35:08.600Z,61.63
2023-05-10T07:42:28.599Z,60.12
2023-05-10T07:43:27.217Z,60.25
2023-05-10T07:45:49.328Z,60.72
2023-05-10T07:46:49.306Z,59.72
2023-05-10T07:47:49.206Z,59.95
2023-05-10T07:48:49.453Z,59.84
2023-05-10T07:49:49.267Z,59.95
2023-05-10T07:50:49.059Z,61.05
2023-05-10T07:51:49.225Z,60.65
2023-05-10T07:52:48.985Z,60.12
2023-05-10T07:53:49.279Z,61.53
2023-05-10T07:54:48.943Z,61.23
2023-05-10T07:55:49.034Z,60.72
2023-05-10T07:57:05.319Z,60.42
2023-05-10T07:57:49.706Z,60.42
2023-05-10T07:58:49.081Z,59.89
2023-05-10T07:59:49.200Z,60.09
2023-05-10T08:00:48.928Z,61.30
2023-05-10T08:01:48.914Z,60.60
2023-05-10T08:02:49.149Z,60.22
2023-05-10T08:03:49.001Z,61.23
2023-05-10T08:04:49.120Z,60.52
2023-05-10T08:05:48.781Z,60.45
2023-05-10T08:06:48.830Z,61.36
2023-05-10T08:07:49.140Z,60.78
2023-05-10T08:09:00.432Z,60.88
2023-05-10T08:09:48.828Z,61.01
2023-05-10T08:10:51.476Z,61.92
2023-05-10T08:11:48.886Z,62.12
2023-05-10T08:16:08.295Z,62.49
2023-05-10T08:17:20.567Z,61.69
2023-05-10T08:18:07.750Z,62.46
2023-05-10T08:19:07.597Z,61.86
2023-05-10T08:20:08.590Z,61.23
2023-05-10T08:21:07.725Z,60.72
2023-05-10T08:34:20.307Z,60.94
2023-05-10T08:35:20.024Z,60.41
2023-05-10T08:36:19.542Z,60.51
2023-05-10T08:37:18.702Z,58.77
2023-05-10T08:38:18.573Z,58.67
2023-05-10T08:43:44.575Z,58.31
2023-05-10T08:44:17.147Z,58.22
2023-05-10T08:45:17.314Z,57.39
2023-05-10T08:46:16.886Z,57.18
2023-05-10T08:47:24.551Z,57.59
2023-05-10T08:48:16.525Z,57.76
2023-05-10T08:49:16.549Z,56.38
2023-05-10T08:50:16.477Z,57.08
2023-05-10T08:51:16.659Z,56.68
2023-05-10T08:52:16.430Z,56.78
2023-05-10T08:53:16.390Z,57.18
2023-05-10T08:54:16.554Z,57.28
2023-05-10T08:55:16.620Z,57.71
2023-05-10T08:56:16.483Z,57.14
2023-05-10T08:57:16.396Z,57.54
2023-05-10T08:58:16.414Z,58.27
2023-05-10T08:59:17.538Z,59.17
2023-05-10T09:00:16.442Z,58.97
2023-05-10T09:01:17.196Z,59.10
2023-05-10T09:02:18.612Z,58.80
2023-05-10T09:03:16.674Z,58.73
2023-05-10T09:04:16.704Z,59.26
2023-05-10T09:05:16.607Z,59.59
2023-05-10T09:06:16.261Z,59.99
2023-05-10T09:07:16.325Z,61.00
2023-05-10T09:08:16.416Z,61.50
2023-05-10T09:09:17.094Z,60.29
2023-05-10T09:10:16.305Z,61.80
2023-05-10T09:11:16.406Z,62.41
2023-05-10T09:12:16.112Z,62.30
2023-05-10T09:13:16.226Z,60.49
2023-05-10T09:14:16.250Z,62.38
2023-05-10T09:15:16.296Z,61.77
2023-05-10T09:16:21.611Z,61.77
2023-05-10T09:17:17.464Z,61.47
2023-05-10T09:18:16.241Z,63.08
2023-05-10T09:19:16.072Z,62.61
2023-05-10T09:20:16.074Z,61.70
2023-05-10T09:21:16.182Z,61.93
2023-05-10T09:22:16.066Z,62.44
2023-05-10T09:23:16.056Z,63.17
2023-05-10T09:24:16.402Z,62.87
2023-05-10T09:25:16.405Z,63.40
2023-05-10T09:26:16.131Z,64.21
2023-05-10T09:27:16.538Z,64.75
2023-05-10T09:28:15.965Z,64.04
2023-05-10T09:29:17.537Z,64.54
2023-05-10T09:30:15.906Z,65.65
2023-05-10T09:31:15.850Z,66.08
2023-05-10T09:32:15.860Z,66.19
2023-05-10T09:33:15.910Z,66.08
2023-05-10T09:34:15.910Z,66.79
2023-05-10T09:35:16.141Z,66.69
2023-05-10T09:36:15.937Z,66.89
2023-05-10T09:37:16.146Z,66.32
2023-05-10T09:38:16.363Z,66.32
2023-05-10T09:39:15.818Z,66.62
2023-05-10T09:40:16.468Z,66.62
2023-05-10T09:41:15.721Z,66.82
2023-05-10T09:42:15.729Z,66.52
2023-05-10T09:43:15.720Z,66.82
2023-05-10T09:44:15.727Z,66.72
2023-05-10T09:45:16.032Z,67.33
2023-05-10T09:46:15.739Z,68.13
2023-05-10T09:47:15.769Z,67.43
2023-05-10T09:48:15.656Z,68.13
2023-05-10T09:49:15.592Z,68.84
2023-05-10T09:50:16.477Z,69.24
2023-05-10T09:51:15.985Z,69.04
2023-05-10T09:52:16.175Z,70.15
2023-05-10T09:53:15.531Z,70.36
2023-05-10T09:54:15.646Z,69.38
2023-05-10T09:55:16.143Z,70.49
2023-05-10T09:56:15.720Z,70.29
2023-05-10T09:57:15.665Z,71.23
2023-05-10T09:58:15.767Z,71.44
2023-05-10T09:59:15.616Z,71.94
2023-05-10T10:00:15.607Z,73.86
2023-05-10T10:01:15.541Z,73.35
2023-05-10T10:02:16.010Z,74.16
2023-05-10T10:03:16.586Z,73.96
2023-05-10T10:04:15.447Z,75.57
2023-05-10T10:05:15.821Z,77.50
2023-05-10T10:06:26.353Z,77.09
2023-05-10T10:07:16.681Z,78.20
2023-05-10T10:08:15.393Z,76.79
2023-05-10T10:09:15.366Z,78.71
2023-05-10T10:10:16.011Z,78.91
2023-05-10T10:11:15.361Z,78.75
2023-05-10T10:12:16.410Z,81.88
2023-05-10T10:13:15.452Z,83.23
2023-05-10T10:14:15.580Z,84.65
2023-05-10T10:15:23.813Z,85.66
2023-05-10T10:16:15.399Z,87.38
2023-05-10T18:07:08.284Z,96.22
2023-05-10T18:08:08.731Z,96.42
2023-05-10T18:09:08.438Z,96.63
2023-05-10T18:10:10.208Z,96.63
2023-05-10T18:11:08.168Z,97.44
2023-05-10T18:12:10.045Z,97.24
2023-05-10T18:13:08.915Z,96.83
2023-05-10T18:14:08.248Z,96.93
2023-05-10T18:15:08.241Z,97.34
2023-05-10T18:16:08.604Z,97.28
2023-05-10T18:17:08.305Z,97.69
2023-05-10T18:18:08.101Z,97.79
2023-05-10T18:19:08.084Z,97.79
2023-05-10T18:20:08.047Z,97.99
2023-05-10T18:21:08.043Z,98.19
2023-05-10T18:22:10.627Z,98.29
2023-05-10T18:23:08.019Z,98.39
2023-05-10T18:24:08.098Z,98.50
2023-05-10T18:25:08.069Z,98.14
2023-05-10T18:26:08.028Z,97.73
2023-05-10T18:27:08.044Z,97.98
2023-05-10T18:28:08.922Z,98.39
2023-05-10T18:29:08.121Z,98.69
2023-05-10T18:30:07.822Z,99.35
2023-05-10T18:31:07.955Z,99.85
2023-05-10T18:32:08.416Z,99.99
2023-05-10T18:33:08.357Z,99.99
2023-05-10T18:34:07.926Z,99.99
2023-05-10T18:35:08.124Z,99.99
2023-05-10T18:36:07.851Z,99.99
2023-05-10T18:37:08.110Z,99.99
2023-05-10T18:38:08.608Z,99.99
2023-05-10T18:39:07.870Z,99.99
2023-05-10T18:40:07.801Z,99.99
2023-05-10T18:41:07.967Z,99.99
2023-05-10T18:42:07.745Z,99.99
2023-05-10T18:43:07.874Z,99.99
2023-05-10T18:44:07.695Z,99.99
2023-05-10T18:45:07.648Z,99.99
2023-05-10T18:46:07.852Z,99.99
2023-05-10T18:47:07.947Z,99.99
2023-05-10T18:48:07.810Z,99.99
2023-05-10T18:49:07.612Z,99.99
2023-05-10T18:50:07.588Z,99.99
2023-05-10T18:51:07.604Z,99.99
2023-05-10T18:52:07.572Z,99.99
2023-05-10T18:53:07.529Z,99.99
2023-05-10T18:54:07.676Z,99.99
2023-05-10T18:55:07.595Z,99.99
2023-05-10T18:56:07.559Z,99.99
2023-05-10T18:57:07.587Z,99.99
2023-05-10T18:58:07.455Z,99.99
2023-05-10T18:59:07.454Z,99.99
2023-05-10T19:00:07.825Z,99.99
2023-05-10T19:01:07.676Z,99.99
2023-05-10T19:02:07.456Z,99.99
2023-05-10T19:03:07.551Z,99.99
2023-05-10T19:04:07.467Z,99.99
2023-05-10T19:05:07.354Z,99.99
2023-05-10T19:06:07.445Z,99.99
2023-05-10T19:07:07.427Z,99.99
2023-05-10T19:08:07.379Z,99.99
2023-05-10T19:09:07.302Z,99.99
2023-05-10T19:10:07.437Z,99.99
2023-05-10T19:11:07.572Z,99.99
2023-05-10T19:12:07.312Z,99.99
2023-05-10T19:13:07.429Z,99.99
2023-05-10T19:14:11.187Z,99.99
2023-05-10T19:15:07.247Z,99.99
2023-05-10T19:16:07.390Z,99.99
2023-05-10T19:17:07.715Z,99.99
2023-05-10T19:18:07.948Z,99.99
2023-05-10T19:19:07.947Z,99.99
2023-05-10T19:20:07.813Z,99.99
2023-05-10T19:21:08.051Z,99.99
2023-05-10T19:22:07.900Z,99.99
2023-05-10T19:23:10.138Z,99.99
2023-05-10T19:24:07.266Z,99.99
2023-05-10T19:25:07.200Z,99.99
2023-05-10T19:26:07.447Z,99.99
2023-05-10T19:27:07.023Z,99.99
2023-05-10T19:28:08.832Z,99.99
2023-05-10T19:29:07.072Z,99.99
2023-05-10T19:30:07.143Z,99.99
2023-05-10T19:31:07.692Z,99.99
2023-05-10T19:32:07.266Z,99.99
2023-05-10T19:33:07.517Z,99.99
2023-05-10T19:34:08.433Z,99.99
2023-05-10T19:35:07.034Z,99.99
2023-05-10T19:36:07.293Z,99.99
2023-05-10T19:37:07.002Z,99.99
2023-05-10T19:38:07.020Z,99.99
2023-05-10T19:39:07.069Z,99.99
2023-05-10T19:40:06.872Z,99.99
2023-05-10T19:41:07.702Z,99.99
2023-05-10T19:42:06.908Z,99.99
2023-05-10T19:43:06.863Z,99.99
2023-05-10T19:44:06.927Z,99.99
2023-05-10T19:45:06.875Z,99.99
2023-05-10T19:46:06.798Z,99.99
2023-05-10T19:47:06.916Z,99.99
2023-05-10T19:48:07.284Z,99.99
2023-05-10T19:49:06.807Z,99.99
2023-05-10T19:50:06.751Z,99.99
2023-05-10T19:51:10.008Z,99.99
2023-05-10T19:52:06.847Z,99.99
2023-05-10T19:53:06.729Z,99.99
2023-05-10T19:54:06.736Z,99.99
2023-05-10T19:55:06.761Z,99.99
2023-05-10T19:56:06.823Z,99.99
2023-05-10T19:57:06.703Z,99.99
2023-05-10T19:58:06.773Z,99.99
2023-05-10T19:59:06.647Z,99.99
2023-05-10T20:00:10.904Z,99.99
2023-05-10T20:01:08.244Z,99.99
2023-05-10T20:02:07.240Z,99.99
2023-05-10T20:03:14.097Z,99.99
2023-05-10T20:04:12.189Z,99.99
2023-05-10T20:05:12.026Z,99.99
2023-05-10T20:06:06.711Z,99.99
2023-05-10T20:07:07.920Z,99.99
2023-05-10T20:08:08.484Z,99.99
2023-05-10T20:09:10.986Z,99.99
2023-05-10T20:10:06.437Z,99.99
2023-05-10T20:11:06.478Z,99.99
2023-05-10T20:12:06.384Z,99.99
2023-05-10T20:13:06.607Z,99.99
2023-05-10T20:14:07.125Z,99.99
2023-05-10T20:15:06.451Z,99.99
2023-05-10T20:16:06.607Z,99.99
2023-05-10T20:17:07.044Z,99.99
2023-05-10T20:18:11.690Z,99.99
2023-05-10T20:19:08.224Z,99.99
2023-05-10T20:20:06.394Z,99.99
2023-05-10T20:21:06.845Z,99.99
2023-05-10T20:22:06.446Z,99.99
2023-05-10T20:23:06.314Z,99.99
2023-05-10T20:24:07.739Z,99.99
2023-05-10T20:25:06.490Z,99.99
2023-05-10T20:26:06.383Z,99.99
2023-05-10T20:27:07.055Z,99.99
2023-05-10T20:28:11.327Z,99.99
2023-05-10T20:29:06.269Z,99.99
2023-05-10T20:30:06.652Z,99.99
2023-05-10T20:31:06.378Z,99.99
2023-05-10T20:32:06.188Z,99.99
2023-05-10T20:33:06.408Z,99.99
2023-05-10T20:34:08.811Z,99.99
2023-05-10T20:35:06.404Z,99.99
2023-05-10T20:36:06.208Z,99.99
2023-05-10T20:37:21.521Z,99.99
2023-05-10T21:06:09.852Z,99.99
2023-05-10T21:07:08.369Z,99.99
2023-05-10T21:08:08.472Z,99.99
2023-05-10T21:09:08.390Z,99.99
2023-05-10T21:10:08.366Z,99.99
2023-05-10T21:11:08.362Z,99.99
2023-05-10T21:12:08.389Z,99.99
2023-05-10T21:13:08.228Z,99.99
2023-05-10T21:14:08.221Z,99.99
2023-05-10T21:15:08.280Z,99.99
2023-05-10T21:16:08.224Z,99.99
2023-05-10T21:17:08.177Z,99.99
2023-05-10T21:18:08.406Z,99.99
2023-05-10T21:19:08.384Z,99.99
2023-05-10T21:20:08.141Z,99.99
2023-05-10T21:21:08.161Z,99.99
2023-05-10T21:22:08.262Z,99.99
2023-05-10T21:23:08.135Z,99.99
2023-05-10T21:24:08.154Z,99.99
2023-05-10T21:25:08.072Z,99.99
2023-05-10T21:26:08.089Z,99.99
2023-05-10T21:27:08.057Z,99.99
2023-05-10T21:28:08.150Z,99.99
2023-05-10T21:29:08.026Z,99.99
2023-05-10T21:30:08.080Z,99.99
2023-05-10T21:31:08.133Z,99.99
2023-05-10T21:32:08.023Z,99.99
2023-05-10T21:33:08.077Z,99.99
2023-05-10T21:34:08.028Z,99.99
2023-05-10T21:35:07.970Z,99.99
2023-05-10T21:36:08.063Z,99.99
2023-05-10T21:37:08.087Z,99.99
2023-05-10T21:38:07.904Z,99.99
2023-05-10T21:39:07.868Z,99.99
2023-05-10T21:40:08.147Z,99.99
2023-05-10T21:41:07.871Z,99.99
2023-05-10T21:42:07.887Z,99.99
2023-05-10T21:43:07.857Z,99.99
2023-05-10T21:44:07.794Z,99.99
2023-05-10T21:45:08.136Z,99.99
2023-05-10T21:46:07.828Z,99.99
2023-05-10T21:47:07.841Z,99.99
2023-05-10T21:48:07.940Z,99.99
2023-05-10T21:49:07.746Z,99.99
2023-05-10T21:50:08.535Z,99.99
2023-05-10T21:51:07.827Z,99.99
2023-05-10T21:52:07.857Z,99.99
2023-05-10T21:53:07.730Z,99.99
2023-05-10T21:54:08.709Z,99.99
2023-05-10T21:55:07.749Z,99.99
2023-05-10T21:56:07.629Z,99.99
2023-05-10T21:57:07.682Z,99.99
2023-05-10T21:58:07.665Z,99.99
2023-05-10T21:59:07.644Z,99.99
2023-05-10T22:00:07.622Z,99.99
2023-05-10T22:01:07.669Z,99.99
2023-05-10T22:02:07.581Z,99.99
2023-05-10T22:03:07.709Z,99.99
2023-05-10T22:04:07.588Z,99.99
2023-05-10T22:05:07.537Z,99.99
2023-05-10T22:06:07.516Z,99.99
2023-05-10T22:07:07.628Z,99.99
2023-05-10T22:08:08.460Z,99.99
2023-05-10T22:09:07.480Z,99.99
2023-05-10T22:10:07.502Z,99.99
2023-05-10T22:11:07.479Z,99.99
2023-05-10T22:12:07.632Z,99.99
2023-05-10T22:13:07.406Z,99.99
2023-05-10T22:14:07.395Z,99.99
2023-05-10T22:15:59.691Z,99.99
2023-05-10T22:16:59.596Z,99.99
2023-05-10T22:17:59.388Z,99.99
2023-05-10T22:18:59.488Z,99.99
2023-05-10T22:19:59.342Z,99.99
2023-05-10T22:20:59.333Z,99.99
2023-05-10T22:21:59.322Z,99.99
2023-05-10T22:22:59.334Z,99.99
2023-05-10T22:23:59.995Z,99.99
2023-05-10T22:24:59.287Z,99.99
2023-05-10T22:25:59.287Z,99.99
2023-05-10T22:26:59.301Z,99.99
2023-05-10T22:27:59.307Z,99.99
2023-05-10T22:28:59.261Z,99.99
2023-05-10T22:29:59.235Z,99.99
2023-05-10T22:30:59.226Z,99.99
2023-05-10T22:31:59.377Z,99.99
2023-05-10T22:32:59.624Z,99.99
2023-05-10T22:33:59.256Z,99.99
2023-05-10T22:34:59.395Z,99.99
2023-05-10T22:35:59.165Z,99.99
2023-05-10T22:36:59.130Z,99.99
2023-05-10T22:37:59.341Z,99.99
2023-05-10T22:38:59.385Z,99.99
2023-05-10T22:39:59.536Z,99.99
2023-05-10T22:40:59.227Z,99.99
2023-05-10T22:41:59.165Z,99.99
2023-05-10T22:42:59.046Z,99.99
2023-05-10T22:43:59.164Z,99.99
2023-05-10T22:44:59.019Z,99.99
2023-05-10T22:45:59.135Z,99.99
2023-05-10T22:46:59.148Z,99.99
2023-05-10T22:47:59.061Z,99.99
2023-05-10T22:48:59.160Z,99.99
2023-05-10T22:49:59.372Z,99.99
2023-05-10T22:50:58.934Z,99.99
2023-05-10T22:51:58.989Z,99.99
2023-05-10T22:52:59.011Z,99.99
2023-05-10T22:53:59.001Z,99.99
2023-05-10T22:54:58.948Z,99.99
2023-05-10T22:55:58.873Z,99.99
2023-05-10T22:56:58.930Z,99.99
2023-05-10T22:57:58.888Z,99.99
2023-05-10T22:58:58.960Z,99.99
2023-05-10T22:59:58.809Z,99.99
2023-05-10T23:00:59.716Z,99.99
2023-05-10T23:01:58.781Z,99.99
2023-05-10T23:02:58.868Z,99.99
2023-05-10T23:03:58.745Z,99.99
2023-05-10T23:04:58.888Z,99.99
2023-05-10T23:05:58.945Z,99.99
2023-05-10T23:06:59.203Z,99.99
2023-05-10T23:07:58.753Z,99.99
2023-05-10T23:08:58.727Z,99.99
2023-05-10T23:09:58.627Z,99.99
2023-05-10T23:10:58.826Z,99.99
2023-05-10T23:11:58.697Z,99.99
2023-05-10T23:12:58.755Z,99.99
2023-05-10T23:13:59.494Z,99.99
2023-05-10T23:14:58.607Z,99.99
2023-05-10T23:15:58.622Z,99.99
2023-05-10T23:16:58.551Z,99.99
2023-05-10T23:17:58.546Z,99.99
2023-05-10T23:18:58.607Z,99.99
2023-05-10T23:19:58.501Z,99.99
2023-05-10T23:20:58.531Z,99.99
2023-05-10T23:21:58.514Z,99.99
2023-05-10T23:22:58.502Z,99.99
2023-05-10T23:23:59.340Z,99.99
2023-05-10T23:24:58.481Z,99.99
2023-05-10T23:25:58.475Z,99.99
2023-05-10T23:26:58.405Z,99.99
2023-05-10T23:27:58.386Z,99.99
2023-05-10T23:28:58.369Z,99.99
2023-05-10T23:29:58.399Z,99.99
2023-05-10T23:30:58.336Z,99.99
2023-05-10T23:31:58.396Z,99.99
2023-05-10T23:32:58.619Z,99.99
2023-05-10T23:33:59.058Z,99.99
2023-05-10T23:34:58.327Z,99.99
2023-05-10T23:35:59.134Z,99.99
2023-05-10T23:36:58.332Z,99.99
2023-05-10T23:37:58.318Z,99.99
2023-05-10T23:38:59.100Z,99.99
2023-05-10T23:39:58.242Z,99.99
2023-05-10T23:40:59.223Z,99.99
2023-05-10T23:41:58.227Z,99.99
2023-05-10T23:42:58.174Z,99.99
2023-05-10T23:43:58.159Z,99.99
2023-05-10T23:44:59.116Z,99.99
2023-05-10T23:45:58.994Z,99.99
2023-05-10T23:46:58.121Z,99.99
2023-05-10T23:47:58.181Z,99.99
2023-05-10T23:48:58.091Z,99.99
2023-05-10T23:49:58.073Z,99.99
2023-05-10T23:50:58.489Z,99.99
2023-05-10T23:51:58.051Z,99.99
2023-05-10T23:52:58.500Z,99.99
2023-05-10T23:53:58.077Z,99.99
2023-05-10T23:54:58.468Z,99.99
2023-05-10T23:55:58.022Z,99.99
2023-05-10T23:56:57.987Z,99.99
2023-05-10T23:57:57.981Z,99.99
2023-05-10T23:58:58.052Z,99.99
2023-05-10T23:59:57.975Z,99.99
