createdAt,value
2022-11-25T00:01:34.276Z,6.60
2022-11-25T00:04:01.912Z,6.60
2022-11-25T00:06:34.775Z,6.60
2022-11-25T00:09:09.846Z,6.60
2022-11-25T00:11:39.600Z,6.50
2022-11-25T00:14:12.006Z,6.50
2022-11-25T00:16:42.577Z,6.50
2022-11-25T00:19:15.695Z,6.50
2022-11-25T00:21:42.831Z,6.50
2022-11-25T00:24:13.590Z,6.50
2022-11-25T00:26:40.716Z,6.50
2022-11-25T00:29:11.020Z,6.50
2022-11-25T00:31:40.810Z,6.50
2022-11-25T00:34:13.686Z,6.50
2022-11-25T00:36:41.330Z,6.40
2022-11-25T00:39:17.724Z,6.40
2022-11-25T00:42:05.011Z,6.50
2022-11-25T00:44:42.397Z,6.50
2022-11-25T00:47:11.592Z,6.50
2022-11-25T00:49:41.337Z,6.50
2022-11-25T00:52:10.494Z,6.50
2022-11-25T00:54:37.973Z,6.40
2022-11-25T00:57:06.076Z,6.40
2022-11-25T00:59:33.269Z,6.40
2022-11-25T01:02:01.526Z,6.30
2022-11-25T01:04:28.856Z,6.30
2022-11-25T01:07:00.068Z,6.20
2022-11-25T01:09:28.473Z,6.20
2022-11-25T01:11:55.785Z,6.20
2022-11-25T01:14:23.670Z,6.00
2022-11-25T01:16:52.087Z,6.00
2022-11-25T01:19:21.235Z,6.00
2022-11-25T01:21:48.471Z,6.00
2022-11-25T01:24:16.789Z,6.00
2022-11-25T01:26:45.255Z,6.00
2022-11-25T01:29:18.781Z,6.10
2022-11-25T01:31:48.621Z,6.00
2022-11-25T01:34:21.953Z,6.00
2022-11-25T01:36:49.554Z,6.00
2022-11-25T01:39:21.115Z,6.00
2022-11-25T01:41:49.617Z,6.00
2022-11-25T01:44:23.279Z,5.90
2022-11-25T01:47:15.384Z,5.90
2022-11-25T01:50:04.630Z,5.80
2022-11-25T01:52:36.544Z,5.80
2022-11-25T01:55:17.889Z,5.70
2022-11-25T01:57:53.969Z,5.50
2022-11-25T02:00:22.080Z,5.40
2022-11-25T02:02:51.694Z,5.10
2022-11-25T02:05:22.183Z,5.00
2022-11-25T02:07:51.340Z,5.00
2022-11-25T02:10:25.726Z,4.90
2022-11-25T02:12:53.983Z,5.00
2022-11-25T02:15:22.294Z,5.10
2022-11-25T02:17:49.889Z,5.30
2022-11-25T02:20:20.651Z,5.30
2022-11-25T02:22:51.120Z,5.10
2022-11-25T02:25:25.677Z,5.20
2022-11-25T02:28:10.845Z,5.20
2022-11-25T02:30:39.191Z,5.20
2022-11-25T02:33:07.217Z,5.20
2022-11-25T02:35:40.046Z,5.30
2022-11-25T02:38:15.904Z,5.50
2022-11-25T02:41:02.293Z,5.50
2022-11-25T02:43:29.605Z,5.40
2022-11-25T02:46:04.699Z,5.30
2022-11-25T02:49:06.792Z,5.30
2022-11-25T02:51:25.824Z,5.30
2022-11-25T02:53:54.160Z,5.20
2022-11-25T02:56:29.118Z,5.20
2022-11-25T02:58:56.664Z,5.10
2022-11-25T03:01:26.772Z,5.10
2022-11-25T03:03:58.606Z,4.90
2022-11-25T03:06:29.001Z,4.80
2022-11-25T03:08:57.110Z,4.70
2022-11-25T03:11:45.718Z,4.90
2022-11-25T03:14:21.914Z,4.80
2022-11-25T03:16:49.730Z,4.50
2022-11-25T03:19:16.987Z,4.50
2022-11-25T03:21:45.197Z,4.40
2022-11-25T03:24:12.377Z,4.40
2022-11-25T03:26:41.533Z,4.30
2022-11-25T03:29:08.963Z,4.20
2022-11-25T03:31:37.283Z,4.00
2022-11-25T03:34:04.511Z,4.10
2022-11-25T03:36:31.902Z,4.00
2022-11-25T03:39:00.221Z,4.00
2022-11-25T03:41:29.286Z,3.80
2022-11-25T03:43:56.982Z,3.50
2022-11-25T03:46:24.421Z,3.50
2022-11-25T03:48:55.312Z,3.50
2022-11-25T03:51:24.862Z,3.60
2022-11-25T03:53:54.151Z,3.50
2022-11-25T03:56:22.871Z,3.30
2022-11-25T03:58:50.951Z,3.20
2022-11-25T04:01:20.148Z,3.00
2022-11-25T04:03:48.450Z,3.00
2022-11-25T04:06:16.357Z,2.90
2022-11-25T04:08:44.559Z,2.90
2022-11-25T04:11:12.472Z,3.00
2022-11-25T04:13:46.232Z,2.90
2022-11-25T04:16:25.224Z,2.70
2022-11-25T04:18:54.767Z,2.60
2022-11-25T04:21:21.931Z,2.60
2022-11-25T04:23:50.119Z,2.60
2022-11-25T04:26:18.331Z,2.60
2022-11-25T04:28:45.652Z,2.60
2022-11-25T04:31:13.899Z,2.50
2022-11-25T04:33:45.950Z,2.50
2022-11-25T04:36:16.007Z,2.20
2022-11-25T04:38:44.452Z,2.20
2022-11-25T04:41:12.342Z,2.20
2022-11-25T04:43:47.109Z,2.20
2022-11-25T04:46:19.066Z,2.20
2022-11-25T04:48:50.121Z,2.20
2022-11-25T04:51:17.705Z,2.20
2022-11-25T04:53:46.832Z,2.30
2022-11-25T04:56:20.325Z,2.30
2022-11-25T04:59:08.991Z,2.20
2022-11-25T05:01:40.592Z,2.20
2022-11-25T05:04:19.852Z,2.30
2022-11-25T05:06:47.636Z,2.30
2022-11-25T05:09:15.447Z,2.50
2022-11-25T05:11:45.642Z,2.80
2022-11-25T05:14:13.575Z,2.90
2022-11-25T05:16:41.807Z,2.90
2022-11-25T05:19:11.491Z,2.90
2022-11-25T05:21:40.147Z,3.30
2022-11-25T05:24:07.492Z,3.50
2022-11-25T05:26:36.147Z,3.80
2022-11-25T05:29:03.836Z,3.80
2022-11-25T05:31:33.368Z,3.80
2022-11-25T05:34:02.364Z,3.80
2022-11-25T05:36:32.244Z,3.70
2022-11-25T05:39:00.702Z,3.60
2022-11-25T05:41:51.856Z,3.50
2022-11-25T05:44:23.126Z,3.30
2022-11-25T05:46:54.311Z,3.50
2022-11-25T05:49:22.166Z,3.50
2022-11-25T05:51:50.946Z,3.50
2022-11-25T05:54:21.020Z,3.60
2022-11-25T05:56:48.276Z,3.90
2022-11-25T05:59:33.065Z,3.70
2022-11-25T06:02:15.045Z,3.70
2022-11-25T06:04:42.341Z,3.60
2022-11-25T06:07:10.538Z,3.50
2022-11-25T06:09:39.786Z,3.30
2022-11-25T06:12:08.196Z,3.10
2022-11-25T06:14:44.451Z,3.00
2022-11-25T06:17:11.700Z,2.80
2022-11-25T06:19:48.088Z,2.70
2022-11-25T06:22:16.906Z,2.70
2022-11-25T06:24:48.909Z,2.70
2022-11-25T06:27:23.562Z,2.50
2022-11-25T06:29:51.680Z,2.40
2022-11-25T06:32:19.971Z,2.40
2022-11-25T06:34:59.122Z,2.40
2022-11-25T06:37:37.487Z,2.50
2022-11-25T06:40:06.001Z,2.50
2022-11-25T06:42:34.566Z,2.50
2022-11-25T06:45:02.797Z,2.40
2022-11-25T06:47:31.050Z,2.40
2022-11-25T06:49:58.402Z,2.30
2022-11-25T06:52:25.623Z,2.20
2022-11-25T06:54:53.865Z,2.10
2022-11-25T06:57:21.075Z,2.10
2022-11-25T06:59:48.361Z,2.10
2022-11-25T07:02:15.611Z,2.40
2022-11-25T07:04:42.876Z,2.60
2022-11-25T07:07:10.630Z,2.80
2022-11-25T07:09:37.749Z,2.90
2022-11-25T07:12:06.115Z,3.00
2022-11-25T07:14:33.396Z,3.00
2022-11-25T07:17:00.640Z,2.80
2022-11-25T07:19:27.865Z,2.90
2022-11-25T07:21:55.127Z,3.00
2022-11-25T07:24:22.319Z,3.20
2022-11-25T07:26:49.516Z,3.10
2022-11-25T07:29:44.375Z,3.10
2022-11-25T07:32:10.286Z,3.40
2022-11-25T07:34:38.579Z,3.50
2022-11-25T07:37:05.696Z,3.60
2022-11-25T07:39:34.876Z,3.60
2022-11-25T07:42:02.405Z,3.70
2022-11-25T07:44:31.917Z,3.70
2022-11-25T07:47:09.471Z,3.80
2022-11-25T07:49:38.127Z,3.70
2022-11-25T07:52:05.875Z,3.80
2022-11-25T07:54:34.030Z,4.10
2022-11-25T07:57:01.272Z,4.10
2022-11-25T07:59:29.737Z,4.00
2022-11-25T08:01:57.949Z,4.10
2022-11-25T08:04:26.113Z,4.10
2022-11-25T08:06:54.452Z,4.20
2022-11-25T08:09:23.937Z,4.30
2022-11-25T08:11:52.865Z,4.40
2022-11-25T08:14:20.785Z,4.40
2022-11-25T08:16:48.948Z,4.50
2022-11-25T08:19:18.113Z,4.60
2022-11-25T08:21:49.553Z,4.60
2022-11-25T08:24:19.793Z,4.80
2022-11-25T08:26:49.451Z,4.90
2022-11-25T08:29:19.292Z,4.90
2022-11-25T08:31:48.690Z,5.00
2022-11-25T08:34:20.153Z,5.10
2022-11-25T08:36:49.291Z,5.10
2022-11-25T08:42:10.028Z,5.20
2022-11-25T08:44:38.222Z,5.60
2022-11-25T08:47:06.537Z,5.60
2022-11-25T08:49:40.412Z,5.70
2022-11-25T08:52:12.633Z,5.70
2022-11-25T08:54:39.878Z,6.00
2022-11-25T08:57:07.357Z,6.20
2022-11-25T08:59:35.367Z,6.10
2022-11-25T09:02:03.261Z,6.00
2022-11-25T09:04:31.902Z,6.10
2022-11-25T09:06:59.397Z,6.20
2022-11-25T09:09:27.986Z,6.10
2022-11-25T09:11:55.297Z,6.20
2022-11-25T09:14:23.523Z,6.30
2022-11-25T09:16:51.740Z,6.30
2022-11-25T09:19:20.394Z,6.30
2022-11-25T09:21:48.703Z,6.40
2022-11-25T09:24:18.038Z,6.40
2022-11-25T09:26:45.503Z,6.40
2022-11-25T09:29:14.253Z,6.40
2022-11-25T09:31:43.599Z,6.50
2022-11-25T09:34:10.726Z,6.50
2022-11-25T09:36:38.121Z,6.60
2022-11-25T09:39:06.019Z,6.70
2022-11-25T09:42:10.961Z,6.80
2022-11-25T09:45:36.920Z,7.00
2022-11-25T09:48:34.903Z,7.20
2022-11-25T09:51:25.109Z,7.30
2022-11-25T09:53:57.181Z,7.40
2022-11-25T09:56:44.900Z,7.50
2022-11-25T09:59:29.595Z,7.60
2022-11-25T10:02:12.356Z,7.60
2022-11-25T10:04:51.083Z,7.60
2022-11-25T10:07:36.389Z,7.50
2022-11-25T10:10:07.926Z,7.70
2022-11-25T10:12:42.616Z,7.80
2022-11-25T10:15:34.491Z,8.00
2022-11-25T10:18:06.788Z,7.80
2022-11-25T10:20:39.298Z,7.70
2022-11-25T10:23:19.777Z,8.00
2022-11-25T10:25:57.139Z,8.00
2022-11-25T10:28:30.234Z,8.10
2022-11-25T10:31:06.512Z,8.10
2022-11-25T10:33:40.170Z,8.30
2022-11-25T10:36:26.048Z,8.20
2022-11-25T10:39:15.218Z,8.40
2022-11-25T10:42:03.508Z,8.50
2022-11-25T10:44:40.761Z,8.50
2022-11-25T10:47:35.053Z,8.60
2022-11-25T10:50:33.636Z,8.60
2022-11-25T10:53:24.566Z,8.60
2022-11-25T10:55:58.870Z,8.40
2022-11-25T10:58:40.686Z,8.40
2022-11-25T11:01:22.118Z,8.70
2022-11-25T11:04:03.478Z,8.80
2022-11-25T11:06:35.650Z,8.90
2022-11-25T11:09:03.813Z,8.90
2022-11-25T11:11:32.650Z,8.90
2022-11-25T11:14:14.159Z,9.00
2022-11-25T11:16:45.706Z,9.00
2022-11-25T11:19:26.966Z,8.90
2022-11-25T11:21:56.720Z,9.10
2022-11-25T11:24:32.331Z,9.20
2022-11-25T11:27:23.899Z,9.40
2022-11-25T11:30:24.046Z,9.80
2022-11-25T11:33:05.596Z,9.90
2022-11-25T11:35:48.919Z,9.90
2022-11-25T11:38:27.980Z,10.10
2022-11-25T11:41:20.572Z,11.00
2022-11-25T11:44:08.839Z,15.50
2022-11-25T11:46:56.723Z,17.50
2022-11-25T11:50:11.011Z,16.70
2022-11-25T11:52:45.470Z,15.00
2022-11-25T11:55:37.008Z,16.10
2022-11-25T11:58:22.529Z,16.60
2022-11-25T12:01:21.000Z,18.60
2022-11-25T12:04:00.899Z,16.40
2022-11-25T12:06:31.971Z,13.00
2022-11-25T12:09:15.872Z,10.80
2022-11-25T12:11:48.946Z,10.00
2022-11-25T12:15:02.499Z,9.90
2022-11-25T12:17:41.624Z,11.90
2022-11-25T12:20:43.437Z,13.50
2022-11-25T12:23:21.342Z,11.40
2022-11-25T12:25:52.783Z,10.10
2022-11-25T12:28:34.348Z,9.40
2022-11-25T12:31:22.450Z,9.30
2022-11-25T12:34:17.983Z,9.30
2022-11-25T12:36:49.964Z,9.40
2022-11-25T12:39:31.993Z,9.30
2022-11-25T12:42:02.734Z,9.30
2022-11-25T12:45:05.056Z,9.40
2022-11-25T12:47:33.671Z,9.40
2022-11-25T12:50:01.322Z,9.40
2022-11-25T12:52:51.855Z,9.40
2022-11-25T12:55:24.712Z,9.30
2022-11-25T12:58:11.577Z,9.20
2022-11-25T13:00:54.021Z,9.20
2022-11-25T13:03:41.244Z,8.90
2022-11-25T13:06:29.128Z,8.70
2022-11-25T13:09:25.532Z,8.80
2022-11-25T13:12:01.080Z,8.80
2022-11-25T13:14:46.497Z,8.90
2022-11-25T13:17:16.296Z,8.70
2022-11-25T13:19:45.923Z,8.70
2022-11-25T13:22:22.443Z,8.40
2022-11-25T13:24:50.723Z,8.50
2022-11-25T13:27:54.052Z,8.50
2022-11-25T13:30:33.591Z,8.50
2022-11-25T13:33:12.872Z,8.40
2022-11-25T13:35:46.243Z,8.60
2022-11-25T13:38:37.564Z,8.40
2022-11-25T13:41:25.102Z,8.70
2022-11-25T13:44:01.608Z,8.60
2022-11-25T13:46:40.047Z,8.50
2022-11-25T13:49:24.341Z,8.30
2022-11-25T13:52:15.592Z,8.00
2022-11-25T13:54:56.016Z,8.20
2022-11-25T13:57:34.302Z,8.00
2022-11-25T14:00:35.052Z,7.90
2022-11-25T14:03:21.784Z,7.80
2022-11-25T14:05:59.651Z,7.90
2022-11-25T14:08:51.363Z,8.00
2022-11-25T14:11:36.241Z,7.90
2022-11-25T14:14:49.707Z,7.80
2022-11-25T14:17:26.409Z,7.80
2022-11-25T14:20:17.033Z,7.80
2022-11-25T14:23:22.851Z,7.70
2022-11-25T14:25:56.123Z,7.60
2022-11-25T14:28:50.153Z,7.50
2022-11-25T14:31:22.752Z,7.30
2022-11-25T14:33:59.602Z,7.20
2022-11-25T14:36:46.172Z,7.10
2022-11-25T14:39:58.753Z,6.90
2022-11-25T14:42:32.504Z,6.70
2022-11-25T14:45:00.097Z,6.50
2022-11-25T14:47:39.091Z,6.50
2022-11-25T14:53:09.644Z,6.40
2022-11-25T14:55:38.516Z,6.30
2022-11-25T14:58:05.977Z,6.20
2022-11-25T15:00:34.342Z,6.10
2022-11-25T15:03:06.652Z,6.00
2022-11-25T15:05:39.872Z,5.80
2022-11-25T15:08:08.181Z,5.70
2022-11-25T15:10:59.431Z,5.70
2022-11-25T15:13:39.924Z,5.50
2022-11-25T15:16:22.645Z,5.30
2022-11-25T15:18:56.301Z,5.10
2022-11-25T15:21:32.801Z,5.00
2022-11-25T15:24:01.153Z,5.00
2022-11-25T15:26:31.861Z,4.90
2022-11-25T15:29:11.713Z,4.70
2022-11-25T15:31:42.258Z,4.60
2022-11-25T15:34:13.652Z,4.60
2022-11-25T15:36:41.472Z,4.40
2022-11-25T15:39:23.523Z,4.40
2022-11-25T15:42:26.622Z,4.30
2022-11-25T15:45:00.540Z,4.10
2022-11-25T15:47:33.243Z,4.00
2022-11-25T15:50:08.064Z,4.00
2022-11-25T15:52:47.105Z,4.00
2022-11-25T15:55:37.024Z,4.00
2022-11-25T15:58:13.994Z,3.90
2022-11-25T16:00:44.124Z,3.90
2022-11-25T16:03:35.755Z,4.00
2022-11-25T16:06:18.782Z,3.90
2022-11-25T16:09:00.742Z,3.90
2022-11-25T16:11:33.823Z,4.00
2022-11-25T16:14:34.412Z,4.00
2022-11-25T16:17:05.007Z,4.00
2022-11-25T16:19:42.818Z,4.00
2022-11-25T16:22:20.336Z,4.10
2022-11-25T16:25:00.437Z,4.20
2022-11-25T16:27:38.262Z,4.10
2022-11-25T16:30:16.893Z,4.10
2022-11-25T16:33:00.433Z,4.10
2022-11-25T16:35:27.692Z,4.20
2022-11-25T16:37:58.443Z,4.10
2022-11-25T16:40:29.851Z,4.00
2022-11-25T16:42:57.273Z,4.10
2022-11-25T16:45:27.615Z,4.00
2022-11-25T16:47:56.132Z,3.90
2022-11-25T16:50:25.414Z,4.00
2022-11-25T16:52:53.659Z,4.00
2022-11-25T16:55:21.222Z,4.00
2022-11-25T16:57:54.486Z,4.10
2022-11-25T17:00:23.902Z,4.10
2022-11-25T17:02:51.133Z,4.00
2022-11-25T17:05:20.203Z,4.10
2022-11-25T17:07:52.657Z,4.00
2022-11-25T17:10:31.442Z,4.00
2022-11-25T17:13:02.143Z,3.90
2022-11-25T17:15:34.535Z,3.80
2022-11-25T17:18:05.003Z,3.70
2022-11-25T17:20:35.157Z,3.70
2022-11-25T17:23:03.872Z,3.70
2022-11-25T17:25:36.856Z,3.70
2022-11-25T17:28:04.804Z,3.70
2022-11-25T17:30:40.606Z,3.80
2022-11-25T17:33:16.243Z,3.80
2022-11-25T17:35:51.708Z,3.70
2022-11-25T17:38:21.493Z,3.80
2022-11-25T17:40:50.592Z,3.80
2022-11-25T17:43:20.609Z,3.90
2022-11-25T17:45:49.923Z,3.90
2022-11-25T17:48:19.004Z,3.90
2022-11-25T17:50:47.562Z,3.90
2022-11-25T17:53:14.614Z,3.80
2022-11-25T17:55:42.435Z,3.80
2022-11-25T17:58:16.906Z,3.90
2022-11-25T18:00:49.546Z,4.00
2022-11-25T18:03:18.888Z,4.00
2022-11-25T18:05:47.922Z,4.00
2022-11-25T18:08:15.256Z,4.00
2022-11-25T18:10:46.091Z,4.00
2022-11-25T18:13:17.211Z,4.10
2022-11-25T18:15:44.899Z,4.10
2022-11-25T18:18:24.538Z,4.10
2022-11-25T18:20:55.963Z,4.10
2022-11-25T18:23:23.453Z,4.10
2022-11-25T18:25:51.787Z,4.00
2022-11-25T18:28:21.999Z,4.00
2022-11-25T18:30:50.886Z,4.00
2022-11-25T18:33:19.498Z,4.00
2022-11-25T18:35:47.700Z,4.00
2022-11-25T18:38:15.100Z,3.90
2022-11-25T18:40:47.621Z,3.90
2022-11-25T18:43:24.898Z,4.00
2022-11-25T18:45:58.216Z,4.00
2022-11-25T18:48:26.805Z,4.10
2022-11-25T18:50:58.086Z,4.10
2022-11-25T18:53:25.842Z,4.10
2022-11-25T18:55:54.631Z,4.10
2022-11-25T18:58:27.144Z,4.00
2022-11-25T19:01:04.087Z,4.00
2022-11-25T19:03:32.062Z,4.00
2022-11-25T19:06:01.982Z,3.90
2022-11-25T19:08:33.332Z,3.90
2022-11-25T19:11:00.601Z,3.90
2022-11-25T19:13:34.672Z,4.00
2022-11-25T19:16:15.468Z,4.10
2022-11-25T19:18:45.903Z,4.20
2022-11-25T19:21:16.692Z,4.20
2022-11-25T19:23:44.030Z,4.20
2022-11-25T19:26:17.851Z,4.10
2022-11-25T19:28:50.292Z,4.10
2022-11-25T19:31:21.338Z,4.10
2022-11-25T19:33:51.729Z,4.10
2022-11-25T19:36:31.422Z,4.00
2022-11-25T19:39:00.104Z,3.90
2022-11-25T19:41:34.127Z,3.90
2022-11-25T19:44:07.738Z,3.90
2022-11-25T19:47:13.918Z,4.00
2022-11-25T19:49:40.893Z,4.10
2022-11-25T19:52:31.141Z,4.10
2022-11-25T19:54:59.312Z,4.10
2022-11-25T19:57:27.712Z,4.10
2022-11-25T19:59:54.981Z,4.20
2022-11-25T20:02:24.633Z,4.20
2022-11-25T20:04:55.302Z,4.20
2022-11-25T20:07:23.140Z,4.00
2022-11-25T20:09:51.723Z,3.80
2022-11-25T20:12:24.248Z,3.70
2022-11-25T20:14:52.990Z,3.60
2022-11-25T20:17:32.171Z,3.60
2022-11-25T20:20:14.162Z,3.60
2022-11-25T20:22:49.691Z,3.50
2022-11-25T20:25:20.511Z,3.50
2022-11-25T20:27:49.111Z,3.50
2022-11-25T20:30:22.784Z,3.30
2022-11-25T20:32:55.932Z,3.10
2022-11-25T20:35:26.040Z,3.10
2022-11-25T20:37:54.543Z,3.00
2022-11-25T20:40:40.231Z,2.90
2022-11-25T20:43:23.773Z,2.90
2022-11-25T20:45:53.423Z,2.80
2022-11-25T20:48:23.104Z,2.90
2022-11-25T20:50:51.782Z,2.80
2022-11-25T20:53:21.820Z,2.80
2022-11-25T20:55:50.801Z,2.80
2022-11-25T20:58:25.247Z,2.80
2022-11-25T21:00:57.831Z,2.90
2022-11-25T21:03:27.129Z,2.90
2022-11-25T21:05:55.892Z,2.90
2022-11-25T21:08:29.292Z,2.80
2022-11-25T21:10:58.860Z,3.00
2022-11-25T21:13:30.174Z,3.00
2022-11-25T21:16:00.569Z,3.10
2022-11-25T21:18:28.801Z,3.20
2022-11-25T21:20:58.592Z,3.10
2022-11-25T21:23:29.269Z,3.10
2022-11-25T21:26:19.227Z,3.00
2022-11-25T21:29:06.320Z,3.00
2022-11-25T21:31:34.757Z,3.10
2022-11-25T21:34:09.145Z,3.10
2022-11-25T21:36:36.747Z,3.00
2022-11-25T21:39:14.288Z,3.00
2022-11-25T21:41:43.691Z,3.00
2022-11-25T21:44:24.333Z,3.10
2022-11-25T21:46:55.763Z,3.10
2022-11-25T21:49:24.406Z,3.10
2022-11-25T21:51:55.072Z,2.90
2022-11-25T21:54:23.332Z,2.70
2022-11-25T21:56:57.982Z,2.60
2022-11-25T21:59:26.610Z,2.50
2022-11-25T22:01:55.606Z,2.50
2022-11-25T22:04:24.313Z,2.60
2022-11-25T22:06:52.576Z,2.60
2022-11-25T22:09:20.052Z,2.60
2022-11-25T22:11:50.520Z,2.80
2022-11-25T22:14:44.710Z,2.90
2022-11-25T22:17:18.301Z,2.80
2022-11-25T22:19:50.253Z,2.90
2022-11-25T22:22:18.012Z,2.90
2022-11-25T22:24:45.881Z,3.00
2022-11-25T22:27:29.012Z,2.90
2022-11-25T22:29:56.372Z,2.90
2022-11-25T22:32:23.638Z,2.90
2022-11-25T22:34:51.824Z,3.00
2022-11-25T22:37:22.407Z,3.00
2022-11-25T22:39:55.804Z,3.00
2022-11-25T22:42:32.999Z,3.00
2022-11-25T22:45:03.733Z,3.00
2022-11-25T22:47:41.286Z,2.90
2022-11-25T22:50:20.736Z,3.00
2022-11-25T22:52:52.415Z,3.00
2022-11-25T22:55:24.085Z,3.00
2022-11-25T22:57:57.662Z,2.90
2022-11-25T23:00:45.502Z,2.80
2022-11-25T23:03:23.115Z,3.20
2022-11-25T23:05:52.124Z,3.30
2022-11-25T23:08:21.777Z,3.80
2022-11-25T23:10:52.336Z,4.00
2022-11-25T23:13:36.646Z,4.10
2022-11-25T23:16:05.591Z,4.40
2022-11-25T23:18:39.546Z,4.40
2022-11-25T23:21:23.075Z,4.50
2022-11-25T23:23:50.836Z,4.40
2022-11-25T23:26:20.095Z,4.10
2022-11-25T23:28:57.335Z,4.00
2022-11-25T23:31:25.909Z,4.00
2022-11-25T23:33:55.375Z,4.10
2022-11-25T23:36:26.814Z,4.40
2022-11-25T23:38:57.192Z,4.50
2022-11-25T23:41:28.508Z,4.60
2022-11-25T23:43:57.216Z,4.60
2022-11-25T23:46:29.957Z,4.70
2022-11-25T23:49:04.627Z,4.80
2022-11-25T23:51:33.008Z,4.80
2022-11-25T23:54:02.256Z,4.90
2022-11-25T23:56:30.666Z,4.90
2022-11-25T23:58:59.625Z,5.00
