createdAt,value
2019-05-16T00:00:01.718Z,7.61
2019-05-16T00:05:01.881Z,7.49
2019-05-16T00:10:01.999Z,7.29
2019-05-16T00:15:01.130Z,7.12
2019-05-16T00:20:01.297Z,6.99
2019-05-16T00:25:01.389Z,6.84
2019-05-16T00:30:01.485Z,6.81
2019-05-16T00:35:01.822Z,6.67
2019-05-16T00:40:02.123Z,6.51
2019-05-16T00:45:01.310Z,6.45
2019-05-16T00:50:01.464Z,6.28
2019-05-16T00:55:01.623Z,6.15
2019-05-16T01:00:01.854Z,5.99
2019-05-16T01:05:02.056Z,5.96
2019-05-16T01:10:01.242Z,5.93
2019-05-16T01:15:01.514Z,5.95
2019-05-16T01:20:01.336Z,5.97
2019-05-16T01:25:01.485Z,6.02
2019-05-16T01:30:01.577Z,6.1
2019-05-16T01:35:01.733Z,6.21
2019-05-16T01:40:01.890Z,6.2
2019-05-16T01:45:02.025Z,6.22
2019-05-16T01:50:01.152Z,6.22
2019-05-16T01:55:01.283Z,6.27
2019-05-16T02:00:01.473Z,6.29
2019-05-16T02:05:01.613Z,6.27
2019-05-16T02:10:01.761Z,6.28
2019-05-16T02:15:01.893Z,6.27
2019-05-16T02:20:02.097Z,6.28
2019-05-16T02:25:01.215Z,6.27
2019-05-16T02:30:01.453Z,6.27
2019-05-16T02:35:01.567Z,6.25
2019-05-16T02:40:01.793Z,6.24
2019-05-16T02:45:02.658Z,6.23
2019-05-16T02:50:01.904Z,6.26
2019-05-16T02:55:02.034Z,6.25
2019-05-16T03:00:02.045Z,6.28
2019-05-16T03:05:01.504Z,6.3
2019-05-16T03:10:02.072Z,6.31
2019-05-16T03:15:02.610Z,6.34
2019-05-16T03:20:02.133Z,6.37
2019-05-16T03:25:01.431Z,6.39
2019-05-16T03:30:02.574Z,6.44
2019-05-16T03:35:04.735Z,6.42
2019-05-16T03:40:01.778Z,6.38
2019-05-16T03:45:02.479Z,6.33
2019-05-16T03:50:01.636Z,6.3
2019-05-16T03:55:02.130Z,6.28
2019-05-16T04:00:01.385Z,6.25
2019-05-16T04:05:02.410Z,6.25
2019-05-16T04:10:02.447Z,6.25
2019-05-16T04:15:02.318Z,6.3
2019-05-16T04:20:02.311Z,6.35
2019-05-16T04:25:02.201Z,6.36
2019-05-16T04:30:02.147Z,6.4
2019-05-16T04:35:02.602Z,6.52
2019-05-16T04:40:02.030Z,6.54
2019-05-16T04:45:01.408Z,6.61
2019-05-16T04:50:02.084Z,6.74
2019-05-16T04:55:01.985Z,6.7
2019-05-16T05:00:02.567Z,6.64
2019-05-16T05:05:01.920Z,6.66
2019-05-16T05:10:02.057Z,6.7
2019-05-16T05:15:01.630Z,6.95
2019-05-16T05:20:01.932Z,7.38
2019-05-16T05:25:02.068Z,8.14
2019-05-16T05:30:01.302Z,9.14
2019-05-16T05:35:01.437Z,9.75
2019-05-16T05:40:01.622Z,10.34
2019-05-16T05:45:01.736Z,10.82
2019-05-16T05:50:01.866Z,11.31
2019-05-16T05:55:02.011Z,11.22
2019-05-16T06:00:01.181Z,11.68
2019-05-16T06:05:01.344Z,11.38
2019-05-16T06:10:01.481Z,11.09
2019-05-16T06:15:08.429Z,10.37
2019-05-16T06:20:01.358Z,10.21
2019-05-16T06:25:01.452Z,10.29
2019-05-16T06:30:01.578Z,10.23
2019-05-16T06:35:01.736Z,10.4
2019-05-16T06:40:01.926Z,10.53
2019-05-16T06:45:02.025Z,10.45
2019-05-16T06:50:01.182Z,10.36
2019-05-16T06:55:01.288Z,10.29
2019-05-16T07:00:01.444Z,10.12
2019-05-16T07:05:01.565Z,9.99
2019-05-16T07:10:04.547Z,9.81
2019-05-16T07:15:02.314Z,9.83
2019-05-16T07:20:01.617Z,9.67
2019-05-16T07:25:01.719Z,9.59
2019-05-16T07:30:01.851Z,9.67
2019-05-16T07:35:02.574Z,9.82
2019-05-16T07:40:16.019Z,10.37
2019-05-16T07:45:01.680Z,10.87
2019-05-16T07:50:01.817Z,10.74
2019-05-16T07:55:03.915Z,10.52
2019-05-16T08:00:01.328Z,10.53
2019-05-16T08:05:01.450Z,10.93
2019-05-16T08:10:01.592Z,11.09
2019-05-16T08:15:01.730Z,10.84
2019-05-16T08:20:01.882Z,11.04
2019-05-16T08:25:02.008Z,11.05
2019-05-16T08:30:02.505Z,10.9
2019-05-16T08:35:01.932Z,11.14
2019-05-16T08:40:02.104Z,10.92
2019-05-16T08:45:02.075Z,11.22
2019-05-16T08:50:01.273Z,11.3
2019-05-16T08:59:26.268Z,11.39
2019-05-16T09:00:01.687Z,11.08
2019-05-16T09:05:04.945Z,11.39
2019-05-16T09:10:01.138Z,11.28
2019-05-16T09:10:30.767Z,11.39
2019-05-16T09:10:34.258Z,11.39
2019-05-16T09:15:01.322Z,11.52
2019-05-16T09:20:01.467Z,11.25
2019-05-16T09:25:01.578Z,11.04
2019-05-16T09:30:01.732Z,11.07
2019-05-16T09:35:01.947Z,11.29
2019-05-16T09:40:02.107Z,11.31
2019-05-16T09:45:01.235Z,11.42
2019-05-16T09:50:01.353Z,11.3
2019-05-16T09:55:01.549Z,11.39
2019-05-16T10:00:01.697Z,11.39
2019-05-16T10:05:01.810Z,11.64
2019-05-16T10:10:01.932Z,11.84
2019-05-16T10:15:02.142Z,11.96
2019-05-16T10:20:01.283Z,11.91
2019-05-16T10:25:01.377Z,12.41
2019-05-16T10:30:01.876Z,11.99
2019-05-16T10:35:01.194Z,12.45
2019-05-16T10:40:01.322Z,12.65
2019-05-16T10:45:01.462Z,11.78
2019-05-16T10:50:01.592Z,12.46
2019-05-16T10:55:02.755Z,13.03
2019-05-16T11:00:08.907Z,12.41
2019-05-16T11:05:21.737Z,12.17
2019-05-16T11:10:03.678Z,12.2
2019-05-16T11:15:01.801Z,12.72
2019-05-16T11:20:01.953Z,13.17
2019-05-16T11:25:02.073Z,13.1
2019-05-16T11:30:01.164Z,13.61
2019-05-16T11:35:01.388Z,14.04
2019-05-16T11:40:01.535Z,13.99
2019-05-16T11:45:01.695Z,14.11
2019-05-16T11:50:01.844Z,13.86
2019-05-16T11:55:02.113Z,13.7
2019-05-16T12:00:01.318Z,14.07
2019-05-16T12:05:01.463Z,14.2
2019-05-16T12:10:01.602Z,13.51
2019-05-16T12:15:01.797Z,14.01
2019-05-16T12:20:02.115Z,14.54
2019-05-16T12:25:01.279Z,14.8
2019-05-16T12:30:01.412Z,14.68
2019-05-16T12:35:01.629Z,14.92
2019-05-16T12:40:01.852Z,14.78
2019-05-16T12:45:01.146Z,14.98
2019-05-16T12:50:01.272Z,14.99
2019-05-16T12:55:01.540Z,14.7
2019-05-16T13:00:01.714Z,14.74
2019-05-16T13:05:01.850Z,14.87
2019-05-16T13:10:02.041Z,15.14
2019-05-16T13:15:01.253Z,15.46
2019-05-16T13:20:01.542Z,16.08
2019-05-16T13:25:01.755Z,15.52
2019-05-16T13:30:02.003Z,15.4
2019-05-16T13:35:01.246Z,15.41
2019-05-16T13:40:01.416Z,15.38
2019-05-16T13:45:01.628Z,15.24
2019-05-16T13:50:02.071Z,15.71
2019-05-16T13:55:01.472Z,15.96
2019-05-16T14:00:01.227Z,16.47
2019-05-16T14:05:01.381Z,16.04
2019-05-16T14:10:01.511Z,16.43
2019-05-16T14:15:01.698Z,15.95
2019-05-16T14:20:02.007Z,16.02
2019-05-16T14:25:01.206Z,16.2
2019-05-16T14:30:01.337Z,16.6
2019-05-16T14:35:01.518Z,16.17
2019-05-16T14:40:02.033Z,15.57
2019-05-16T14:45:11.081Z,15.45
2019-05-16T14:50:01.956Z,15.24
2019-05-16T14:55:01.608Z,15.25
2019-05-16T15:00:01.767Z,15.03
2019-05-16T15:05:01.900Z,14.42
2019-05-16T15:10:02.030Z,14.88
2019-05-16T15:15:16.130Z,14.73
2019-05-16T15:20:01.183Z,14.37
2019-05-16T15:25:01.276Z,13.99
2019-05-16T15:30:01.367Z,13.75
2019-05-16T15:35:01.566Z,13.55
2019-05-16T15:40:01.682Z,13.24
2019-05-16T15:45:01.938Z,13.15
2019-05-16T15:50:01.178Z,13.31
2019-05-16T15:55:01.371Z,13.44
2019-05-16T16:00:01.569Z,13
2019-05-16T16:05:01.715Z,12.85
2019-05-16T16:10:01.844Z,12.89
2019-05-16T16:15:01.984Z,12.75
2019-05-16T16:20:02.245Z,13.04
2019-05-16T16:25:01.419Z,12.79
2019-05-16T16:30:01.614Z,12.65
2019-05-16T16:35:01.870Z,12.15
2019-05-16T16:40:02.160Z,12.02
2019-05-16T16:45:01.372Z,12.02
2019-05-16T16:50:01.516Z,11.98
2019-05-16T16:55:01.709Z,11.67
2019-05-16T17:00:01.845Z,11.82
2019-05-16T17:05:02.897Z,11.85
2019-05-16T17:10:01.231Z,11.78
2019-05-16T17:15:01.387Z,11.85
2019-05-16T17:20:01.527Z,11.78
2019-05-16T17:25:01.620Z,11.68
2019-05-16T17:30:01.751Z,11.69
2019-05-16T17:35:01.964Z,11.59
2019-05-16T17:40:02.100Z,11.6
2019-05-16T17:45:01.235Z,11.51
2019-05-16T17:50:01.370Z,11.36
2019-05-16T17:55:01.560Z,11.24
2019-05-16T18:00:01.692Z,11.24
2019-05-16T18:05:01.809Z,11.23
2019-05-16T18:10:01.936Z,11.18
2019-05-16T18:15:02.141Z,11.18
2019-05-16T18:20:01.328Z,11.1
2019-05-16T18:25:01.422Z,11.14
2019-05-16T18:30:01.546Z,11.09
2019-05-16T18:35:01.917Z,11.08
2019-05-16T18:40:01.118Z,11.11
2019-05-16T18:45:01.247Z,11.05
2019-05-16T18:50:01.380Z,11.02
2019-05-16T18:55:01.576Z,10.97
2019-05-16T19:00:01.709Z,10.98
2019-05-16T19:05:01.835Z,10.93
2019-05-16T19:10:01.935Z,10.88
2019-05-16T19:15:02.105Z,10.86
2019-05-16T19:20:01.232Z,10.83
2019-05-16T19:25:01.359Z,10.85
2019-05-16T19:30:01.464Z,10.78
2019-05-16T19:35:01.668Z,10.79
2019-05-16T19:40:01.798Z,10.74
2019-05-16T19:45:01.931Z,10.74
2019-05-16T19:50:02.031Z,10.73
2019-05-16T19:55:01.184Z,10.71
2019-05-16T20:00:01.318Z,10.68
2019-05-16T20:05:01.439Z,10.63
2019-05-16T20:10:01.567Z,10.6
2019-05-16T20:15:07.990Z,10.53
2019-05-16T20:20:01.491Z,10.5
2019-05-16T20:25:01.583Z,10.42
2019-05-16T20:30:01.713Z,10.31
2019-05-16T20:35:01.927Z,10.25
2019-05-16T20:40:02.057Z,10.16
2019-05-16T20:45:01.191Z,10.12
2019-05-16T20:50:01.321Z,10.03
2019-05-16T20:55:01.475Z,9.95
2019-05-16T21:00:01.607Z,9.91
2019-05-16T21:05:01.748Z,9.85
2019-05-16T21:10:01.896Z,9.81
2019-05-16T21:15:02.107Z,9.76
2019-05-16T21:20:01.250Z,9.68
2019-05-16T21:25:01.344Z,9.61
2019-05-16T21:30:01.489Z,9.5
2019-05-16T21:35:01.700Z,9.41
2019-05-16T21:40:01.835Z,9.33
2019-05-16T21:45:01.967Z,9.3
2019-05-16T21:50:02.159Z,9.26
2019-05-16T21:55:01.261Z,9.2
2019-05-16T22:00:01.401Z,9.2
2019-05-16T22:05:01.520Z,9.18
2019-05-16T22:10:01.677Z,9.24
2019-05-16T22:15:01.783Z,9.18
2019-05-16T22:20:01.893Z,9.18
2019-05-16T22:25:02.020Z,9.16
2019-05-16T22:30:01.171Z,9.12
2019-05-16T22:35:01.326Z,9.07
2019-05-16T22:40:01.456Z,8.98
2019-05-16T22:45:01.582Z,8.95
2019-05-16T22:50:01.770Z,8.9
2019-05-16T22:55:01.874Z,8.8
2019-05-16T23:00:02.002Z,8.75
2019-05-16T23:05:01.156Z,8.73
2019-05-16T23:10:01.722Z,8.73
2019-05-16T23:15:01.824Z,8.58
2019-05-16T23:20:01.965Z,8.53
2019-05-16T23:25:02.563Z,8.5
2019-05-16T23:30:01.690Z,8.46
2019-05-16T23:35:01.843Z,8.44
2019-05-16T23:40:01.970Z,8.5
2019-05-16T23:45:02.264Z,8.53
2019-05-16T23:50:01.419Z,8.48
2019-05-16T23:55:01.550Z,8.47
