createdAt,value
2023-03-24T00:01:57.245Z,2.60
2023-03-24T00:04:28.447Z,2.70
2023-03-24T00:06:55.314Z,2.20
2023-03-24T00:09:22.305Z,2.30
2023-03-24T00:11:49.235Z,2.40
2023-03-24T00:14:16.137Z,1.63
2023-03-24T00:16:45.483Z,2.30
2023-03-24T00:19:14.940Z,2.30
2023-03-24T00:21:42.353Z,2.50
2023-03-24T00:24:13.577Z,1.80
2023-03-24T00:26:41.362Z,2.07
2023-03-24T00:29:11.790Z,1.67
2023-03-24T00:31:40.272Z,2.00
2023-03-24T00:34:08.938Z,1.67
2023-03-24T00:36:37.131Z,2.20
2023-03-24T00:39:06.296Z,2.37
2023-03-24T00:41:33.448Z,1.97
2023-03-24T00:44:03.574Z,1.80
2023-03-24T00:46:30.783Z,2.33
2023-03-24T00:49:05.720Z,2.03
2023-03-24T00:51:38.590Z,1.83
2023-03-24T00:54:07.414Z,2.00
2023-03-24T00:56:36.142Z,2.40
2023-03-24T00:59:03.638Z,2.20
2023-03-24T01:01:34.954Z,1.60
2023-03-24T01:04:02.712Z,2.30
2023-03-24T01:06:30.464Z,2.23
2023-03-24T01:08:57.639Z,2.07
2023-03-24T01:11:26.707Z,2.30
2023-03-24T01:13:54.612Z,2.10
2023-03-24T01:16:25.793Z,1.93
2023-03-24T01:18:53.231Z,2.07
2023-03-24T01:21:20.289Z,1.60
2023-03-24T01:23:47.691Z,2.13
2023-03-24T01:26:14.758Z,2.40
2023-03-24T01:28:43.748Z,1.90
2023-03-24T01:31:11.679Z,1.70
2023-03-24T01:33:39.149Z,1.93
2023-03-24T01:36:07.313Z,2.07
2023-03-24T01:38:35.057Z,1.97
2023-03-24T01:41:02.784Z,2.00
2023-03-24T01:43:32.401Z,2.00
2023-03-24T01:46:17.524Z,1.73
2023-03-24T01:48:56.778Z,2.20
2023-03-24T01:51:30.603Z,2.20
2023-03-24T01:54:11.965Z,1.50
2023-03-24T01:56:45.292Z,2.13
2023-03-24T01:59:23.117Z,1.70
2023-03-24T02:01:52.214Z,2.17
2023-03-24T02:04:19.473Z,2.00
2023-03-24T02:06:46.675Z,2.50
2023-03-24T02:09:14.940Z,1.80
2023-03-24T02:11:42.770Z,2.23
2023-03-24T02:14:12.077Z,2.93
2023-03-24T02:16:57.523Z,2.23
2023-03-24T02:20:13.714Z,3.30
2023-03-24T02:22:40.927Z,3.03
2023-03-24T02:25:22.886Z,3.50
2023-03-24T02:27:52.751Z,4.53
2023-03-24T02:30:41.641Z,4.13
2023-03-24T02:33:32.804Z,3.80
2023-03-24T02:36:05.766Z,4.30
2023-03-24T02:39:06.423Z,4.00
2023-03-24T02:41:43.876Z,3.93
2023-03-24T02:44:26.980Z,3.23
2023-03-24T02:47:04.746Z,3.70
2023-03-24T02:49:47.071Z,4.10
2023-03-24T02:52:20.348Z,4.30
2023-03-24T02:54:55.276Z,3.90
2023-03-24T02:57:36.169Z,4.17
2023-03-24T03:00:18.716Z,4.10
2023-03-24T03:03:02.969Z,4.23
2023-03-24T03:06:01.240Z,4.07
2023-03-24T03:08:32.537Z,3.60
2023-03-24T03:11:01.723Z,4.23
2023-03-24T03:13:40.214Z,4.50
2023-03-24T03:16:38.655Z,4.50
2023-03-24T03:19:18.022Z,4.10
2023-03-24T03:21:48.016Z,5.33
2023-03-24T03:24:27.252Z,4.10
2023-03-24T03:27:03.050Z,4.93
2023-03-24T03:29:36.413Z,4.30
2023-03-24T03:32:10.089Z,5.03
2023-03-24T03:34:46.312Z,5.20
2023-03-24T03:37:47.793Z,4.53
2023-03-24T03:40:20.485Z,4.43
2023-03-24T03:42:47.927Z,4.13
2023-03-24T03:45:15.051Z,4.43
2023-03-24T03:47:42.027Z,4.70
2023-03-24T03:50:10.031Z,4.30
2023-03-24T03:52:41.625Z,6.10
2023-03-24T03:55:10.102Z,5.60
2023-03-24T03:57:37.290Z,4.03
2023-03-24T04:00:15.742Z,4.87
2023-03-24T04:02:45.675Z,4.30
2023-03-24T04:05:28.260Z,4.67
2023-03-24T04:08:32.697Z,4.43
2023-03-24T04:11:40.357Z,4.77
2023-03-24T04:14:39.988Z,4.53
2023-03-24T04:17:18.139Z,4.50
2023-03-24T04:20:06.467Z,4.27
2023-03-24T04:22:57.716Z,4.37
2023-03-24T04:25:30.430Z,4.30
2023-03-24T04:28:04.270Z,5.17
2023-03-24T04:30:43.901Z,4.87
2023-03-24T04:33:18.011Z,4.63
2023-03-24T04:35:55.460Z,4.00
2023-03-24T04:38:27.751Z,5.53
2023-03-24T04:40:56.703Z,4.87
2023-03-24T04:43:28.652Z,5.07
2023-03-24T04:45:58.065Z,4.60
2023-03-24T04:48:26.252Z,4.40
2023-03-24T04:50:57.107Z,4.87
2023-03-24T04:53:23.954Z,5.60
2023-03-24T04:55:51.004Z,4.93
2023-03-24T04:58:19.080Z,4.03
2023-03-24T05:00:46.676Z,4.10
2023-03-24T05:03:14.690Z,3.40
2023-03-24T05:05:43.056Z,3.73
2023-03-24T05:08:11.095Z,5.30
2023-03-24T05:10:38.229Z,3.33
2023-03-24T05:13:06.962Z,6.30
2023-03-24T05:15:34.822Z,3.60
2023-03-24T05:18:02.267Z,4.70
2023-03-24T05:20:30.151Z,3.20
2023-03-24T05:22:57.382Z,3.30
2023-03-24T05:25:24.324Z,3.60
2023-03-24T05:27:51.486Z,3.40
2023-03-24T05:30:24.688Z,3.30
2023-03-24T05:32:51.694Z,3.90
2023-03-24T05:35:19.078Z,3.73
2023-03-24T05:37:45.929Z,3.47
2023-03-24T05:40:13.127Z,2.87
2023-03-24T05:42:39.965Z,2.70
2023-03-24T05:45:07.524Z,2.73
2023-03-24T05:47:34.387Z,3.13
2023-03-24T05:50:01.298Z,3.47
2023-03-24T05:52:29.061Z,2.93
2023-03-24T05:54:56.024Z,3.03
2023-03-24T05:57:22.979Z,1.97
2023-03-24T05:59:53.203Z,2.00
2023-03-24T06:02:20.090Z,2.60
2023-03-24T06:04:49.054Z,1.93
2023-03-24T06:07:16.580Z,2.80
2023-03-24T06:09:47.221Z,1.53
2023-03-24T06:12:21.857Z,1.77
2023-03-24T06:14:48.993Z,1.33
2023-03-24T06:17:16.118Z,1.70
2023-03-24T06:19:49.704Z,1.77
2023-03-24T06:22:20.709Z,1.60
2023-03-24T06:24:47.977Z,1.10
2023-03-24T06:27:15.740Z,1.70
2023-03-24T06:29:42.570Z,1.20
2023-03-24T06:32:10.117Z,1.53
2023-03-24T06:34:38.879Z,1.30
2023-03-24T06:37:05.915Z,2.27
2023-03-24T06:39:33.051Z,1.30
2023-03-24T06:41:59.929Z,1.17
2023-03-24T06:44:27.940Z,1.43
2023-03-24T06:46:54.824Z,1.60
2023-03-24T06:49:21.609Z,1.73
2023-03-24T06:51:48.523Z,1.50
2023-03-24T06:54:15.826Z,1.20
2023-03-24T06:56:43.201Z,3.40
2023-03-24T06:59:10.293Z,1.63
2023-03-24T07:01:38.602Z,1.30
2023-03-24T07:04:06.374Z,1.60
2023-03-24T07:06:40.467Z,2.10
2023-03-24T07:09:14.066Z,2.63
2023-03-24T07:11:41.460Z,4.43
2023-03-24T07:14:08.359Z,7.33
2023-03-24T07:16:37.387Z,2.80
2023-03-24T07:19:04.377Z,11.10
2023-03-24T07:21:31.217Z,6.00
2023-03-24T07:23:58.027Z,2.77
2023-03-24T07:26:24.826Z,1.90
2023-03-24T07:28:51.655Z,1.60
2023-03-24T07:31:18.564Z,3.07
2023-03-24T07:33:46.532Z,1.77
2023-03-24T07:36:13.405Z,2.27
2023-03-24T07:38:40.394Z,8.03
2023-03-24T07:41:07.136Z,3.40
2023-03-24T07:43:34.041Z,2.17
2023-03-24T07:46:00.924Z,2.20
2023-03-24T07:48:28.004Z,2.37
2023-03-24T07:50:54.835Z,1.90
2023-03-24T07:53:21.673Z,2.73
2023-03-24T07:55:48.916Z,1.67
2023-03-24T07:58:16.151Z,1.93
2023-03-24T08:00:43.184Z,1.50
2023-03-24T08:03:14.418Z,1.50
2023-03-24T08:05:42.318Z,1.60
2023-03-24T08:08:10.228Z,1.83
2023-03-24T08:10:37.251Z,1.93
2023-03-24T08:13:04.417Z,4.67
2023-03-24T08:15:31.766Z,2.30
2023-03-24T08:17:58.698Z,2.03
2023-03-24T08:20:27.398Z,1.47
2023-03-24T08:22:54.673Z,1.97
2023-03-24T08:25:24.215Z,2.40
2023-03-24T08:27:51.827Z,1.70
2023-03-24T08:30:24.443Z,1.80
2023-03-24T08:32:56.502Z,2.10
2023-03-24T08:35:26.127Z,1.43
2023-03-24T08:37:53.461Z,1.70
2023-03-24T08:40:24.301Z,1.60
2023-03-24T08:42:54.238Z,2.20
2023-03-24T08:45:23.778Z,2.20
2023-03-24T08:47:52.569Z,2.73
2023-03-24T08:50:21.931Z,1.77
2023-03-24T08:52:48.914Z,1.70
2023-03-24T08:55:19.834Z,2.27
2023-03-24T08:57:47.036Z,1.73
2023-03-24T09:00:15.551Z,1.73
2023-03-24T09:02:48.252Z,2.00
2023-03-24T09:05:18.211Z,2.00
2023-03-24T09:07:48.034Z,1.90
2023-03-24T09:10:15.341Z,1.93
2023-03-24T09:12:43.460Z,1.80
2023-03-24T09:15:13.377Z,2.10
2023-03-24T09:17:41.379Z,2.10
2023-03-24T09:20:12.208Z,1.53
2023-03-24T09:22:44.281Z,2.47
2023-03-24T09:25:14.922Z,2.00
2023-03-24T09:27:41.778Z,2.13
2023-03-24T09:30:10.509Z,2.30
2023-03-24T09:32:37.571Z,1.90
2023-03-24T09:35:05.341Z,2.00
2023-03-24T09:37:33.983Z,1.63
2023-03-24T09:40:01.554Z,1.47
2023-03-24T09:42:51.817Z,1.90
2023-03-24T09:45:21.691Z,2.67
2023-03-24T09:47:55.975Z,2.00
2023-03-24T09:50:25.290Z,2.40
2023-03-24T09:53:00.751Z,2.30
2023-03-24T09:55:29.224Z,2.87
2023-03-24T09:58:01.501Z,2.47
2023-03-24T10:00:32.220Z,1.70
2023-03-24T10:03:13.557Z,2.03
2023-03-24T10:05:41.391Z,1.90
2023-03-24T10:08:32.573Z,1.67
2023-03-24T10:11:09.725Z,2.30
2023-03-24T10:13:57.998Z,2.27
2023-03-24T10:16:56.076Z,2.20
2023-03-24T10:19:57.548Z,2.00
2023-03-24T10:22:39.972Z,3.47
2023-03-24T10:25:21.580Z,1.97
2023-03-24T10:28:00.101Z,1.87
2023-03-24T10:30:31.677Z,1.93
2023-03-24T10:32:58.453Z,2.50
2023-03-24T10:35:30.490Z,1.60
2023-03-24T10:38:02.736Z,2.43
2023-03-24T10:40:33.864Z,2.23
2023-03-24T10:43:06.661Z,2.40
2023-03-24T10:45:38.520Z,2.17
2023-03-24T10:48:05.724Z,2.90
2023-03-24T10:50:35.836Z,1.70
2023-03-24T10:53:15.118Z,1.63
2023-03-24T10:55:44.041Z,1.77
2023-03-24T10:58:28.153Z,2.10
2023-03-24T11:00:55.950Z,2.10
2023-03-24T11:03:31.665Z,1.80
2023-03-24T11:06:03.199Z,1.90
2023-03-24T11:08:39.318Z,1.60
2023-03-24T11:11:28.281Z,2.33
2023-03-24T11:13:58.156Z,3.30
2023-03-24T11:16:29.704Z,2.10
2023-03-24T11:19:02.424Z,1.73
2023-03-24T11:21:31.962Z,2.10
2023-03-24T11:24:04.599Z,1.80
2023-03-24T11:26:34.332Z,1.40
2023-03-24T11:29:10.443Z,2.00
2023-03-24T11:31:39.366Z,1.70
2023-03-24T11:34:20.379Z,1.43
2023-03-24T11:36:59.851Z,2.13
2023-03-24T11:39:29.682Z,1.77
2023-03-24T11:42:17.504Z,3.30
2023-03-24T11:44:53.013Z,2.37
2023-03-24T11:47:27.513Z,1.53
2023-03-24T11:50:18.912Z,1.77
2023-03-24T11:53:17.489Z,1.50
2023-03-24T11:55:50.807Z,1.80
2023-03-24T11:58:27.980Z,1.40
2023-03-24T12:01:15.930Z,1.50
2023-03-24T12:03:46.694Z,2.37
2023-03-24T12:06:38.323Z,1.57
2023-03-24T12:09:36.292Z,1.40
2023-03-24T12:12:24.743Z,1.60
2023-03-24T12:15:00.501Z,1.40
2023-03-24T12:17:40.796Z,1.60
2023-03-24T12:20:51.568Z,1.40
2023-03-24T12:23:23.672Z,1.43
2023-03-24T12:26:10.668Z,2.10
2023-03-24T12:28:55.339Z,1.23
2023-03-24T12:31:34.600Z,1.90
2023-03-24T12:34:20.412Z,1.50
2023-03-24T12:36:58.890Z,1.93
2023-03-24T12:39:35.454Z,1.90
2023-03-24T12:42:10.892Z,1.10
2023-03-24T12:44:37.708Z,1.50
2023-03-24T12:47:26.333Z,1.57
2023-03-24T12:50:15.095Z,1.50
2023-03-24T12:53:07.566Z,1.83
2023-03-24T12:55:44.642Z,1.50
2023-03-24T12:58:33.318Z,1.87
2023-03-24T13:01:24.018Z,1.67
2023-03-24T13:03:58.098Z,1.77
2023-03-24T13:06:30.800Z,1.53
2023-03-24T13:09:08.180Z,1.50
2023-03-24T13:11:58.733Z,1.00
2023-03-24T13:14:42.144Z,1.40
2023-03-24T13:17:18.680Z,1.37
2023-03-24T13:19:47.549Z,1.70
2023-03-24T13:22:20.555Z,1.47
2023-03-24T13:24:48.396Z,1.97
2023-03-24T13:27:23.042Z,1.97
2023-03-24T13:30:31.395Z,1.33
2023-03-24T13:33:11.440Z,1.63
2023-03-24T13:35:41.483Z,1.70
2023-03-24T13:38:31.034Z,1.43
2023-03-24T13:40:58.006Z,1.80
2023-03-24T13:43:29.823Z,1.60
2023-03-24T13:46:06.083Z,1.33
2023-03-24T13:48:41.952Z,1.27
2023-03-24T13:51:19.460Z,1.40
2023-03-24T13:54:04.649Z,1.20
2023-03-24T13:56:42.308Z,1.10
2023-03-24T13:59:32.926Z,1.20
2023-03-24T14:02:22.011Z,1.13
2023-03-24T14:05:01.304Z,1.70
2023-03-24T14:07:40.317Z,1.60
2023-03-24T14:10:36.979Z,1.17
2023-03-24T14:13:19.395Z,1.57
2023-03-24T14:15:51.920Z,3.43
2023-03-24T14:18:26.129Z,1.30
2023-03-24T14:20:56.424Z,1.60
2023-03-24T14:23:31.743Z,1.10
2023-03-24T14:25:59.033Z,1.47
2023-03-24T14:28:43.920Z,1.70
2023-03-24T14:31:15.721Z,1.27
2023-03-24T14:33:54.782Z,1.20
2023-03-24T14:36:41.636Z,1.60
2023-03-24T14:39:35.697Z,1.10
2023-03-24T14:42:48.588Z,1.07
2023-03-24T14:45:41.674Z,1.13
2023-03-24T14:48:39.450Z,1.33
2023-03-24T14:51:14.374Z,1.10
2023-03-24T14:53:41.558Z,1.00
2023-03-24T14:56:14.961Z,1.57
2023-03-24T14:58:44.090Z,1.40
2023-03-24T15:01:12.084Z,1.20
2023-03-24T15:03:58.075Z,1.10
2023-03-24T15:06:25.183Z,2.47
2023-03-24T15:09:01.307Z,2.07
2023-03-24T15:11:37.071Z,3.30
2023-03-24T15:14:15.880Z,1.40
2023-03-24T15:16:43.276Z,1.23
2023-03-24T15:19:21.730Z,2.03
2023-03-24T15:22:12.882Z,1.10
2023-03-24T15:24:42.546Z,1.40
2023-03-24T15:27:26.727Z,1.23
2023-03-24T15:29:57.677Z,1.47
2023-03-24T15:32:27.526Z,5.40
2023-03-24T15:34:57.061Z,1.97
2023-03-24T15:37:31.257Z,1.10
2023-03-24T15:40:09.071Z,1.27
2023-03-24T15:42:43.562Z,1.47
2023-03-24T15:45:22.227Z,1.50
2023-03-24T15:47:53.284Z,1.50
2023-03-24T15:50:41.190Z,1.03
2023-03-24T15:53:14.196Z,1.57
2023-03-24T15:55:44.072Z,1.47
2023-03-24T15:58:28.528Z,1.30
2023-03-24T16:01:00.249Z,1.37
2023-03-24T16:03:27.937Z,1.47
2023-03-24T16:05:56.936Z,1.43
2023-03-24T16:08:39.223Z,1.27
2023-03-24T16:11:11.018Z,1.27
2023-03-24T16:13:43.153Z,1.40
2023-03-24T16:16:16.370Z,1.37
2023-03-24T16:18:48.798Z,1.47
2023-03-24T16:21:27.892Z,1.37
2023-03-24T16:23:56.532Z,1.57
2023-03-24T16:26:24.560Z,1.20
2023-03-24T16:28:53.201Z,1.53
2023-03-24T16:31:26.014Z,1.40
2023-03-24T16:33:57.888Z,1.30
2023-03-24T16:36:29.211Z,1.20
2023-03-24T16:38:58.999Z,1.10
2023-03-24T16:41:25.876Z,1.50
2023-03-24T16:43:53.328Z,3.50
2023-03-24T16:46:26.459Z,1.73
2023-03-24T16:48:54.329Z,1.20
2023-03-24T16:51:21.982Z,1.33
2023-03-24T16:53:49.028Z,1.10
2023-03-24T16:56:18.708Z,1.20
2023-03-24T16:58:49.159Z,1.60
2023-03-24T17:01:27.005Z,1.40
2023-03-24T17:03:59.492Z,1.30
2023-03-24T17:06:29.008Z,1.83
2023-03-24T17:08:55.925Z,1.63
2023-03-24T17:11:34.392Z,1.40
2023-03-24T17:14:08.572Z,1.17
2023-03-24T17:16:37.074Z,1.43
2023-03-24T17:19:07.029Z,1.57
2023-03-24T17:21:41.725Z,1.50
2023-03-24T17:24:10.763Z,1.40
2023-03-24T17:26:38.409Z,1.33
2023-03-24T17:29:07.072Z,0.97
2023-03-24T17:31:34.232Z,1.17
2023-03-24T17:34:08.588Z,2.07
2023-03-24T17:36:49.629Z,1.73
2023-03-24T17:39:18.070Z,1.30
2023-03-24T17:41:44.871Z,2.13
2023-03-24T17:44:11.887Z,1.23
2023-03-24T17:46:38.763Z,1.37
2023-03-24T17:49:06.492Z,1.73
2023-03-24T17:51:33.596Z,1.60
2023-03-24T17:54:00.823Z,1.37
2023-03-24T17:56:28.701Z,1.40
2023-03-24T17:58:58.690Z,1.50
2023-03-24T18:01:29.713Z,1.20
2023-03-24T18:03:57.361Z,1.87
2023-03-24T18:06:24.295Z,1.40
2023-03-24T18:08:51.772Z,1.10
2023-03-24T18:11:18.590Z,1.40
2023-03-24T18:13:45.615Z,1.47
2023-03-24T18:16:21.532Z,1.80
2023-03-24T18:18:50.438Z,2.60
2023-03-24T18:21:18.097Z,5.00
2023-03-24T18:23:46.658Z,2.70
2023-03-24T18:26:14.555Z,2.50
2023-03-24T18:28:42.835Z,4.77
2023-03-24T18:31:12.746Z,2.93
2023-03-24T18:33:42.683Z,2.07
2023-03-24T18:36:10.538Z,1.90
2023-03-24T18:38:37.392Z,2.63
2023-03-24T18:41:06.812Z,1.90
2023-03-24T18:43:37.560Z,1.73
2023-03-24T18:46:05.737Z,1.60
2023-03-24T18:48:32.728Z,1.00
2023-03-24T18:50:59.597Z,1.40
2023-03-24T18:53:27.908Z,1.07
2023-03-24T18:55:54.929Z,1.30
2023-03-24T18:58:22.199Z,1.20
2023-03-24T19:00:51.669Z,1.20
2023-03-24T19:03:20.278Z,1.80
2023-03-24T19:05:47.300Z,1.43
2023-03-24T19:08:14.889Z,1.80
2023-03-24T19:10:45.671Z,1.70
2023-03-24T19:13:14.686Z,2.40
2023-03-24T19:15:45.720Z,1.70
2023-03-24T19:18:12.788Z,1.00
2023-03-24T19:20:40.818Z,0.90
2023-03-24T19:23:08.090Z,1.17
2023-03-24T19:25:35.319Z,2.30
2023-03-24T19:28:02.290Z,1.37
2023-03-24T19:30:29.497Z,1.13
2023-03-24T19:32:57.089Z,1.27
2023-03-24T19:35:24.116Z,1.53
2023-03-24T19:37:51.008Z,2.00
2023-03-24T19:40:17.898Z,1.20
2023-03-24T19:42:45.218Z,1.70
2023-03-24T19:45:17.220Z,1.80
2023-03-24T19:47:46.064Z,1.63
2023-03-24T19:50:15.551Z,1.63
2023-03-24T19:52:48.729Z,2.47
2023-03-24T19:55:15.667Z,1.83
2023-03-24T19:57:42.651Z,1.50
2023-03-24T20:00:14.500Z,1.10
2023-03-24T20:02:41.731Z,1.30
2023-03-24T20:05:09.630Z,1.50
2023-03-24T20:07:36.923Z,1.30
2023-03-24T20:10:03.992Z,1.00
2023-03-24T20:12:30.863Z,1.30
2023-03-24T20:14:57.829Z,1.53
2023-03-24T20:17:26.500Z,1.20
2023-03-24T20:19:54.287Z,1.17
2023-03-24T20:22:22.128Z,3.30
2023-03-24T20:24:49.387Z,1.00
2023-03-24T20:27:16.631Z,1.10
2023-03-24T20:29:45.787Z,1.10
2023-03-24T20:32:13.374Z,2.20
2023-03-24T20:34:40.796Z,1.50
2023-03-24T20:37:08.220Z,1.20
2023-03-24T20:39:35.143Z,1.17
2023-03-24T20:42:02.124Z,1.37
2023-03-24T20:44:29.011Z,1.23
2023-03-24T20:46:57.269Z,1.17
2023-03-24T20:49:25.753Z,1.40
2023-03-24T20:51:53.873Z,1.30
2023-03-24T20:54:21.435Z,1.23
2023-03-24T20:56:52.562Z,1.47
2023-03-24T20:59:19.826Z,1.40
2023-03-24T21:01:48.575Z,1.27
2023-03-24T21:04:17.113Z,1.70
2023-03-24T21:06:44.242Z,1.70
2023-03-24T21:09:12.029Z,1.20
2023-03-24T21:11:38.937Z,0.90
2023-03-24T21:14:05.746Z,1.27
2023-03-24T21:16:34.055Z,0.90
2023-03-24T21:19:04.186Z,1.30
2023-03-24T21:21:32.266Z,0.90
2023-03-24T21:24:00.372Z,1.10
2023-03-24T21:26:27.653Z,1.20
2023-03-24T21:28:54.552Z,0.87
2023-03-24T21:31:25.555Z,1.37
2023-03-24T21:33:53.345Z,1.00
2023-03-24T21:36:21.513Z,1.10
2023-03-24T21:38:51.670Z,1.30
2023-03-24T21:41:19.447Z,1.60
2023-03-24T21:43:46.978Z,0.90
2023-03-24T21:46:21.533Z,1.10
2023-03-24T21:48:53.119Z,0.90
2023-03-24T21:51:24.085Z,1.13
2023-03-24T21:53:55.596Z,1.10
2023-03-24T21:56:23.419Z,1.00
2023-03-24T21:58:52.305Z,1.10
2023-03-24T22:01:19.311Z,1.20
2023-03-24T22:03:46.597Z,1.00
2023-03-24T22:06:13.747Z,1.40
2023-03-24T22:08:43.932Z,0.90
2023-03-24T22:11:11.652Z,1.27
2023-03-24T22:13:39.353Z,1.10
2023-03-24T22:16:07.244Z,1.37
2023-03-24T22:18:35.411Z,1.33
2023-03-24T22:21:06.977Z,1.13
2023-03-24T22:23:39.419Z,1.63
2023-03-24T22:26:12.376Z,1.03
2023-03-24T22:28:40.239Z,1.10
2023-03-24T22:31:09.382Z,0.93
2023-03-24T22:33:37.297Z,1.10
2023-03-24T22:36:05.215Z,1.20
2023-03-24T22:38:32.527Z,1.37
2023-03-24T22:41:01.683Z,1.07
2023-03-24T22:43:29.610Z,1.10
2023-03-24T22:45:56.883Z,1.10
2023-03-24T22:48:24.128Z,0.70
2023-03-24T22:50:51.464Z,1.10
2023-03-24T22:53:18.495Z,0.90
2023-03-24T22:55:45.600Z,0.90
2023-03-24T22:58:13.372Z,1.10
2023-03-24T23:00:45.423Z,0.80
2023-03-24T23:03:12.734Z,1.47
2023-03-24T23:05:43.886Z,1.10
2023-03-24T23:08:14.106Z,0.87
2023-03-24T23:10:42.535Z,1.13
2023-03-24T23:13:10.648Z,0.93
2023-03-24T23:15:42.634Z,0.90
2023-03-24T23:18:10.767Z,1.00
2023-03-24T23:20:37.786Z,0.63
2023-03-24T23:23:06.818Z,0.90
2023-03-24T23:25:40.067Z,0.80
2023-03-24T23:28:07.174Z,0.87
2023-03-24T23:30:38.177Z,0.90
2023-03-24T23:33:05.662Z,0.60
2023-03-24T23:35:33.268Z,1.10
2023-03-24T23:38:02.354Z,0.73
2023-03-24T23:40:29.222Z,0.60
2023-03-24T23:42:56.349Z,1.90
2023-03-24T23:45:23.263Z,2.03
2023-03-24T23:47:51.809Z,0.70
2023-03-24T23:50:19.936Z,0.70
2023-03-24T23:52:47.465Z,0.80
2023-03-24T23:55:16.502Z,0.70
2023-03-24T23:57:43.660Z,0.73
