createdAt,value
2017-06-01T00:01:06.294Z,19.70
2017-06-01T00:03:33.589Z,19.70
2017-06-01T00:06:00.878Z,19.60
2017-06-01T00:08:28.253Z,19.70
2017-06-01T00:10:55.610Z,19.70
2017-06-01T00:13:22.499Z,19.70
2017-06-01T00:15:49.830Z,19.80
2017-06-01T00:18:17.119Z,19.80
2017-06-01T00:20:44.430Z,19.80
2017-06-01T00:23:11.886Z,19.70
2017-06-01T00:25:38.789Z,19.70
2017-06-01T00:28:06.098Z,19.70
2017-06-01T00:30:33.540Z,19.50
2017-06-01T00:33:00.854Z,19.40
2017-06-01T00:35:28.134Z,19.30
2017-06-01T00:37:55.505Z,19.20
2017-06-01T00:40:22.796Z,19.20
2017-06-01T00:42:50.121Z,19.00
2017-06-01T00:45:17.449Z,19.00
2017-06-01T00:47:44.830Z,19.00
2017-06-01T00:50:12.186Z,19.00
2017-06-01T00:52:39.538Z,19.00
2017-06-01T00:55:06.825Z,19.00
2017-06-01T00:57:33.709Z,19.00
2017-06-01T01:00:01.042Z,18.80
2017-06-01T01:02:28.382Z,18.90
2017-06-01T01:04:55.706Z,18.80
2017-06-01T01:07:23.062Z,18.70
2017-06-01T01:09:50.415Z,18.70
2017-06-01T01:12:17.792Z,18.60
2017-06-01T01:14:44.683Z,18.60
2017-06-01T01:17:11.662Z,18.60
2017-06-01T01:19:38.991Z,18.60
2017-06-01T01:22:06.786Z,18.60
2017-06-01T01:24:34.074Z,18.60
2017-06-01T01:27:01.445Z,18.60
2017-06-01T01:29:28.726Z,18.60
2017-06-01T01:31:56.015Z,18.60
2017-06-01T01:34:23.350Z,18.50
2017-06-01T01:36:50.643Z,18.50
2017-06-01T01:39:17.931Z,18.50
2017-06-01T01:41:45.294Z,18.50
2017-06-01T01:44:12.589Z,18.40
2017-06-01T01:46:39.481Z,18.40
2017-06-01T01:49:06.806Z,18.10
2017-06-01T01:51:34.094Z,18.10
2017-06-01T01:54:01.386Z,18.30
2017-06-01T01:56:28.725Z,18.30
2017-06-01T01:58:56.010Z,18.40
2017-06-01T02:01:23.358Z,18.40
2017-06-01T02:03:50.292Z,18.40
2017-06-01T02:06:17.582Z,18.50
2017-06-01T02:08:44.873Z,18.50
2017-06-01T02:11:11.808Z,18.50
2017-06-01T02:13:39.094Z,18.40
2017-06-01T02:16:06.381Z,18.40
2017-06-01T02:18:33.730Z,18.40
2017-06-01T02:21:01.029Z,18.30
2017-06-01T02:23:28.322Z,18.40
2017-06-01T02:25:55.248Z,18.40
2017-06-01T02:28:22.538Z,18.40
2017-06-01T02:30:49.855Z,18.40
2017-06-01T02:33:17.237Z,18.30
2017-06-01T02:35:44.530Z,18.30
2017-06-01T02:38:11.423Z,18.30
2017-06-01T02:40:38.761Z,18.20
2017-06-01T02:43:06.040Z,18.30
2017-06-01T02:45:33.335Z,18.30
2017-06-01T02:48:00.665Z,18.30
2017-06-01T02:50:27.951Z,18.30
2017-06-01T02:52:54.842Z,18.30
2017-06-01T02:55:22.197Z,18.20
2017-06-01T02:57:49.535Z,18.20
2017-06-01T03:00:16.814Z,18.20
2017-06-01T03:02:44.149Z,18.20
2017-06-01T03:05:11.090Z,18.20
2017-06-01T03:07:38.378Z,18.10
2017-06-01T03:10:05.712Z,18.00
2017-06-01T03:12:32.998Z,18.00
2017-06-01T03:15:00.306Z,17.90
2017-06-01T03:17:27.643Z,17.90
2017-06-01T03:19:54.925Z,17.90
2017-06-01T03:22:22.258Z,17.90
2017-06-01T03:24:49.554Z,17.90
2017-06-01T03:27:16.834Z,17.90
2017-06-01T03:29:44.169Z,17.90
2017-06-01T03:32:11.468Z,18.00
2017-06-01T03:34:38.358Z,18.00
2017-06-01T03:37:05.718Z,18.00
2017-06-01T03:39:32.996Z,18.00
2017-06-01T03:42:00.337Z,18.00
2017-06-01T03:44:27.666Z,18.00
2017-06-01T03:46:54.952Z,18.00
2017-06-01T03:49:22.242Z,18.00
2017-06-01T03:51:49.585Z,18.10
2017-06-01T03:54:16.870Z,18.10
2017-06-01T03:56:44.174Z,18.00
2017-06-01T03:59:11.509Z,18.00
2017-06-01T04:01:38.801Z,18.00
2017-06-01T04:04:06.113Z,18.00
2017-06-01T04:06:33.459Z,18.10
2017-06-01T04:09:00.761Z,18.20
2017-06-01T04:11:28.053Z,18.10
2017-06-01T04:13:55.387Z,18.10
2017-06-01T04:16:22.670Z,18.10
2017-06-01T04:18:49.979Z,18.10
2017-06-01T04:21:17.293Z,18.20
2017-06-01T04:23:44.634Z,18.30
2017-06-01T04:26:11.922Z,18.20
2017-06-01T04:28:39.235Z,18.10
2017-06-01T04:31:06.554Z,18.00
2017-06-01T04:33:33.448Z,18.00
2017-06-01T04:36:00.739Z,18.10
2017-06-01T04:38:28.065Z,18.10
2017-06-01T04:40:55.374Z,18.20
2017-06-01T04:43:22.713Z,18.40
2017-06-01T04:45:50.042Z,18.50
2017-06-01T04:48:17.361Z,18.70
2017-06-01T04:50:44.673Z,18.80
2017-06-01T04:53:12.026Z,18.80
2017-06-01T04:55:38.914Z,18.80
2017-06-01T04:58:06.225Z,19.00
2017-06-01T05:00:33.561Z,19.20
2017-06-01T05:03:00.870Z,19.30
2017-06-01T05:05:27.766Z,19.30
2017-06-01T05:07:54.760Z,19.40
2017-06-01T05:10:22.100Z,19.60
2017-06-01T05:12:49.029Z,19.60
2017-06-01T05:15:16.359Z,19.60
2017-06-01T05:17:43.642Z,19.60
2017-06-01T05:20:11.022Z,19.70
2017-06-01T05:22:38.365Z,19.80
2017-06-01T05:25:05.258Z,19.80
2017-06-01T05:27:32.654Z,19.90
2017-06-01T05:30:00.009Z,20.00
2017-06-01T05:32:27.315Z,20.10
2017-06-01T05:34:54.622Z,20.30
2017-06-01T05:37:21.586Z,20.30
2017-06-01T05:39:48.959Z,20.20
2017-06-01T05:42:16.279Z,20.30
2017-06-01T05:44:43.614Z,20.50
2017-06-01T05:47:10.510Z,20.50
2017-06-01T05:49:37.835Z,20.70
2017-06-01T05:52:05.200Z,20.80
2017-06-01T05:54:32.516Z,20.90
2017-06-01T05:56:59.795Z,20.90
2017-06-01T05:59:27.159Z,20.90
2017-06-01T06:01:54.475Z,20.90
2017-06-01T06:04:21.758Z,21.00
2017-06-01T06:06:49.102Z,21.00
2017-06-01T06:09:16.074Z,21.00
2017-06-01T06:11:43.430Z,21.10
2017-06-01T06:14:10.882Z,21.10
2017-06-01T06:16:38.263Z,21.10
2017-06-01T06:19:05.593Z,21.20
2017-06-01T06:21:32.958Z,21.30
2017-06-01T06:24:00.310Z,21.30
2017-06-01T06:26:27.662Z,21.40
2017-06-01T06:28:54.592Z,21.40
2017-06-01T06:31:21.883Z,21.60
2017-06-01T06:33:49.225Z,21.70
2017-06-01T06:36:16.175Z,21.70
2017-06-01T06:38:43.528Z,21.70
2017-06-01T06:41:10.814Z,21.80
2017-06-01T06:43:38.270Z,22.00
2017-06-01T06:46:05.625Z,22.00
2017-06-01T06:48:32.912Z,22.10
2017-06-01T06:51:00.311Z,22.20
2017-06-01T06:53:27.602Z,22.20
2017-06-01T06:55:54.890Z,22.30
2017-06-01T06:58:22.281Z,22.30
2017-06-01T07:00:49.566Z,22.50
2017-06-01T07:03:16.476Z,22.50
2017-06-01T07:05:43.826Z,22.70
2017-06-01T07:08:11.106Z,22.70
2017-06-01T07:10:38.385Z,22.80
2017-06-01T07:13:05.791Z,22.90
2017-06-01T07:15:33.147Z,22.90
2017-06-01T07:18:00.500Z,23.00
2017-06-01T07:20:27.846Z,23.10
2017-06-01T07:22:55.132Z,23.10
2017-06-01T07:25:22.465Z,23.00
2017-06-01T07:27:49.806Z,23.00
2017-06-01T07:30:17.201Z,23.00
2017-06-01T07:32:44.489Z,23.10
2017-06-01T07:35:11.894Z,23.30
2017-06-01T07:37:39.180Z,23.10
2017-06-01T07:40:06.461Z,23.10
2017-06-01T07:42:33.816Z,23.20
2017-06-01T07:45:01.116Z,23.30
2017-06-01T07:47:28.417Z,23.40
2017-06-01T07:49:55.792Z,23.50
2017-06-01T07:52:23.050Z,23.40
2017-06-01T07:54:50.346Z,23.40
2017-06-01T07:57:17.782Z,23.60
2017-06-01T07:59:45.145Z,23.80
2017-06-01T08:02:12.506Z,23.90
2017-06-01T08:04:39.852Z,23.90
2017-06-01T08:07:07.125Z,24.10
2017-06-01T08:09:34.030Z,24.10
2017-06-01T08:12:01.369Z,24.40
2017-06-01T08:14:28.653Z,24.50
2017-06-01T08:16:56.002Z,24.50
2017-06-01T08:19:23.379Z,24.60
2017-06-01T08:21:50.730Z,24.60
2017-06-01T08:24:18.028Z,24.60
2017-06-01T08:26:44.998Z,24.60
2017-06-01T08:29:12.306Z,24.80
2017-06-01T08:31:39.589Z,24.90
2017-06-01T08:34:06.931Z,25.00
2017-06-01T08:36:34.266Z,25.10
2017-06-01T08:39:01.626Z,25.20
2017-06-01T08:41:28.981Z,24.80
2017-06-01T08:43:56.290Z,24.60
2017-06-01T08:46:23.586Z,24.70
2017-06-01T08:48:51.038Z,24.70
2017-06-01T08:51:18.393Z,24.80
2017-06-01T08:53:45.678Z,24.90
2017-06-01T08:56:13.105Z,25.10
2017-06-01T08:58:40.498Z,25.20
2017-06-01T09:01:07.774Z,25.20
2017-06-01T09:06:07.866Z,25.40
2017-06-01T09:08:35.199Z,25.50
2017-06-01T09:11:02.497Z,25.50
2017-06-01T09:13:29.790Z,25.60
2017-06-01T09:15:57.180Z,25.70
2017-06-01T09:18:24.566Z,25.40
2017-06-01T09:20:51.854Z,25.40
2017-06-01T09:23:19.240Z,25.40
2017-06-01T09:25:46.603Z,25.50
2017-06-01T09:28:13.962Z,25.80
2017-06-01T09:30:41.310Z,25.90
2017-06-01T09:33:08.600Z,26.00
2017-06-01T09:35:35.955Z,26.10
2017-06-01T09:38:02.890Z,26.10
2017-06-01T09:40:30.249Z,26.20
2017-06-01T09:42:57.582Z,25.90
2017-06-01T09:45:24.931Z,26.00
2017-06-01T09:47:52.222Z,26.20
2017-06-01T09:50:19.520Z,26.30
2017-06-01T09:52:46.944Z,26.40
2017-06-01T09:55:14.258Z,26.60
2017-06-01T09:57:41.596Z,26.60
2017-06-01T10:00:08.975Z,26.70
2017-06-01T10:02:36.329Z,26.70
2017-06-01T10:05:03.720Z,26.90
2017-06-01T10:07:30.681Z,26.90
2017-06-01T10:09:57.989Z,27.20
2017-06-01T10:12:25.275Z,27.40
2017-06-01T10:14:52.697Z,27.60
2017-06-01T10:17:20.071Z,27.80
2017-06-01T10:19:47.401Z,28.00
2017-06-01T10:22:14.739Z,28.10
2017-06-01T10:24:42.122Z,28.20
2017-06-01T10:27:09.096Z,28.20
2017-06-01T10:29:36.523Z,28.10
2017-06-01T10:32:03.881Z,27.90
2017-06-01T10:34:31.189Z,27.40
2017-06-01T10:36:58.610Z,27.40
2017-06-01T10:39:26.014Z,27.20
2017-06-01T10:41:52.924Z,27.20
2017-06-01T10:44:19.858Z,27.30
2017-06-01T10:46:47.150Z,27.30
2017-06-01T10:49:14.442Z,27.20
2017-06-01T10:51:41.773Z,26.90
2017-06-01T10:54:09.061Z,26.80
2017-06-01T10:56:36.017Z,26.80
2017-06-01T10:59:03.353Z,26.80
2017-06-01T11:01:30.250Z,26.80
2017-06-01T11:03:57.156Z,26.70
2017-06-01T11:06:24.610Z,26.50
2017-06-01T11:08:51.918Z,26.50
2017-06-01T11:11:19.210Z,26.60
2017-06-01T11:13:46.558Z,26.70
2017-06-01T11:16:13.881Z,26.80
2017-06-01T11:18:41.238Z,26.90
2017-06-01T11:21:08.163Z,26.90
2017-06-01T11:23:35.524Z,27.20
2017-06-01T11:26:02.829Z,27.30
2017-06-01T11:28:30.178Z,27.30
2017-06-01T11:30:57.477Z,27.40
2017-06-01T11:33:24.759Z,27.80
2017-06-01T11:35:51.793Z,27.70
2017-06-01T11:38:19.114Z,28.00
2017-06-01T11:40:46.399Z,28.30
2017-06-01T11:43:13.758Z,28.30
2017-06-01T11:45:40.678Z,28.30
2017-06-01T11:48:07.969Z,28.30
2017-06-01T11:50:35.325Z,28.30
2017-06-01T11:53:02.256Z,28.30
2017-06-01T11:55:29.615Z,28.50
2017-06-01T11:57:56.549Z,28.50
2017-06-01T12:00:23.870Z,28.20
2017-06-01T12:02:51.197Z,27.60
2017-06-01T12:05:18.594Z,27.30
2017-06-01T12:07:45.577Z,27.30
2017-06-01T12:10:12.472Z,27.30
2017-06-01T12:12:39.791Z,27.60
2017-06-01T12:15:07.104Z,27.30
2017-06-01T12:17:34.397Z,27.10
2017-06-01T12:20:01.846Z,27.00
2017-06-01T12:22:29.137Z,27.30
2017-06-01T12:24:56.528Z,27.50
2017-06-01T12:27:23.921Z,27.70
2017-06-01T12:29:51.258Z,28.00
2017-06-01T12:32:18.149Z,28.00
2017-06-01T12:34:45.125Z,28.20
2017-06-01T12:37:12.483Z,28.10
2017-06-01T12:39:39.814Z,28.30
2017-06-01T12:42:07.505Z,28.60
2017-06-01T12:44:34.894Z,28.90
2017-06-01T12:47:02.201Z,29.20
2017-06-01T12:49:29.162Z,29.20
2017-06-01T12:51:56.519Z,29.20
2017-06-01T12:54:23.805Z,29.10
2017-06-01T12:56:50.775Z,29.10
2017-06-01T12:59:17.667Z,29.00
2017-06-01T13:01:44.567Z,29.00
2017-06-01T13:04:12.303Z,29.00
2017-06-01T13:06:39.191Z,29.00
2017-06-01T13:09:06.473Z,28.70
2017-06-01T13:11:33.826Z,28.60
2017-06-01T13:14:01.186Z,28.60
2017-06-01T13:16:32.254Z,28.50
2017-06-01T13:18:59.582Z,28.70
2017-06-01T13:21:26.867Z,28.90
2017-06-01T13:23:53.818Z,28.90
2017-06-01T13:26:21.105Z,28.90
2017-06-01T13:28:48.490Z,28.90
2017-06-01T13:31:16.116Z,28.90
2017-06-01T13:33:43.423Z,28.90
2017-06-01T13:36:10.765Z,28.60
2017-06-01T13:38:38.200Z,28.30
2017-06-01T13:41:05.493Z,28.10
2017-06-01T13:43:32.432Z,28.10
2017-06-01T13:46:00.091Z,27.80
2017-06-01T13:48:27.389Z,27.60
2017-06-01T13:50:54.697Z,27.80
2017-06-01T13:53:22.038Z,28.00
2017-06-01T13:55:49.006Z,28.00
2017-06-01T13:58:16.358Z,28.70
2017-06-01T14:00:43.741Z,28.80
2017-06-01T14:03:11.106Z,28.70
2017-06-01T14:05:38.053Z,28.70
2017-06-01T14:08:05.394Z,28.70
2017-06-01T14:10:32.714Z,28.80
2017-06-01T14:13:00.005Z,28.90
2017-06-01T14:15:27.361Z,29.00
2017-06-01T14:17:54.707Z,29.00
2017-06-01T14:20:22.087Z,29.10
2017-06-01T14:22:49.053Z,29.10
2017-06-01T14:25:16.347Z,29.50
2017-06-01T14:27:43.300Z,29.50
2017-06-01T14:30:10.663Z,29.70
2017-06-01T14:32:37.968Z,29.70
2017-06-01T14:35:04.871Z,29.70
2017-06-01T14:37:32.238Z,30.10
2017-06-01T14:39:59.525Z,30.10
2017-06-01T14:42:26.811Z,30.00
2017-06-01T14:44:54.140Z,30.00
2017-06-01T14:47:21.417Z,30.10
2017-06-01T14:49:48.331Z,30.10
2017-06-01T14:52:15.687Z,30.30
2017-06-01T14:54:42.681Z,30.40
2017-06-01T14:57:09.980Z,30.10
2017-06-01T14:59:37.306Z,29.90
2017-06-01T15:02:04.593Z,30.00
2017-06-01T15:04:31.881Z,30.10
2017-06-01T15:06:59.224Z,30.30
2017-06-01T15:09:26.502Z,30.30
2017-06-01T15:11:53.862Z,30.40
2017-06-01T15:14:21.221Z,30.50
2017-06-01T15:16:48.502Z,30.50
2017-06-01T15:19:15.898Z,30.30
2017-06-01T15:21:43.249Z,30.20
2017-06-01T15:24:10.645Z,30.20
2017-06-01T15:26:38.036Z,30.10
2017-06-01T15:29:05.492Z,30.00
2017-06-01T15:31:32.814Z,29.90
2017-06-01T15:34:00.174Z,29.90
2017-06-01T15:36:27.521Z,29.80
2017-06-01T15:38:54.814Z,29.70
2017-06-01T15:41:22.100Z,29.50
2017-06-01T15:43:49.158Z,29.50
2017-06-01T15:46:16.446Z,29.20
2017-06-01T15:48:43.724Z,29.20
2017-06-01T15:51:11.143Z,29.30
2017-06-01T15:53:38.431Z,29.50
2017-06-01T15:56:05.712Z,29.90
2017-06-01T15:58:32.694Z,29.90
2017-06-01T16:01:00.094Z,30.60
2017-06-01T16:03:27.409Z,31.00
2017-06-01T16:05:54.735Z,31.20
2017-06-01T16:08:22.017Z,31.30
2017-06-01T16:10:49.406Z,31.30
2017-06-01T16:13:16.830Z,31.20
2017-06-01T16:15:44.114Z,31.30
2017-06-01T16:18:11.415Z,31.20
2017-06-01T16:20:38.750Z,31.10
2017-06-01T16:23:05.642Z,31.00
2017-06-01T16:25:32.582Z,30.90
2017-06-01T16:27:59.980Z,30.60
2017-06-01T16:30:27.294Z,30.40
2017-06-01T16:32:54.620Z,30.30
2017-06-01T16:35:22.023Z,30.30
2017-06-01T16:37:49.365Z,30.30
2017-06-01T16:40:16.721Z,30.20
2017-06-01T16:42:44.097Z,30.00
2017-06-01T16:45:11.425Z,30.00
2017-06-01T16:47:38.742Z,29.90
2017-06-01T16:50:06.117Z,30.30
2017-06-01T16:52:33.406Z,30.60
2017-06-01T16:55:00.730Z,30.60
2017-06-01T16:57:28.061Z,30.60
2017-06-01T16:59:55.366Z,30.40
2017-06-01T17:02:22.654Z,30.20
2017-06-01T17:04:49.978Z,30.40
2017-06-01T17:07:17.275Z,30.70
2017-06-01T17:09:44.259Z,30.70
2017-06-01T17:12:11.618Z,31.30
2017-06-01T17:14:38.920Z,32.30
2017-06-01T17:17:06.256Z,33.10
2017-06-01T17:19:33.734Z,33.80
2017-06-01T17:22:01.029Z,34.20
2017-06-01T17:24:28.317Z,34.40
2017-06-01T17:26:55.254Z,34.40
2017-06-01T17:29:22.599Z,35.00
2017-06-01T17:31:49.954Z,34.90
2017-06-01T17:34:17.411Z,35.00
2017-06-01T17:36:44.709Z,35.30
2017-06-01T17:39:11.994Z,35.70
2017-06-01T17:41:39.374Z,36.10
2017-06-01T17:44:06.669Z,36.40
2017-06-01T17:46:33.982Z,36.50
2017-06-01T17:49:01.333Z,36.60
2017-06-01T17:51:28.327Z,36.60
2017-06-01T17:53:55.665Z,36.40
2017-06-01T17:56:23.013Z,36.10
2017-06-01T17:58:50.362Z,35.70
2017-06-01T18:01:17.701Z,35.10
2017-06-01T18:03:44.612Z,35.10
2017-06-01T18:06:12.006Z,33.70
2017-06-01T18:08:39.293Z,33.00
2017-06-01T18:11:06.581Z,32.50
2017-06-01T18:13:33.913Z,31.90
2017-06-01T18:16:00.822Z,31.90
2017-06-01T18:18:28.113Z,31.00
2017-06-01T18:20:55.534Z,30.50
2017-06-01T18:23:22.905Z,30.00
2017-06-01T18:25:50.240Z,29.70
2017-06-01T18:28:17.596Z,29.40
2017-06-01T18:30:44.482Z,29.40
2017-06-01T18:33:11.761Z,28.90
2017-06-01T18:35:39.091Z,28.70
2017-06-01T18:38:06.410Z,28.50
2017-06-01T18:40:33.738Z,28.30
2017-06-01T18:43:01.122Z,28.20
2017-06-01T18:45:28.094Z,28.20
2017-06-01T18:47:55.442Z,27.90
2017-06-01T18:50:22.410Z,27.90
2017-06-01T18:52:49.722Z,27.70
2017-06-01T18:55:17.015Z,27.50
2017-06-01T18:57:44.334Z,27.30
2017-06-01T19:00:11.706Z,27.10
2017-06-01T19:02:38.642Z,27.10
2017-06-01T19:05:05.995Z,26.90
2017-06-01T19:07:33.278Z,26.80
2017-06-01T19:10:00.209Z,26.80
2017-06-01T19:12:27.142Z,26.70
2017-06-01T19:14:54.422Z,26.50
2017-06-01T19:17:21.751Z,26.40
2017-06-01T19:19:49.103Z,26.30
2017-06-01T19:22:16.462Z,26.30
2017-06-01T19:24:43.746Z,26.20
2017-06-01T19:27:10.735Z,26.20
2017-06-01T19:29:37.752Z,26.10
2017-06-01T19:32:05.067Z,25.80
2017-06-01T19:34:32.420Z,25.70
2017-06-01T19:36:59.781Z,25.60
2017-06-01T19:39:27.138Z,25.60
2017-06-01T19:41:54.502Z,25.60
2017-06-01T19:44:21.846Z,25.60
2017-06-01T19:46:49.206Z,25.50
2017-06-01T19:49:16.547Z,25.40
2017-06-01T19:51:43.833Z,25.50
2017-06-01T19:54:11.170Z,25.20
2017-06-01T19:56:38.525Z,25.00
2017-06-01T19:59:05.820Z,24.90
2017-06-01T20:01:33.154Z,24.80
2017-06-01T20:04:00.449Z,24.70
2017-06-01T20:06:27.451Z,24.70
2017-06-01T20:08:54.777Z,24.40
2017-06-01T20:11:22.070Z,24.30
2017-06-01T20:13:49.402Z,24.10
2017-06-01T20:16:16.738Z,23.90
2017-06-01T20:18:43.625Z,23.90
2017-06-01T20:21:10.901Z,23.70
2017-06-01T20:23:38.314Z,23.60
2017-06-01T20:26:05.602Z,23.60
2017-06-01T20:28:32.888Z,23.70
2017-06-01T20:30:59.821Z,23.70
2017-06-01T20:33:26.724Z,23.60
2017-06-01T20:35:54.070Z,23.50
2017-06-01T20:38:21.274Z,23.60
2017-06-01T20:40:48.558Z,23.50
2017-06-01T20:43:15.837Z,23.40
2017-06-01T20:45:43.198Z,23.40
2017-06-01T20:48:10.558Z,23.30
2017-06-01T20:50:37.843Z,23.20
2017-06-01T20:53:05.260Z,23.10
2017-06-01T20:55:32.565Z,23.00
2017-06-01T20:57:59.862Z,22.90
2017-06-01T21:00:27.222Z,22.90
2017-06-01T21:02:54.506Z,22.80
2017-06-01T21:05:21.837Z,22.70
2017-06-01T21:07:49.174Z,22.70
2017-06-01T21:10:16.479Z,22.50
2017-06-01T21:12:43.762Z,22.50
2017-06-01T21:15:11.163Z,22.30
2017-06-01T21:17:38.449Z,22.20
2017-06-01T21:20:05.757Z,22.10
2017-06-01T21:22:33.090Z,22.10
2017-06-01T21:25:00.389Z,22.00
2017-06-01T21:27:27.733Z,22.00
2017-06-01T21:29:55.065Z,21.90
2017-06-01T21:32:22.437Z,21.90
2017-06-01T21:34:49.728Z,21.80
2017-06-01T21:37:17.158Z,21.80
2017-06-01T21:39:44.103Z,21.80
2017-06-01T21:42:11.427Z,21.70
2017-06-01T21:44:38.810Z,21.70
2017-06-01T21:47:06.118Z,21.60
2017-06-01T21:49:33.421Z,21.60
2017-06-01T21:52:00.742Z,21.60
2017-06-01T21:54:28.138Z,21.60
2017-06-01T21:56:55.437Z,21.60
2017-06-01T21:59:22.769Z,21.60
2017-06-01T22:01:50.101Z,21.60
2017-06-01T22:04:17.409Z,21.60
2017-06-01T22:06:44.749Z,21.50
2017-06-01T22:09:12.037Z,21.50
2017-06-01T22:11:39.316Z,21.50
2017-06-01T22:14:06.797Z,21.50
2017-06-01T22:16:34.082Z,21.50
2017-06-01T22:19:01.378Z,21.50
2017-06-01T22:21:28.727Z,21.40
2017-06-01T22:23:56.043Z,21.30
2017-06-01T22:26:23.361Z,21.30
2017-06-01T22:28:50.694Z,21.30
2017-06-01T22:31:18.062Z,21.20
2017-06-01T22:33:45.350Z,21.10
2017-06-01T22:36:12.302Z,21.10
2017-06-01T22:38:39.619Z,21.00
2017-06-01T22:41:06.973Z,20.90
2017-06-01T22:43:34.328Z,20.80
2017-06-01T22:46:01.660Z,20.70
2017-06-01T22:48:28.946Z,20.60
2017-06-01T22:50:56.321Z,20.60
2017-06-01T22:53:23.654Z,20.50
2017-06-01T22:55:51.009Z,20.50
2017-06-01T22:58:18.373Z,20.50
2017-06-01T23:00:45.655Z,20.50
2017-06-01T23:03:12.565Z,20.50
2017-06-01T23:05:39.966Z,20.50
2017-06-01T23:08:07.242Z,20.40
2017-06-01T23:10:34.529Z,20.30
2017-06-01T23:13:01.886Z,20.40
2017-06-01T23:15:29.251Z,20.40
2017-06-01T23:17:56.141Z,20.40
2017-06-01T23:20:23.646Z,20.50
2017-06-01T23:22:50.534Z,20.50
2017-06-01T23:25:17.813Z,20.60
2017-06-01T23:27:45.148Z,20.70
2017-06-01T23:30:12.465Z,20.70
2017-06-01T23:32:39.750Z,20.70
2017-06-01T23:35:07.170Z,20.80
2017-06-01T23:37:34.470Z,20.80
2017-06-01T23:40:01.755Z,20.70
2017-06-01T23:42:29.077Z,20.70
2017-06-01T23:44:55.981Z,20.70
2017-06-01T23:47:23.267Z,20.70
2017-06-01T23:49:50.646Z,20.70
2017-06-01T23:52:17.934Z,20.60
2017-06-01T23:54:45.222Z,20.50
2017-06-01T23:57:12.647Z,20.40
2017-06-01T23:59:39.989Z,20.30
