createdAt,value
2023-05-07T00:01:27.648Z,9.63
2023-05-07T00:03:56.143Z,14.23
2023-05-07T00:06:26.991Z,15.40
2023-05-07T00:08:55.189Z,16.10
2023-05-07T00:11:25.414Z,13.98
2023-05-07T00:13:53.644Z,15.85
2023-05-07T00:16:22.047Z,15.27
2023-05-07T00:18:50.300Z,13.05
2023-05-07T00:21:18.519Z,13.25
2023-05-07T00:23:48.170Z,13.95
2023-05-07T00:26:16.311Z,15.77
2023-05-07T00:28:45.776Z,14.07
2023-05-07T00:31:14.707Z,14.30
2023-05-07T00:33:43.008Z,13.00
2023-05-07T00:36:11.267Z,14.88
2023-05-07T00:38:39.379Z,14.20
2023-05-07T00:41:08.937Z,15.55
2023-05-07T00:43:37.090Z,12.65
2023-05-07T00:46:06.247Z,12.40
2023-05-07T00:48:34.652Z,16.40
2023-05-07T00:51:02.995Z,17.05
2023-05-07T00:53:32.169Z,14.77
2023-05-07T00:56:01.793Z,11.65
2023-05-07T00:58:32.396Z,15.23
2023-05-07T01:01:00.800Z,12.63
2023-05-07T01:03:28.974Z,16.65
2023-05-07T01:05:59.091Z,12.98
2023-05-07T01:08:30.327Z,15.43
2023-05-07T01:10:59.247Z,15.70
2023-05-07T01:13:27.645Z,12.55
2023-05-07T01:15:57.277Z,17.05
2023-05-07T01:18:26.648Z,14.85
2023-05-07T01:20:56.382Z,12.30
2023-05-07T01:23:27.087Z,15.45
2023-05-07T01:25:55.281Z,13.30
2023-05-07T01:28:25.985Z,15.10
2023-05-07T01:31:03.486Z,14.65
2023-05-07T01:33:34.153Z,12.90
2023-05-07T01:36:05.026Z,14.75
2023-05-07T01:38:35.453Z,17.60
2023-05-07T01:41:04.004Z,12.77
2023-05-07T01:43:33.096Z,15.13
2023-05-07T01:46:01.940Z,14.52
2023-05-07T01:48:30.890Z,11.20
2023-05-07T01:50:59.172Z,11.48
2023-05-07T01:53:29.507Z,9.82
2023-05-07T01:55:59.166Z,9.13
2023-05-07T01:58:27.384Z,13.32
2023-05-07T02:00:55.549Z,11.27
2023-05-07T02:03:23.840Z,8.95
2023-05-07T02:06:01.212Z,6.95
2023-05-07T02:08:34.437Z,8.75
2023-05-07T02:11:04.370Z,7.85
2023-05-07T02:13:34.938Z,8.13
2023-05-07T02:16:03.389Z,4.75
2023-05-07T02:18:32.507Z,6.65
2023-05-07T02:21:00.915Z,7.00
2023-05-07T02:23:29.119Z,7.97
2023-05-07T02:25:57.562Z,6.55
2023-05-07T02:28:27.370Z,5.93
2023-05-07T02:31:06.672Z,6.28
2023-05-07T02:33:37.477Z,7.43
2023-05-07T02:36:09.542Z,6.22
2023-05-07T02:38:41.473Z,4.90
2023-05-07T02:41:09.801Z,6.68
2023-05-07T02:43:39.321Z,5.35
2023-05-07T02:46:09.333Z,5.53
2023-05-07T02:48:41.833Z,6.80
2023-05-07T02:51:10.236Z,3.67
2023-05-07T02:53:40.636Z,3.72
2023-05-07T02:56:09.186Z,4.78
2023-05-07T02:58:37.352Z,3.65
2023-05-07T03:01:08.329Z,3.17
2023-05-07T03:03:51.096Z,2.70
2023-05-07T03:06:19.335Z,3.15
2023-05-07T03:08:47.509Z,2.03
2023-05-07T03:11:15.925Z,2.65
2023-05-07T03:13:44.096Z,2.58
2023-05-07T03:16:13.977Z,2.00
2023-05-07T03:18:42.197Z,1.35
2023-05-07T03:21:10.486Z,2.13
2023-05-07T03:23:38.716Z,3.03
2023-05-07T03:26:06.929Z,2.95
2023-05-07T03:28:35.155Z,2.65
2023-05-07T03:31:07.324Z,2.70
2023-05-07T03:33:36.970Z,1.30
2023-05-07T03:36:06.861Z,2.15
2023-05-07T03:38:35.392Z,1.30
2023-05-07T03:41:03.762Z,2.03
2023-05-07T03:43:32.433Z,1.95
2023-05-07T03:46:06.997Z,2.60
2023-05-07T03:48:36.631Z,2.33
2023-05-07T03:51:05.067Z,2.33
2023-05-07T03:53:35.107Z,1.98
2023-05-07T03:56:03.279Z,1.30
2023-05-07T03:58:36.130Z,1.83
2023-05-07T04:01:09.572Z,2.70
2023-05-07T04:03:39.281Z,2.38
2023-05-07T04:06:08.582Z,1.60
2023-05-07T04:08:38.360Z,1.83
2023-05-07T04:11:08.253Z,0.95
2023-05-07T04:13:38.784Z,1.90
2023-05-07T04:16:09.003Z,0.85
2023-05-07T04:18:40.727Z,1.58
2023-05-07T04:21:16.690Z,1.60
2023-05-07T04:23:45.474Z,1.73
2023-05-07T04:26:15.585Z,1.17
2023-05-07T04:28:45.743Z,0.88
2023-05-07T04:31:17.522Z,1.00
2023-05-07T04:33:49.601Z,4.53
2023-05-07T04:36:17.970Z,1.63
2023-05-07T04:38:52.146Z,1.55
2023-05-07T04:41:21.931Z,1.10
2023-05-07T04:43:50.588Z,1.50
2023-05-07T04:46:20.283Z,0.75
2023-05-07T04:48:51.846Z,1.13
2023-05-07T04:51:20.058Z,1.35
2023-05-07T04:53:48.267Z,1.10
2023-05-07T04:56:16.645Z,1.13
2023-05-07T04:58:47.113Z,0.80
2023-05-07T05:01:16.740Z,1.55
2023-05-07T05:03:45.518Z,1.30
2023-05-07T05:06:16.292Z,1.58
2023-05-07T05:08:44.610Z,1.27
2023-05-07T05:11:12.926Z,1.80
2023-05-07T05:13:41.357Z,1.40
2023-05-07T05:16:17.753Z,1.38
2023-05-07T05:18:46.536Z,1.00
2023-05-07T05:21:18.251Z,0.80
2023-05-07T05:23:48.983Z,1.00
2023-05-07T05:26:22.161Z,1.13
2023-05-07T05:28:50.659Z,1.23
2023-05-07T05:31:22.350Z,0.80
2023-05-07T05:33:51.895Z,0.82
2023-05-07T05:36:21.579Z,2.83
2023-05-07T05:38:51.848Z,1.25
2023-05-07T05:41:21.821Z,1.05
2023-05-07T05:43:50.777Z,2.30
2023-05-07T05:46:19.106Z,1.60
2023-05-07T05:48:48.508Z,1.42
2023-05-07T05:51:16.668Z,3.38
2023-05-07T05:53:46.303Z,9.43
2023-05-07T05:56:15.186Z,7.82
2023-05-07T05:58:43.709Z,2.40
2023-05-07T06:01:12.960Z,4.40
2023-05-07T06:03:41.255Z,2.75
2023-05-07T06:06:15.522Z,2.45
2023-05-07T06:08:46.822Z,4.00
2023-05-07T06:11:19.439Z,5.10
2023-05-07T06:13:49.218Z,4.82
2023-05-07T06:16:17.481Z,1.95
2023-05-07T06:18:47.618Z,2.38
2023-05-07T06:21:17.088Z,1.27
2023-05-07T06:23:46.912Z,1.50
2023-05-07T06:26:15.842Z,6.15
2023-05-07T06:28:48.546Z,1.95
2023-05-07T06:31:21.397Z,1.25
2023-05-07T06:33:57.358Z,4.43
2023-05-07T06:36:34.080Z,2.88
2023-05-07T06:39:07.860Z,3.15
2023-05-07T06:41:36.546Z,2.80
2023-05-07T06:44:10.043Z,5.80
2023-05-07T06:46:46.184Z,36.25
2023-05-07T06:49:15.931Z,8.35
2023-05-07T06:51:47.786Z,2.53
2023-05-07T06:54:17.451Z,2.25
2023-05-07T06:56:46.225Z,1.65
2023-05-07T06:59:14.601Z,3.88
2023-05-07T07:01:43.502Z,3.10
2023-05-07T07:04:13.498Z,3.65
2023-05-07T07:06:43.826Z,3.58
2023-05-07T07:09:14.815Z,2.35
2023-05-07T07:11:44.810Z,3.08
2023-05-07T07:14:13.002Z,2.05
2023-05-07T07:16:47.794Z,4.72
2023-05-07T07:19:17.197Z,3.08
2023-05-07T07:21:46.128Z,3.45
2023-05-07T07:24:20.055Z,2.63
2023-05-07T07:26:50.790Z,5.10
2023-05-07T07:29:20.677Z,3.13
2023-05-07T07:31:51.207Z,2.30
2023-05-07T07:34:20.962Z,2.50
2023-05-07T07:36:50.077Z,2.28
2023-05-07T07:39:20.287Z,1.23
2023-05-07T07:41:53.040Z,1.85
2023-05-07T07:44:23.262Z,2.20
2023-05-07T07:46:57.158Z,2.78
2023-05-07T07:49:27.412Z,1.40
2023-05-07T07:51:57.713Z,1.95
2023-05-07T07:54:26.691Z,1.90
2023-05-07T07:56:56.925Z,1.50
2023-05-07T07:59:26.504Z,2.65
2023-05-07T08:01:56.692Z,1.73
2023-05-07T08:04:26.534Z,1.23
2023-05-07T08:06:56.974Z,1.23
2023-05-07T08:09:25.557Z,1.40
2023-05-07T08:11:57.242Z,1.67
2023-05-07T08:14:25.894Z,3.45
2023-05-07T08:16:54.075Z,2.83
2023-05-07T08:19:25.548Z,1.30
2023-05-07T08:21:53.743Z,2.75
2023-05-07T08:24:24.218Z,2.55
2023-05-07T08:26:52.414Z,2.83
2023-05-07T08:29:22.791Z,1.95
2023-05-07T08:31:51.274Z,5.35
2023-05-07T08:34:19.441Z,2.47
2023-05-07T08:36:49.566Z,2.30
2023-05-07T08:39:20.670Z,1.67
2023-05-07T08:41:56.980Z,2.15
2023-05-07T08:44:29.004Z,2.45
2023-05-07T08:47:00.421Z,2.35
2023-05-07T08:49:29.682Z,2.60
2023-05-07T08:51:58.311Z,4.32
2023-05-07T08:54:27.994Z,2.60
2023-05-07T08:57:00.758Z,1.65
2023-05-07T08:59:30.961Z,2.00
2023-05-07T09:01:59.261Z,2.33
2023-05-07T09:04:28.213Z,2.80
2023-05-07T09:06:56.993Z,2.80
2023-05-07T09:09:26.211Z,4.78
2023-05-07T09:12:00.623Z,2.35
2023-05-07T09:14:32.250Z,3.72
2023-05-07T09:17:01.222Z,2.50
2023-05-07T09:19:30.136Z,3.47
2023-05-07T09:22:02.127Z,4.80
2023-05-07T09:24:37.241Z,3.50
2023-05-07T09:27:07.148Z,4.22
2023-05-07T09:29:37.067Z,4.85
2023-05-07T09:32:08.515Z,5.15
2023-05-07T09:34:37.514Z,4.03
2023-05-07T09:37:08.164Z,4.10
2023-05-07T09:39:43.245Z,3.13
2023-05-07T09:42:13.258Z,4.43
2023-05-07T09:44:45.085Z,3.60
2023-05-07T09:47:22.591Z,3.60
2023-05-07T09:49:58.739Z,3.90
2023-05-07T09:52:29.669Z,5.28
2023-05-07T09:55:00.164Z,4.25
2023-05-07T09:57:31.767Z,4.00
2023-05-07T10:00:07.022Z,4.32
2023-05-07T10:02:51.081Z,4.38
2023-05-07T10:05:26.140Z,4.63
2023-05-07T10:07:58.265Z,3.83
2023-05-07T10:10:28.157Z,4.38
2023-05-07T10:12:57.283Z,3.20
2023-05-07T10:15:34.294Z,4.47
2023-05-07T10:18:05.225Z,5.82
2023-05-07T10:20:36.553Z,5.13
2023-05-07T10:23:07.429Z,4.10
2023-05-07T10:25:43.636Z,4.60
2023-05-07T10:28:21.673Z,3.55
2023-05-07T10:31:09.622Z,4.05
2023-05-07T10:33:45.732Z,5.43
2023-05-07T10:36:15.399Z,6.28
2023-05-07T10:38:44.237Z,4.35
2023-05-07T10:41:13.102Z,5.05
2023-05-07T10:43:45.500Z,5.45
2023-05-07T10:46:28.988Z,3.85
2023-05-07T10:49:13.370Z,4.38
2023-05-07T10:52:13.442Z,4.00
2023-05-07T10:54:42.800Z,4.88
2023-05-07T10:57:40.867Z,4.25
2023-05-07T11:00:44.999Z,2.65
2023-05-07T11:03:23.319Z,3.63
2023-05-07T11:06:14.427Z,3.25
2023-05-07T11:09:05.494Z,2.90
2023-05-07T11:11:53.157Z,6.22
2023-05-07T11:14:47.937Z,3.15
2023-05-07T11:17:37.458Z,3.40
2023-05-07T11:20:11.569Z,2.50
2023-05-07T11:22:45.868Z,3.10
2023-05-07T11:25:32.668Z,2.60
2023-05-07T11:28:11.216Z,3.50
2023-05-07T11:30:44.636Z,5.07
2023-05-07T11:33:20.625Z,4.75
2023-05-07T11:35:53.039Z,5.78
2023-05-07T11:38:27.484Z,3.63
2023-05-07T11:40:58.211Z,3.28
2023-05-07T11:43:26.400Z,3.17
2023-05-07T11:45:55.155Z,3.05
2023-05-07T11:48:25.632Z,2.35
2023-05-07T11:50:56.458Z,2.42
2023-05-07T11:53:27.309Z,1.83
2023-05-07T11:55:57.036Z,1.70
2023-05-07T11:58:26.805Z,1.80
2023-05-07T12:00:56.017Z,1.85
2023-05-07T12:03:24.383Z,2.38
2023-05-07T12:05:54.024Z,2.33
2023-05-07T12:08:23.253Z,2.75
2023-05-07T12:10:52.658Z,2.65
2023-05-07T12:13:22.254Z,3.03
2023-05-07T12:15:56.242Z,2.88
2023-05-07T12:18:39.157Z,1.50
2023-05-07T12:21:12.128Z,2.38
2023-05-07T12:23:40.900Z,2.97
2023-05-07T12:26:10.947Z,2.25
2023-05-07T12:28:40.648Z,3.35
2023-05-07T12:31:09.867Z,2.28
2023-05-07T12:33:38.473Z,1.98
2023-05-07T12:36:09.670Z,2.95
2023-05-07T12:38:39.274Z,3.05
2023-05-07T12:41:09.219Z,2.53
2023-05-07T12:43:37.590Z,2.55
2023-05-07T12:46:07.434Z,1.67
2023-05-07T12:48:35.815Z,2.10
2023-05-07T12:51:04.213Z,2.58
2023-05-07T12:53:33.726Z,1.75
2023-05-07T12:56:02.131Z,4.78
2023-05-07T12:58:31.053Z,2.33
2023-05-07T13:01:01.519Z,2.40
2023-05-07T13:03:31.112Z,1.88
2023-05-07T13:06:01.080Z,2.72
2023-05-07T13:08:31.304Z,2.25
2023-05-07T13:11:04.454Z,3.08
2023-05-07T13:13:33.039Z,1.83
2023-05-07T13:16:02.104Z,2.33
2023-05-07T13:18:32.732Z,2.15
2023-05-07T13:21:01.807Z,1.88
2023-05-07T13:23:30.413Z,1.98
2023-05-07T13:25:58.756Z,2.38
2023-05-07T13:28:28.281Z,1.65
2023-05-07T13:30:56.582Z,1.65
2023-05-07T13:33:25.123Z,3.35
2023-05-07T13:35:53.901Z,1.90
2023-05-07T13:38:23.728Z,1.95
2023-05-07T13:40:53.099Z,2.50
2023-05-07T13:43:21.480Z,1.83
2023-05-07T13:45:51.082Z,1.83
2023-05-07T13:48:19.692Z,1.60
2023-05-07T13:50:47.904Z,2.30
2023-05-07T13:53:18.359Z,3.20
2023-05-07T13:55:46.879Z,6.18
2023-05-07T13:58:15.949Z,2.13
2023-05-07T14:00:47.230Z,2.03
2023-05-07T14:03:18.202Z,2.60
2023-05-07T14:05:48.190Z,1.88
2023-05-07T14:08:20.570Z,2.08
2023-05-07T14:10:48.760Z,2.35
2023-05-07T14:13:16.953Z,3.53
2023-05-07T14:15:47.349Z,2.13
2023-05-07T14:18:17.033Z,1.65
2023-05-07T14:20:47.363Z,2.13
2023-05-07T14:23:15.545Z,2.45
2023-05-07T14:25:44.509Z,1.90
2023-05-07T14:28:12.652Z,3.50
2023-05-07T14:30:40.891Z,1.83
2023-05-07T14:33:09.107Z,2.47
2023-05-07T14:35:38.698Z,3.90
2023-05-07T14:38:06.860Z,2.20
2023-05-07T14:40:35.032Z,2.40
2023-05-07T14:43:03.352Z,2.95
2023-05-07T14:45:31.457Z,2.53
2023-05-07T14:47:59.858Z,2.58
2023-05-07T14:50:29.293Z,2.45
2023-05-07T14:52:58.841Z,2.08
2023-05-07T14:55:27.035Z,5.07
2023-05-07T14:57:55.228Z,2.30
2023-05-07T15:00:23.429Z,2.45
2023-05-07T15:02:51.776Z,2.65
2023-05-07T15:05:20.585Z,2.47
2023-05-07T15:07:49.833Z,2.58
2023-05-07T15:10:19.523Z,3.13
2023-05-07T15:12:47.869Z,3.90
2023-05-07T15:15:16.332Z,2.20
2023-05-07T15:17:47.627Z,5.10
2023-05-07T15:20:16.200Z,3.25
2023-05-07T15:22:44.379Z,2.67
2023-05-07T15:25:12.800Z,2.65
2023-05-07T15:27:42.937Z,2.83
2023-05-07T15:30:14.414Z,4.40
2023-05-07T15:32:46.225Z,3.30
2023-05-07T15:35:14.497Z,2.67
2023-05-07T15:37:45.493Z,2.92
2023-05-07T15:40:17.282Z,20.10
2023-05-07T15:42:47.291Z,21.98
2023-05-07T15:45:15.738Z,17.95
2023-05-07T15:47:44.069Z,32.22
2023-05-07T15:50:15.278Z,4.30
2023-05-07T15:52:44.507Z,5.38
2023-05-07T15:55:12.841Z,6.43
2023-05-07T15:57:41.076Z,3.95
2023-05-07T16:00:13.668Z,9.52
2023-05-07T16:02:42.397Z,4.88
2023-05-07T16:05:12.053Z,3.45
2023-05-07T16:07:40.948Z,4.43
2023-05-07T16:10:10.492Z,3.55
2023-05-07T16:12:38.751Z,2.55
2023-05-07T16:15:08.454Z,4.00
2023-05-07T16:17:38.175Z,5.05
2023-05-07T16:20:09.089Z,2.83
2023-05-07T16:22:37.772Z,9.23
2023-05-07T16:25:06.782Z,4.07
2023-05-07T16:27:35.247Z,5.70
2023-05-07T16:30:03.564Z,7.40
2023-05-07T16:32:34.794Z,5.05
2023-05-07T16:35:08.010Z,4.07
2023-05-07T16:37:36.209Z,10.02
2023-05-07T16:40:07.353Z,6.45
2023-05-07T16:42:36.134Z,4.65
2023-05-07T16:45:04.943Z,4.57
2023-05-07T16:47:34.545Z,4.07
2023-05-07T16:50:05.783Z,3.55
2023-05-07T16:52:34.408Z,3.88
2023-05-07T16:55:02.735Z,3.03
2023-05-07T16:57:31.477Z,4.28
2023-05-07T17:00:00.058Z,5.50
2023-05-07T17:02:28.681Z,3.83
2023-05-07T17:04:56.904Z,3.97
2023-05-07T17:07:27.133Z,5.20
2023-05-07T17:09:55.277Z,4.18
2023-05-07T17:12:23.569Z,3.67
2023-05-07T17:14:51.820Z,3.53
2023-05-07T17:17:19.981Z,3.33
2023-05-07T17:19:48.114Z,4.45
2023-05-07T17:22:16.277Z,2.53
2023-05-07T17:24:45.888Z,3.65
2023-05-07T17:27:14.266Z,4.13
2023-05-07T17:29:42.616Z,4.25
2023-05-07T17:32:10.887Z,3.72
2023-05-07T17:34:39.433Z,4.35
2023-05-07T17:37:07.905Z,1.98
2023-05-07T17:39:36.201Z,4.57
2023-05-07T17:42:06.008Z,3.17
2023-05-07T17:44:34.754Z,3.83
2023-05-07T17:47:03.704Z,3.83
2023-05-07T17:49:31.844Z,4.90
2023-05-07T17:51:59.998Z,4.00
2023-05-07T17:54:28.137Z,3.15
2023-05-07T17:56:56.907Z,3.28
2023-05-07T17:59:26.514Z,4.85
2023-05-07T18:01:55.027Z,3.05
2023-05-07T18:04:26.617Z,3.47
2023-05-07T18:06:55.245Z,3.33
2023-05-07T18:09:23.559Z,3.35
2023-05-07T18:11:51.731Z,3.55
2023-05-07T18:14:24.339Z,3.65
2023-05-07T18:16:54.101Z,5.55
2023-05-07T18:19:22.450Z,3.97
2023-05-07T18:21:50.697Z,5.15
2023-05-07T18:24:19.902Z,6.55
2023-05-07T18:26:49.305Z,3.35
2023-05-07T18:29:17.624Z,2.67
2023-05-07T18:31:45.859Z,5.32
2023-05-07T18:34:15.401Z,5.03
2023-05-07T18:36:43.852Z,6.15
2023-05-07T18:39:12.246Z,3.78
2023-05-07T18:41:40.423Z,3.42
2023-05-07T18:44:08.880Z,3.90
2023-05-07T18:46:39.538Z,4.50
2023-05-07T18:49:07.824Z,3.75
2023-05-07T18:51:37.344Z,2.88
2023-05-07T18:54:05.903Z,3.35
2023-05-07T18:56:34.263Z,5.15
2023-05-07T18:59:02.414Z,3.60
2023-05-07T19:01:30.639Z,3.42
2023-05-07T19:03:58.900Z,3.75
2023-05-07T19:06:27.148Z,3.67
2023-05-07T19:08:56.665Z,4.30
2023-05-07T19:11:27.632Z,3.97
2023-05-07T19:13:55.800Z,5.05
2023-05-07T19:16:26.544Z,5.70
2023-05-07T19:18:54.708Z,4.70
2023-05-07T19:21:22.846Z,3.47
2023-05-07T19:23:53.659Z,4.00
2023-05-07T19:26:25.776Z,3.03
2023-05-07T19:29:11.736Z,3.92
2023-05-07T19:31:42.426Z,4.30
2023-05-07T19:34:10.759Z,4.00
2023-05-07T19:36:38.930Z,4.63
2023-05-07T19:39:07.141Z,4.38
2023-05-07T19:41:37.028Z,6.22
2023-05-07T19:44:05.852Z,6.55
2023-05-07T19:46:34.100Z,6.28
2023-05-07T19:49:02.424Z,4.60
2023-05-07T19:51:32.465Z,4.35
2023-05-07T19:54:01.245Z,4.65
2023-05-07T19:56:29.721Z,5.72
2023-05-07T19:58:59.248Z,6.25
2023-05-07T20:01:28.754Z,6.07
2023-05-07T20:03:59.330Z,5.32
2023-05-07T20:06:27.722Z,4.10
2023-05-07T20:08:56.064Z,8.30
2023-05-07T20:11:25.616Z,4.30
2023-05-07T20:13:54.206Z,4.90
2023-05-07T20:16:23.781Z,5.22
2023-05-07T20:18:51.938Z,4.68
2023-05-07T20:21:20.079Z,5.57
2023-05-07T20:23:48.233Z,5.40
2023-05-07T20:26:17.066Z,4.03
2023-05-07T20:28:45.240Z,3.92
2023-05-07T20:31:16.947Z,6.18
2023-05-07T20:33:46.600Z,3.72
2023-05-07T20:36:14.735Z,5.20
2023-05-07T20:38:42.918Z,3.47
2023-05-07T20:41:14.243Z,3.42
2023-05-07T20:43:42.425Z,4.90
2023-05-07T20:46:10.650Z,4.05
2023-05-07T20:48:38.822Z,6.35
2023-05-07T20:51:10.384Z,6.18
2023-05-07T20:53:40.557Z,5.28
2023-05-07T20:56:08.770Z,4.22
2023-05-07T20:58:36.920Z,5.00
2023-05-07T21:01:06.162Z,5.10
2023-05-07T21:03:34.323Z,4.50
2023-05-07T21:06:03.152Z,4.53
2023-05-07T21:08:33.132Z,3.72
2023-05-07T21:11:01.304Z,5.13
2023-05-07T21:13:29.485Z,6.03
2023-05-07T21:15:57.643Z,9.80
2023-05-07T21:18:26.733Z,3.55
2023-05-07T21:20:55.224Z,3.83
2023-05-07T21:23:23.344Z,4.25
2023-05-07T21:25:53.043Z,4.40
2023-05-07T21:28:21.235Z,3.58
2023-05-07T21:30:49.358Z,4.10
2023-05-07T21:33:17.697Z,2.60
2023-05-07T21:35:45.983Z,2.15
2023-05-07T21:38:14.252Z,4.60
2023-05-07T21:40:42.431Z,2.85
2023-05-07T21:43:11.983Z,2.72
2023-05-07T21:45:40.927Z,2.20
2023-05-07T21:48:09.229Z,2.80
2023-05-07T21:50:37.447Z,3.97
2023-05-07T21:53:05.715Z,3.75
2023-05-07T21:55:36.050Z,3.80
2023-05-07T21:58:06.086Z,4.05
2023-05-07T22:00:36.140Z,3.25
2023-05-07T22:03:06.028Z,3.70
2023-05-07T22:05:34.203Z,3.00
2023-05-07T22:08:02.354Z,3.15
2023-05-07T22:10:30.788Z,2.92
2023-05-07T22:12:59.136Z,3.30
2023-05-07T22:15:27.567Z,2.55
2023-05-07T22:17:57.292Z,2.63
2023-05-07T22:20:25.723Z,2.28
2023-05-07T22:22:58.270Z,3.50
2023-05-07T22:25:27.222Z,3.47
2023-05-07T22:27:55.382Z,4.07
2023-05-07T22:30:23.550Z,3.38
2023-05-07T22:32:51.698Z,2.80
2023-05-07T22:35:22.996Z,3.10
2023-05-07T22:37:51.314Z,3.20
2023-05-07T22:40:19.715Z,2.28
2023-05-07T22:42:48.029Z,2.08
2023-05-07T22:45:16.252Z,2.85
2023-05-07T22:47:47.461Z,3.47
2023-05-07T22:50:15.826Z,3.70
2023-05-07T22:52:45.378Z,2.95
2023-05-07T22:55:13.515Z,2.25
2023-05-07T22:57:41.698Z,5.63
2023-05-07T23:00:11.271Z,3.90
2023-05-07T23:02:39.757Z,3.58
2023-05-07T23:05:08.717Z,2.97
2023-05-07T23:07:37.279Z,3.00
2023-05-07T23:10:07.911Z,2.95
2023-05-07T23:12:36.121Z,3.15
2023-05-07T23:15:04.648Z,3.15
2023-05-07T23:17:34.433Z,2.78
2023-05-07T23:20:02.784Z,2.95
2023-05-07T23:22:30.978Z,3.13
2023-05-07T23:24:59.107Z,2.85
2023-05-07T23:27:28.609Z,4.50
2023-05-07T23:29:56.852Z,2.72
2023-05-07T23:32:25.119Z,3.20
2023-05-07T23:34:55.633Z,4.13
2023-05-07T23:37:24.142Z,3.22
2023-05-07T23:39:55.065Z,2.75
2023-05-07T23:42:23.231Z,1.98
2023-05-07T23:44:52.909Z,3.33
2023-05-07T23:47:23.601Z,3.90
2023-05-07T23:49:51.800Z,3.13
2023-05-07T23:52:19.959Z,2.45
2023-05-07T23:54:48.134Z,2.83
2023-05-07T23:57:16.349Z,2.65
2023-05-07T23:59:44.530Z,4.13
