createdAt,value
2023-11-11T00:00:07.442Z,987.68
2023-11-11T00:00:37.402Z,987.66
2023-11-11T00:01:07.368Z,987.66
2023-11-11T00:01:37.365Z,987.63
2023-11-11T00:02:07.399Z,987.63
2023-11-11T00:02:37.370Z,987.63
2023-11-11T00:03:07.442Z,987.63
2023-11-11T00:03:37.512Z,987.61
2023-11-11T00:04:07.476Z,987.61
2023-11-11T00:04:37.464Z,987.62
2023-11-11T00:05:07.454Z,987.62
2023-11-11T00:05:37.331Z,987.62
2023-11-11T00:06:07.324Z,987.62
2023-11-11T00:06:37.327Z,987.62
2023-11-11T00:07:07.302Z,987.63
2023-11-11T00:07:37.301Z,987.63
2023-11-11T00:08:07.288Z,987.62
2023-11-11T00:08:37.288Z,987.62
2023-11-11T00:09:07.295Z,987.63
2023-11-11T00:09:37.306Z,987.61
2023-11-11T00:10:07.287Z,987.60
2023-11-11T00:10:37.300Z,987.61
2023-11-11T00:11:07.256Z,987.59
2023-11-11T00:11:37.254Z,987.59
2023-11-11T00:12:07.275Z,987.59
2023-11-11T00:12:37.275Z,987.58
2023-11-11T00:13:07.240Z,987.57
2023-11-11T00:13:37.232Z,987.58
2023-11-11T00:14:07.226Z,987.57
2023-11-11T00:14:37.214Z,987.57
2023-11-11T00:15:07.348Z,987.56
2023-11-11T00:15:37.227Z,987.56
2023-11-11T00:16:07.233Z,987.56
2023-11-11T00:16:37.205Z,987.55
2023-11-11T00:17:07.189Z,987.54
2023-11-11T00:17:37.205Z,987.54
2023-11-11T00:18:07.201Z,987.53
2023-11-11T00:18:37.190Z,987.53
2023-11-11T00:19:07.170Z,987.52
2023-11-11T00:19:37.173Z,987.51
2023-11-11T00:20:07.157Z,987.50
2023-11-11T00:20:37.247Z,987.49
2023-11-11T00:21:07.213Z,987.48
2023-11-11T00:21:37.165Z,987.45
2023-11-11T00:22:07.137Z,987.46
2023-11-11T00:22:37.127Z,987.44
2023-11-11T00:23:07.144Z,987.42
2023-11-11T00:23:37.160Z,987.41
2023-11-11T00:24:07.149Z,987.40
2023-11-11T00:24:37.285Z,987.40
2023-11-11T00:25:07.105Z,987.39
2023-11-11T00:25:37.099Z,987.39
2023-11-11T00:26:07.124Z,987.39
2023-11-11T00:26:37.094Z,987.37
2023-11-11T00:27:07.113Z,987.36
2023-11-11T00:27:37.108Z,987.36
2023-11-11T00:28:07.072Z,987.36
2023-11-11T00:28:37.079Z,987.35
2023-11-11T00:29:07.061Z,987.35
2023-11-11T00:29:37.056Z,987.34
2023-11-11T00:30:07.060Z,987.33
2023-11-11T00:31:07.048Z,987.34
2023-11-11T00:31:37.050Z,987.34
2023-11-11T00:32:07.068Z,987.33
2023-11-11T00:32:37.045Z,987.33
2023-11-11T00:33:07.102Z,987.34
2023-11-11T00:33:37.081Z,987.34
2023-11-11T00:34:07.013Z,987.34
2023-11-11T00:34:37.019Z,987.34
2023-11-11T00:35:07.006Z,987.33
2023-11-11T00:35:36.996Z,987.33
2023-11-11T00:36:06.986Z,987.33
2023-11-11T00:36:37.018Z,987.35
2023-11-11T00:37:07.016Z,987.34
2023-11-11T00:37:36.975Z,987.34
2023-11-11T00:38:07.002Z,987.34
2023-11-11T00:38:36.998Z,987.34
2023-11-11T00:39:06.965Z,987.34
2023-11-11T00:39:36.990Z,987.34
2023-11-11T00:40:06.951Z,987.34
2023-11-11T00:40:36.948Z,987.35
2023-11-11T00:41:06.927Z,987.35
2023-11-11T00:41:36.921Z,987.35
2023-11-11T00:42:06.951Z,987.37
2023-11-11T00:42:36.988Z,987.38
2023-11-11T00:43:06.910Z,987.38
2023-11-11T00:43:36.905Z,987.38
2023-11-11T00:44:06.892Z,987.38
2023-11-11T00:44:36.896Z,987.39
2023-11-11T00:45:06.892Z,987.38
2023-11-11T00:45:36.924Z,987.38
2023-11-11T00:46:06.882Z,987.39
2023-11-11T00:46:36.892Z,987.39
2023-11-11T00:47:06.875Z,987.39
2023-11-11T00:47:36.989Z,987.39
2023-11-11T00:48:07.038Z,987.40
2023-11-11T00:48:36.877Z,987.41
2023-11-11T00:49:06.848Z,987.42
2023-11-11T00:49:36.833Z,987.41
2023-11-11T00:50:06.834Z,987.41
2023-11-11T00:50:36.837Z,987.42
2023-11-11T00:51:06.897Z,987.42
2023-11-11T00:51:36.868Z,987.42
2023-11-11T00:52:06.846Z,987.42
2023-11-11T00:52:36.847Z,987.43
2023-11-11T00:53:06.809Z,987.43
2023-11-11T00:53:36.828Z,987.43
2023-11-11T00:54:06.792Z,987.43
2023-11-11T00:54:36.801Z,987.44
2023-11-11T00:55:06.783Z,987.42
2023-11-11T00:55:36.803Z,987.41
2023-11-11T00:56:06.790Z,987.41
2023-11-11T00:56:36.763Z,987.41
2023-11-11T00:57:06.803Z,987.42
2023-11-11T00:57:36.820Z,987.41
2023-11-11T00:58:06.756Z,987.43
2023-11-11T00:58:36.740Z,987.42
2023-11-11T00:59:06.759Z,987.42
2023-11-11T00:59:36.729Z,987.41
2023-11-11T01:00:06.762Z,987.40
2023-11-11T01:00:36.749Z,987.39
2023-11-11T01:01:06.714Z,987.39
2023-11-11T01:01:36.819Z,987.38
2023-11-11T01:02:06.738Z,987.39
2023-11-11T01:02:36.741Z,987.39
2023-11-11T01:03:06.784Z,987.37
2023-11-11T01:03:36.828Z,987.37
2023-11-11T01:04:07.020Z,987.37
2023-11-11T01:04:36.733Z,987.37
2023-11-11T01:05:06.673Z,987.36
2023-11-11T01:05:36.665Z,987.35
2023-11-11T01:06:06.689Z,987.34
2023-11-11T01:06:36.723Z,987.34
2023-11-11T01:07:06.653Z,987.33
2023-11-11T01:07:36.653Z,987.33
2023-11-11T01:08:06.637Z,987.33
2023-11-11T01:08:36.639Z,987.31
2023-11-11T01:09:06.662Z,987.32
2023-11-11T01:09:36.640Z,987.31
2023-11-11T01:10:06.624Z,987.31
2023-11-11T01:10:36.616Z,987.30
2023-11-11T01:11:06.609Z,987.30
2023-11-11T01:11:36.637Z,987.30
2023-11-11T01:12:06.618Z,987.30
2023-11-11T01:12:36.631Z,987.30
2023-11-11T01:13:06.584Z,987.31
2023-11-11T01:13:36.581Z,987.30
2023-11-11T01:14:06.570Z,987.30
2023-11-11T01:14:36.564Z,987.29
2023-11-11T01:15:06.582Z,987.28
2023-11-11T01:15:36.592Z,987.30
2023-11-11T01:16:06.597Z,987.31
2023-11-11T01:16:36.574Z,987.30
2023-11-11T01:17:06.544Z,987.30
2023-11-11T01:17:36.562Z,987.29
2023-11-11T01:18:06.620Z,987.29
2023-11-11T01:18:36.569Z,987.29
2023-11-11T01:19:06.873Z,987.30
2023-11-11T01:19:36.511Z,987.30
2023-11-11T01:20:06.549Z,987.30
2023-11-11T01:20:36.581Z,987.31
2023-11-11T01:21:06.645Z,987.30
2023-11-11T01:21:36.550Z,987.30
2023-11-11T01:22:06.492Z,987.28
2023-11-11T01:22:36.500Z,987.26
2023-11-11T01:23:06.529Z,987.26
2023-11-11T01:23:36.468Z,987.26
2023-11-11T01:24:06.501Z,987.25
2023-11-11T01:24:36.466Z,987.24
2023-11-11T01:25:06.444Z,987.24
2023-11-11T01:25:36.448Z,987.25
2023-11-11T01:26:06.437Z,987.26
2023-11-11T01:26:36.479Z,987.26
2023-11-11T01:27:06.452Z,987.26
2023-11-11T01:27:36.510Z,987.26
2023-11-11T01:28:06.429Z,987.25
2023-11-11T01:28:36.411Z,987.26
2023-11-11T01:29:06.407Z,987.25
2023-11-11T01:29:36.404Z,987.25
2023-11-11T01:30:06.453Z,987.25
2023-11-11T01:30:36.444Z,987.26
2023-11-11T01:31:06.443Z,987.26
2023-11-11T01:31:36.453Z,987.27
2023-11-11T01:32:06.393Z,987.27
2023-11-11T01:32:36.393Z,987.27
2023-11-11T01:33:06.384Z,987.27
2023-11-11T01:33:36.387Z,987.26
2023-11-11T01:34:06.398Z,987.26
2023-11-11T01:34:36.415Z,987.25
2023-11-11T01:35:06.348Z,987.25
2023-11-11T01:35:36.343Z,987.25
2023-11-11T01:36:06.422Z,987.25
2023-11-11T01:36:36.367Z,987.23
2023-11-11T01:37:06.361Z,987.23
2023-11-11T01:37:36.334Z,987.21
2023-11-11T01:38:06.312Z,987.21
2023-11-11T01:38:36.306Z,987.20
2023-11-11T01:39:06.371Z,987.18
2023-11-11T01:39:36.351Z,987.19
2023-11-11T01:40:06.292Z,987.19
2023-11-11T01:40:36.286Z,987.18
2023-11-11T01:41:06.276Z,987.17
2023-11-11T01:41:36.271Z,987.17
2023-11-11T01:42:06.498Z,987.18
2023-11-11T01:42:36.287Z,987.16
2023-11-11T01:43:06.284Z,987.17
2023-11-11T01:43:36.253Z,987.17
2023-11-11T01:44:06.256Z,987.18
2023-11-11T01:44:36.244Z,987.14
2023-11-11T01:45:06.350Z,987.14
2023-11-11T01:45:36.254Z,987.14
2023-11-11T01:46:06.253Z,987.13
2023-11-11T01:46:36.302Z,987.15
2023-11-11T01:47:06.402Z,987.15
2023-11-11T01:47:36.315Z,987.15
2023-11-11T01:48:06.235Z,987.16
2023-11-11T01:48:36.498Z,987.18
2023-11-11T01:49:06.243Z,987.19
2023-11-11T01:49:36.195Z,987.18
2023-11-11T01:50:06.206Z,987.18
2023-11-11T01:50:36.183Z,987.17
2023-11-11T01:51:06.182Z,987.18
2023-11-11T01:51:36.169Z,987.18
2023-11-11T01:52:06.154Z,987.20
2023-11-11T01:52:36.154Z,987.19
2023-11-11T01:53:06.144Z,987.20
2023-11-11T01:53:36.141Z,987.21
2023-11-11T01:54:06.194Z,987.21
2023-11-11T01:54:36.235Z,987.22
2023-11-11T01:55:06.123Z,987.22
2023-11-11T01:55:36.119Z,987.22
2023-11-11T01:56:06.152Z,987.22
2023-11-11T01:56:36.107Z,987.21
2023-11-11T01:57:06.141Z,987.21
2023-11-11T01:57:36.149Z,987.21
2023-11-11T01:58:06.099Z,987.20
2023-11-11T01:58:36.094Z,987.20
2023-11-11T01:59:06.172Z,987.19
2023-11-11T01:59:36.100Z,987.17
2023-11-11T02:00:06.093Z,987.17
2023-11-11T02:00:36.106Z,987.18
2023-11-11T02:01:06.061Z,987.17
2023-11-11T02:01:36.055Z,987.16
2023-11-11T02:02:06.104Z,987.17
2023-11-11T02:02:36.234Z,987.16
2023-11-11T02:03:06.154Z,987.15
2023-11-11T02:03:36.568Z,987.17
2023-11-11T02:04:06.173Z,987.17
2023-11-11T02:04:36.180Z,987.17
2023-11-11T02:05:06.137Z,987.16
2023-11-11T02:05:36.028Z,987.15
2023-11-11T02:06:06.076Z,987.15
2023-11-11T02:06:36.056Z,987.16
2023-11-11T02:07:05.990Z,987.16
2023-11-11T02:07:35.987Z,987.15
2023-11-11T02:08:05.976Z,987.14
2023-11-11T02:08:35.974Z,987.13
2023-11-11T02:09:06.026Z,987.12
2023-11-11T02:09:36.071Z,987.14
2023-11-11T02:10:05.962Z,987.13
2023-11-11T02:10:35.987Z,987.13
2023-11-11T02:11:05.948Z,987.12
2023-11-11T02:11:35.944Z,987.10
2023-11-11T02:12:06.062Z,987.10
2023-11-11T02:12:35.967Z,987.10
2023-11-11T02:13:05.926Z,987.10
2023-11-11T02:13:35.938Z,987.10
2023-11-11T02:14:05.922Z,987.10
2023-11-11T02:14:35.906Z,987.10
2023-11-11T02:15:05.957Z,987.10
2023-11-11T02:15:35.928Z,987.10
2023-11-11T02:16:05.936Z,987.09
2023-11-11T02:16:35.927Z,987.09
2023-11-11T02:17:05.883Z,987.09
2023-11-11T02:17:35.905Z,987.08
2023-11-11T02:18:06.000Z,987.08
2023-11-11T02:18:35.937Z,987.08
2023-11-11T02:19:05.911Z,987.09
2023-11-11T02:19:35.853Z,987.08
2023-11-11T02:20:05.858Z,987.06
2023-11-11T02:20:35.848Z,987.06
2023-11-11T02:21:05.926Z,987.06
2023-11-11T02:21:35.977Z,987.06
2023-11-11T02:22:05.838Z,987.06
2023-11-11T02:22:35.822Z,987.07
2023-11-11T02:23:05.828Z,987.06
2023-11-11T02:23:35.841Z,987.06
2023-11-11T02:24:05.834Z,987.06
2023-11-11T02:24:35.829Z,987.04
2023-11-11T02:25:05.797Z,987.05
2023-11-11T02:25:35.794Z,987.05
2023-11-11T02:26:05.797Z,987.04
2023-11-11T02:26:35.787Z,987.03
2023-11-11T02:27:05.797Z,987.03
2023-11-11T02:27:35.782Z,987.02
2023-11-11T02:28:05.770Z,987.02
2023-11-11T02:28:35.770Z,987.02
2023-11-11T02:29:05.749Z,987.03
2023-11-11T02:29:35.748Z,987.02
2023-11-11T02:30:05.771Z,987.02
2023-11-11T02:30:35.844Z,987.03
2023-11-11T02:31:05.812Z,987.02
2023-11-11T02:31:35.748Z,987.02
2023-11-11T02:32:05.717Z,987.03
2023-11-11T02:32:35.737Z,987.02
2023-11-11T02:33:05.773Z,987.01
2023-11-11T02:33:35.761Z,987.02
2023-11-11T02:34:05.752Z,987.01
2023-11-11T02:34:35.689Z,987.01
2023-11-11T02:35:05.702Z,987.00
2023-11-11T02:35:36.396Z,987.00
2023-11-11T02:36:05.677Z,987.00
2023-11-11T02:36:35.862Z,986.99
2023-11-11T02:37:05.761Z,986.99
2023-11-11T02:37:35.661Z,986.99
2023-11-11T02:38:05.681Z,986.99
2023-11-11T02:38:35.664Z,986.98
2023-11-11T02:39:05.678Z,986.97
2023-11-11T02:39:35.676Z,986.97
2023-11-11T02:40:05.637Z,986.97
2023-11-11T02:40:35.630Z,986.97
2023-11-11T02:41:05.621Z,986.97
2023-11-11T02:41:35.616Z,986.97
2023-11-11T02:42:05.614Z,986.97
2023-11-11T02:42:35.726Z,986.96
2023-11-11T02:43:05.643Z,986.96
2023-11-11T02:43:35.663Z,986.96
2023-11-11T02:44:05.610Z,986.95
2023-11-11T02:44:35.627Z,986.95
2023-11-11T02:45:05.586Z,986.95
2023-11-11T02:45:35.652Z,986.95
2023-11-11T02:46:05.646Z,986.95
2023-11-11T02:46:35.569Z,986.95
2023-11-11T02:47:05.558Z,986.95
2023-11-11T02:47:35.577Z,986.95
2023-11-11T02:48:05.599Z,986.95
2023-11-11T02:48:35.576Z,986.94
2023-11-11T02:49:05.562Z,986.94
2023-11-11T02:49:35.527Z,986.94
2023-11-11T02:50:05.529Z,986.94
2023-11-11T02:50:35.523Z,986.94
2023-11-11T02:51:05.537Z,986.94
2023-11-11T02:51:35.537Z,986.94
2023-11-11T02:52:05.509Z,986.94
2023-11-11T02:52:35.499Z,986.94
2023-11-11T02:53:05.492Z,986.94
2023-11-11T02:53:35.494Z,986.94
2023-11-11T02:54:05.486Z,986.94
2023-11-11T02:54:35.530Z,986.94
2023-11-11T02:55:05.469Z,986.95
2023-11-11T02:55:35.462Z,986.94
2023-11-11T02:56:05.458Z,986.94
2023-11-11T02:56:35.454Z,986.94
2023-11-11T02:57:05.453Z,986.94
2023-11-11T02:57:35.467Z,986.94
2023-11-11T02:58:05.457Z,986.94
2023-11-11T02:58:35.472Z,986.94
2023-11-11T02:59:05.444Z,986.94
2023-11-11T02:59:35.420Z,986.94
2023-11-11T03:00:05.425Z,986.95
2023-11-11T03:00:35.437Z,986.94
2023-11-11T03:01:05.544Z,986.94
2023-11-11T03:01:35.460Z,986.94
2023-11-11T03:02:05.419Z,986.95
2023-11-11T03:02:35.406Z,986.95
2023-11-11T03:03:05.484Z,986.95
2023-11-11T03:03:35.501Z,986.95
2023-11-11T03:04:05.422Z,986.96
2023-11-11T03:04:35.370Z,986.96
2023-11-11T03:05:05.364Z,986.95
2023-11-11T03:05:35.368Z,986.95
2023-11-11T03:06:05.352Z,986.95
2023-11-11T03:06:35.347Z,986.94
2023-11-11T03:07:05.336Z,986.93
2023-11-11T03:07:35.332Z,986.93
2023-11-11T03:08:05.328Z,986.92
2023-11-11T03:08:35.335Z,986.92
2023-11-11T03:09:05.334Z,986.92
2023-11-11T03:09:35.337Z,986.92
2023-11-11T03:10:05.306Z,986.92
2023-11-11T03:10:35.306Z,986.91
2023-11-11T03:11:05.313Z,986.91
2023-11-11T03:11:35.302Z,986.91
2023-11-11T03:12:05.301Z,986.91
2023-11-11T03:12:35.436Z,986.91
2023-11-11T03:13:05.282Z,986.91
2023-11-11T03:13:35.263Z,986.91
2023-11-11T03:14:05.265Z,986.92
2023-11-11T03:14:35.263Z,986.92
2023-11-11T03:15:05.259Z,986.93
2023-11-11T03:15:35.306Z,986.93
2023-11-11T03:16:05.272Z,986.94
2023-11-11T03:16:35.286Z,986.95
2023-11-11T03:17:05.237Z,986.95
2023-11-11T03:17:35.251Z,986.95
2023-11-11T03:18:05.243Z,986.96
2023-11-11T03:18:35.222Z,986.97
2023-11-11T03:19:05.227Z,986.97
2023-11-11T03:19:35.198Z,986.97
2023-11-11T03:20:05.203Z,986.97
2023-11-11T03:20:35.194Z,986.97
2023-11-11T03:21:05.189Z,986.97
2023-11-11T03:21:35.274Z,986.98
2023-11-11T03:22:06.066Z,986.98
2023-11-11T03:22:35.166Z,986.98
2023-11-11T03:23:05.161Z,986.98
2023-11-11T03:23:35.156Z,986.98
2023-11-11T03:24:05.150Z,986.98
2023-11-11T03:24:35.173Z,986.98
2023-11-11T03:25:05.157Z,986.98
2023-11-11T03:25:35.153Z,986.99
2023-11-11T03:26:05.159Z,986.99
2023-11-11T03:26:35.190Z,986.99
2023-11-11T03:27:05.119Z,986.99
2023-11-11T03:27:35.164Z,986.98
2023-11-11T03:28:05.111Z,986.98
2023-11-11T03:28:35.116Z,986.98
2023-11-11T03:29:05.106Z,986.99
2023-11-11T03:29:35.106Z,986.99
2023-11-11T03:30:05.084Z,987.00
2023-11-11T03:30:35.153Z,987.00
2023-11-11T03:31:05.113Z,987.01
2023-11-11T03:31:35.117Z,987.00
2023-11-11T03:32:05.070Z,987.01
2023-11-11T03:32:35.100Z,987.01
2023-11-11T03:33:05.097Z,987.01
2023-11-11T03:33:35.114Z,987.02
2023-11-11T03:34:05.046Z,987.02
2023-11-11T03:34:35.039Z,987.02
2023-11-11T03:35:05.041Z,987.02
2023-11-11T03:35:35.057Z,987.03
2023-11-11T03:36:05.028Z,987.03
2023-11-11T03:36:35.068Z,987.02
2023-11-11T03:37:05.016Z,987.02
2023-11-11T03:37:35.003Z,987.02
2023-11-11T03:38:05.009Z,987.02
2023-11-11T03:38:35.018Z,987.02
2023-11-11T03:39:04.999Z,987.02
2023-11-11T03:39:35.015Z,987.02
2023-11-11T03:40:05.003Z,987.02
2023-11-11T03:40:35.013Z,987.01
2023-11-11T03:41:04.972Z,987.02
2023-11-11T03:41:34.962Z,987.02
2023-11-11T03:42:04.961Z,987.01
2023-11-11T03:42:34.978Z,987.01
2023-11-11T03:43:04.949Z,987.02
2023-11-11T03:43:34.959Z,987.02
2023-11-11T03:44:04.954Z,987.02
2023-11-11T03:44:34.938Z,987.03
2023-11-11T03:45:04.956Z,987.02
2023-11-11T03:45:34.970Z,987.02
2023-11-11T03:46:04.943Z,987.02
2023-11-11T03:46:34.989Z,987.02
2023-11-11T03:47:04.939Z,987.02
2023-11-11T03:47:34.946Z,987.02
2023-11-11T03:48:04.979Z,987.02
2023-11-11T03:48:34.943Z,987.02
2023-11-11T03:49:04.880Z,987.02
2023-11-11T03:49:34.903Z,987.03
2023-11-11T03:50:04.868Z,987.03
2023-11-11T03:50:34.866Z,987.03
2023-11-11T03:51:04.876Z,987.03
2023-11-11T03:51:35.105Z,987.04
2023-11-11T03:52:04.861Z,987.04
2023-11-11T03:52:34.853Z,987.04
2023-11-11T03:53:04.848Z,987.03
2023-11-11T03:53:34.834Z,987.04
2023-11-11T03:54:04.846Z,987.03
2023-11-11T03:54:34.894Z,987.04
2023-11-11T03:55:04.832Z,987.03
2023-11-11T03:55:34.811Z,987.03
2023-11-11T03:56:04.811Z,987.03
2023-11-11T03:56:34.799Z,987.03
2023-11-11T03:57:04.795Z,987.02
2023-11-11T03:57:34.831Z,987.02
2023-11-11T03:58:04.790Z,987.02
2023-11-11T03:58:34.816Z,987.03
2023-11-11T03:59:04.777Z,987.03
2023-11-11T03:59:34.769Z,987.04
2023-11-11T04:00:04.777Z,987.05
2023-11-11T04:00:34.791Z,987.06
2023-11-11T04:01:04.769Z,987.06
2023-11-11T04:01:34.769Z,987.06
2023-11-11T04:02:04.737Z,987.07
2023-11-11T04:02:34.774Z,987.07
2023-11-11T04:03:04.793Z,987.08
2023-11-11T04:03:34.826Z,987.09
2023-11-11T04:04:04.855Z,987.09
2023-11-11T04:04:34.750Z,987.10
2023-11-11T04:05:04.710Z,987.09
2023-11-11T04:05:34.731Z,987.10
2023-11-11T04:06:04.712Z,987.12
2023-11-11T04:06:34.710Z,987.14
2023-11-11T04:07:04.710Z,987.14
2023-11-11T04:07:34.697Z,987.16
2023-11-11T04:08:04.714Z,987.17
2023-11-11T04:08:34.719Z,987.18
2023-11-11T04:09:04.685Z,987.18
2023-11-11T04:09:34.696Z,987.18
2023-11-11T04:10:04.651Z,987.18
2023-11-11T04:10:34.660Z,987.18
2023-11-11T04:11:04.645Z,987.18
2023-11-11T04:11:34.682Z,987.19
2023-11-11T04:12:04.636Z,987.19
2023-11-11T04:12:34.704Z,987.19
2023-11-11T04:13:04.631Z,987.20
2023-11-11T04:13:34.619Z,987.21
2023-11-11T04:14:04.612Z,987.22
2023-11-11T04:14:34.630Z,987.23
2023-11-11T04:15:04.635Z,987.23
2023-11-11T04:15:34.689Z,987.24
2023-11-11T04:16:04.640Z,987.25
2023-11-11T04:16:34.608Z,987.25
2023-11-11T04:17:04.623Z,987.26
2023-11-11T04:17:34.587Z,987.27
2023-11-11T04:18:04.611Z,987.27
2023-11-11T04:18:34.685Z,987.27
2023-11-11T04:19:04.558Z,987.28
2023-11-11T04:19:34.557Z,987.28
2023-11-11T04:20:04.548Z,987.29
2023-11-11T04:20:34.546Z,987.29
2023-11-11T04:21:04.531Z,987.29
2023-11-11T04:21:34.606Z,987.30
2023-11-11T04:22:04.545Z,987.30
2023-11-11T04:22:35.140Z,987.31
2023-11-11T04:23:04.518Z,987.32
2023-11-11T04:23:34.511Z,987.33
2023-11-11T04:24:04.502Z,987.33
2023-11-11T04:24:34.523Z,987.34
2023-11-11T04:25:04.490Z,987.34
2023-11-11T04:25:34.482Z,987.33
2023-11-11T04:26:04.496Z,987.34
2023-11-11T04:26:34.480Z,987.34
2023-11-11T04:27:04.476Z,987.34
2023-11-11T04:27:34.525Z,987.35
2023-11-11T04:28:04.480Z,987.35
2023-11-11T04:28:34.457Z,987.35
2023-11-11T04:29:04.453Z,987.37
2023-11-11T04:29:34.442Z,987.37
2023-11-11T04:30:04.438Z,987.38
2023-11-11T04:30:34.452Z,987.38
2023-11-11T04:31:04.429Z,987.38
2023-11-11T04:31:34.431Z,987.39
2023-11-11T04:32:04.411Z,987.39
2023-11-11T04:32:34.415Z,987.40
2023-11-11T04:33:04.484Z,987.41
2023-11-11T04:33:34.565Z,987.42
2023-11-11T04:34:04.442Z,987.42
2023-11-11T04:34:34.542Z,987.42
2023-11-11T04:35:04.379Z,987.43
2023-11-11T04:35:34.386Z,987.43
2023-11-11T04:36:04.416Z,987.44
2023-11-11T04:36:34.424Z,987.44
2023-11-11T04:37:04.384Z,987.45
2023-11-11T04:37:34.358Z,987.46
2023-11-11T04:38:04.350Z,987.47
2023-11-11T04:38:34.344Z,987.48
2023-11-11T04:39:04.355Z,987.49
2023-11-11T04:39:34.409Z,987.49
2023-11-11T04:40:04.355Z,987.50
2023-11-11T04:40:34.329Z,987.50
2023-11-11T04:41:04.319Z,987.51
2023-11-11T04:41:34.326Z,987.52
2023-11-11T04:42:04.309Z,987.53
2023-11-11T04:42:34.318Z,987.54
2023-11-11T04:43:04.315Z,987.54
2023-11-11T04:43:34.300Z,987.55
2023-11-11T04:44:04.320Z,987.56
2023-11-11T04:44:34.325Z,987.56
2023-11-11T04:45:04.351Z,987.56
2023-11-11T04:45:34.271Z,987.57
2023-11-11T04:46:04.437Z,987.57
2023-11-11T04:46:34.365Z,987.58
2023-11-11T04:47:04.253Z,987.58
2023-11-11T04:47:34.283Z,987.58
2023-11-11T04:48:04.286Z,987.59
2023-11-11T04:48:34.255Z,987.59
2023-11-11T04:49:04.222Z,987.60
2023-11-11T04:49:34.224Z,987.60
2023-11-11T04:50:04.273Z,987.61
2023-11-11T04:50:34.261Z,987.62
2023-11-11T04:51:04.204Z,987.62
2023-11-11T04:51:34.290Z,987.62
2023-11-11T04:52:04.200Z,987.63
2023-11-11T04:52:34.196Z,987.64
2023-11-11T04:53:04.196Z,987.64
2023-11-11T04:53:34.180Z,987.65
2023-11-11T04:54:04.183Z,987.65
2023-11-11T04:54:34.264Z,987.65
2023-11-11T04:55:04.210Z,987.66
2023-11-11T04:55:34.178Z,987.66
2023-11-11T04:56:04.156Z,987.66
2023-11-11T04:56:34.144Z,987.66
2023-11-11T04:57:04.170Z,987.67
2023-11-11T04:57:34.174Z,987.67
2023-11-11T04:58:04.138Z,987.67
2023-11-11T04:58:34.133Z,987.68
2023-11-11T04:59:04.130Z,987.68
2023-11-11T04:59:34.120Z,987.69
2023-11-11T05:00:04.111Z,987.70
2023-11-11T05:00:34.142Z,987.71
2023-11-11T05:01:04.116Z,987.72
2023-11-11T05:01:34.151Z,987.74
2023-11-11T05:02:04.106Z,987.75
2023-11-11T05:02:34.102Z,987.77
2023-11-11T05:03:04.180Z,987.78
2023-11-11T05:03:34.177Z,987.78
2023-11-11T05:04:04.154Z,987.78
2023-11-11T05:04:34.119Z,987.80
2023-11-11T05:05:04.057Z,987.80
2023-11-11T05:05:34.051Z,987.80
2023-11-11T05:06:04.048Z,987.80
2023-11-11T05:06:34.080Z,987.81
2023-11-11T05:07:04.035Z,987.82
2023-11-11T05:07:34.039Z,987.83
2023-11-11T05:08:04.018Z,987.84
2023-11-11T05:08:34.025Z,987.84
2023-11-11T05:09:04.010Z,987.84
2023-11-11T05:09:34.047Z,987.85
2023-11-11T05:10:04.001Z,987.86
2023-11-11T05:10:34.006Z,987.87
2023-11-11T05:11:04.023Z,987.88
2023-11-11T05:11:33.988Z,987.88
2023-11-11T05:12:03.989Z,987.89
2023-11-11T05:12:34.008Z,987.91
2023-11-11T05:13:03.979Z,987.92
2023-11-11T05:13:36.666Z,987.96
2023-11-11T05:14:03.957Z,987.92
2023-11-11T05:14:33.982Z,987.93
2023-11-11T05:15:03.949Z,987.96
2023-11-11T05:15:33.988Z,987.96
2023-11-11T05:16:03.951Z,987.96
2023-11-11T05:16:33.946Z,987.97
2023-11-11T05:17:03.966Z,988.00
2023-11-11T05:17:33.978Z,988.03
2023-11-11T05:18:04.029Z,988.06
2023-11-11T05:18:33.994Z,988.06
2023-11-11T05:19:03.974Z,988.07
2023-11-11T05:19:33.904Z,988.07
2023-11-11T05:20:03.902Z,988.09
2023-11-11T05:20:33.895Z,988.11
2023-11-11T05:21:03.897Z,988.12
2023-11-11T05:21:33.882Z,988.13
2023-11-11T05:22:03.880Z,988.12
2023-11-11T05:22:33.889Z,988.14
2023-11-11T05:23:04.840Z,988.15
2023-11-11T05:23:33.864Z,988.15
2023-11-11T05:24:03.849Z,988.16
2023-11-11T05:24:33.875Z,988.16
2023-11-11T05:25:03.837Z,988.17
2023-11-11T05:25:33.835Z,988.17
2023-11-11T05:26:03.826Z,988.17
2023-11-11T05:26:33.817Z,988.19
2023-11-11T05:27:03.812Z,988.19
2023-11-11T05:27:33.833Z,988.20
2023-11-11T05:28:03.817Z,988.22
2023-11-11T05:28:33.827Z,988.23
2023-11-11T05:29:03.803Z,988.25
2023-11-11T05:29:33.794Z,988.25
2023-11-11T05:30:03.793Z,988.27
2023-11-11T05:30:33.804Z,988.27
2023-11-11T05:31:03.975Z,988.28
2023-11-11T05:31:33.833Z,988.30
2023-11-11T05:32:03.780Z,988.31
2023-11-11T05:32:33.904Z,988.31
2023-11-11T05:33:03.840Z,988.33
2023-11-11T05:33:33.773Z,988.34
2023-11-11T05:34:03.765Z,988.34
2023-11-11T05:34:33.734Z,988.37
2023-11-11T05:35:03.741Z,988.38
2023-11-11T05:35:33.722Z,988.38
2023-11-11T05:36:03.721Z,988.40
2023-11-11T05:36:33.853Z,988.42
2023-11-11T05:37:03.716Z,988.42
2023-11-11T05:37:33.710Z,988.43
2023-11-11T05:38:03.708Z,988.45
2023-11-11T05:38:33.689Z,988.46
2023-11-11T05:39:03.691Z,988.47
2023-11-11T05:39:33.735Z,988.49
2023-11-11T05:40:03.673Z,988.50
2023-11-11T05:40:33.669Z,988.50
2023-11-11T05:41:03.668Z,988.52
2023-11-11T05:41:33.664Z,988.52
2023-11-11T05:42:04.049Z,988.52
2023-11-11T05:42:33.668Z,988.52
2023-11-11T05:43:03.642Z,988.52
2023-11-11T05:43:33.640Z,988.52
2023-11-11T05:44:03.630Z,988.53
2023-11-11T05:44:33.628Z,988.50
2023-11-11T05:45:03.638Z,988.49
2023-11-11T05:45:33.619Z,988.49
2023-11-11T05:46:03.628Z,988.51
2023-11-11T05:46:33.672Z,988.53
2023-11-11T05:47:03.604Z,988.52
2023-11-11T05:47:33.683Z,988.53
2023-11-11T05:48:03.615Z,988.51
2023-11-11T05:48:33.643Z,988.51
2023-11-11T05:49:03.576Z,988.52
2023-11-11T05:49:33.572Z,988.52
2023-11-11T05:50:03.566Z,988.51
2023-11-11T05:50:33.568Z,988.52
2023-11-11T05:51:03.564Z,988.53
2023-11-11T05:51:33.590Z,988.54
2023-11-11T05:52:03.552Z,988.55
2023-11-11T05:52:33.538Z,988.57
2023-11-11T05:53:03.556Z,988.58
2023-11-11T05:53:33.530Z,988.59
2023-11-11T05:54:03.525Z,988.61
2023-11-11T05:54:33.575Z,988.62
2023-11-11T05:55:03.505Z,988.64
2023-11-11T05:55:33.505Z,988.64
2023-11-11T05:56:03.531Z,988.65
2023-11-11T05:56:33.494Z,988.65
2023-11-11T05:57:03.488Z,988.65
2023-11-11T05:57:33.528Z,988.67
2023-11-11T05:58:03.494Z,988.67
2023-11-11T05:58:33.472Z,988.67
2023-11-11T05:59:03.467Z,988.67
2023-11-11T05:59:33.463Z,988.67
2023-11-11T06:00:03.481Z,988.67
2023-11-11T06:00:33.514Z,988.67
2023-11-11T06:01:03.540Z,988.68
2023-11-11T06:01:33.473Z,988.67
2023-11-11T06:02:03.466Z,988.67
2023-11-11T06:02:33.433Z,988.67
2023-11-11T06:03:03.576Z,988.68
2023-11-11T06:03:33.614Z,988.67
2023-11-11T06:04:03.493Z,988.68
2023-11-11T06:04:33.513Z,988.68
2023-11-11T06:05:03.404Z,988.68
2023-11-11T06:05:33.400Z,988.69
2023-11-11T06:06:03.413Z,988.70
2023-11-11T06:06:33.404Z,988.71
2023-11-11T06:07:03.403Z,988.72
2023-11-11T06:07:33.381Z,988.73
2023-11-11T06:08:03.374Z,988.74
2023-11-11T06:08:33.357Z,988.76
2023-11-11T06:09:03.355Z,988.76
2023-11-11T06:09:33.382Z,988.78
2023-11-11T06:10:03.350Z,988.79
2023-11-11T06:10:33.340Z,988.81
2023-11-11T06:11:03.393Z,988.82
2023-11-11T06:11:33.332Z,988.83
2023-11-11T06:12:03.327Z,988.84
2023-11-11T06:12:33.473Z,988.85
2023-11-11T06:13:03.319Z,988.87
2023-11-11T06:13:33.316Z,988.88
2023-11-11T06:14:03.322Z,988.89
2023-11-11T06:14:33.342Z,988.90