createdAt,value
2018-07-17T00:00:11.400Z,99.99
2018-07-17T00:01:11.385Z,99.99
2018-07-17T00:02:12.192Z,99.99
2018-07-17T00:03:11.377Z,99.99
2018-07-17T00:04:11.307Z,99.99
2018-07-17T00:05:12.194Z,99.99
2018-07-17T00:06:11.263Z,99.99
2018-07-17T00:07:11.237Z,99.99
2018-07-17T00:08:11.741Z,99.99
2018-07-17T00:09:11.187Z,99.99
2018-07-17T00:10:11.221Z,99.99
2018-07-17T00:11:11.194Z,99.99
2018-07-17T00:12:11.120Z,99.99
2018-07-17T00:13:11.697Z,99.99
2018-07-17T00:14:11.067Z,99.99
2018-07-17T00:15:11.043Z,99.99
2018-07-17T00:16:11.076Z,99.99
2018-07-17T00:17:11.695Z,99.99
2018-07-17T00:18:10.976Z,99.99
2018-07-17T00:19:11.702Z,99.99
2018-07-17T00:20:10.923Z,99.99
2018-07-17T00:21:10.954Z,99.99
2018-07-17T00:22:11.693Z,99.99
2018-07-17T00:23:10.859Z,99.99
2018-07-17T00:24:11.691Z,99.99
2018-07-17T00:25:10.809Z,99.99
2018-07-17T00:26:10.830Z,99.99
2018-07-17T00:27:10.755Z,99.99
2018-07-17T00:28:11.700Z,99.99
2018-07-17T00:29:10.707Z,99.99
2018-07-17T00:30:10.687Z,99.99
2018-07-17T00:31:10.708Z,99.99
2018-07-17T00:32:10.639Z,99.99
2018-07-17T00:33:11.195Z,99.99
2018-07-17T00:34:10.632Z,99.99
2018-07-17T00:35:10.560Z,99.99
2018-07-17T00:36:10.537Z,99.99
2018-07-17T00:37:10.753Z,99.99
2018-07-17T00:38:10.540Z,99.99
2018-07-17T00:39:10.468Z,99.99
2018-07-17T00:40:10.452Z,99.99
2018-07-17T00:41:11.208Z,99.99
2018-07-17T00:42:10.392Z,99.99
2018-07-17T00:43:10.422Z,99.99
2018-07-17T00:44:11.198Z,99.99
2018-07-17T00:45:10.367Z,99.99
2018-07-17T00:46:10.298Z,99.99
2018-07-17T00:47:10.273Z,99.99
2018-07-17T00:48:11.198Z,99.99
2018-07-17T00:49:10.225Z,99.99
2018-07-17T00:50:10.241Z,99.99
2018-07-17T00:51:10.181Z,99.99
2018-07-17T00:52:10.151Z,99.99
2018-07-17T00:53:10.128Z,99.99
2018-07-17T00:54:10.703Z,99.99
2018-07-17T00:55:10.124Z,99.99
2018-07-17T00:56:10.054Z,99.99
2018-07-17T00:57:10.028Z,99.99
2018-07-17T00:58:10.701Z,99.99
2018-07-17T00:59:09.977Z,99.99
2018-07-17T01:00:09.992Z,99.99
2018-07-17T01:01:10.753Z,99.99
2018-07-17T01:02:09.906Z,99.99
2018-07-17T01:03:09.880Z,99.99
2018-07-17T01:04:10.699Z,99.99
2018-07-17T01:05:09.875Z,99.99
2018-07-17T01:06:09.849Z,99.99
2018-07-17T01:07:09.784Z,99.99
2018-07-17T01:08:09.760Z,99.99
2018-07-17T01:09:09.750Z,99.99
2018-07-17T01:10:09.753Z,99.99
2018-07-17T01:11:09.689Z,99.99
2018-07-17T01:12:09.757Z,99.99
2018-07-17T01:13:09.635Z,99.99
2018-07-17T01:14:10.201Z,99.99
2018-07-17T01:15:09.590Z,99.99
2018-07-17T01:16:09.564Z,99.99
2018-07-17T01:17:09.584Z,99.99
2018-07-17T01:18:09.515Z,99.99
2018-07-17T01:19:09.489Z,99.99
2018-07-17T01:20:09.465Z,99.99
2018-07-17T01:21:09.440Z,99.99
2018-07-17T01:22:09.765Z,99.99
2018-07-17T01:23:09.397Z,99.99
2018-07-17T01:24:09.373Z,99.99
2018-07-17T01:25:09.348Z,99.99
2018-07-17T01:26:09.321Z,99.99
2018-07-17T01:27:09.341Z,99.99
2018-07-17T01:28:10.205Z,99.99
2018-07-17T01:29:09.242Z,99.99
2018-07-17T01:30:09.262Z,99.99
2018-07-17T01:31:09.704Z,99.99
2018-07-17T01:32:09.216Z,99.99
2018-07-17T01:33:09.187Z,99.99
2018-07-17T01:34:09.708Z,99.99
2018-07-17T01:35:09.101Z,99.99
2018-07-17T01:36:09.071Z,99.99
2018-07-17T01:37:09.706Z,99.99
2018-07-17T01:38:09.068Z,99.99
2018-07-17T01:39:08.998Z,99.99
2018-07-17T01:40:09.713Z,99.99
2018-07-17T01:41:08.947Z,99.99
2018-07-17T01:42:09.705Z,99.99
2018-07-17T01:43:09.026Z,99.99
2018-07-17T01:44:09.707Z,99.99
2018-07-17T01:45:08.888Z,99.99
2018-07-17T01:46:08.829Z,99.99
2018-07-17T01:47:08.800Z,99.99
2018-07-17T01:48:08.776Z,99.99
2018-07-17T01:49:08.753Z,99.99
2018-07-17T01:50:08.776Z,99.99
2018-07-17T01:51:08.701Z,99.99
2018-07-17T01:52:09.210Z,99.99
2018-07-17T01:53:08.655Z,99.99
2018-07-17T01:54:08.626Z,99.99
2018-07-17T01:55:08.651Z,99.99
2018-07-17T01:56:08.578Z,99.99
2018-07-17T01:57:09.210Z,99.99
2018-07-17T01:58:08.526Z,99.99
2018-07-17T01:59:08.573Z,99.99
2018-07-17T02:00:08.477Z,99.99
2018-07-17T02:01:08.456Z,99.99
2018-07-17T02:02:08.426Z,99.99
2018-07-17T02:03:08.405Z,99.99
2018-07-17T02:04:08.775Z,99.99
2018-07-17T02:05:08.366Z,99.99
2018-07-17T02:06:08.327Z,99.99
2018-07-17T02:07:09.210Z,99.99
2018-07-17T02:08:08.333Z,99.99
2018-07-17T02:09:08.291Z,99.99
2018-07-17T02:10:08.271Z,99.99
2018-07-17T02:11:08.204Z,99.99
2018-07-17T02:12:08.712Z,99.99
2018-07-17T02:13:08.158Z,99.99
2018-07-17T02:14:08.717Z,99.99
2018-07-17T02:15:08.149Z,99.99
2018-07-17T02:16:08.085Z,99.99
2018-07-17T02:17:08.714Z,99.99
2018-07-17T02:18:08.037Z,99.99
2018-07-17T02:19:08.008Z,99.99
2018-07-17T02:20:08.024Z,99.99
2018-07-17T02:21:07.955Z,99.99
2018-07-17T02:22:07.934Z,99.99
2018-07-17T02:23:07.950Z,99.99
2018-07-17T02:24:08.718Z,99.99
2018-07-17T02:25:07.906Z,99.99
2018-07-17T02:26:07.830Z,99.99
2018-07-17T02:27:08.719Z,99.99
2018-07-17T02:28:07.780Z,99.99
2018-07-17T02:29:07.755Z,99.99
2018-07-17T02:30:08.278Z,99.99
2018-07-17T02:31:07.707Z,99.99
2018-07-17T02:32:07.683Z,99.99
2018-07-17T02:33:07.669Z,99.99
2018-07-17T02:34:07.633Z,99.99
2018-07-17T02:35:07.650Z,99.99
2018-07-17T02:36:07.608Z,99.99
2018-07-17T02:37:08.217Z,99.99
2018-07-17T02:38:07.543Z,99.99
2018-07-17T02:39:07.507Z,99.99
2018-07-17T02:40:07.482Z,99.99
2018-07-17T02:41:07.498Z,99.99
2018-07-17T02:42:07.811Z,99.99
2018-07-17T02:43:07.411Z,99.99
2018-07-17T02:44:07.383Z,99.99
2018-07-17T02:45:07.359Z,99.99
2018-07-17T02:46:07.344Z,99.99
2018-07-17T02:47:07.757Z,99.99
2018-07-17T02:48:07.281Z,99.99
2018-07-17T02:49:07.254Z,99.99
2018-07-17T02:50:08.221Z,99.99
2018-07-17T02:51:07.249Z,99.99
2018-07-17T02:52:07.723Z,99.99
2018-07-17T02:53:07.202Z,99.99
2018-07-17T02:54:07.721Z,99.99
2018-07-17T02:55:07.112Z,99.99
2018-07-17T02:56:07.084Z,99.99
2018-07-17T02:57:07.053Z,99.99
2018-07-17T02:58:07.084Z,99.99
2018-07-17T02:59:07.018Z,99.99
2018-07-17T03:00:06.984Z,99.99
2018-07-17T03:01:07.283Z,99.99
2018-07-17T03:02:06.935Z,99.99
2018-07-17T03:03:06.921Z,99.99
2018-07-17T03:04:06.928Z,99.99
2018-07-17T03:05:07.726Z,99.99
2018-07-17T03:06:06.829Z,99.99
2018-07-17T03:07:07.783Z,99.99
2018-07-17T03:08:06.808Z,99.99
2018-07-17T03:09:07.278Z,99.99
2018-07-17T03:10:06.735Z,99.99
2018-07-17T03:11:06.706Z,99.99
2018-07-17T03:12:07.227Z,99.99
2018-07-17T03:13:06.652Z,99.99
2018-07-17T03:14:06.679Z,99.99
2018-07-17T03:15:06.617Z,99.99
2018-07-17T03:16:06.577Z,99.99
2018-07-17T03:17:07.233Z,99.99
2018-07-17T03:18:06.526Z,99.99
2018-07-17T03:19:06.544Z,99.99
2018-07-17T03:20:07.231Z,99.99
2018-07-17T03:21:06.454Z,99.99
2018-07-17T03:22:06.427Z,99.99
2018-07-17T03:23:06.402Z,99.99
2018-07-17T03:24:06.425Z,99.99
2018-07-17T03:25:07.227Z,99.99
2018-07-17T03:26:06.331Z,99.99
2018-07-17T03:27:07.227Z,99.99
2018-07-17T03:28:06.275Z,99.99
2018-07-17T03:29:06.293Z,99.99
2018-07-17T03:30:06.729Z,99.99
2018-07-17T03:31:06.263Z,99.99
2018-07-17T03:32:06.177Z,99.99
2018-07-17T03:33:06.731Z,99.99
2018-07-17T03:34:06.179Z,99.99
2018-07-17T03:35:06.102Z,99.99
2018-07-17T03:36:06.074Z,99.99
2018-07-17T03:37:06.732Z,99.99
2018-07-17T03:38:06.021Z,99.99
2018-07-17T03:39:06.043Z,99.99
2018-07-17T03:40:06.020Z,99.99
2018-07-17T03:41:05.945Z,99.99
2018-07-17T03:42:05.923Z,99.99
2018-07-17T03:43:05.897Z,99.99
2018-07-17T03:44:06.730Z,99.99
2018-07-17T03:45:05.906Z,99.99
2018-07-17T03:46:05.822Z,99.99
2018-07-17T03:47:05.801Z,99.99
2018-07-17T03:48:06.732Z,99.99
2018-07-17T03:49:05.803Z,99.99
2018-07-17T03:50:05.779Z,99.99
2018-07-17T03:51:06.640Z,99.99
2018-07-17T03:52:05.673Z,99.99
2018-07-17T03:53:05.650Z,99.99
2018-07-17T03:54:05.622Z,99.99
2018-07-17T03:55:05.643Z,99.99
2018-07-17T03:56:05.615Z,99.99
2018-07-17T03:57:05.548Z,99.99
2018-07-17T03:58:05.527Z,99.99
2018-07-17T03:59:05.499Z,99.99
2018-07-17T04:00:05.475Z,99.99
2018-07-17T04:01:06.300Z,99.99
2018-07-17T04:02:05.424Z,99.99
2018-07-17T04:03:05.399Z,99.99
2018-07-17T04:04:05.378Z,99.99
2018-07-17T04:05:05.356Z,99.99
2018-07-17T04:06:05.374Z,99.99
2018-07-17T04:07:05.297Z,99.99
2018-07-17T04:08:05.276Z,99.99
2018-07-17T04:09:05.317Z,99.99
2018-07-17T04:10:05.225Z,99.99
2018-07-17T04:11:05.203Z,99.99
2018-07-17T04:12:05.200Z,99.99
2018-07-17T04:13:05.149Z,99.99
2018-07-17T04:14:05.296Z,99.99
2018-07-17T04:15:05.740Z,99.99
2018-07-17T04:16:05.294Z,99.99
2018-07-17T04:17:05.098Z,99.99
2018-07-17T04:18:05.073Z,99.99
2018-07-17T04:19:05.741Z,99.99
2018-07-17T04:20:05.028Z,99.99
2018-07-17T04:21:04.957Z,99.99
2018-07-17T04:22:05.758Z,99.99
2018-07-17T04:23:04.952Z,99.99
2018-07-17T04:24:04.881Z,99.99
2018-07-17T04:25:04.982Z,99.99
2018-07-17T04:26:05.740Z,99.99
2018-07-17T04:27:04.833Z,99.99
2018-07-17T04:28:05.740Z,99.99
2018-07-17T04:29:04.759Z,99.99
2018-07-17T04:30:04.779Z,99.99
2018-07-17T04:31:05.244Z,99.99
2018-07-17T04:32:04.687Z,99.99
2018-07-17T04:33:04.666Z,99.99
2018-07-17T04:34:05.249Z,99.99
2018-07-17T04:35:04.654Z,99.99
2018-07-17T04:36:04.592Z,99.99
2018-07-17T04:37:05.242Z,99.99
2018-07-17T04:38:04.587Z,99.99
2018-07-17T04:39:04.525Z,99.99
2018-07-17T04:40:04.494Z,99.99
2018-07-17T04:41:05.244Z,99.99
2018-07-17T04:42:04.487Z,99.99
2018-07-17T04:43:04.479Z,99.99
2018-07-17T04:44:04.431Z,99.99
2018-07-17T04:45:04.373Z,99.99
2018-07-17T04:46:05.243Z,99.99
2018-07-17T04:47:04.331Z,99.99
2018-07-17T04:48:04.799Z,99.99
2018-07-17T04:49:04.282Z,99.99
2018-07-17T04:50:05.250Z,99.99
2018-07-17T04:51:04.236Z,99.99
2018-07-17T04:52:04.255Z,99.99
2018-07-17T04:53:04.749Z,99.99
2018-07-17T04:54:04.161Z,99.99
2018-07-17T04:55:04.137Z,99.99
2018-07-17T04:56:04.748Z,99.99
2018-07-17T04:57:04.143Z,99.99
2018-07-17T04:58:04.064Z,99.99
2018-07-17T04:59:04.752Z,99.99
2018-07-17T05:00:04.025Z,99.99
2018-07-17T05:01:04.000Z,99.99
2018-07-17T05:02:04.299Z,99.99
2018-07-17T05:03:03.949Z,99.99
2018-07-17T05:04:03.930Z,99.99
2018-07-17T05:05:04.750Z,99.99
2018-07-17T05:06:03.875Z,99.99
2018-07-17T05:07:03.908Z,99.99
2018-07-17T05:08:03.831Z,99.99
2018-07-17T05:09:04.750Z,99.99
2018-07-17T05:10:03.780Z,99.99
2018-07-17T05:11:03.759Z,99.99
2018-07-17T05:12:03.783Z,99.99
2018-07-17T05:13:04.325Z,99.99
2018-07-17T05:14:03.744Z,99.99
2018-07-17T05:15:04.261Z,99.99
2018-07-17T05:16:03.646Z,99.99
2018-07-17T05:17:04.250Z,99.99
2018-07-17T05:18:03.593Z,99.99
2018-07-17T05:19:03.614Z,99.99
2018-07-17T05:20:04.252Z,99.99
2018-07-17T05:21:03.524Z,99.99
2018-07-17T05:22:03.500Z,99.99
2018-07-17T05:23:03.580Z,99.99
2018-07-17T05:24:04.252Z,99.99
2018-07-17T05:25:03.428Z,99.99
2018-07-17T05:26:03.408Z,99.99
2018-07-17T05:27:03.385Z,99.99
2018-07-17T05:28:03.809Z,99.99
2018-07-17T05:29:03.364Z,99.99
2018-07-17T05:30:04.256Z,99.99
2018-07-17T05:31:03.339Z,99.99
2018-07-17T05:32:03.269Z,99.99
2018-07-17T05:33:03.753Z,99.99
2018-07-17T05:34:03.223Z,99.99
2018-07-17T05:35:03.293Z,99.99
2018-07-17T05:36:03.177Z,99.99
2018-07-17T05:37:03.196Z,99.99
2018-07-17T05:38:03.166Z,99.99
2018-07-17T05:39:03.755Z,99.99
2018-07-17T05:40:03.084Z,99.99
2018-07-17T05:41:03.753Z,99.99
2018-07-17T05:42:03.085Z,99.99
2018-07-17T05:43:03.016Z,99.99
2018-07-17T05:44:03.761Z,99.99
2018-07-17T05:45:02.974Z,99.99
2018-07-17T05:46:03.756Z,99.99
2018-07-17T05:47:02.971Z,99.99
2018-07-17T05:48:03.759Z,99.99
2018-07-17T05:49:02.891Z,99.99
2018-07-17T05:50:02.857Z,99.99
2018-07-17T05:51:02.844Z,99.99
2018-07-17T05:52:02.946Z,99.99
2018-07-17T05:53:02.790Z,99.99
2018-07-17T05:54:02.774Z,99.99
2018-07-17T05:55:02.747Z,99.99
2018-07-17T05:56:02.811Z,99.99
2018-07-17T05:57:02.704Z,99.99
2018-07-17T05:58:02.717Z,99.99
2018-07-17T05:59:03.268Z,99.98
2018-07-17T06:00:02.688Z,99.35
2018-07-17T06:01:03.261Z,99.83
2018-07-17T06:02:02.596Z,99.64
2018-07-17T06:03:03.261Z,99.26
2018-07-17T06:04:02.589Z,99.21
2018-07-17T06:05:03.296Z,98.24
2018-07-17T06:06:02.507Z,97.28
2018-07-17T06:07:02.816Z,96.12
2018-07-17T06:08:02.461Z,95.65
2018-07-17T06:09:03.261Z,96.27
2018-07-17T06:10:02.452Z,95.69
2018-07-17T06:11:02.401Z,95.69
2018-07-17T06:12:02.841Z,95.26
2018-07-17T06:13:02.357Z,95.26
2018-07-17T06:14:03.275Z,95.64
2018-07-17T06:15:02.313Z,95.64
2018-07-17T06:16:03.269Z,95.45
2018-07-17T06:17:02.316Z,94.59
2018-07-17T06:18:02.769Z,95.45
2018-07-17T06:19:02.262Z,94.78
2018-07-17T06:20:02.769Z,94.87
2018-07-17T06:21:02.213Z,95.21
2018-07-17T06:22:02.295Z,96.32
2018-07-17T06:23:02.770Z,95.64
2018-07-17T06:24:02.131Z,95.69
2018-07-17T06:25:02.789Z,95.11
2018-07-17T06:26:02.090Z,94.63
2018-07-17T06:27:02.420Z,94.44
2018-07-17T06:28:02.050Z,94.92
2018-07-17T06:29:02.786Z,95.02
2018-07-17T06:30:02.009Z,95.21
2018-07-17T06:31:02.009Z,95.02
2018-07-17T06:32:02.016Z,93.86
2018-07-17T06:33:02.814Z,92.71
2018-07-17T06:34:02.002Z,92.08
2018-07-17T06:35:02.773Z,92.36
2018-07-17T06:36:01.920Z,92.36
2018-07-17T06:37:02.779Z,89.57
2018-07-17T06:38:01.897Z,89.81
2018-07-17T06:39:01.833Z,87.78
2018-07-17T06:40:02.770Z,86.91
2018-07-17T06:41:01.794Z,86.82
2018-07-17T06:42:02.284Z,87.01
2018-07-17T06:43:01.794Z,86.14
2018-07-17T06:44:02.273Z,84.11
2018-07-17T06:45:01.706Z,85.17
2018-07-17T06:46:02.280Z,84.25
2018-07-17T06:47:01.718Z,84.16
2018-07-17T06:48:01.828Z,83.39
2018-07-17T06:49:01.631Z,83.09
2018-07-17T06:50:02.277Z,83.09
2018-07-17T06:51:01.596Z,82.90
2018-07-17T06:52:01.833Z,82.61
2018-07-17T06:53:01.556Z,82.90
2018-07-17T06:54:02.279Z,83.00
2018-07-17T06:55:01.513Z,82.61
2018-07-17T06:56:02.278Z,82.23
2018-07-17T06:57:01.523Z,82.03
2018-07-17T06:58:02.278Z,81.35
2018-07-17T06:59:01.444Z,82.42
2018-07-17T07:00:02.281Z,81.59
2018-07-17T07:01:01.455Z,80.91
2018-07-17T07:02:01.466Z,80.72
2018-07-17T07:03:02.283Z,80.72
2018-07-17T07:04:01.378Z,80.33
2018-07-17T07:05:02.285Z,80.53
2018-07-17T07:06:01.309Z,81.01
2018-07-17T07:07:01.778Z,80.91
2018-07-17T07:08:01.328Z,80.14
2018-07-17T07:09:01.790Z,80.47
2018-07-17T07:10:01.231Z,79.41
2018-07-17T07:11:01.782Z,78.41
2018-07-17T07:12:01.188Z,78.25
2018-07-17T07:13:01.345Z,78.31
2018-07-17T07:14:01.151Z,78.54
2018-07-17T07:15:01.784Z,78.44
2018-07-17T07:16:01.124Z,78.25
2018-07-17T07:17:01.786Z,78.73
2018-07-17T07:18:01.117Z,78.54
2018-07-17T07:19:01.349Z,78.64
2018-07-17T07:20:01.037Z,78.44
2018-07-17T07:21:01.013Z,78.15
2018-07-17T07:22:01.783Z,77.42
2018-07-17T07:23:00.978Z,77.32
2018-07-17T07:24:01.843Z,76.64
2018-07-17T07:25:00.943Z,77.00
2018-07-17T07:26:01.788Z,76.61
2018-07-17T07:27:00.905Z,76.70
2018-07-17T07:28:01.788Z,77.00
2018-07-17T07:29:00.913Z,78.15
2018-07-17T07:30:01.787Z,76.90
2018-07-17T07:31:00.890Z,77.71
2018-07-17T07:32:01.794Z,76.74
2018-07-17T07:33:00.797Z,76.06
2018-07-17T07:34:00.847Z,75.43
2018-07-17T07:35:00.801Z,76.39
2018-07-17T07:36:00.733Z,75.23
2018-07-17T07:37:01.301Z,75.81
2018-07-17T07:38:00.712Z,74.01
2018-07-17T07:39:01.290Z,73.33
2018-07-17T07:40:00.713Z,74.27
2018-07-17T07:41:01.297Z,74.79
2018-07-17T07:42:00.680Z,73.53
2018-07-17T07:43:00.603Z,73.24
2018-07-17T07:44:01.291Z,72.75
2018-07-17T07:45:00.611Z,72.95
2018-07-17T07:46:00.857Z,72.36
2018-07-17T07:47:00.529Z,72.75
2018-07-17T07:48:01.290Z,73.53
2018-07-17T07:49:00.498Z,73.82
2018-07-17T07:50:01.294Z,73.33
2018-07-17T07:51:00.499Z,72.36
2018-07-17T07:52:03.296Z,72.72
2018-07-17T07:53:00.422Z,72.68
2018-07-17T07:54:00.401Z,73.30
2018-07-17T07:55:01.318Z,73.68
2018-07-17T07:56:00.411Z,73.72
2018-07-17T07:57:01.300Z,73.91
2018-07-17T07:58:00.331Z,73.33
2018-07-17T07:59:00.360Z,72.75
2018-07-17T08:00:00.294Z,71.78
2018-07-17T08:01:00.276Z,71.88
2018-07-17T08:02:00.410Z,70.08
2018-07-17T08:03:00.293Z,71.53
2018-07-17T08:04:00.367Z,69.69
2018-07-17T08:05:00.798Z,70.24
2018-07-17T08:06:00.203Z,70.53
2018-07-17T08:07:00.862Z,70.82
2018-07-17T08:08:00.151Z,70.82
2018-07-17T08:09:00.194Z,71.69
2018-07-17T08:10:02.802Z,72.46
2018-07-17T08:11:00.096Z,71.01
2018-07-17T08:12:00.091Z,71.34
2018-07-17T08:13:00.358Z,71.53
2018-07-17T08:14:00.087Z,71.08
2018-07-17T08:15:00.036Z,70.89
2018-07-17T08:16:00.024Z,70.31
2018-07-17T08:17:00.805Z,69.53
2018-07-17T08:18:00.033Z,70.11
2018-07-17T08:19:00.357Z,70.01
2018-07-17T08:19:59.941Z,66.82
2018-07-17T08:20:59.916Z,66.63
2018-07-17T08:22:00.804Z,67.69
2018-07-17T08:22:59.886Z,68.85
2018-07-17T08:24:00.356Z,68.85
2018-07-17T08:24:59.844Z,69.15
2018-07-17T08:26:00.804Z,66.82
2018-07-17T08:26:59.846Z,66.82
2018-07-17T08:27:59.790Z,65.85
2018-07-17T08:28:59.864Z,64.98
2018-07-17T08:29:59.757Z,64.98
2018-07-17T08:31:00.312Z,64.40
2018-07-17T08:31:59.724Z,63.37
2018-07-17T08:33:00.311Z,62.20
2018-07-17T08:33:59.721Z,62.20
2018-07-17T08:35:00.308Z,62.33
2018-07-17T08:35:59.701Z,60.49
2018-07-17T08:37:00.312Z,59.91
2018-07-17T08:37:59.612Z,57.39
2018-07-17T08:39:00.312Z,57.09
2018-07-17T08:39:59.581Z,57.39
2018-07-17T08:40:59.613Z,56.74
2018-07-17T08:42:00.309Z,57.42
2018-07-17T08:42:59.528Z,56.05
2018-07-17T08:44:00.317Z,56.74
2018-07-17T08:44:59.488Z,57.70
2018-07-17T08:45:59.517Z,57.12
2018-07-17T08:47:00.313Z,56.90
2018-07-17T08:47:59.450Z,56.61
2018-07-17T08:49:00.336Z,57.09
2018-07-17T08:49:59.405Z,56.51
2018-07-17T08:50:59.440Z,57.09
2018-07-17T08:52:00.314Z,58.55
2018-07-17T08:52:59.353Z,59.91
2018-07-17T08:53:59.345Z,60.20
2018-07-17T08:54:59.817Z,61.07
2018-07-17T08:55:59.336Z,59.91
2018-07-17T08:56:59.823Z,61.29
2018-07-17T08:57:59.259Z,61.00
2018-07-17T08:58:59.815Z,61.39
2018-07-17T08:59:59.229Z,61.26
2018-07-17T09:00:59.368Z,59.03
2018-07-17T09:01:59.240Z,58.26
2018-07-17T09:02:59.172Z,58.16
2018-07-17T09:03:59.819Z,57.17
2018-07-17T09:04:59.134Z,58.04
2018-07-17T09:05:59.195Z,59.00
2018-07-17T09:06:59.381Z,58.91
2018-07-17T09:07:59.082Z,57.55
2018-07-17T09:08:59.823Z,58.42
2018-07-17T09:09:59.041Z,58.04
2018-07-17T09:10:59.819Z,59.00
2018-07-17T09:11:59.050Z,57.97
2018-07-17T09:12:59.431Z,59.03
2018-07-17T09:13:58.973Z,57.39
2018-07-17T09:14:59.822Z,56.32
2018-07-17T09:15:58.940Z,56.61
2018-07-17T09:16:59.823Z,57.19
2018-07-17T09:17:58.942Z,57.97
2018-07-17T09:18:59.822Z,57.07
2018-07-17T09:19:58.928Z,58.23
2018-07-17T09:20:58.863Z,57.65
2018-07-17T09:21:59.393Z,57.26
2018-07-17T09:22:58.809Z,57.91
2018-07-17T09:23:59.335Z,58.62
2018-07-17T09:24:58.822Z,58.81
2018-07-17T09:25:59.332Z,58.20
2018-07-17T09:26:58.736Z,57.81
2018-07-17T09:27:58.754Z,58.78
2018-07-17T09:28:58.696Z,58.14
2018-07-17T09:29:58.724Z,58.14
2018-07-17T09:30:58.661Z,58.39
2018-07-17T09:31:58.640Z,58.91
2018-07-17T09:32:59.336Z,56.97
2018-07-17T09:33:58.614Z,57.65
2018-07-17T09:34:58.630Z,56.59
2018-07-17T09:35:58.621Z,56.59
2018-07-17T09:36:58.547Z,56.39
2018-07-17T09:37:58.532Z,56.39
2018-07-17T09:38:58.526Z,56.68
2018-07-17T09:39:58.506Z,57.17
2018-07-17T09:40:58.524Z,57.36
2018-07-17T09:41:58.458Z,58.14
2018-07-17T09:42:58.493Z,58.23
2018-07-17T09:43:58.421Z,58.94
2018-07-17T09:44:58.482Z,58.65
2018-07-17T09:45:58.386Z,58.06
2018-07-17T09:46:59.240Z,58.06
2018-07-17T09:47:58.340Z,58.06
2018-07-17T09:48:58.362Z,58.45
2018-07-17T09:49:58.316Z,58.39
2018-07-17T09:50:58.330Z,57.97
2018-07-17T09:51:58.316Z,58.74
2018-07-17T09:52:58.264Z,58.16
2018-07-17T09:53:58.277Z,58.94
2018-07-17T09:54:58.212Z,58.84
2018-07-17T09:55:58.213Z,58.94
2018-07-17T09:56:58.215Z,58.36
2018-07-17T09:57:58.154Z,58.94
2018-07-17T09:58:58.140Z,59.16
2018-07-17T09:59:58.164Z,57.42
2018-07-17T10:00:58.099Z,57.32
2018-07-17T10:01:58.077Z,58.09
2018-07-17T10:02:58.059Z,58.97
2018-07-17T10:03:58.092Z,59.94
2018-07-17T10:04:58.071Z,59.74
2018-07-17T10:05:58.014Z,59.06
2018-07-17T10:06:57.988Z,58.51
2018-07-17T10:07:58.027Z,59.09
2018-07-17T10:08:57.952Z,58.77
2018-07-17T10:09:57.936Z,58.70
2018-07-17T10:10:57.924Z,57.83
2018-07-17T10:11:57.894Z,57.83
2018-07-17T10:12:57.925Z,56.76
2018-07-17T10:13:57.861Z,57.44
2018-07-17T10:14:57.843Z,57.42
2018-07-17T10:15:57.827Z,57.15
2018-07-17T10:16:57.851Z,58.61
2018-07-17T10:17:57.794Z,57.83
2018-07-17T10:18:58.349Z,58.03
2018-07-17T10:19:57.779Z,58.22
2018-07-17T10:20:57.776Z,58.31
2018-07-17T10:21:57.715Z,57.34
2018-07-17T10:22:57.738Z,57.15
2018-07-17T10:23:58.347Z,57.25
2018-07-17T10:24:57.662Z,57.64
2018-07-17T10:25:57.645Z,57.83
2018-07-17T10:26:57.621Z,58.61
2018-07-17T10:27:57.651Z,58.12
2018-07-17T10:28:57.915Z,57.34
2018-07-17T10:29:57.570Z,56.57
2018-07-17T10:30:57.552Z,57.15
2018-07-17T10:31:57.555Z,56.76
2018-07-17T10:32:57.566Z,56.67
2018-07-17T10:33:58.358Z,56.67
2018-07-17T10:34:57.475Z,57.47
2018-07-17T10:35:57.467Z,56.79
2018-07-17T10:36:57.441Z,56.70
2018-07-17T10:37:57.479Z,56.40
2018-07-17T10:38:58.354Z,56.79
2018-07-17T10:39:57.403Z,57.28
2018-07-17T10:40:57.410Z,55.92
2018-07-17T10:41:57.351Z,55.46
2018-07-17T10:42:57.343Z,54.78
2018-07-17T10:43:57.363Z,54.58
2018-07-17T10:44:57.344Z,54.46
2018-07-17T10:45:57.281Z,55.04
2018-07-17T10:46:57.294Z,54.94
2018-07-17T10:47:57.258Z,55.53
2018-07-17T10:48:57.226Z,55.82
2018-07-17T10:49:57.268Z,54.66
2018-07-17T10:50:57.189Z,55.36
2018-07-17T10:51:57.181Z,55.33
2018-07-17T10:52:57.153Z,55.92
2018-07-17T10:53:57.136Z,55.63
2018-07-17T10:54:57.166Z,56.34
2018-07-17T10:55:57.119Z,55.04
2018-07-17T10:56:57.128Z,54.75
2018-07-17T10:57:57.108Z,54.36
2018-07-17T10:58:57.046Z,54.17
2018-07-17T10:59:57.027Z,54.27
2018-07-17T11:00:57.015Z,54.07
2018-07-17T11:01:57.006Z,54.36
2018-07-17T11:02:57.037Z,55.75
2018-07-17T11:03:56.962Z,53.22
2018-07-17T11:04:56.950Z,53.13
2018-07-17T11:05:56.925Z,54.20
2018-07-17T11:06:56.912Z,54.97
2018-07-17T11:07:56.940Z,53.83
2018-07-17T11:08:56.882Z,54.22
2018-07-17T11:09:56.850Z,53.83
2018-07-17T11:10:56.829Z,53.25
2018-07-17T11:11:56.853Z,52.57
2018-07-17T11:12:56.837Z,52.76
2018-07-17T11:13:56.774Z,53.93
2018-07-17T11:14:56.761Z,52.67
2018-07-17T11:15:56.791Z,52.59
2018-07-17T11:16:56.722Z,52.69
2018-07-17T11:17:56.702Z,52.11
2018-07-17T11:18:56.683Z,52.69
2018-07-17T11:19:56.668Z,51.72
2018-07-17T11:20:56.704Z,52.11
2018-07-17T11:21:56.631Z,51.82
2018-07-17T11:22:56.613Z,52.40
2018-07-17T11:23:56.592Z,51.62
2018-07-17T11:24:56.588Z,52.11
2018-07-17T11:25:56.624Z,52.31
2018-07-17T11:26:56.550Z,52.50
2018-07-17T11:27:56.538Z,51.84
2018-07-17T11:28:56.510Z,51.62
2018-07-17T11:29:56.492Z,51.75
2018-07-17T11:30:56.534Z,51.65
2018-07-17T11:31:56.529Z,50.38
2018-07-17T11:32:56.481Z,51.17
2018-07-17T11:33:56.467Z,50.48
2018-07-17T11:34:56.405Z,50.97
2018-07-17T11:35:56.391Z,50.68
2018-07-17T11:36:56.367Z,50.58
2018-07-17T11:37:56.353Z,49.90
2018-07-17T11:38:56.372Z,50.09
2018-07-17T11:39:56.316Z,49.99
2018-07-17T11:40:56.300Z,50.48
2018-07-17T11:41:56.314Z,50.68
2018-07-17T11:42:56.308Z,49.32
2018-07-17T11:43:56.249Z,50.21
2018-07-17T11:44:56.229Z,49.92
2018-07-17T11:45:56.215Z,49.92
2018-07-17T11:46:56.194Z,50.41
2018-07-17T11:47:56.303Z,50.31
2018-07-17T11:48:56.162Z,50.51
2018-07-17T11:49:56.153Z,49.34
2018-07-17T11:50:56.181Z,49.15
2018-07-17T11:51:56.107Z,49.63
2018-07-17T11:52:56.090Z,49.54
2018-07-17T11:53:56.077Z,49.90
2018-07-17T11:54:56.060Z,50.09
2018-07-17T11:55:56.099Z,49.02
2018-07-17T11:56:56.024Z,49.51
2018-07-17T11:57:56.011Z,49.61
2018-07-17T11:58:56.064Z,49.97
2018-07-17T11:59:56.875Z,50.56
2018-07-17T12:00:55.997Z,50.85
2018-07-17T12:01:55.939Z,50.16
2018-07-17T12:02:55.918Z,49.68
2018-07-17T12:03:55.910Z,49.78
2018-07-17T12:04:56.878Z,49.10
2018-07-17T12:05:56.844Z,49.87
2018-07-17T12:06:55.844Z,49.10
2018-07-17T12:07:55.834Z,48.90
2018-07-17T12:08:55.818Z,48.41
2018-07-17T12:09:55.805Z,48.80
2018-07-17T12:10:55.835Z,49.39
2018-07-17T12:11:55.765Z,49.32
2018-07-17T12:12:55.825Z,49.90
2018-07-17T12:13:55.725Z,49.71
2018-07-17T12:14:55.713Z,49.80
2018-07-17T12:15:55.753Z,49.02
2018-07-17T12:16:55.674Z,49.90
2018-07-17T12:17:55.662Z,49.22
2018-07-17T12:18:55.642Z,49.51
2018-07-17T12:19:55.794Z,48.05
2018-07-17T12:20:55.670Z,47.66
2018-07-17T12:21:55.583Z,47.66
2018-07-17T12:22:55.576Z,48.05
2018-07-17T12:23:55.549Z,49.02
2018-07-17T12:24:55.549Z,47.88
2018-07-17T12:25:55.562Z,47.69
2018-07-17T12:26:55.502Z,48.27
2018-07-17T12:27:55.548Z,48.17
2018-07-17T12:28:55.463Z,47.78
2018-07-17T12:29:55.447Z,47.69
2018-07-17T12:30:55.463Z,47.69
2018-07-17T12:31:55.413Z,48.17
2018-07-17T12:32:55.391Z,46.91
2018-07-17T12:33:55.374Z,47.10
2018-07-17T12:34:55.454Z,47.00
2018-07-17T12:35:55.343Z,46.64
2018-07-17T12:36:55.342Z,46.61
2018-07-17T12:37:55.357Z,47.59
2018-07-17T12:38:55.297Z,48.27
2018-07-17T12:39:55.278Z,48.17
2018-07-17T12:40:55.261Z,48.10
2018-07-17T12:41:55.235Z,47.98
2018-07-17T12:42:55.264Z,47.69
2018-07-17T12:43:55.200Z,47.78
2018-07-17T12:44:55.199Z,48.27
2018-07-17T12:45:55.210Z,48.17
2018-07-17T12:46:55.154Z,47.49
2018-07-17T12:47:55.456Z,48.66
2018-07-17T12:48:55.124Z,49.54
2018-07-17T12:49:55.209Z,49.15
2018-07-17T12:50:55.131Z,48.15
2018-07-17T12:51:55.067Z,48.54