createdAt,value
2023-05-21T00:01:53.415Z,1017.2
2023-05-21T00:04:54.076Z,1017.1
2023-05-21T00:07:53.664Z,1017.1
2023-05-21T00:10:53.293Z,1017.1
2023-05-21T00:13:53.349Z,1017.1
2023-05-21T00:16:53.968Z,1017.1
2023-05-21T00:19:53.756Z,1017.0
2023-05-21T00:22:53.358Z,1017.0
2023-05-21T00:25:53.636Z,1017.0
2023-05-21T00:28:53.438Z,1016.9
2023-05-21T00:31:53.541Z,1016.9
2023-05-21T00:34:53.975Z,1017.0
2023-05-21T00:37:53.348Z,1016.8
2023-05-21T00:40:53.369Z,1016.8
2023-05-21T00:43:53.403Z,1016.7
2023-05-21T00:46:53.638Z,1016.8
2023-05-21T00:49:53.508Z,1016.7
2023-05-21T00:52:53.430Z,1016.7
2023-05-21T00:55:53.625Z,1016.7
2023-05-21T00:58:53.345Z,1016.7
2023-05-21T01:01:53.762Z,1016.7
2023-05-21T01:04:53.845Z,1016.7
2023-05-21T01:07:53.570Z,1016.7
2023-05-21T01:10:53.454Z,1016.7
2023-05-21T01:13:53.359Z,1016.7
2023-05-21T01:16:53.462Z,1016.7
2023-05-21T01:19:54.001Z,1016.6
2023-05-21T01:22:53.382Z,1016.7
2023-05-21T01:25:53.694Z,1016.6
2023-05-21T01:28:53.411Z,1016.5
2023-05-21T01:31:53.511Z,1016.5
2023-05-21T01:34:54.786Z,1016.5
2023-05-21T01:37:53.755Z,1016.5
2023-05-21T01:40:53.434Z,1016.5
2023-05-21T01:43:53.449Z,1016.4
2023-05-21T01:46:53.618Z,1016.4
2023-05-21T01:49:53.530Z,1016.5
2023-05-21T01:52:53.442Z,1016.4
2023-05-21T01:55:53.812Z,1016.4
2023-05-21T01:58:53.372Z,1016.4
2023-05-21T02:01:53.616Z,1016.4
2023-05-21T02:04:54.032Z,1016.3
2023-05-21T02:07:53.618Z,1016.4
2023-05-21T02:10:53.461Z,1016.3
2023-05-21T02:13:55.793Z,1016.3
2023-05-21T02:16:53.517Z,1016.3
2023-05-21T02:19:53.794Z,1016.3
2023-05-21T02:22:53.306Z,1016.3
2023-05-21T02:25:53.849Z,1016.4
2023-05-21T02:28:53.444Z,1016.3
2023-05-21T02:31:53.398Z,1016.3
2023-05-21T02:34:53.662Z,1016.3
2023-05-21T02:37:53.398Z,1016.4
2023-05-21T02:40:53.524Z,1016.3
2023-05-21T02:43:53.453Z,1016.3
2023-05-21T02:46:53.497Z,1016.3
2023-05-21T02:49:53.478Z,1016.2
2023-05-21T02:52:55.654Z,1016.2
2023-05-21T02:55:53.689Z,1016.3
2023-05-21T02:58:53.391Z,1016.3
2023-05-21T03:01:53.826Z,1016.3
2023-05-21T03:04:53.804Z,1016.2
2023-05-21T03:07:53.497Z,1016.2
2023-05-21T03:10:53.432Z,1016.2
2023-05-21T03:13:55.324Z,1016.2
2023-05-21T03:16:53.558Z,1016.1
2023-05-21T03:19:53.616Z,1016.2
2023-05-21T03:22:53.444Z,1016.1
2023-05-21T03:25:53.699Z,1016.1
2023-05-21T03:28:53.341Z,1016.2
2023-05-21T03:31:53.510Z,1016.1
2023-05-21T03:34:53.588Z,1016.2
2023-05-21T03:37:53.433Z,1016.2
2023-05-21T03:40:53.390Z,1016.1
2023-05-21T03:43:53.349Z,1016.1
2023-05-21T03:46:53.636Z,1016.1
2023-05-21T03:49:53.434Z,1016.1
2023-05-21T03:52:54.485Z,1016.1
2023-05-21T03:55:53.687Z,1016.1
2023-05-21T03:58:53.424Z,1016.1
2023-05-21T04:01:53.508Z,1016.0
2023-05-21T04:04:54.291Z,1016.0
2023-05-21T04:07:53.718Z,1016.0
2023-05-21T08:13:53.226Z,1015.8
2023-05-21T08:16:55.420Z,1015.8
2023-05-21T08:19:53.658Z,1015.8
2023-05-21T08:22:56.568Z,1015.8
2023-05-21T08:25:53.500Z,1015.6
2023-05-21T08:28:56.117Z,1015.6
2023-05-21T08:31:53.392Z,1015.6
2023-05-21T08:34:54.268Z,1015.6
2023-05-21T08:37:53.352Z,1015.7
2023-05-21T08:40:53.552Z,1015.8
2023-05-21T08:44:04.771Z,1015.8
2023-05-21T08:46:53.454Z,1015.8
2023-05-21T08:49:53.300Z,1015.6
2023-05-21T08:55:53.660Z,1015.8
2023-05-21T08:58:53.307Z,1015.8
2023-05-21T09:01:55.754Z,1015.8
2023-05-21T09:05:03.759Z,1015.8
2023-05-21T09:07:53.365Z,1015.8
2023-05-21T09:10:53.480Z,1015.6
2023-05-21T09:13:55.197Z,1015.6
2023-05-21T09:16:53.397Z,1015.5
2023-05-21T09:19:53.687Z,1015.5
2023-05-21T09:22:53.288Z,1015.5
2023-05-21T09:25:56.703Z,1015.5
2023-05-21T09:28:53.261Z,1015.5
2023-05-21T09:31:56.929Z,1015.5
2023-05-21T09:34:53.396Z,1015.4
2023-05-21T09:38:01.895Z,1015.4
2023-05-21T09:40:53.901Z,1015.2
2023-05-21T09:43:53.321Z,1015.3
2023-05-21T09:46:53.606Z,1015.2
2023-05-21T09:49:53.417Z,1015.2
2023-05-21T09:52:53.456Z,1015.2
2023-05-21T09:55:53.204Z,1015.2
2023-05-21T09:58:55.315Z,1015.2
2023-05-21T10:01:53.595Z,1015.1
2023-05-21T10:04:55.508Z,1015.3
2023-05-21T10:07:53.261Z,1015.1
2023-05-21T10:10:54.808Z,1015.2
2023-05-21T10:13:53.327Z,1015.1
2023-05-21T10:16:55.818Z,1015.1
2023-05-21T10:19:53.588Z,1015.0
2023-05-21T10:22:54.986Z,1015.0
2023-05-21T10:25:53.301Z,1015.0
2023-05-21T10:28:53.774Z,1015.0
2023-05-21T10:31:53.367Z,1015.0
2023-05-21T10:34:53.684Z,1015.0
2023-05-21T10:37:53.224Z,1015.0
2023-05-21T10:40:53.829Z,1014.9
2023-05-21T10:43:53.300Z,1015.0
2023-05-21T10:46:53.396Z,1015.0
2023-05-21T10:49:53.509Z,1015.0
2023-05-21T10:52:53.222Z,1014.9
2023-05-21T10:55:53.376Z,1014.9
2023-05-21T10:58:53.289Z,1014.9
2023-05-21T11:01:53.613Z,1015.0
2023-05-21T11:04:56.530Z,1014.9
2023-05-21T11:07:53.334Z,1014.9
2023-05-21T11:10:53.967Z,1014.9
2023-05-21T11:13:53.259Z,1014.7
2023-05-21T11:16:53.451Z,1014.7
2023-05-21T11:19:53.886Z,1014.7
2023-05-21T11:22:53.219Z,1014.7
2023-05-21T11:25:55.454Z,1014.7
2023-05-21T11:28:53.234Z,1014.7
2023-05-21T11:31:56.341Z,1014.7
2023-05-21T11:34:53.196Z,1014.7
2023-05-21T11:37:56.087Z,1014.7
2023-05-21T11:40:53.652Z,1014.6
2023-05-21T11:43:56.749Z,1014.4
2023-05-21T11:46:53.616Z,1014.5
2023-05-21T11:49:53.538Z,1014.5
2023-05-21T11:52:53.605Z,1014.5
2023-05-21T11:55:53.395Z,1014.5
2023-05-21T11:58:53.202Z,1014.4
2023-05-21T12:01:53.660Z,1014.4
2023-05-21T12:04:53.851Z,1014.3
2023-05-21T12:07:53.368Z,1014.4
2023-05-21T12:10:53.732Z,1014.3
2023-05-21T12:14:03.407Z,1014.3
2023-05-21T12:16:55.568Z,1014.2
2023-05-21T12:19:53.466Z,1014.3
2023-05-21T12:22:53.234Z,1014.3
2023-05-21T12:25:53.937Z,1014.2
2023-05-21T12:28:55.787Z,1014.2
2023-05-21T12:31:53.329Z,1014.1
2023-05-21T12:34:53.271Z,1014.1
2023-05-21T12:37:53.423Z,1014.1
2023-05-21T12:40:54.263Z,1014.1
2023-05-21T12:43:53.278Z,1014.1
2023-05-21T12:46:53.459Z,1014.0
2023-05-21T12:49:55.241Z,1014.0
2023-05-21T12:52:53.119Z,1014.0
2023-05-21T12:55:54.607Z,1013.9
2023-05-21T12:58:53.291Z,1013.8
2023-05-21T13:01:54.088Z,1013.8
2023-05-21T13:04:53.744Z,1014.0
2023-05-21T13:07:53.618Z,1013.8
2023-05-21T13:10:53.603Z,1013.9
2023-05-21T13:14:05.049Z,1013.9
2023-05-21T13:16:53.446Z,1013.9
2023-05-21T13:19:53.532Z,1014.1
2023-05-21T13:22:53.187Z,1014.0
2023-05-21T13:25:53.216Z,1014.0
2023-05-21T13:28:53.460Z,1013.9
2023-05-21T13:31:53.331Z,1013.9
2023-05-21T13:34:54.270Z,1013.9
2023-05-21T13:37:53.218Z,1014.0
2023-05-21T13:40:55.267Z,1013.9
2023-05-21T13:43:53.205Z,1013.9
2023-05-21T13:46:54.548Z,1013.7
2023-05-21T13:49:53.317Z,1013.7
2023-05-21T13:53:03.238Z,1013.8
2023-05-21T13:55:53.341Z,1013.9
2023-05-21T13:58:53.323Z,1013.9
2023-05-21T14:01:53.522Z,1013.7
2023-05-21T14:04:55.589Z,1013.8
2023-05-21T14:07:53.225Z,1014.0
2023-05-21T14:10:53.969Z,1013.9
2023-05-21T14:14:08.313Z,1013.8
2023-05-21T14:16:53.528Z,1013.9
2023-05-21T14:19:53.572Z,1013.8
2023-05-21T14:22:53.541Z,1013.9
2023-05-21T14:25:53.443Z,1013.8
2023-05-21T14:28:53.258Z,1013.8
2023-05-21T14:31:53.361Z,1013.8
2023-05-21T14:34:53.316Z,1013.8
2023-05-21T14:37:53.267Z,1013.9
2023-05-21T14:40:53.296Z,1013.7
2023-05-21T14:43:53.226Z,1013.7
2023-05-21T14:47:03.311Z,1013.7
2023-05-21T14:49:53.477Z,1013.7
2023-05-21T14:52:53.354Z,1013.6
2023-05-21T14:55:53.573Z,1013.6
2023-05-21T14:58:53.220Z,1013.6
2023-05-21T15:01:53.572Z,1013.6
2023-05-21T15:04:54.261Z,1013.5
2023-05-21T15:07:53.319Z,1013.6
2023-05-21T15:10:53.239Z,1013.5
2023-05-21T15:14:03.154Z,1013.4
2023-05-21T15:16:53.634Z,1013.5
2023-05-21T15:19:53.576Z,1013.5
2023-05-21T15:22:56.936Z,1013.3
2023-05-21T15:25:53.489Z,1013.4
2023-05-21T15:28:55.030Z,1013.3
2023-05-21T15:31:53.517Z,1013.3
2023-05-21T15:34:53.391Z,1013.3
2023-05-21T15:37:53.396Z,1013.2
2023-05-21T15:40:53.233Z,1013.2
2023-05-21T15:43:53.512Z,1013.2
2023-05-21T15:46:53.311Z,1013.3
2023-05-21T15:49:53.249Z,1013.2
2023-05-21T15:52:53.728Z,1013.3
2023-05-21T15:55:53.463Z,1013.2
2023-05-21T15:58:53.166Z,1013.2
2023-05-21T16:01:53.571Z,1013.2
2023-05-21T16:04:53.619Z,1013.2
2023-05-21T16:07:54.597Z,1013.2
2023-05-21T16:10:53.211Z,1013.2
2023-05-21T16:14:03.101Z,1013.1
2023-05-21T16:16:56.712Z,1013.0
2023-05-21T16:19:53.534Z,1013.2
2023-05-21T16:22:53.355Z,1013.2
2023-05-21T16:25:53.809Z,1013.3
2023-05-21T16:28:53.955Z,1013.2
2023-05-21T16:31:53.592Z,1013.2
2023-05-21T16:34:53.500Z,1013.2
2023-05-21T16:37:54.938Z,1013.2
2023-05-21T16:40:53.383Z,1013.2
2023-05-21T16:43:53.264Z,1013.2
2023-05-21T16:46:53.601Z,1013.2
2023-05-21T16:49:53.305Z,1013.2
2023-05-21T16:52:53.290Z,1013.2
2023-05-21T16:55:53.672Z,1013.3
2023-05-21T16:58:53.255Z,1013.2
2023-05-21T17:01:53.648Z,1013.2
2023-05-21T17:04:53.826Z,1013.3
2023-05-21T17:07:53.283Z,1013.3
2023-05-21T17:10:55.645Z,1013.3
2023-05-21T17:14:15.367Z,1013.2
2023-05-21T17:16:53.448Z,1013.3
2023-05-21T17:19:53.670Z,1013.3
2023-05-21T17:22:53.441Z,1013.3
2023-05-21T17:25:53.516Z,1013.3
2023-05-21T17:28:53.267Z,1013.3
2023-05-21T17:31:54.806Z,1013.2
2023-05-21T17:34:53.312Z,1013.2
2023-05-21T17:37:53.235Z,1013.2
2023-05-21T17:40:53.338Z,1013.2
2023-05-21T17:43:53.555Z,1013.2
2023-05-21T17:46:53.419Z,1013.2
2023-05-21T17:49:53.918Z,1013.2
2023-05-21T17:52:53.272Z,1013.3
2023-05-21T17:55:53.535Z,1013.3
2023-05-21T17:58:53.205Z,1013.3
2023-05-21T18:01:53.576Z,1013.3
2023-05-21T18:04:53.508Z,1013.3
2023-05-21T18:07:53.209Z,1013.3
2023-05-21T18:10:53.394Z,1013.3
2023-05-21T18:13:53.250Z,1013.3
2023-05-21T18:16:53.533Z,1013.3
2023-05-21T18:19:55.522Z,1013.3
2023-05-21T18:22:53.271Z,1013.4
2023-05-21T18:25:53.185Z,1013.3
2023-05-21T18:28:53.298Z,1013.3
2023-05-21T18:31:53.304Z,1013.3
2023-05-21T18:34:53.278Z,1013.3
2023-05-21T18:37:53.209Z,1013.3
2023-05-21T18:40:53.602Z,1013.3
2023-05-21T18:44:03.090Z,1013.3
2023-05-21T18:46:54.967Z,1013.3
2023-05-21T18:49:53.412Z,1013.3
2023-05-21T18:52:53.395Z,1013.3
2023-05-21T18:56:03.195Z,1013.3
2023-05-21T19:02:03.458Z,1013.3
2023-05-21T19:04:53.542Z,1013.2
2023-05-21T19:07:53.257Z,1013.3
2023-05-21T19:10:53.813Z,1013.3
2023-05-21T19:13:54.700Z,1013.3
2023-05-21T19:16:53.428Z,1013.3
2023-05-21T19:19:53.492Z,1013.3
2023-05-21T19:22:53.195Z,1013.3
2023-05-21T19:25:53.233Z,1013.3
2023-05-21T19:28:53.950Z,1013.3
2023-05-21T19:31:53.210Z,1013.3
2023-05-21T19:34:54.061Z,1013.3
2023-05-21T19:38:05.034Z,1013.4
2023-05-21T19:40:53.525Z,1013.5
2023-05-21T19:43:53.136Z,1013.5
2023-05-21T19:46:53.761Z,1013.5
2023-05-21T19:49:53.254Z,1013.5
2023-05-21T19:52:54.317Z,1013.5
2023-05-21T19:55:53.255Z,1013.6
2023-05-21T19:58:53.291Z,1013.6
2023-05-21T20:01:53.551Z,1013.6
2023-05-21T20:04:53.487Z,1013.6
2023-05-21T20:07:53.211Z,1013.6
2023-05-21T20:10:53.858Z,1013.6
2023-05-21T20:13:53.175Z,1013.6
2023-05-21T20:16:53.485Z,1013.6
2023-05-21T20:19:53.593Z,1013.6
2023-05-21T20:22:53.279Z,1013.6
2023-05-21T20:25:53.416Z,1013.7
2023-05-21T20:28:55.093Z,1013.7
2023-05-21T20:31:53.476Z,1013.7
2023-05-21T20:35:02.566Z,1013.7
2023-05-21T20:37:53.288Z,1013.7
2023-05-21T20:40:53.537Z,1013.7
2023-05-21T20:43:53.199Z,1013.7
2023-05-21T20:46:55.336Z,1013.6
2023-05-21T20:49:53.301Z,1013.6
2023-05-21T20:52:53.398Z,1013.6
2023-05-21T20:55:53.267Z,1013.6
2023-05-21T20:58:53.225Z,1013.6
2023-05-21T21:01:53.420Z,1013.6
2023-05-21T21:04:53.860Z,1013.6
2023-05-21T21:07:55.565Z,1013.6
2023-05-21T21:10:53.595Z,1013.6
2023-05-21T21:13:56.431Z,1013.6
2023-05-21T21:16:53.485Z,1013.6
2023-05-21T21:19:53.455Z,1013.6
2023-05-21T21:22:53.169Z,1013.6
2023-05-21T21:25:53.215Z,1013.5
2023-05-21T21:28:53.407Z,1013.6
2023-05-21T21:31:53.240Z,1013.5
2023-05-21T21:34:53.963Z,1013.5
2023-05-21T21:37:53.194Z,1013.5
2023-05-21T21:40:53.547Z,1013.5
2023-05-21T21:43:53.296Z,1013.5
2023-05-21T21:46:53.516Z,1013.5
2023-05-21T21:49:53.294Z,1013.5
2023-05-21T21:52:53.160Z,1013.5
2023-05-21T21:55:53.187Z,1013.4
2023-05-21T21:58:53.122Z,1013.5
2023-05-21T22:01:53.610Z,1013.5
2023-05-21T22:04:53.409Z,1013.5
2023-05-21T22:07:53.197Z,1013.5
2023-05-21T22:10:53.616Z,1013.3
2023-05-21T22:13:53.354Z,1013.3
2023-05-21T22:16:53.292Z,1013.2
2023-05-21T22:20:02.757Z,1013.2
2023-05-21T22:22:54.838Z,1013.3
2023-05-21T22:26:03.165Z,1013.3
2023-05-21T22:28:53.224Z,1013.2
2023-05-21T22:31:53.705Z,1013.3
2023-05-21T22:34:53.440Z,1013.4
2023-05-21T22:37:53.270Z,1013.4
2023-05-21T22:40:54.052Z,1013.5
2023-05-21T22:43:53.203Z,1013.6
2023-05-21T22:46:53.568Z,1014.3
2023-05-21T22:49:53.266Z,1014.0
2023-05-21T22:52:53.337Z,1014.1
2023-05-21T22:55:53.248Z,1013.9
2023-05-21T22:58:53.217Z,1013.7
2023-05-21T23:01:53.405Z,1013.5
2023-05-21T23:05:03.304Z,1013.5
2023-05-21T23:07:53.316Z,1013.6
2023-05-21T23:10:53.690Z,1013.6
2023-05-21T23:13:53.197Z,1013.6
2023-05-21T23:16:53.891Z,1013.5
2023-05-21T23:19:53.650Z,1013.5
2023-05-21T23:22:53.411Z,1013.5
2023-05-21T23:25:53.383Z,1013.5
2023-05-21T23:28:53.299Z,1013.5
2023-05-21T23:31:53.366Z,1013.4
2023-05-21T23:34:53.232Z,1013.4
2023-05-21T23:37:53.221Z,1013.3
2023-05-21T23:40:53.713Z,1013.2
2023-05-21T23:43:53.252Z,1013.2
2023-05-21T23:46:53.639Z,1013.2
2023-05-21T23:49:53.426Z,1013.3
2023-05-21T23:52:53.301Z,1013.3
2023-05-21T23:55:53.222Z,1013.3
2023-05-21T23:58:53.199Z,1013.2
