createdAt,value
2022-08-16T00:01:18.393Z,48.39
2022-08-16T00:03:46.647Z,47.93
2022-08-16T00:06:15.408Z,48.05
2022-08-16T00:08:45.924Z,48.19
2022-08-16T00:11:15.228Z,48.57
2022-08-16T00:13:43.933Z,48.07
2022-08-16T00:17:05.839Z,48.42
2022-08-16T00:19:13.619Z,48.50
2022-08-16T00:21:42.264Z,47.98
2022-08-16T00:24:12.133Z,48.54
2022-08-16T00:26:43.921Z,48.23
2022-08-16T00:29:15.687Z,48.53
2022-08-16T00:31:58.808Z,48.87
2022-08-16T00:34:41.379Z,48.28
2022-08-16T00:37:12.601Z,48.80
2022-08-16T00:39:45.385Z,48.79
2022-08-16T00:42:30.296Z,48.66
2022-08-16T00:45:06.527Z,48.53
2022-08-16T00:47:42.500Z,48.88
2022-08-16T00:50:16.657Z,48.65
2022-08-16T00:52:50.216Z,49.29
2022-08-16T00:55:20.579Z,48.81
2022-08-16T00:57:58.613Z,48.73
2022-08-16T01:00:30.194Z,48.97
2022-08-16T01:03:03.967Z,48.97
2022-08-16T01:05:33.096Z,48.96
2022-08-16T01:08:01.298Z,49.07
2022-08-16T01:10:33.538Z,49.09
2022-08-16T01:13:05.645Z,49.02
2022-08-16T01:15:35.390Z,49.03
2022-08-16T01:18:06.868Z,49.25
2022-08-16T01:20:39.005Z,49.57
2022-08-16T01:23:17.049Z,49.24
2022-08-16T01:26:00.050Z,49.31
2022-08-16T01:28:45.345Z,49.54
2022-08-16T01:31:15.787Z,50.11
2022-08-16T01:33:44.683Z,49.56
2022-08-16T01:36:13.102Z,49.30
2022-08-16T01:38:47.061Z,49.49
2022-08-16T01:41:21.247Z,49.62
2022-08-16T01:43:53.886Z,49.90
2022-08-16T01:46:37.210Z,49.69
2022-08-16T01:49:09.970Z,50.73
2022-08-16T01:51:39.195Z,51.96
2022-08-16T01:54:15.360Z,54.26
2022-08-16T01:56:52.643Z,53.04
2022-08-16T01:59:23.362Z,50.30
2022-08-16T02:02:02.661Z,50.05
2022-08-16T02:04:54.607Z,49.86
2022-08-16T02:07:28.690Z,50.55
2022-08-16T02:10:04.778Z,50.64
2022-08-16T02:12:49.482Z,50.21
2022-08-16T02:15:40.398Z,50.47
2022-08-16T02:18:18.545Z,50.54
2022-08-16T02:20:57.853Z,50.34
2022-08-16T02:23:30.028Z,50.19
2022-08-16T02:26:02.419Z,50.37
2022-08-16T02:28:34.971Z,50.49
2022-08-16T02:31:10.215Z,54.71
2022-08-16T02:33:50.620Z,51.42
2022-08-16T02:36:47.736Z,51.03
2022-08-16T02:39:23.121Z,50.50
2022-08-16T02:41:53.790Z,52.50
2022-08-16T02:44:29.315Z,52.11
2022-08-16T02:47:05.984Z,51.20
2022-08-16T02:49:59.133Z,51.01
2022-08-16T02:55:40.876Z,51.07
2022-08-16T02:58:14.817Z,51.47
2022-08-16T03:00:55.988Z,51.61
2022-08-16T03:04:41.197Z,51.43
2022-08-16T03:06:56.731Z,51.51
2022-08-16T03:09:32.519Z,51.55
2022-08-16T03:12:04.136Z,51.54
2022-08-16T03:14:32.476Z,51.66
2022-08-16T03:17:12.740Z,51.49
2022-08-16T03:19:48.477Z,51.63
2022-08-16T03:22:36.880Z,51.75
2022-08-16T03:25:25.083Z,51.83
2022-08-16T03:28:18.912Z,51.90
2022-08-16T03:30:56.674Z,52.02
2022-08-16T03:33:40.470Z,51.82
2022-08-16T03:36:30.164Z,52.05
2022-08-16T03:39:06.139Z,52.11
2022-08-16T03:41:50.091Z,52.04
2022-08-16T03:44:40.743Z,53.09
2022-08-16T03:49:54.952Z,52.34
2022-08-16T03:52:43.710Z,52.70
2022-08-16T03:55:17.498Z,53.13
2022-08-16T03:57:53.911Z,53.01
2022-08-16T04:00:35.848Z,52.89
2022-08-16T04:03:11.472Z,53.78
2022-08-16T04:05:46.650Z,53.14
2022-08-16T04:08:23.184Z,53.62
2022-08-16T04:11:02.305Z,53.29
2022-08-16T04:14:01.187Z,53.15
2022-08-16T04:16:29.783Z,53.52
2022-08-16T04:19:06.485Z,53.28
2022-08-16T04:21:47.168Z,53.60
2022-08-16T04:24:17.093Z,53.69
2022-08-16T04:26:52.174Z,53.78
2022-08-16T04:29:27.238Z,54.06
2022-08-16T04:32:21.482Z,53.88
2022-08-16T04:34:58.523Z,53.82
2022-08-16T04:37:45.555Z,54.20
2022-08-16T04:40:21.464Z,54.11
2022-08-16T04:42:54.909Z,54.00
2022-08-16T04:45:35.966Z,54.03
2022-08-16T04:48:22.153Z,54.42
2022-08-16T04:51:07.889Z,54.37
2022-08-16T04:53:50.627Z,54.38
2022-08-16T04:56:30.604Z,54.50
2022-08-16T04:59:00.091Z,54.49
2022-08-16T05:01:58.248Z,54.21
2022-08-16T05:04:19.862Z,55.01
2022-08-16T05:06:48.041Z,54.57
2022-08-16T05:09:36.572Z,55.24
2022-08-16T05:12:06.440Z,54.72
2022-08-16T05:14:46.476Z,54.56
2022-08-16T05:17:26.433Z,54.85
2022-08-16T05:19:57.253Z,54.59
2022-08-16T05:22:30.086Z,53.82
2022-08-16T05:24:59.269Z,53.31
2022-08-16T05:27:26.935Z,52.98
2022-08-16T05:30:00.808Z,52.88
2022-08-16T05:32:32.616Z,53.83
2022-08-16T05:35:02.203Z,53.46
2022-08-16T05:37:39.995Z,53.52
2022-08-16T05:40:13.050Z,55.58
2022-08-16T05:42:46.021Z,55.51
2022-08-16T05:45:14.134Z,60.29
2022-08-16T05:47:49.454Z,56.17
2022-08-16T05:50:34.457Z,54.58
2022-08-16T05:53:04.248Z,57.38
2022-08-16T05:55:40.822Z,55.12
2022-08-16T05:58:08.629Z,56.07
2022-08-16T06:03:18.717Z,60.47
2022-08-16T06:05:46.456Z,56.95
2022-08-16T06:08:32.343Z,56.16
2022-08-16T06:11:11.115Z,57.74
2022-08-16T06:13:50.477Z,59.10
2022-08-16T06:16:18.811Z,57.53
2022-08-16T06:19:00.286Z,61.71
2022-08-16T06:21:40.491Z,56.61
2022-08-16T06:24:53.979Z,57.62
2022-08-16T06:27:11.906Z,57.77
2022-08-16T06:30:11.316Z,57.62
2022-08-16T06:32:48.418Z,56.88
2022-08-16T06:35:17.485Z,57.49
2022-08-16T06:37:51.184Z,56.88
2022-08-16T06:40:19.527Z,58.16
2022-08-16T06:42:48.517Z,62.22
2022-08-16T06:45:16.714Z,60.36
2022-08-16T06:47:56.110Z,58.21
2022-08-16T06:50:30.002Z,58.43
2022-08-16T06:53:00.506Z,59.67
2022-08-16T06:55:34.108Z,58.98
2022-08-16T06:58:08.193Z,59.08
2022-08-16T07:00:39.344Z,59.71
2022-08-16T07:03:27.183Z,59.83
2022-08-16T07:05:56.892Z,59.88
2022-08-16T07:08:24.874Z,59.02
2022-08-16T07:10:55.458Z,58.31
2022-08-16T07:14:00.574Z,59.31
2022-08-16T07:16:20.810Z,58.61
2022-08-16T07:18:59.133Z,57.75
2022-08-16T07:21:46.573Z,60.24
2022-08-16T07:24:30.468Z,58.22
2022-08-16T07:26:59.001Z,58.67
2022-08-16T07:29:31.658Z,60.51
2022-08-16T07:32:00.826Z,59.94
2022-08-16T07:34:35.261Z,57.77
2022-08-16T07:37:11.454Z,58.57
2022-08-16T07:39:42.914Z,60.52
2022-08-16T07:42:10.626Z,59.78
2022-08-16T07:44:50.691Z,59.26
2022-08-16T07:47:18.608Z,58.30
2022-08-16T07:49:53.192Z,59.63
2022-08-16T07:52:29.690Z,58.63
2022-08-16T07:54:57.835Z,58.35
2022-08-16T07:57:26.440Z,58.34
2022-08-16T07:59:57.395Z,59.15
2022-08-16T08:02:27.177Z,57.56
2022-08-16T08:04:55.975Z,57.33
2022-08-16T08:07:27.470Z,57.30
2022-08-16T08:09:56.566Z,57.67
2022-08-16T08:12:32.054Z,57.13
2022-08-16T08:15:09.581Z,56.01
2022-08-16T08:17:43.009Z,58.70
2022-08-16T08:20:20.780Z,55.87
2022-08-16T08:23:03.388Z,56.25
2022-08-16T08:25:52.089Z,56.70
2022-08-16T08:28:19.891Z,55.76
2022-08-16T08:31:00.847Z,56.36
2022-08-16T08:33:31.349Z,55.41
2022-08-16T08:36:12.373Z,55.73
2022-08-16T08:38:51.174Z,55.97
2022-08-16T08:41:23.600Z,56.06
2022-08-16T08:43:57.146Z,55.61
2022-08-16T08:46:29.010Z,56.05
2022-08-16T08:49:10.976Z,53.99
2022-08-16T08:51:39.161Z,53.39
2022-08-16T08:54:10.173Z,54.09
2022-08-16T08:56:45.995Z,53.83
2022-08-16T08:59:20.111Z,54.01
2022-08-16T09:01:57.773Z,54.41
2022-08-16T09:04:26.942Z,54.37
2022-08-16T09:06:55.037Z,54.15
2022-08-16T09:09:23.067Z,56.43
2022-08-16T09:12:04.253Z,52.82
2022-08-16T09:14:49.490Z,52.97
2022-08-16T09:20:13.536Z,51.42
2022-08-16T09:22:42.880Z,51.33
2022-08-16T09:25:35.374Z,52.09
2022-08-16T09:28:09.505Z,52.16
2022-08-16T09:30:45.865Z,53.08
2022-08-16T09:36:45.070Z,53.29
2022-08-16T09:39:15.797Z,53.37
2022-08-16T09:41:54.438Z,53.65
2022-08-16T09:45:12.368Z,53.85
2022-08-16T09:47:12.262Z,54.38
2022-08-16T09:49:42.563Z,53.74
2022-08-16T09:52:11.545Z,53.69
2022-08-16T09:54:44.349Z,53.77
2022-08-16T09:57:12.489Z,52.67
2022-08-16T09:59:41.997Z,52.51
2022-08-16T10:02:26.412Z,52.43
2022-08-16T10:04:57.902Z,52.23
2022-08-16T10:07:26.325Z,52.39
2022-08-16T10:10:12.572Z,53.15
2022-08-16T10:13:07.370Z,52.93
2022-08-16T10:15:36.148Z,53.40
2022-08-16T10:18:56.124Z,51.41
2022-08-16T10:21:06.685Z,51.60
2022-08-16T10:23:54.449Z,50.69
2022-08-16T10:27:20.022Z,50.41
2022-08-16T10:30:01.033Z,51.49
2022-08-16T10:39:17.709Z,48.81
2022-08-16T10:45:13.811Z,50.06
2022-08-16T10:48:27.748Z,50.04
2022-08-16T10:52:01.735Z,50.32
2022-08-16T10:57:57.076Z,51.14
2022-08-16T11:00:24.846Z,48.81
2022-08-16T11:02:59.421Z,49.43
2022-08-16T11:05:59.076Z,49.95
2022-08-16T11:08:23.588Z,48.86
2022-08-16T11:11:12.700Z,48.15
2022-08-16T11:19:17.552Z,46.47
2022-08-16T11:24:42.627Z,46.89
2022-08-16T11:27:19.658Z,45.15
2022-08-16T11:29:49.766Z,44.43
2022-08-16T11:32:22.668Z,45.40
2022-08-16T11:35:10.743Z,45.09
2022-08-16T11:40:32.360Z,46.25
2022-08-16T11:43:04.594Z,45.97
2022-08-16T11:45:33.890Z,44.06
2022-08-16T11:48:02.813Z,43.97
2022-08-16T11:50:33.466Z,45.04
2022-08-16T11:53:02.430Z,42.38
2022-08-16T11:55:32.271Z,42.44
2022-08-16T11:58:00.149Z,42.99
2022-08-16T12:00:35.224Z,44.34
2022-08-16T12:03:19.142Z,44.18
2022-08-16T12:05:51.960Z,44.62
2022-08-16T12:08:26.019Z,43.58
2022-08-16T12:10:59.419Z,41.67
2022-08-16T12:13:31.213Z,43.20
2022-08-16T12:16:03.235Z,43.94
2022-08-16T12:18:40.613Z,42.76
2022-08-16T12:21:09.836Z,43.85
2022-08-16T12:23:38.048Z,43.20
2022-08-16T12:26:10.238Z,43.14
2022-08-16T12:28:55.161Z,41.75
2022-08-16T12:31:26.204Z,43.21
2022-08-16T12:33:55.988Z,42.13
2022-08-16T12:36:30.095Z,41.57
2022-08-16T12:39:00.697Z,42.39
2022-08-16T12:41:29.087Z,42.12
2022-08-16T12:44:06.284Z,42.86
2022-08-16T12:46:36.135Z,41.26
2022-08-16T12:49:05.782Z,43.05
2022-08-16T12:51:59.046Z,41.84
2022-08-16T12:54:25.094Z,41.04
2022-08-16T12:56:53.118Z,42.94
2022-08-16T12:59:23.793Z,43.69
2022-08-16T13:01:55.425Z,42.83
2022-08-16T13:04:27.996Z,41.81
2022-08-16T13:09:42.091Z,41.53
2022-08-16T13:12:20.020Z,41.79
2022-08-16T13:14:50.289Z,43.39
2022-08-16T13:17:23.276Z,42.49
2022-08-16T13:20:11.124Z,41.52
2022-08-16T13:22:41.338Z,41.98
2022-08-16T13:25:14.082Z,42.78
2022-08-16T13:28:03.338Z,41.36
2022-08-16T13:30:36.345Z,40.94
2022-08-16T13:33:12.512Z,41.84
2022-08-16T13:35:44.236Z,41.66
2022-08-16T13:38:24.647Z,42.66
2022-08-16T13:40:55.970Z,41.61
2022-08-16T13:43:25.043Z,42.17
2022-08-16T13:45:55.403Z,41.64
2022-08-16T13:48:26.180Z,41.58
2022-08-16T13:50:56.315Z,41.14
2022-08-16T13:53:24.975Z,42.42
2022-08-16T13:55:57.913Z,41.86
2022-08-16T13:58:36.516Z,42.22
2022-08-16T14:01:17.123Z,43.06
2022-08-16T14:03:46.977Z,42.87
2022-08-16T14:06:15.532Z,42.33
2022-08-16T14:08:59.046Z,41.55
2022-08-16T14:11:34.847Z,42.02
2022-08-16T14:14:05.624Z,40.04
2022-08-16T14:16:34.733Z,40.48
2022-08-16T14:19:06.920Z,40.80
2022-08-16T14:21:35.842Z,40.34
2022-08-16T14:24:16.647Z,40.69
2022-08-16T14:26:50.316Z,41.72
2022-08-16T14:31:53.918Z,39.58
2022-08-16T14:34:25.657Z,38.60
2022-08-16T14:36:57.463Z,38.54
2022-08-16T14:39:27.264Z,38.76
2022-08-16T14:41:55.777Z,37.89
2022-08-16T14:44:26.124Z,40.76
2022-08-16T14:46:54.772Z,41.05
2022-08-16T14:49:24.870Z,41.41
2022-08-16T14:51:52.702Z,39.93
2022-08-16T14:54:21.710Z,40.12
2022-08-16T14:56:55.260Z,39.29
2022-08-16T14:59:23.415Z,40.01
2022-08-16T15:01:59.004Z,39.98
2022-08-16T15:04:32.528Z,39.74
2022-08-16T15:07:10.135Z,39.08
2022-08-16T15:09:44.127Z,37.50
2022-08-16T15:12:32.850Z,37.87
2022-08-16T15:15:12.236Z,39.50
2022-08-16T15:17:54.251Z,38.99
2022-08-16T15:20:29.175Z,39.22
2022-08-16T15:22:59.260Z,38.49
2022-08-16T15:25:30.165Z,37.12
2022-08-16T15:27:58.603Z,36.86
2022-08-16T15:30:57.291Z,37.82
2022-08-16T15:33:18.213Z,38.60
2022-08-16T15:35:53.006Z,37.16
2022-08-16T15:38:56.943Z,37.87
2022-08-16T15:41:54.140Z,38.57
2022-08-16T15:44:24.812Z,37.83
2022-08-16T15:46:56.454Z,39.62
2022-08-16T15:49:37.296Z,40.30
2022-08-16T15:52:11.487Z,37.57
2022-08-16T15:54:51.404Z,39.07
2022-08-16T15:57:22.650Z,39.58
2022-08-16T15:59:52.679Z,38.26
2022-08-16T16:02:29.556Z,38.72
2022-08-16T16:05:01.783Z,37.73
2022-08-16T16:07:33.170Z,39.41
2022-08-16T16:10:02.018Z,38.62
2022-08-16T16:12:51.368Z,37.94
2022-08-16T16:15:22.881Z,36.99
2022-08-16T16:17:52.549Z,37.67
2022-08-16T16:20:22.207Z,39.25
2022-08-16T16:22:53.992Z,38.71
2022-08-16T16:25:21.637Z,39.33
2022-08-16T16:27:55.308Z,39.21
2022-08-16T16:30:34.493Z,39.21
2022-08-16T16:33:15.834Z,38.83
2022-08-16T16:35:55.539Z,38.90
2022-08-16T16:38:28.819Z,37.45
2022-08-16T16:40:57.652Z,37.52
2022-08-16T16:43:31.322Z,39.31
2022-08-16T16:45:59.876Z,38.87
2022-08-16T16:48:34.612Z,39.30
2022-08-16T16:51:09.169Z,39.75
2022-08-16T16:53:42.269Z,38.78
2022-08-16T16:56:20.418Z,39.41
2022-08-16T17:02:38.146Z,38.93
2022-08-16T17:04:47.244Z,39.60
2022-08-16T17:07:15.401Z,38.37
2022-08-16T17:09:45.793Z,38.66
2022-08-16T17:12:24.998Z,40.50
2022-08-16T17:15:02.952Z,41.35
2022-08-16T17:17:59.274Z,39.99
2022-08-16T17:20:20.805Z,40.09
2022-08-16T17:22:55.075Z,41.41
2022-08-16T17:25:25.380Z,40.65
2022-08-16T17:27:53.078Z,41.64
2022-08-16T17:30:29.592Z,41.91
2022-08-16T17:33:13.249Z,41.99
2022-08-16T17:35:45.817Z,43.16
2022-08-16T17:38:39.298Z,43.33
2022-08-16T17:41:15.539Z,44.71
2022-08-16T17:43:45.032Z,43.80
2022-08-16T17:46:41.475Z,44.42
2022-08-16T17:49:01.900Z,45.25
2022-08-16T17:51:29.510Z,45.01
2022-08-16T17:53:57.619Z,45.27
2022-08-16T17:56:26.638Z,45.55
2022-08-16T17:58:54.505Z,45.63
2022-08-16T18:01:26.313Z,45.64
2022-08-16T18:04:07.180Z,46.52
2022-08-16T18:06:37.610Z,46.53
2022-08-16T18:09:05.633Z,46.75
2022-08-16T18:11:41.058Z,46.79
2022-08-16T18:14:13.222Z,45.83
2022-08-16T18:16:41.283Z,45.49
2022-08-16T18:19:09.163Z,46.59
2022-08-16T18:21:54.841Z,46.87
2022-08-16T18:24:22.944Z,47.07
2022-08-16T18:26:52.333Z,47.51
2022-08-16T18:29:21.321Z,47.83
2022-08-16T18:31:50.920Z,48.25
2022-08-16T18:34:20.750Z,48.48
2022-08-16T18:36:48.415Z,48.77
2022-08-16T18:39:16.375Z,48.66
2022-08-16T18:41:47.014Z,48.83
2022-08-16T18:44:25.652Z,48.92
2022-08-16T18:46:55.507Z,49.42
2022-08-16T18:49:23.304Z,49.48
2022-08-16T18:51:51.035Z,49.76
2022-08-16T18:54:19.536Z,50.49
2022-08-16T18:56:54.233Z,50.27
2022-08-16T18:59:28.089Z,50.62
2022-08-16T19:02:00.400Z,50.68
2022-08-16T19:04:48.984Z,50.52
2022-08-16T19:07:22.244Z,50.78
2022-08-16T19:09:50.010Z,51.17
2022-08-16T19:12:17.647Z,51.70
2022-08-16T19:15:11.983Z,51.42
2022-08-16T19:17:41.283Z,51.38
2022-08-16T19:20:11.016Z,52.06
2022-08-16T19:25:47.514Z,52.20
2022-08-16T19:28:48.837Z,51.67
2022-08-16T19:31:10.723Z,51.96
2022-08-16T19:33:38.801Z,51.93
2022-08-16T19:36:06.928Z,52.31
2022-08-16T19:38:39.370Z,52.32
2022-08-16T19:41:07.409Z,52.47
2022-08-16T19:43:35.627Z,52.86
2022-08-16T19:46:04.170Z,52.67
2022-08-16T19:48:33.245Z,53.33
2022-08-16T19:51:01.405Z,52.96
2022-08-16T19:53:29.503Z,53.35
2022-08-16T19:55:58.249Z,54.01
2022-08-16T19:58:27.623Z,53.84
2022-08-16T20:00:56.454Z,54.31
2022-08-16T20:03:24.964Z,54.47
2022-08-16T20:05:54.027Z,54.16
2022-08-16T20:08:22.206Z,53.18
2022-08-16T20:10:50.728Z,54.24
2022-08-16T20:13:21.220Z,54.48
2022-08-16T20:15:50.404Z,54.53
2022-08-16T20:18:24.382Z,54.54
2022-08-16T20:20:55.345Z,54.36
2022-08-16T20:23:25.319Z,54.98
2022-08-16T20:25:55.441Z,55.12
2022-08-16T20:28:51.012Z,55.42
2022-08-16T20:31:11.814Z,55.50
2022-08-16T20:33:39.608Z,55.74
2022-08-16T20:36:09.326Z,55.68
2022-08-16T20:38:46.789Z,55.53
2022-08-16T20:41:14.785Z,54.31
2022-08-16T20:43:42.726Z,53.26
2022-08-16T20:46:11.186Z,53.69
2022-08-16T20:48:38.834Z,54.00
2022-08-16T20:51:10.552Z,54.55
2022-08-16T20:53:38.672Z,54.18
2022-08-16T20:56:07.675Z,54.38
2022-08-16T20:58:35.303Z,54.27
2022-08-16T21:01:03.464Z,54.51
2022-08-16T21:03:31.326Z,53.74
2022-08-16T21:05:59.485Z,54.50
2022-08-16T21:08:53.619Z,54.59
2022-08-16T21:11:16.900Z,54.56
2022-08-16T21:13:44.482Z,54.46
2022-08-16T21:16:12.095Z,54.85
2022-08-16T21:18:39.699Z,54.42
2022-08-16T21:21:07.281Z,54.91
2022-08-16T21:23:36.244Z,54.74
2022-08-16T21:26:05.760Z,54.92
2022-08-16T21:28:43.333Z,55.60
2022-08-16T21:31:11.692Z,55.15
2022-08-16T21:33:40.751Z,54.90
2022-08-16T21:36:09.069Z,54.14
2022-08-16T21:38:38.429Z,55.13
2022-08-16T21:41:07.972Z,54.79
2022-08-16T21:43:35.838Z,55.09
2022-08-16T21:46:05.266Z,55.21
2022-08-16T21:48:35.787Z,54.91
2022-08-16T21:51:05.158Z,54.98
2022-08-16T21:53:34.099Z,55.14
2022-08-16T21:56:03.184Z,54.88
2022-08-16T21:58:31.957Z,55.62
2022-08-16T22:01:00.735Z,55.64
2022-08-16T22:03:29.984Z,55.39
2022-08-16T22:06:11.037Z,55.21
2022-08-16T22:08:49.323Z,55.20
2022-08-16T22:11:20.142Z,54.78
2022-08-16T22:13:58.357Z,55.44
2022-08-16T22:16:28.767Z,55.74
2022-08-16T22:18:56.548Z,54.66
2022-08-16T22:21:24.633Z,54.83
2022-08-16T22:23:57.168Z,53.86
2022-08-16T22:26:30.486Z,55.08
2022-08-16T22:29:00.128Z,54.77
2022-08-16T22:31:27.740Z,55.46
2022-08-16T22:33:56.505Z,55.05
2022-08-16T22:36:24.259Z,54.86
2022-08-16T22:38:58.058Z,53.95
2022-08-16T22:41:29.073Z,53.36
2022-08-16T22:43:57.523Z,53.69
2022-08-16T22:46:25.314Z,53.68
2022-08-16T22:48:53.115Z,53.61
2022-08-16T22:51:23.033Z,53.47
2022-08-16T22:53:50.964Z,53.56
2022-08-16T22:56:18.827Z,52.94
2022-08-16T22:58:49.061Z,53.81
2022-08-16T23:01:18.484Z,53.16
2022-08-16T23:03:46.219Z,53.64
2022-08-16T23:06:14.748Z,53.32
2022-08-16T23:08:43.472Z,53.32
2022-08-16T23:11:14.421Z,53.44
2022-08-16T23:13:49.969Z,53.78
2022-08-16T23:16:33.502Z,53.77
2022-08-16T23:19:02.664Z,53.33
2022-08-16T23:21:30.450Z,53.54
2022-08-16T23:23:58.247Z,54.00
2022-08-16T23:26:46.735Z,53.69
2022-08-16T23:29:22.143Z,53.80
2022-08-16T23:31:56.137Z,54.06
2022-08-16T23:34:24.198Z,54.18
2022-08-16T23:36:51.820Z,53.54
2022-08-16T23:39:19.534Z,54.22
2022-08-16T23:41:47.131Z,54.24
2022-08-16T23:44:56.700Z,53.85
2022-08-16T23:47:05.228Z,53.77
2022-08-16T23:49:57.983Z,54.07
2022-08-16T23:52:53.370Z,54.13
2022-08-16T23:55:09.086Z,54.03
2022-08-16T23:57:37.453Z,54.25
