createdAt,value
2017-07-26T00:01:28.336Z,14.50
2017-07-26T00:03:55.917Z,14.60
2017-07-26T00:06:23.514Z,14.60
2017-07-26T00:08:51.117Z,14.60
2017-07-26T00:11:19.448Z,14.60
2017-07-26T00:13:47.015Z,14.60
2017-07-26T00:16:14.543Z,14.60
2017-07-26T00:18:42.106Z,14.60
2017-07-26T00:21:09.634Z,14.60
2017-07-26T00:23:37.196Z,14.50
2017-07-26T00:26:04.723Z,14.50
2017-07-26T00:28:32.311Z,14.50
2017-07-26T00:30:59.848Z,14.70
2017-07-26T00:33:27.372Z,14.50
2017-07-26T00:35:54.955Z,14.50
2017-07-26T00:38:22.508Z,14.50
2017-07-26T00:40:50.071Z,14.50
2017-07-26T00:43:17.595Z,14.60
2017-07-26T00:45:45.159Z,14.50
2017-07-26T00:48:12.694Z,14.50
2017-07-26T00:50:40.275Z,14.50
2017-07-26T00:53:07.799Z,14.40
2017-07-26T00:55:35.363Z,14.50
2017-07-26T00:58:02.892Z,14.50
2017-07-26T01:00:30.461Z,14.60
2017-07-26T01:02:58.000Z,14.60
2017-07-26T01:05:25.613Z,14.70
2017-07-26T01:07:53.168Z,14.60
2017-07-26T01:10:20.767Z,14.60
2017-07-26T01:12:49.081Z,14.60
2017-07-26T01:15:16.655Z,14.60
2017-07-26T01:17:44.975Z,14.60
2017-07-26T01:20:12.548Z,14.60
2017-07-26T01:22:40.074Z,14.70
2017-07-26T01:25:07.635Z,14.70
2017-07-26T01:27:35.169Z,14.60
2017-07-26T01:30:02.738Z,14.60
2017-07-26T01:32:30.283Z,14.70
2017-07-26T01:34:57.862Z,14.70
2017-07-26T01:37:25.418Z,14.70
2017-07-26T01:39:53.101Z,14.70
2017-07-26T01:42:20.820Z,14.70
2017-07-26T01:44:48.415Z,14.60
2017-07-26T01:47:15.951Z,14.60
2017-07-26T01:49:43.475Z,14.60
2017-07-26T01:52:11.042Z,14.50
2017-07-26T01:54:38.573Z,14.50
2017-07-26T01:57:06.144Z,14.60
2017-07-26T01:59:33.704Z,14.60
2017-07-26T02:02:02.044Z,14.70
2017-07-26T02:04:29.579Z,14.70
2017-07-26T02:06:57.156Z,14.70
2017-07-26T02:09:25.463Z,14.70
2017-07-26T02:11:53.041Z,14.70
2017-07-26T02:14:20.574Z,14.80
2017-07-26T02:16:48.169Z,14.80
2017-07-26T02:19:16.468Z,14.70
2017-07-26T02:21:44.042Z,14.70
2017-07-26T02:24:11.588Z,14.60
2017-07-26T02:26:39.153Z,14.60
2017-07-26T02:29:06.681Z,14.60
2017-07-26T02:31:34.256Z,14.60
2017-07-26T02:34:01.795Z,14.60
2017-07-26T02:36:30.128Z,14.60
2017-07-26T02:38:57.696Z,14.60
2017-07-26T02:41:26.027Z,14.60
2017-07-26T02:43:53.606Z,14.60
2017-07-26T02:46:21.920Z,14.70
2017-07-26T02:48:49.491Z,14.70
2017-07-26T02:51:17.123Z,14.70
2017-07-26T02:53:44.659Z,14.70
2017-07-26T02:56:12.188Z,14.80
2017-07-26T02:58:39.751Z,14.70
2017-07-26T03:01:07.292Z,14.80
2017-07-26T03:03:35.644Z,14.70
2017-07-26T03:06:03.254Z,14.70
2017-07-26T03:08:31.582Z,14.60
2017-07-26T03:10:59.116Z,14.60
2017-07-26T03:13:26.692Z,14.60
2017-07-26T03:15:54.235Z,14.50
2017-07-26T03:18:21.817Z,14.50
2017-07-26T03:20:49.371Z,14.70
2017-07-26T03:23:16.962Z,14.70
2017-07-26T03:25:44.495Z,14.70
2017-07-26T03:28:12.029Z,14.70
2017-07-26T03:30:39.598Z,14.70
2017-07-26T03:33:07.139Z,14.70
2017-07-26T03:35:35.149Z,14.60
2017-07-26T03:38:02.687Z,14.60
2017-07-26T03:40:30.260Z,14.60
2017-07-26T03:42:57.794Z,14.60
2017-07-26T03:45:25.432Z,14.60
2017-07-26T03:47:53.027Z,14.70
2017-07-26T03:50:20.610Z,14.70
2017-07-26T03:52:48.147Z,14.60
2017-07-26T03:55:15.715Z,14.60
2017-07-26T03:57:43.246Z,14.60
2017-07-26T04:00:10.812Z,14.70
2017-07-26T04:02:38.338Z,14.70
2017-07-26T04:05:05.904Z,14.70
2017-07-26T04:07:33.435Z,14.70
2017-07-26T04:10:00.998Z,14.70
2017-07-26T04:12:28.531Z,14.70
2017-07-26T04:14:56.111Z,14.60
2017-07-26T04:17:23.671Z,14.50
2017-07-26T04:19:51.260Z,14.50
2017-07-26T04:22:18.800Z,14.50
2017-07-26T04:24:46.339Z,14.50
2017-07-26T04:27:13.911Z,14.60
2017-07-26T04:29:41.443Z,14.50
2017-07-26T04:32:09.012Z,14.50
2017-07-26T04:34:36.548Z,14.50
2017-07-26T04:37:04.116Z,14.60
2017-07-26T04:39:31.644Z,14.50
2017-07-26T04:41:59.210Z,14.50
2017-07-26T04:44:26.742Z,14.50
2017-07-26T04:46:54.311Z,14.40
2017-07-26T04:49:21.858Z,14.40
2017-07-26T04:51:49.480Z,14.30
2017-07-26T04:54:17.038Z,14.40
2017-07-26T04:56:44.575Z,14.40
2017-07-26T04:59:12.143Z,14.40
2017-07-26T05:01:39.679Z,14.50
2017-07-26T05:04:07.243Z,14.60
2017-07-26T05:06:34.777Z,14.60
2017-07-26T05:09:02.352Z,14.50
2017-07-26T05:11:29.887Z,14.50
2017-07-26T05:13:58.220Z,14.60
2017-07-26T05:16:25.767Z,14.60
2017-07-26T05:18:53.352Z,14.70
2017-07-26T05:21:20.905Z,14.70
2017-07-26T05:23:48.475Z,14.60
2017-07-26T05:26:16.007Z,14.60
2017-07-26T05:28:43.845Z,14.60
2017-07-26T05:31:11.383Z,14.60
2017-07-26T05:33:38.951Z,14.50
2017-07-26T05:36:06.512Z,14.50
2017-07-26T05:38:34.090Z,14.60
2017-07-26T05:41:01.614Z,14.60
2017-07-26T05:43:29.188Z,14.50
2017-07-26T05:45:56.715Z,14.60
2017-07-26T05:48:24.302Z,14.50
2017-07-26T05:50:51.849Z,14.50
2017-07-26T05:53:19.431Z,14.50
2017-07-26T05:55:46.963Z,14.40
2017-07-26T05:58:14.905Z,14.30
2017-07-26T06:00:42.445Z,14.40
2017-07-26T06:03:10.019Z,14.30
2017-07-26T06:05:37.559Z,14.30
2017-07-26T06:08:05.119Z,14.30
2017-07-26T06:10:32.664Z,14.30
2017-07-26T06:13:00.232Z,14.30
2017-07-26T06:15:27.760Z,14.30
2017-07-26T06:17:55.335Z,14.20
2017-07-26T06:20:23.643Z,14.20
2017-07-26T06:22:51.247Z,14.20
2017-07-26T06:25:19.557Z,14.20
2017-07-26T06:27:47.122Z,14.20
2017-07-26T06:30:14.648Z,14.30
2017-07-26T06:32:42.212Z,14.30
2017-07-26T06:35:09.737Z,14.30
2017-07-26T06:37:37.317Z,14.20
2017-07-26T06:40:04.857Z,14.30
2017-07-26T06:42:32.417Z,14.30
2017-07-26T06:45:00.715Z,14.30
2017-07-26T06:47:28.287Z,14.30
2017-07-26T06:49:55.829Z,14.20
2017-07-26T06:52:23.404Z,14.10
2017-07-26T06:54:50.946Z,14.20
2017-07-26T06:57:18.524Z,14.10
2017-07-26T06:59:46.068Z,14.10
2017-07-26T07:02:13.651Z,14.20
2017-07-26T07:04:41.190Z,14.20
2017-07-26T07:07:08.758Z,14.30
2017-07-26T07:09:36.291Z,14.20
2017-07-26T07:12:03.879Z,14.30
2017-07-26T07:14:32.175Z,14.40
2017-07-26T07:16:59.709Z,14.30
2017-07-26T07:19:27.294Z,14.40
2017-07-26T07:21:54.835Z,14.50
2017-07-26T07:24:22.412Z,14.50
2017-07-26T07:26:49.977Z,14.50
2017-07-26T07:29:17.539Z,14.60
2017-07-26T07:31:45.064Z,14.70
2017-07-26T07:34:13.399Z,14.80
2017-07-26T07:36:40.927Z,14.80
2017-07-26T07:39:08.499Z,14.80
2017-07-26T07:41:36.027Z,14.90
2017-07-26T07:44:03.600Z,14.80
2017-07-26T07:46:31.893Z,14.80
2017-07-26T07:48:59.462Z,14.80
2017-07-26T07:51:27.005Z,14.90
2017-07-26T07:53:54.573Z,14.80
2017-07-26T07:56:22.120Z,14.80
2017-07-26T07:58:49.724Z,14.90
2017-07-26T08:01:17.275Z,14.90
2017-07-26T08:03:44.836Z,14.90
2017-07-26T08:06:12.410Z,14.80
2017-07-26T08:08:39.952Z,14.90
2017-07-26T08:11:08.349Z,14.80
2017-07-26T08:13:36.956Z,14.90
2017-07-26T08:16:04.653Z,14.90
2017-07-26T08:18:33.178Z,14.80
2017-07-26T08:21:00.951Z,14.80
2017-07-26T08:23:28.701Z,14.80
2017-07-26T08:25:56.346Z,14.90
2017-07-26T08:28:25.105Z,14.80
2017-07-26T08:30:52.762Z,14.80
2017-07-26T08:33:20.443Z,14.80
2017-07-26T08:35:48.045Z,14.80
2017-07-26T08:38:15.691Z,14.80
2017-07-26T08:40:43.298Z,14.90
2017-07-26T08:43:10.963Z,15.00
2017-07-26T08:45:38.568Z,15.10
2017-07-26T08:48:06.971Z,15.00
2017-07-26T08:50:34.497Z,15.00
2017-07-26T08:53:02.067Z,15.00
2017-07-26T08:55:29.608Z,15.10
2017-07-26T08:57:57.171Z,15.20
2017-07-26T09:00:24.755Z,15.20
2017-07-26T09:02:53.212Z,15.20
2017-07-26T09:05:20.750Z,15.20
2017-07-26T09:07:48.404Z,15.20
2017-07-26T09:10:16.708Z,15.30
2017-07-26T09:12:44.270Z,15.20
2017-07-26T09:15:11.827Z,15.30
2017-07-26T09:17:39.419Z,15.30
2017-07-26T09:20:07.719Z,15.30
2017-07-26T09:22:35.251Z,15.30
2017-07-26T09:25:03.742Z,15.30
2017-07-26T09:27:31.272Z,15.30
2017-07-26T09:29:58.848Z,15.40
2017-07-26T09:32:26.407Z,15.50
2017-07-26T09:34:54.016Z,15.50
2017-07-26T09:37:21.548Z,15.50
2017-07-26T09:39:50.571Z,15.70
2017-07-26T09:42:18.185Z,15.80
2017-07-26T09:44:45.836Z,15.80
2017-07-26T09:47:13.385Z,16.00
2017-07-26T09:49:40.944Z,16.00
2017-07-26T09:52:08.472Z,16.10
2017-07-26T09:54:36.027Z,16.20
2017-07-26T09:57:03.549Z,16.40
2017-07-26T09:59:31.112Z,16.40
2017-07-26T10:01:58.639Z,16.50
2017-07-26T10:04:26.219Z,16.50
2017-07-26T10:06:53.747Z,16.50
2017-07-26T10:09:21.679Z,16.60
2017-07-26T10:11:49.249Z,16.60
2017-07-26T10:14:16.775Z,16.70
2017-07-26T10:16:44.438Z,16.80
2017-07-26T10:19:11.963Z,16.90
2017-07-26T10:21:39.531Z,17.10
2017-07-26T10:24:07.067Z,17.10
2017-07-26T10:26:34.640Z,17.10
2017-07-26T10:29:02.164Z,17.30
2017-07-26T10:31:29.733Z,17.40
2017-07-26T10:33:57.316Z,17.50
2017-07-26T10:36:24.883Z,17.50
2017-07-26T10:38:52.438Z,17.70
2017-07-26T10:41:20.006Z,17.60
2017-07-26T10:43:47.537Z,17.60
2017-07-26T10:46:15.095Z,17.60
2017-07-26T10:48:42.630Z,17.70
2017-07-26T10:51:10.200Z,17.70
2017-07-26T10:53:37.755Z,17.60
2017-07-26T10:56:06.088Z,17.20
2017-07-26T10:58:33.616Z,17.20
2017-07-26T11:01:01.186Z,17.20
2017-07-26T11:03:28.761Z,17.20
2017-07-26T11:05:56.327Z,17.10
2017-07-26T11:08:23.855Z,17.00
2017-07-26T11:10:51.424Z,17.00
2017-07-26T11:13:18.961Z,17.00
2017-07-26T11:15:46.523Z,17.00
2017-07-26T11:18:14.056Z,17.10
2017-07-26T11:20:41.623Z,17.00
2017-07-26T11:23:09.162Z,17.10
2017-07-26T11:25:36.735Z,17.00
2017-07-26T11:28:04.270Z,17.10
2017-07-26T11:30:31.835Z,17.30
2017-07-26T11:32:59.369Z,17.50
2017-07-26T11:35:26.946Z,17.70
2017-07-26T11:37:54.475Z,17.80
2017-07-26T11:40:22.807Z,18.40
2017-07-26T11:42:50.344Z,18.40
2017-07-26T11:45:17.912Z,18.70
2017-07-26T11:47:45.443Z,19.10
2017-07-26T11:50:13.011Z,19.20
2017-07-26T11:52:40.545Z,19.20
2017-07-26T11:55:08.120Z,19.20
2017-07-26T11:57:36.420Z,19.00
2017-07-26T12:00:03.953Z,19.00
2017-07-26T12:02:31.516Z,19.00
2017-07-26T12:04:59.048Z,19.00
2017-07-26T12:07:26.611Z,19.00
2017-07-26T12:09:54.130Z,19.20
2017-07-26T12:12:21.732Z,19.30
2017-07-26T12:14:49.263Z,19.40
2017-07-26T12:17:16.852Z,19.60
2017-07-26T12:19:44.391Z,19.80
2017-07-26T12:22:12.726Z,19.90
2017-07-26T12:24:40.260Z,19.90
2017-07-26T12:27:07.834Z,19.90
2017-07-26T12:29:36.132Z,20.20
2017-07-26T12:32:03.707Z,20.10
2017-07-26T12:34:31.233Z,20.40
2017-07-26T12:36:58.820Z,20.50
2017-07-26T12:39:26.352Z,20.50
2017-07-26T12:41:53.909Z,20.60
2017-07-26T12:44:21.502Z,20.70
2017-07-26T12:46:49.048Z,20.70
2017-07-26T12:49:16.628Z,20.60
2017-07-26T12:51:44.172Z,20.80
2017-07-26T12:54:11.740Z,21.00
2017-07-26T12:56:39.267Z,21.00
2017-07-26T12:59:06.847Z,21.00
2017-07-26T13:01:34.367Z,21.10
2017-07-26T13:04:01.891Z,21.00
2017-07-26T13:06:29.641Z,21.20
2017-07-26T13:08:57.179Z,21.20
2017-07-26T13:11:24.792Z,21.50
2017-07-26T13:13:52.352Z,21.20
2017-07-26T13:16:20.252Z,21.30
2017-07-26T13:18:48.574Z,21.30
2017-07-26T13:21:16.145Z,21.30
2017-07-26T13:23:43.672Z,21.40
2017-07-26T13:26:11.260Z,21.30
2017-07-26T13:28:39.563Z,21.40
2017-07-26T13:31:07.120Z,21.40
2017-07-26T13:33:34.653Z,20.90
2017-07-26T13:36:02.224Z,20.70
2017-07-26T13:38:29.812Z,20.80
2017-07-26T13:40:58.143Z,21.00
2017-07-26T13:43:25.728Z,21.00
2017-07-26T13:45:53.321Z,21.30
2017-07-26T13:48:20.896Z,21.40
2017-07-26T13:50:48.471Z,21.40
2017-07-26T13:53:15.995Z,21.30
2017-07-26T13:55:44.336Z,20.80
2017-07-26T13:58:11.872Z,20.80
2017-07-26T14:00:39.439Z,21.20
2017-07-26T14:03:06.976Z,21.60
2017-07-26T14:05:34.548Z,21.70
2017-07-26T14:08:02.084Z,21.80
2017-07-26T14:10:29.666Z,21.90
2017-07-26T14:12:57.204Z,22.10
2017-07-26T14:15:24.821Z,22.00
2017-07-26T14:17:53.123Z,22.10
2017-07-26T14:20:20.702Z,22.10
2017-07-26T14:22:48.234Z,22.20
2017-07-26T14:25:15.795Z,22.20
2017-07-26T14:27:43.323Z,22.30
2017-07-26T14:30:10.891Z,22.30
2017-07-26T14:32:38.421Z,22.30
2017-07-26T14:35:06.003Z,22.30
2017-07-26T14:37:34.304Z,22.30
2017-07-26T14:40:01.844Z,22.30
2017-07-26T14:42:29.419Z,22.50
2017-07-26T14:44:56.957Z,22.60
2017-07-26T14:47:24.548Z,22.80
2017-07-26T14:49:52.926Z,23.30
2017-07-26T14:52:20.515Z,23.30
2017-07-26T14:54:48.044Z,23.40
2017-07-26T14:57:15.605Z,23.40
2017-07-26T14:59:43.148Z,23.20
2017-07-26T15:02:10.725Z,23.20
2017-07-26T15:04:39.020Z,23.70
2017-07-26T15:07:06.589Z,23.60
2017-07-26T15:09:34.111Z,23.90
2017-07-26T15:12:01.673Z,24.20
2017-07-26T15:14:29.211Z,24.60
2017-07-26T15:16:56.791Z,24.80
2017-07-26T15:19:24.315Z,24.40
2017-07-26T15:21:51.875Z,24.00
2017-07-26T15:24:19.403Z,24.20
2017-07-26T15:26:46.968Z,24.60
2017-07-26T15:29:14.507Z,24.90
2017-07-26T15:31:42.086Z,25.40
2017-07-26T15:34:10.382Z,26.30
2017-07-26T15:36:37.905Z,26.30
2017-07-26T15:39:06.227Z,26.60
2017-07-26T15:41:33.751Z,26.50
2017-07-26T15:44:01.312Z,26.20
2017-07-26T15:46:28.843Z,25.70
2017-07-26T15:48:56.406Z,25.40
2017-07-26T15:51:23.940Z,25.10
2017-07-26T15:53:51.520Z,24.70
2017-07-26T15:56:19.071Z,24.50
2017-07-26T15:58:46.636Z,24.30
2017-07-26T16:01:14.174Z,24.20
2017-07-26T16:03:41.734Z,24.00
2017-07-26T16:06:09.259Z,23.80
2017-07-26T16:08:36.826Z,23.60
2017-07-26T16:11:04.358Z,23.40
2017-07-26T16:13:31.942Z,23.30
2017-07-26T16:15:59.467Z,23.10
2017-07-26T16:18:27.004Z,22.90
2017-07-26T16:20:54.576Z,22.50
2017-07-26T16:23:22.113Z,22.30
2017-07-26T16:25:49.710Z,21.90
2017-07-26T16:28:18.059Z,21.30
2017-07-26T16:30:45.595Z,21.30
2017-07-26T16:33:13.122Z,21.10
2017-07-26T16:35:40.683Z,20.90
2017-07-26T16:38:08.208Z,20.80
2017-07-26T16:40:35.771Z,20.70
2017-07-26T16:43:03.295Z,20.50
2017-07-26T16:45:31.004Z,20.30
2017-07-26T16:47:58.646Z,20.10
2017-07-26T16:50:27.032Z,20.00
2017-07-26T16:52:54.569Z,20.00
2017-07-26T16:55:22.235Z,20.00
2017-07-26T16:57:49.905Z,20.10
2017-07-26T17:00:17.571Z,20.10
2017-07-26T17:02:47.720Z,20.10
2017-07-26T17:05:15.374Z,20.10
2017-07-26T17:07:42.979Z,20.10
2017-07-26T17:10:10.586Z,20.10
2017-07-26T17:12:38.318Z,20.10
2017-07-26T17:15:05.936Z,20.10
2017-07-26T17:17:33.586Z,20.10
2017-07-26T17:20:01.907Z,20.00
2017-07-26T17:22:29.853Z,20.00
2017-07-26T17:24:57.439Z,20.00
2017-07-26T17:27:25.767Z,20.00
2017-07-26T17:29:53.297Z,20.00
2017-07-26T17:32:20.868Z,19.80
2017-07-26T17:34:48.399Z,19.70
2017-07-26T17:37:15.960Z,19.40
2017-07-26T17:39:43.487Z,19.30
2017-07-26T17:42:11.048Z,19.20
2017-07-26T17:44:38.594Z,19.00
2017-07-26T17:47:06.157Z,19.00
2017-07-26T17:49:34.460Z,18.80
2017-07-26T17:52:01.992Z,18.70
2017-07-26T17:54:29.551Z,18.70
2017-07-26T17:56:57.640Z,18.60
2017-07-26T17:59:25.271Z,18.50
2017-07-26T18:01:52.831Z,18.30
2017-07-26T18:04:21.490Z,18.10
2017-07-26T18:06:49.257Z,18.00
2017-07-26T18:09:16.780Z,17.90
2017-07-26T18:11:44.307Z,17.80
2017-07-26T18:14:12.500Z,17.70
2017-07-26T18:16:41.310Z,17.80
2017-07-26T18:19:09.657Z,17.50
2017-07-26T18:21:37.191Z,17.50
2017-07-26T18:24:04.760Z,17.50
2017-07-26T18:26:32.291Z,17.40
2017-07-26T18:28:59.854Z,17.30
2017-07-26T18:31:30.893Z,17.20
2017-07-26T18:34:04.539Z,17.10
2017-07-26T18:36:32.973Z,17.00
2017-07-26T18:39:00.564Z,16.90
2017-07-26T18:41:28.998Z,16.80
2017-07-26T18:43:56.554Z,16.80
2017-07-26T18:46:24.128Z,16.70
2017-07-26T18:48:52.792Z,16.60
2017-07-26T18:51:20.320Z,16.50
2017-07-26T18:53:47.867Z,16.50
2017-07-26T18:56:16.339Z,16.50
2017-07-26T18:58:43.873Z,16.50
2017-07-26T19:01:11.435Z,16.50
2017-07-26T19:03:39.160Z,16.40
2017-07-26T19:06:07.732Z,16.30
2017-07-26T19:08:36.399Z,16.40
2017-07-26T19:11:03.991Z,16.30
2017-07-26T19:13:32.331Z,16.20
2017-07-26T19:16:00.449Z,16.20
2017-07-26T19:18:28.144Z,16.20
2017-07-26T19:20:55.750Z,16.10
2017-07-26T19:23:23.335Z,16.10
2017-07-26T19:25:51.223Z,16.00
2017-07-26T19:28:19.282Z,16.00
2017-07-26T19:30:46.966Z,15.90
2017-07-26T19:33:14.566Z,15.90
2017-07-26T19:35:42.339Z,15.80
2017-07-26T19:38:10.058Z,15.70
2017-07-26T19:40:37.792Z,15.70
2017-07-26T19:43:05.420Z,15.60
2017-07-26T19:45:32.947Z,15.50
2017-07-26T19:48:00.751Z,15.60
2017-07-26T19:50:28.353Z,15.50
2017-07-26T19:52:56.013Z,15.30
2017-07-26T19:55:23.760Z,15.20
2017-07-26T19:57:51.831Z,15.20
2017-07-26T20:00:19.941Z,15.20
2017-07-26T20:02:47.585Z,15.30
2017-07-26T20:05:15.203Z,15.30
2017-07-26T20:07:43.070Z,15.20
2017-07-26T20:10:10.796Z,15.10
2017-07-26T20:12:38.404Z,15.20
2017-07-26T20:15:06.103Z,15.20
2017-07-26T20:17:33.761Z,15.20
2017-07-26T20:20:02.003Z,15.10
2017-07-26T20:22:29.850Z,15.20
2017-07-26T20:24:57.562Z,15.20
2017-07-26T20:27:25.321Z,15.10
2017-07-26T20:29:54.997Z,15.20
2017-07-26T20:32:23.897Z,15.20
2017-07-26T20:34:51.807Z,15.10
2017-07-26T20:37:19.499Z,15.10
2017-07-26T20:39:47.125Z,15.10
2017-07-26T20:42:14.652Z,15.10
2017-07-26T20:44:42.249Z,15.10
2017-07-26T20:47:09.775Z,15.10
2017-07-26T20:49:37.354Z,15.10
2017-07-26T20:52:04.888Z,15.10
2017-07-26T20:54:33.215Z,15.00
2017-07-26T20:57:00.743Z,15.10
2017-07-26T20:59:28.327Z,15.00
2017-07-26T21:01:55.850Z,15.00
2017-07-26T21:04:23.411Z,15.00
2017-07-26T21:06:51.007Z,15.00
2017-07-26T21:09:19.031Z,15.00
2017-07-26T21:11:46.667Z,15.00
2017-07-26T21:14:14.309Z,15.00
2017-07-26T21:16:42.245Z,15.00
2017-07-26T21:19:10.148Z,15.00
2017-07-26T21:21:37.731Z,14.80
2017-07-26T21:24:05.262Z,14.90
2017-07-26T21:26:32.791Z,14.80
2017-07-26T21:29:00.363Z,14.80
2017-07-26T21:31:27.896Z,14.70
2017-07-26T21:33:55.468Z,14.70
2017-07-26T21:36:23.016Z,14.70
2017-07-26T21:38:50.579Z,14.70
2017-07-26T21:41:18.895Z,14.70
2017-07-26T21:43:46.474Z,14.60
2017-07-26T21:46:14.448Z,14.70
2017-07-26T21:48:42.756Z,14.60
2017-07-26T21:51:11.049Z,14.60
2017-07-26T21:53:38.970Z,14.50
2017-07-26T21:56:07.346Z,14.50
2017-07-26T21:58:35.933Z,14.50
2017-07-26T22:01:04.080Z,14.50
2017-07-26T22:03:31.716Z,14.50
2017-07-26T22:05:59.264Z,14.60
2017-07-26T22:08:26.835Z,14.60
2017-07-26T22:10:54.872Z,14.50
2017-07-26T22:13:23.299Z,14.50
2017-07-26T22:15:51.101Z,14.50
2017-07-26T22:18:19.434Z,14.40
2017-07-26T22:20:47.004Z,14.40
2017-07-26T22:23:14.544Z,14.50
2017-07-26T22:25:42.121Z,14.50
2017-07-26T22:28:09.658Z,14.50
2017-07-26T22:30:37.220Z,14.50
2017-07-26T22:33:04.743Z,14.50
2017-07-26T22:35:32.315Z,14.60
2017-07-26T22:37:59.858Z,14.60
2017-07-26T22:40:27.465Z,14.50
2017-07-26T22:42:55.005Z,14.50
2017-07-26T22:45:22.571Z,14.60
2017-07-26T22:47:50.127Z,14.50
2017-07-26T22:50:17.695Z,14.60
2017-07-26T22:52:46.001Z,14.60
2017-07-26T22:55:13.593Z,14.60
2017-07-26T22:57:41.148Z,14.60
2017-07-26T23:00:09.448Z,14.60
2017-07-26T23:02:37.011Z,14.60
2017-07-26T23:05:04.570Z,14.70
2017-07-26T23:07:32.138Z,14.60
2017-07-26T23:10:00.439Z,14.70
2017-07-26T23:12:28.004Z,14.70
2017-07-26T23:14:55.535Z,14.80
2017-07-26T23:17:23.134Z,14.90
2017-07-26T23:19:50.681Z,14.80
2017-07-26T23:22:19.013Z,15.00
2017-07-26T23:24:46.575Z,14.90
2017-07-26T23:27:14.112Z,14.90
2017-07-26T23:29:41.675Z,15.10
2017-07-26T23:32:10.003Z,15.10
2017-07-26T23:34:37.575Z,15.10
2017-07-26T23:37:05.110Z,15.20
2017-07-26T23:39:32.767Z,15.30
2017-07-26T23:42:00.404Z,15.40
2017-07-26T23:44:28.139Z,15.40
2017-07-26T23:46:55.772Z,15.40
2017-07-26T23:49:23.406Z,15.40
2017-07-26T23:51:51.021Z,15.40
2017-07-26T23:54:19.435Z,15.70
2017-07-26T23:56:46.960Z,15.60
2017-07-26T23:59:14.545Z,15.70
