createdAt,value
2023-01-28T00:00:37.548Z,0.43
2023-01-28T00:03:03.967Z,0.48
2023-01-28T00:05:30.363Z,0.55
2023-01-28T00:07:57.860Z,0.60
2023-01-28T00:10:24.226Z,0.63
2023-01-28T00:12:51.181Z,0.65
2023-01-28T00:15:17.734Z,0.65
2023-01-28T00:17:44.185Z,0.65
2023-01-28T00:20:10.996Z,0.66
2023-01-28T00:22:37.556Z,0.67
2023-01-28T00:25:04.111Z,0.70
2023-01-28T00:27:31.202Z,0.71
2023-01-28T00:29:57.576Z,0.74
2023-01-28T00:32:23.971Z,0.74
2023-01-28T00:34:50.343Z,0.75
2023-01-28T00:37:16.982Z,0.76
2023-01-28T00:39:43.359Z,0.78
2023-01-28T00:42:09.912Z,0.80
2023-01-28T00:44:36.520Z,0.82
2023-01-28T00:47:03.085Z,0.85
2023-01-28T00:49:29.497Z,0.91
2023-01-28T00:51:56.074Z,0.92
2023-01-28T00:54:22.432Z,1.01
2023-01-28T00:56:49.025Z,1.00
2023-01-28T00:59:15.456Z,1.03
2023-01-28T01:01:42.037Z,1.03
2023-01-28T01:04:08.400Z,1.08
2023-01-28T01:06:36.530Z,1.08
2023-01-28T01:09:05.667Z,1.07
2023-01-28T01:11:34.104Z,1.05
2023-01-28T01:14:01.033Z,1.06
2023-01-28T01:16:28.914Z,1.07
2023-01-28T01:18:55.523Z,1.11
2023-01-28T01:21:24.041Z,1.11
2023-01-28T01:23:50.912Z,1.11
2023-01-28T01:26:17.676Z,1.14
2023-01-28T01:28:44.049Z,1.11
2023-01-28T01:31:13.908Z,1.14
2023-01-28T01:33:41.372Z,1.18
2023-01-28T01:36:08.404Z,1.17
2023-01-28T01:38:36.955Z,1.18
2023-01-28T01:41:03.783Z,1.19
2023-01-28T01:43:53.254Z,1.21
2023-01-28T01:46:32.201Z,1.21
2023-01-28T01:49:00.599Z,1.15
2023-01-28T01:51:29.914Z,1.13
2023-01-28T01:53:56.270Z,1.16
2023-01-28T01:56:23.900Z,1.17
2023-01-28T01:58:50.565Z,1.13
2023-01-28T02:01:19.385Z,1.12
2023-01-28T02:04:03.336Z,1.16
2023-01-28T02:06:29.912Z,1.12
2023-01-28T02:08:56.451Z,1.11
2023-01-28T02:11:25.476Z,1.10
2023-01-28T02:13:52.663Z,1.13
2023-01-28T02:16:19.068Z,1.09
2023-01-28T02:18:45.462Z,1.08
2023-01-28T02:21:47.407Z,1.12
2023-01-28T02:24:51.170Z,1.09
2023-01-28T02:27:34.697Z,1.08
2023-01-28T02:30:16.676Z,1.13
2023-01-28T02:32:46.110Z,1.06
2023-01-28T02:35:22.354Z,1.08
2023-01-28T02:38:12.710Z,1.05
2023-01-28T02:40:59.812Z,1.07
2023-01-28T02:43:42.221Z,1.07
2023-01-28T02:46:39.596Z,1.10
2023-01-28T02:49:09.654Z,1.10
2023-01-28T02:51:41.965Z,1.12
2023-01-28T02:54:13.249Z,1.10
2023-01-28T02:56:42.858Z,1.10
2023-01-28T02:59:37.018Z,1.11
2023-01-28T03:02:28.348Z,1.10
2023-01-28T03:05:03.265Z,1.08
2023-01-28T03:07:29.950Z,1.07
2023-01-28T03:09:58.915Z,1.07
2023-01-28T03:12:44.960Z,1.08
2023-01-28T03:15:43.617Z,1.09
2023-01-28T03:18:34.523Z,1.08
2023-01-28T03:21:26.622Z,1.06
2023-01-28T03:24:18.778Z,1.06
2023-01-28T03:27:12.989Z,1.05
2023-01-28T03:29:57.858Z,1.10
2023-01-28T03:32:43.160Z,1.07
2023-01-28T03:35:28.222Z,1.11
2023-01-28T03:37:54.716Z,1.10
2023-01-28T03:40:21.081Z,1.11
2023-01-28T03:42:48.166Z,1.12
2023-01-28T03:45:14.992Z,1.13
2023-01-28T03:47:41.746Z,1.12
2023-01-28T03:50:08.794Z,1.13
2023-01-28T03:52:35.280Z,1.14
2023-01-28T03:55:01.701Z,1.11
2023-01-28T03:57:28.097Z,1.09
2023-01-28T03:59:54.700Z,1.10
2023-01-28T04:02:21.831Z,1.11
2023-01-28T04:04:50.004Z,1.11
2023-01-28T04:07:16.541Z,0.99
2023-01-28T04:09:43.434Z,1.05
2023-01-28T04:12:10.709Z,1.06
2023-01-28T04:14:37.308Z,1.08
2023-01-28T04:17:03.650Z,1.07
2023-01-28T04:19:31.720Z,1.10
2023-01-28T04:21:58.230Z,1.15
2023-01-28T04:24:24.700Z,1.16
2023-01-28T04:26:51.135Z,1.11
2023-01-28T04:29:17.523Z,1.10
2023-01-28T04:31:44.238Z,1.14
2023-01-28T04:34:10.702Z,1.11
2023-01-28T04:36:37.418Z,1.14
2023-01-28T04:39:03.840Z,1.19
2023-01-28T04:41:30.221Z,1.16
2023-01-28T04:43:56.590Z,1.11
2023-01-28T04:46:22.973Z,1.17
2023-01-28T04:48:49.355Z,1.16
2023-01-28T04:51:15.719Z,1.21
2023-01-28T04:53:42.105Z,1.22
2023-01-28T04:56:08.514Z,1.23
2023-01-28T04:58:34.857Z,1.26
2023-01-28T05:01:01.355Z,1.25
2023-01-28T05:03:27.850Z,1.22
2023-01-28T05:05:54.237Z,1.22
2023-01-28T05:08:20.832Z,1.19
2023-01-28T05:10:47.202Z,1.19
2023-01-28T05:13:14.416Z,1.16
2023-01-28T05:15:40.884Z,1.15
2023-01-28T05:18:07.328Z,1.09
2023-01-28T05:20:33.704Z,1.12
2023-01-28T05:23:00.173Z,1.07
2023-01-28T05:25:27.539Z,1.09
2023-01-28T05:27:54.710Z,1.07
2023-01-28T05:30:21.262Z,1.07
2023-01-28T05:32:47.800Z,1.13
2023-01-28T05:35:14.659Z,1.18
2023-01-28T05:37:41.364Z,1.15
2023-01-28T05:40:08.432Z,1.10
2023-01-28T05:42:34.770Z,1.11
2023-01-28T05:45:03.657Z,1.05
2023-01-28T05:47:30.071Z,1.04
2023-01-28T05:49:56.718Z,1.06
2023-01-28T05:52:23.139Z,1.08
2023-01-28T05:54:49.551Z,1.09
2023-01-28T05:57:15.888Z,1.11
2023-01-28T05:59:42.293Z,1.05
2023-01-28T06:02:08.755Z,1.10
2023-01-28T06:04:35.200Z,1.12
2023-01-28T06:07:01.552Z,1.14
2023-01-28T06:09:27.916Z,1.14
2023-01-28T06:11:54.333Z,1.06
2023-01-28T06:14:20.699Z,1.10
2023-01-28T06:16:47.098Z,1.05
2023-01-28T06:19:13.464Z,1.05
2023-01-28T06:21:39.868Z,1.08
2023-01-28T06:24:06.307Z,1.06
2023-01-28T06:26:32.885Z,1.05
2023-01-28T06:28:59.237Z,1.05
2023-01-28T06:31:25.614Z,1.04
2023-01-28T06:33:52.213Z,1.04
2023-01-28T06:36:18.554Z,1.04
2023-01-28T06:38:44.922Z,1.03
2023-01-28T06:41:11.520Z,1.06
2023-01-28T06:43:37.862Z,1.05
2023-01-28T06:46:04.374Z,1.05
2023-01-28T06:48:30.960Z,1.07
2023-01-28T06:50:57.396Z,1.05
2023-01-28T06:53:23.756Z,1.03
2023-01-28T06:55:50.157Z,1.00
2023-01-28T06:58:16.739Z,1.02
2023-01-28T07:00:43.162Z,0.93
2023-01-28T07:03:09.637Z,0.98
2023-01-28T07:05:36.007Z,1.00
2023-01-28T07:08:02.650Z,1.00
2023-01-28T07:10:29.324Z,0.96
2023-01-28T07:12:55.719Z,0.94
2023-01-28T07:15:22.098Z,0.95
2023-01-28T07:17:48.455Z,0.95
2023-01-28T07:20:15.807Z,0.97
2023-01-28T07:22:43.010Z,1.02
2023-01-28T07:25:09.909Z,1.07
2023-01-28T07:27:36.511Z,1.10
2023-01-28T07:30:03.547Z,1.10
2023-01-28T07:32:29.885Z,1.08
2023-01-28T07:34:56.313Z,1.06
2023-01-28T07:37:23.048Z,1.06
2023-01-28T07:39:49.460Z,1.03
2023-01-28T07:42:15.817Z,0.93
2023-01-28T07:44:42.235Z,0.93
2023-01-28T07:47:08.836Z,0.97
2023-01-28T07:49:35.285Z,1.00
2023-01-28T07:52:01.768Z,1.05
2023-01-28T07:54:29.210Z,1.05
2023-01-28T07:56:55.547Z,1.08
2023-01-28T07:59:22.783Z,1.08
2023-01-28T08:01:49.140Z,1.11
2023-01-28T08:04:15.603Z,1.13
2023-01-28T08:06:42.225Z,1.13
2023-01-28T08:09:08.676Z,1.16
2023-01-28T08:11:40.090Z,1.18
2023-01-28T08:14:06.708Z,1.13
2023-01-28T08:16:33.074Z,1.11
2023-01-28T08:18:59.464Z,1.07
2023-01-28T08:21:25.862Z,1.10
2023-01-28T08:23:52.307Z,1.05
2023-01-28T08:26:18.660Z,1.05
2023-01-28T08:28:45.085Z,1.10
2023-01-28T08:31:11.535Z,1.14
2023-01-28T08:33:37.986Z,1.17
2023-01-28T08:36:04.729Z,1.19
2023-01-28T08:38:31.128Z,1.14
2023-01-28T08:40:58.111Z,1.17
2023-01-28T08:43:24.549Z,1.20
2023-01-28T08:45:50.919Z,1.16
2023-01-28T08:48:18.421Z,1.18
2023-01-28T08:50:45.041Z,1.19
2023-01-28T08:53:13.392Z,1.19
2023-01-28T08:55:39.771Z,1.18
2023-01-28T08:58:07.581Z,1.27
2023-01-28T09:00:34.460Z,1.34
2023-01-28T09:03:00.842Z,1.34
2023-01-28T09:05:27.545Z,1.30
2023-01-28T09:07:53.957Z,1.30
2023-01-28T09:10:23.335Z,1.39
2023-01-28T09:12:49.726Z,1.39
2023-01-28T09:15:16.203Z,1.46
2023-01-28T09:17:42.561Z,1.52
2023-01-28T09:20:09.580Z,1.54
2023-01-28T09:22:36.107Z,1.56
2023-01-28T09:25:02.518Z,1.55
2023-01-28T09:27:28.873Z,1.59
2023-01-28T09:29:55.257Z,1.65
2023-01-28T09:32:21.644Z,1.59
2023-01-28T09:34:47.996Z,1.63
2023-01-28T09:37:14.870Z,1.67
2023-01-28T09:39:41.319Z,1.73
2023-01-28T09:42:27.956Z,1.77
2023-01-28T09:45:16.728Z,1.70
2023-01-28T09:47:44.504Z,1.68
2023-01-28T09:50:32.468Z,1.61
2023-01-28T09:53:11.130Z,1.58
2023-01-28T09:55:44.422Z,1.51
2023-01-28T09:58:15.997Z,1.51
2023-01-28T10:00:51.520Z,1.53
2023-01-28T10:03:22.465Z,1.51
2023-01-28T10:06:21.870Z,1.54
2023-01-28T10:08:52.334Z,1.58
2023-01-28T10:11:30.069Z,1.53
2023-01-28T10:14:01.592Z,1.49
2023-01-28T10:16:57.346Z,1.52
2023-01-28T10:19:28.763Z,1.51
2023-01-28T10:22:00.840Z,1.47
2023-01-28T10:24:34.178Z,1.51
2023-01-28T10:27:00.570Z,1.52
2023-01-28T10:29:32.910Z,1.50
2023-01-28T10:32:25.638Z,1.48
2023-01-28T10:34:52.112Z,1.53
2023-01-28T10:37:18.481Z,1.54
2023-01-28T10:39:45.031Z,1.53
2023-01-28T10:42:20.252Z,1.54
2023-01-28T10:44:46.621Z,1.52
2023-01-28T10:47:20.571Z,1.47
2023-01-28T10:49:49.505Z,1.51
2023-01-28T10:52:16.156Z,1.47
2023-01-28T10:54:42.758Z,1.46
2023-01-28T10:57:13.025Z,1.44
2023-01-28T10:59:42.761Z,1.45
2023-01-28T11:02:24.337Z,1.45
2023-01-28T11:05:01.464Z,1.47
2023-01-28T11:07:27.815Z,1.47
2023-01-28T11:09:54.185Z,1.48
2023-01-28T11:12:22.602Z,1.47
2023-01-28T11:14:56.924Z,1.48
2023-01-28T11:17:25.669Z,1.46
2023-01-28T11:19:53.810Z,1.44
2023-01-28T11:22:39.791Z,1.37
2023-01-28T11:25:17.301Z,1.38
2023-01-28T11:27:47.491Z,1.42
2023-01-28T11:30:31.153Z,1.41
2023-01-28T11:33:00.195Z,1.40
2023-01-28T11:35:30.169Z,1.44
2023-01-28T11:37:59.902Z,1.51
2023-01-28T11:40:26.723Z,1.53
2023-01-28T11:43:00.532Z,1.54
2023-01-28T11:46:05.840Z,1.49
2023-01-28T11:48:58.637Z,1.48
2023-01-28T11:51:31.050Z,1.44
2023-01-28T11:54:26.872Z,1.40
2023-01-28T11:57:15.018Z,1.45
2023-01-28T11:59:45.015Z,1.48
2023-01-28T12:02:24.944Z,1.51
2023-01-28T12:05:08.286Z,1.55
2023-01-28T12:08:04.498Z,1.51
2023-01-28T12:10:30.840Z,1.55
2023-01-28T12:13:24.031Z,1.40
2023-01-28T12:15:51.190Z,1.48
2023-01-28T12:18:51.583Z,1.54
2023-01-28T12:21:33.759Z,1.54
2023-01-28T12:24:24.777Z,1.53
2023-01-28T12:26:56.251Z,1.61
2023-01-28T12:29:32.083Z,1.67
2023-01-28T12:32:13.534Z,1.69
2023-01-28T12:34:40.085Z,1.67
2023-01-28T12:37:30.997Z,1.63
2023-01-28T12:40:12.632Z,1.61
2023-01-28T12:42:42.490Z,1.64
2023-01-28T12:45:37.408Z,1.80
2023-01-28T12:48:11.360Z,1.84
2023-01-28T12:50:45.374Z,1.88
2023-01-28T12:53:20.289Z,1.99
2023-01-28T12:55:54.864Z,2.12
2023-01-28T12:58:25.169Z,2.03
2023-01-28T13:00:53.383Z,2.16
2023-01-28T13:03:47.668Z,2.32
2023-01-28T13:06:18.044Z,2.23
2023-01-28T13:08:44.424Z,2.10
2023-01-28T13:11:16.048Z,2.07
2023-01-28T13:13:42.851Z,2.09
2023-01-28T13:16:10.227Z,2.22
2023-01-28T13:18:39.721Z,2.32
2023-01-28T13:21:25.059Z,2.34
2023-01-28T13:24:12.694Z,2.30
2023-01-28T13:26:46.095Z,2.27
2023-01-28T13:29:15.443Z,2.28
2023-01-28T13:31:43.486Z,2.34
2023-01-28T13:34:26.503Z,2.40
2023-01-28T13:36:53.070Z,2.35
2023-01-28T13:39:21.414Z,2.32
2023-01-28T13:41:52.828Z,2.33
2023-01-28T13:44:25.996Z,2.34
2023-01-28T13:46:53.488Z,2.33
2023-01-28T13:49:24.376Z,2.35
2023-01-28T13:51:58.874Z,2.33
2023-01-28T13:54:25.284Z,2.22
2023-01-28T13:57:00.973Z,2.28
2023-01-28T13:59:50.275Z,2.29
2023-01-28T14:02:19.648Z,2.26
2023-01-28T14:05:04.339Z,2.15
2023-01-28T14:07:58.602Z,2.05
2023-01-28T14:10:46.992Z,2.09
2023-01-28T14:13:28.643Z,1.98
2023-01-28T14:16:10.370Z,1.99
2023-01-28T14:18:38.640Z,1.98
2023-01-28T14:21:16.335Z,1.87
2023-01-28T14:23:51.234Z,1.94
2023-01-28T14:26:28.844Z,2.01
2023-01-28T14:29:18.651Z,1.93
2023-01-28T14:31:45.188Z,1.93
2023-01-28T14:34:31.157Z,1.91
2023-01-28T14:37:02.045Z,1.77
2023-01-28T14:39:30.050Z,1.69
2023-01-28T14:41:58.917Z,1.78
2023-01-28T14:44:35.278Z,1.78
2023-01-28T14:47:32.903Z,1.75
2023-01-28T14:50:11.222Z,1.67
2023-01-28T14:52:49.517Z,1.63
2023-01-28T14:55:44.912Z,1.62
2023-01-28T14:58:19.178Z,1.62
2023-01-28T15:00:53.823Z,1.58
2023-01-28T15:03:27.458Z,1.47
2023-01-28T15:06:07.542Z,1.46
2023-01-28T15:08:35.715Z,1.38
2023-01-28T15:11:02.084Z,1.31
2023-01-28T15:13:34.765Z,1.31
2023-01-28T15:16:01.724Z,1.31
2023-01-28T15:18:41.288Z,1.29
2023-01-28T15:21:07.645Z,1.27
2023-01-28T15:23:35.456Z,1.17
2023-01-28T15:26:20.143Z,1.12
2023-01-28T15:28:46.802Z,1.10
2023-01-28T15:31:19.292Z,1.10
2023-01-28T15:33:45.691Z,1.06
2023-01-28T15:36:12.035Z,1.06
2023-01-28T15:38:38.381Z,0.96
2023-01-28T15:41:05.100Z,0.98
2023-01-28T15:43:36.218Z,0.94
2023-01-28T15:46:02.630Z,0.92
2023-01-28T15:48:32.161Z,0.87
2023-01-28T15:51:02.678Z,0.86
2023-01-28T15:53:31.704Z,0.84
2023-01-28T15:56:11.675Z,0.81
2023-01-28T15:58:41.471Z,0.73
2023-01-28T16:01:07.932Z,0.73
2023-01-28T16:03:36.378Z,0.72
2023-01-28T16:06:04.184Z,0.68
2023-01-28T16:08:56.157Z,0.58
2023-01-28T16:11:27.794Z,0.62
2023-01-28T16:13:54.236Z,0.64
2023-01-28T16:16:32.513Z,0.56
2023-01-28T16:18:58.986Z,0.56
2023-01-28T16:21:27.732Z,0.55
2023-01-28T16:24:03.521Z,0.50
2023-01-28T16:26:31.323Z,0.52
2023-01-28T16:28:59.118Z,0.51
2023-01-28T16:31:25.593Z,0.50
2023-01-28T16:33:52.023Z,0.44
2023-01-28T16:36:21.213Z,0.33
2023-01-28T16:38:47.705Z,0.31
2023-01-28T16:41:16.048Z,0.26
2023-01-28T16:43:42.403Z,0.29
2023-01-28T16:46:11.511Z,0.25
2023-01-28T16:48:37.897Z,0.26
2023-01-28T16:51:04.596Z,0.22
2023-01-28T16:53:34.912Z,0.10
2023-01-28T16:56:01.484Z,0.11
2023-01-28T16:58:27.847Z,0.17
2023-01-28T17:00:54.594Z,0.18
2023-01-28T17:03:21.040Z,0.15
2023-01-28T17:05:47.407Z,0.14
2023-01-28T17:08:13.796Z,0.12
2023-01-28T17:10:40.167Z,0.09
2023-01-28T17:13:06.617Z,0.08
2023-01-28T17:15:35.283Z,0.02
2023-01-28T17:18:01.644Z,0.05
2023-01-28T17:20:28.069Z,-0.01
2023-01-28T17:22:54.463Z,-0.07
2023-01-28T17:25:20.881Z,-0.16
2023-01-28T17:27:49.105Z,-0.18
2023-01-28T17:30:19.263Z,-0.19
2023-01-28T17:32:45.810Z,-0.16
2023-01-28T17:35:12.276Z,-0.14
2023-01-28T17:37:38.926Z,-0.15
2023-01-28T17:40:05.930Z,-0.19
2023-01-28T17:42:32.392Z,-0.19
2023-01-28T17:45:02.976Z,-0.21
2023-01-28T17:47:30.774Z,-0.17
2023-01-28T17:49:57.805Z,-0.24
2023-01-28T17:52:24.456Z,-0.22
2023-01-28T17:54:50.851Z,-0.27
2023-01-28T17:57:17.337Z,-0.27
2023-01-28T17:59:43.767Z,-0.23
2023-01-28T18:02:11.118Z,-0.25
2023-01-28T18:04:40.998Z,-0.25
2023-01-28T18:07:10.853Z,-0.23
2023-01-28T18:09:41.393Z,-0.31
2023-01-28T18:12:09.125Z,-0.28
2023-01-28T18:14:35.774Z,-0.32
2023-01-28T18:17:02.188Z,-0.38
2023-01-28T18:19:28.697Z,-0.40
2023-01-28T18:21:55.375Z,-0.40
2023-01-28T18:24:26.504Z,-0.36
2023-01-28T18:26:55.688Z,-0.32
2023-01-28T18:29:24.045Z,-0.31
2023-01-28T18:31:54.563Z,-0.33
2023-01-28T18:34:21.822Z,-0.31
2023-01-28T18:36:49.551Z,-0.31
2023-01-28T18:39:19.794Z,-0.32
2023-01-28T18:41:46.401Z,-0.33
2023-01-28T18:44:13.403Z,-0.32
2023-01-28T18:46:40.063Z,-0.31
2023-01-28T18:49:06.438Z,-0.36
2023-01-28T18:51:32.825Z,-0.38
2023-01-28T18:54:00.031Z,-0.33
2023-01-28T18:56:27.492Z,-0.39
2023-01-28T18:59:01.738Z,-0.37
2023-01-28T19:01:28.644Z,-0.38
2023-01-28T19:03:55.622Z,-0.42
2023-01-28T19:06:22.162Z,-0.43
2023-01-28T19:08:56.151Z,-0.40
2023-01-28T19:11:22.989Z,-0.41
2023-01-28T19:13:49.549Z,-0.43
2023-01-28T19:16:16.003Z,-0.53
2023-01-28T19:18:42.442Z,-0.55
2023-01-28T19:21:09.088Z,-0.52
2023-01-28T19:23:49.243Z,-0.51
2023-01-28T19:26:21.290Z,-0.57
2023-01-28T19:28:49.207Z,-0.54
2023-01-28T19:31:15.759Z,-0.63
2023-01-28T19:33:43.448Z,-0.65
2023-01-28T19:36:10.275Z,-0.59
2023-01-28T19:38:36.695Z,-0.62
2023-01-28T19:41:04.851Z,-0.64
2023-01-28T19:43:31.647Z,-0.60
2023-01-28T19:46:02.716Z,-0.68
2023-01-28T19:48:29.497Z,-0.65
2023-01-28T19:50:55.878Z,-0.65
2023-01-28T19:53:22.253Z,-0.63
2023-01-28T19:55:50.688Z,-0.62
2023-01-28T19:58:18.466Z,-0.66
2023-01-28T20:00:44.940Z,-0.67
2023-01-28T20:03:12.663Z,-0.75
2023-01-28T20:05:39.031Z,-0.72
2023-01-28T20:08:05.426Z,-0.71
2023-01-28T20:10:32.166Z,-0.72
2023-01-28T20:12:58.557Z,-0.73
2023-01-28T20:15:25.219Z,-0.82
2023-01-28T20:17:51.769Z,-0.85
2023-01-28T20:20:18.220Z,-0.81
2023-01-28T20:22:44.760Z,-0.81
2023-01-28T20:25:11.192Z,-0.81
2023-01-28T20:27:37.539Z,-0.79
2023-01-28T20:30:04.311Z,-0.82
2023-01-28T20:32:30.830Z,-0.84
2023-01-28T20:34:57.347Z,-0.79
2023-01-28T20:37:23.697Z,-0.78
2023-01-28T20:39:50.299Z,-0.81
2023-01-28T20:42:16.675Z,-0.83
2023-01-28T20:44:43.029Z,-0.82
2023-01-28T20:47:09.556Z,-0.89
2023-01-28T20:49:35.927Z,-0.93
2023-01-28T20:52:02.493Z,-0.93
2023-01-28T20:54:29.216Z,-0.88
2023-01-28T20:56:57.233Z,-0.91
2023-01-28T20:59:24.061Z,-0.89
2023-01-28T21:01:50.776Z,-0.93
2023-01-28T21:04:17.278Z,-1.00
2023-01-28T21:06:43.637Z,-0.99
2023-01-28T21:09:10.410Z,-0.95
2023-01-28T21:11:36.779Z,-0.92
2023-01-28T21:14:03.164Z,-0.90
2023-01-28T21:16:29.958Z,-0.89
2023-01-28T21:18:56.319Z,-0.99
2023-01-28T21:21:24.462Z,-0.98
2023-01-28T21:23:51.092Z,-1.03
2023-01-28T21:26:17.491Z,-1.00
2023-01-28T21:28:44.198Z,-0.98
2023-01-28T21:31:12.144Z,-1.00
2023-01-28T21:33:38.529Z,-0.98
2023-01-28T21:36:12.447Z,-0.98
2023-01-28T21:38:39.107Z,-1.00
2023-01-28T21:41:05.562Z,-1.00
2023-01-28T21:43:31.981Z,-1.05
2023-01-28T21:45:59.357Z,-1.03
2023-01-28T21:48:25.823Z,-1.01
2023-01-28T21:51:11.054Z,-1.05
2023-01-28T21:53:41.126Z,-1.07
2023-01-28T21:56:08.297Z,-1.06
2023-01-28T21:58:54.452Z,-1.09
2023-01-28T22:01:21.036Z,-1.08
2023-01-28T22:03:47.446Z,-1.07
2023-01-28T22:06:13.908Z,-1.03
2023-01-28T22:08:40.275Z,-1.12
2023-01-28T22:11:07.274Z,-1.11
2023-01-28T22:13:34.080Z,-1.06
2023-01-28T22:16:00.595Z,-1.03
2023-01-28T22:18:27.060Z,-1.09
2023-01-28T22:21:00.542Z,-1.07
2023-01-28T22:23:26.975Z,-1.04
2023-01-28T22:25:54.568Z,-1.09
2023-01-28T22:28:21.189Z,-1.24
2023-01-28T22:30:47.614Z,-1.18
2023-01-28T22:33:14.134Z,-1.13
2023-01-28T22:35:40.504Z,-1.08
2023-01-28T22:38:06.855Z,-1.19
2023-01-28T22:40:33.295Z,-1.14
2023-01-28T22:42:59.826Z,-1.06
2023-01-28T22:45:26.178Z,-1.11
2023-01-28T22:47:52.568Z,-1.07
2023-01-28T22:50:19.600Z,-1.03
2023-01-28T22:52:49.184Z,-1.07
2023-01-28T22:55:15.724Z,-1.09
2023-01-28T22:57:42.300Z,-1.02
2023-01-28T23:00:11.810Z,-0.96
2023-01-28T23:02:38.621Z,-1.03
2023-01-28T23:05:06.005Z,-0.95
2023-01-28T23:07:32.433Z,-0.94
2023-01-28T23:09:58.888Z,-0.93
2023-01-28T23:12:25.289Z,-0.87
2023-01-28T23:15:10.388Z,-0.84
2023-01-28T23:17:55.133Z,-0.81
2023-01-28T23:20:39.914Z,-0.81
2023-01-28T23:23:32.586Z,-0.74
2023-01-28T23:25:58.962Z,-0.71
2023-01-28T23:28:25.319Z,-0.75
2023-01-28T23:30:51.946Z,-0.71
2023-01-28T23:33:18.416Z,-0.76
2023-01-28T23:35:44.761Z,-0.73
2023-01-28T23:38:11.129Z,-0.69
2023-01-28T23:40:37.738Z,-0.68
2023-01-28T23:43:05.596Z,-0.64
2023-01-28T23:45:32.176Z,-0.65
2023-01-28T23:47:58.581Z,-0.63
2023-01-28T23:50:24.959Z,-0.60
2023-01-28T23:52:51.343Z,-0.61
2023-01-28T23:55:17.818Z,-0.57
2023-01-28T23:57:44.211Z,-0.50
