createdAt,value
2023-01-30T00:01:45.750Z,100783.09
2023-01-30T00:04:48.462Z,100781.47
2023-01-30T00:07:50.875Z,100778.06
2023-01-30T00:10:53.565Z,100770.28
2023-01-30T00:13:56.064Z,100770.19
2023-01-30T00:16:58.681Z,100760.03
2023-01-30T00:20:01.161Z,100755.75
2023-01-30T00:23:04.192Z,100747.34
2023-01-30T00:26:07.022Z,100744.72
2023-01-30T00:29:09.946Z,100748.94
2023-01-30T00:32:12.427Z,100752.31
2023-01-30T00:35:16.027Z,100749.75
2023-01-30T00:38:19.163Z,100744.63
2023-01-30T00:41:22.805Z,100749.00
2023-01-30T00:44:43.880Z,100748.13
2023-01-30T00:47:48.992Z,100753.06
2023-01-30T00:50:51.489Z,100737.81
2023-01-30T00:53:54.311Z,100740.44
2023-01-30T00:56:56.782Z,100734.50
2023-01-30T01:00:01.042Z,100732.75
2023-01-30T01:03:03.927Z,100729.41
2023-01-30T01:06:06.904Z,100734.53
2023-01-30T01:09:09.546Z,100726.03
2023-01-30T01:12:12.292Z,100724.34
2023-01-30T01:15:15.113Z,100721.75
2023-01-30T01:18:17.943Z,100717.44
2023-01-30T01:21:22.624Z,100708.94
2023-01-30T01:24:25.376Z,100706.34
2023-01-30T01:27:29.091Z,100703.81
2023-01-30T01:30:31.832Z,100694.37
2023-01-30T01:33:34.231Z,100696.09
2023-01-30T01:36:52.872Z,100688.59
2023-01-30T01:40:14.562Z,100693.72
2023-01-30T01:43:20.825Z,100680.94
2023-01-30T01:46:28.024Z,100675.13
2023-01-30T01:49:37.229Z,100671.69
2023-01-30T01:52:39.710Z,100666.34
2023-01-30T01:55:47.317Z,100664.59
2023-01-30T01:58:58.347Z,100667.25
2023-01-30T02:02:06.859Z,100657.78
2023-01-30T02:05:12.844Z,100659.56
2023-01-30T02:08:20.459Z,100651.91
2023-01-30T02:11:46.728Z,100661.25
2023-01-30T02:14:50.650Z,100656.19
2023-01-30T02:17:53.460Z,100655.38
2023-01-30T02:21:20.961Z,100653.69
2023-01-30T02:24:43.405Z,100653.72
2023-01-30T02:28:12.956Z,100647.84
2023-01-30T02:31:24.913Z,100646.94
2023-01-30T02:34:46.359Z,100644.25
2023-01-30T02:38:14.239Z,100649.50
2023-01-30T02:41:36.791Z,100640.16
2023-01-30T02:45:24.253Z,100635.75
2023-01-30T02:48:47.481Z,100636.81
2023-01-30T02:51:54.387Z,100639.28
2023-01-30T02:54:56.783Z,100635.12
2023-01-30T02:58:00.429Z,100631.00
2023-01-30T03:01:39.962Z,100621.72
2023-01-30T03:05:01.245Z,100625.22
2023-01-30T03:08:28.547Z,100620.09
2023-01-30T03:12:24.708Z,100625.31
2023-01-30T03:15:33.979Z,100621.09
2023-01-30T03:18:36.716Z,100611.84
2023-01-30T03:21:44.641Z,100608.38
2023-01-30T03:24:48.387Z,100593.19
2023-01-30T03:27:55.532Z,100592.28
2023-01-30T03:30:58.509Z,100587.16
2023-01-30T03:34:00.983Z,100576.88
2023-01-30T03:37:05.483Z,100563.38
2023-01-30T03:40:10.412Z,100553.19
2023-01-30T03:43:13.374Z,100553.56
2023-01-30T03:46:15.841Z,100556.13
2023-01-30T03:49:21.648Z,100559.59
2023-01-30T03:52:24.274Z,100548.69
2023-01-30T03:55:27.117Z,100549.56
2023-01-30T03:58:29.529Z,100547.84
2023-01-30T04:01:33.012Z,100545.47
2023-01-30T04:04:35.915Z,100539.66
2023-01-30T04:07:39.249Z,100536.28
2023-01-30T04:10:44.484Z,100533.88
2023-01-30T04:13:46.922Z,100540.72
2023-01-30T04:16:50.215Z,100532.31
2023-01-30T04:19:57.948Z,100523.97
2023-01-30T04:23:01.017Z,100524.09
2023-01-30T04:26:03.803Z,100518.97
2023-01-30T04:29:07.745Z,100510.50
2023-01-30T04:32:11.729Z,100507.78
2023-01-30T04:35:14.945Z,100500.41
2023-01-30T04:38:17.425Z,100497.03
2023-01-30T04:41:20.629Z,100499.72
2023-01-30T04:44:23.617Z,100494.78
2023-01-30T04:47:26.427Z,100495.63
2023-01-30T04:50:29.477Z,100499.28
2023-01-30T04:53:32.443Z,100498.44
2023-01-30T04:56:36.019Z,100489.09
2023-01-30T04:59:38.758Z,100497.87
2023-01-30T05:02:41.605Z,100500.47
2023-01-30T05:05:47.520Z,100511.72
2023-01-30T05:08:51.445Z,100499.00
2023-01-30T05:11:54.160Z,100503.47
2023-01-30T05:14:58.894Z,100497.72
2023-01-30T05:18:01.534Z,100490.12
2023-01-30T05:21:09.108Z,100486.84
2023-01-30T05:24:11.830Z,100484.44
2023-01-30T05:27:14.264Z,100496.38
2023-01-30T05:30:17.191Z,100505.59
2023-01-30T05:33:19.656Z,100508.78
2023-01-30T05:36:23.906Z,100506.97
2023-01-30T05:39:26.336Z,100510.63
2023-01-30T05:42:31.553Z,100513.03
2023-01-30T05:45:33.936Z,100524.13
2023-01-30T05:48:36.597Z,100513.81
2023-01-30T05:51:38.968Z,100519.78
2023-01-30T05:54:41.729Z,100513.19
2023-01-30T05:57:44.149Z,100508.19
2023-01-30T06:00:46.842Z,100500.78
2023-01-30T06:03:49.751Z,100498.22
2023-01-30T06:06:52.300Z,100492.31
2023-01-30T06:09:57.696Z,100494.72
2023-01-30T06:13:00.290Z,100488.78
2023-01-30T06:16:03.526Z,100475.94
2023-01-30T06:19:06.089Z,100481.88
2023-01-30T06:22:08.914Z,100481.81
2023-01-30T06:25:11.522Z,100483.41
2023-01-30T06:28:16.660Z,100479.91
2023-01-30T06:31:19.408Z,100487.63
2023-01-30T06:34:22.388Z,100481.88
2023-01-30T06:37:24.940Z,100490.38
2023-01-30T06:40:27.768Z,100481.81
2023-01-30T06:43:30.276Z,100486.94
2023-01-30T06:46:33.129Z,100488.63
2023-01-30T06:49:35.552Z,100484.91
2023-01-30T06:52:42.458Z,100483.22
2023-01-30T06:55:44.940Z,100487.53
2023-01-30T06:58:47.698Z,100483.16
2023-01-30T07:01:50.185Z,100485.91
2023-01-30T07:04:52.943Z,100480.63
2023-01-30T07:07:55.454Z,100482.25
2023-01-30T07:10:58.128Z,100484.37
2023-01-30T07:14:00.509Z,100484.75
2023-01-30T07:17:03.255Z,100481.81
2023-01-30T07:20:06.088Z,100477.78
2023-01-30T07:23:08.962Z,100473.94
2023-01-30T07:26:11.377Z,100490.59
2023-01-30T07:29:14.096Z,100478.19
2023-01-30T07:32:19.326Z,100476.44
2023-01-30T07:35:23.171Z,100473.06
2023-01-30T07:38:25.947Z,100474.78
2023-01-30T07:41:28.804Z,100464.44
2023-01-30T07:44:32.066Z,100454.91
2023-01-30T07:47:35.364Z,100460.66
2023-01-30T07:50:38.346Z,100456.03
2023-01-30T07:53:41.214Z,100453.16
2023-01-30T07:56:44.044Z,100440.09
2023-01-30T07:59:47.049Z,100446.09
2023-01-30T08:02:49.693Z,100436.81
2023-01-30T08:05:54.131Z,100436.16
2023-01-30T08:08:56.827Z,100425.97
2023-01-30T08:11:59.922Z,100420.37
2023-01-30T08:15:02.603Z,100429.91
2023-01-30T08:18:07.419Z,100422.16
2023-01-30T08:21:10.794Z,100412.22
2023-01-30T08:24:13.811Z,100419.91
2023-01-30T08:27:16.262Z,100405.63
2023-01-30T08:30:38.299Z,100406.53
2023-01-30T08:33:40.681Z,100421.78
2023-01-30T08:36:46.699Z,100416.31
2023-01-30T08:39:49.101Z,100416.81
2023-01-30T08:42:51.978Z,100425.06
2023-01-30T08:45:55.097Z,100429.97
2023-01-30T08:48:57.764Z,100425.66
2023-01-30T08:52:00.149Z,100413.59
2023-01-30T08:55:04.350Z,100404.88
2023-01-30T08:58:06.989Z,100405.63
2023-01-30T09:01:10.169Z,100385.50
2023-01-30T09:04:12.686Z,100367.88
2023-01-30T09:07:15.426Z,100368.22
2023-01-30T09:10:18.624Z,100379.84
2023-01-30T09:13:22.463Z,100375.16
2023-01-30T09:16:26.201Z,100371.03
2023-01-30T09:19:29.360Z,100371.03
2023-01-30T09:22:32.691Z,100349.00
2023-01-30T09:25:35.608Z,100350.81
2023-01-30T09:28:38.230Z,100340.25
2023-01-30T09:31:41.723Z,100345.50
2023-01-30T09:34:44.319Z,100332.00
2023-01-30T09:37:49.044Z,100337.41
2023-01-30T09:41:06.986Z,100333.31
2023-01-30T09:44:47.989Z,100342.34
2023-01-30T09:48:04.320Z,100316.47
2023-01-30T09:51:19.707Z,100298.63
2023-01-30T09:54:30.707Z,100284.31
2023-01-30T09:57:33.618Z,100275.94
2023-01-30T10:00:44.628Z,100264.03
2023-01-30T10:04:01.713Z,100253.09
2023-01-30T10:07:13.179Z,100271.91
2023-01-30T10:10:16.094Z,100264.28
2023-01-30T10:13:29.953Z,100258.31
2023-01-30T10:17:07.866Z,100251.59
2023-01-30T10:20:22.597Z,100253.59
2023-01-30T10:24:03.069Z,100248.09
2023-01-30T10:27:13.876Z,100234.63
2023-01-30T10:30:17.766Z,100234.44
2023-01-30T10:33:30.716Z,100226.00
2023-01-30T10:36:43.689Z,100228.72
2023-01-30T10:40:13.466Z,100227.22
2023-01-30T10:43:23.967Z,100225.16
2023-01-30T10:46:29.463Z,100226.94
2023-01-30T10:49:41.577Z,100215.34
2023-01-30T10:52:53.041Z,100219.47
2023-01-30T10:56:08.735Z,100209.31
2023-01-30T10:59:34.903Z,100188.28
2023-01-30T11:03:08.523Z,100187.91
2023-01-30T11:06:19.353Z,100178.06
2023-01-30T11:09:24.389Z,100164.88
2023-01-30T11:12:27.171Z,100154.88
2023-01-30T11:15:45.599Z,100153.72
2023-01-30T11:22:15.467Z,100120.84
2023-01-30T11:25:21.985Z,100113.12
2023-01-30T11:28:26.488Z,100103.53
2023-01-30T11:31:41.024Z,100109.56
2023-01-30T11:34:44.871Z,100101.34
2023-01-30T11:37:47.581Z,100102.13
2023-01-30T11:40:50.755Z,100090.31
2023-01-30T11:44:03.587Z,100076.56
2023-01-30T11:47:26.193Z,100088.37
2023-01-30T11:50:36.420Z,100072.25
2023-01-30T11:53:47.583Z,100076.16
2023-01-30T11:56:54.771Z,100046.63
2023-01-30T12:00:00.821Z,100062.09
2023-01-30T12:03:10.070Z,100054.97
2023-01-30T12:06:22.645Z,100060.28
2023-01-30T12:09:38.662Z,100042.34
2023-01-30T12:12:51.992Z,100047.28
2023-01-30T12:16:42.448Z,100031.28
2023-01-30T12:20:03.904Z,100027.88
2023-01-30T12:23:40.589Z,100017.03
2023-01-30T12:27:04.823Z,100001.94
2023-01-30T12:30:27.296Z,99986.66
2023-01-30T12:33:32.950Z,99973.78
2023-01-30T12:36:52.557Z,99964.25
2023-01-30T12:40:16.210Z,99962.16
2023-01-30T12:43:44.476Z,99965.63
2023-01-30T12:47:05.385Z,99970.63
2023-01-30T12:50:36.591Z,99958.22
2023-01-30T12:53:45.332Z,99962.16
2023-01-30T12:57:00.510Z,99942.88
2023-01-30T13:00:21.885Z,99937.72
2023-01-30T13:03:50.394Z,99926.13
2023-01-30T13:07:16.717Z,99923.34
2023-01-30T13:10:25.485Z,99930.53
2023-01-30T13:13:39.489Z,99925.22
2023-01-30T13:17:00.874Z,99929.44
2023-01-30T13:20:09.605Z,99932.72
2023-01-30T13:23:32.144Z,99919.56
2023-01-30T13:26:37.753Z,99915.81
2023-01-30T13:29:42.068Z,99914.16
2023-01-30T13:32:50.037Z,99911.44
2023-01-30T13:36:08.191Z,99888.59
2023-01-30T13:39:19.716Z,99906.34
2023-01-30T13:42:29.895Z,99909.91
2023-01-30T13:45:36.673Z,99888.34
2023-01-30T13:48:48.254Z,99892.28
2023-01-30T13:52:24.538Z,99895.47
2023-01-30T13:55:39.024Z,99885.75
2023-01-30T13:58:59.176Z,99894.00
2023-01-30T14:02:06.637Z,99892.72
2023-01-30T14:05:10.046Z,99886.09
2023-01-30T14:08:19.942Z,99891.16
2023-01-30T14:11:34.429Z,99887.56
2023-01-30T14:14:38.331Z,99886.13
2023-01-30T14:18:00.891Z,99875.72
2023-01-30T14:21:26.473Z,99870.69
2023-01-30T14:24:31.489Z,99886.28
2023-01-30T14:27:33.921Z,99888.66
2023-01-30T14:30:53.417Z,99883.44
2023-01-30T14:33:55.830Z,99886.97
2023-01-30T14:36:58.527Z,99881.81
2023-01-30T14:40:02.628Z,99893.84
2023-01-30T14:43:19.529Z,99886.97
2023-01-30T14:46:21.912Z,99871.63
2023-01-30T14:49:28.336Z,99879.50
2023-01-30T14:52:39.629Z,99866.72
2023-01-30T14:55:42.955Z,99876.16
2023-01-30T14:59:01.136Z,99859.06
2023-01-30T15:02:13.108Z,99863.28
2023-01-30T15:05:20.012Z,99850.41
2023-01-30T15:08:26.970Z,99858.97
2023-01-30T15:11:33.120Z,99844.34
2023-01-30T15:14:45.585Z,99845.34
2023-01-30T15:18:01.981Z,99849.81
2023-01-30T15:22:14.740Z,99841.81
2023-01-30T15:25:41.545Z,99850.59
2023-01-30T15:29:15.514Z,99844.69
2023-01-30T15:32:25.129Z,99845.00
2023-01-30T15:35:28.635Z,99845.00
2023-01-30T15:38:33.757Z,99838.25
2023-01-30T15:41:41.248Z,99842.63
2023-01-30T15:45:07.545Z,99845.44
2023-01-30T15:48:13.300Z,99842.88
2023-01-30T15:51:19.789Z,99838.50
2023-01-30T15:54:24.188Z,99824.03
2023-01-30T15:57:39.087Z,99839.47
2023-01-30T16:00:46.689Z,99835.00
2023-01-30T16:03:51.091Z,99823.31
2023-01-30T16:06:53.568Z,99840.31
2023-01-30T16:10:07.197Z,99818.06
2023-01-30T16:13:10.257Z,99819.88
2023-01-30T16:16:19.479Z,99823.38
2023-01-30T16:19:29.674Z,99814.06
2023-01-30T16:22:35.084Z,99818.84
2023-01-30T16:25:37.646Z,99834.53
2023-01-30T16:28:40.940Z,99830.47
2023-01-30T16:31:47.540Z,99833.47
2023-01-30T16:34:50.426Z,99842.13
2023-01-30T16:37:54.240Z,99836.38
2023-01-30T16:40:58.305Z,99828.94
2023-01-30T16:44:20.703Z,99824.78
2023-01-30T16:47:25.178Z,99824.09
2023-01-30T16:50:27.843Z,99820.91
2023-01-30T16:53:32.482Z,99821.06
2023-01-30T16:56:35.866Z,99830.22
2023-01-30T16:59:39.356Z,99830.53
2023-01-30T17:02:42.615Z,99822.91
2023-01-30T17:05:48.567Z,99828.25
2023-01-30T17:08:57.816Z,99816.38
2023-01-30T17:12:01.017Z,99816.50
2023-01-30T17:15:28.573Z,99820.81
2023-01-30T17:18:31.231Z,99828.75
2023-01-30T17:21:51.156Z,99834.75
2023-01-30T17:25:00.967Z,99834.84
2023-01-30T17:28:04.845Z,99825.41
2023-01-30T17:31:15.385Z,99809.22
2023-01-30T17:34:18.276Z,99812.63
2023-01-30T17:37:22.458Z,99808.34
2023-01-30T17:40:33.239Z,99812.63
2023-01-30T17:43:35.985Z,99810.75
2023-01-30T17:46:42.424Z,99814.91
2023-01-30T17:49:45.248Z,99807.19
2023-01-30T17:52:47.755Z,99817.34
2023-01-30T17:55:50.476Z,99811.22
2023-01-30T17:58:53.158Z,99813.94
2023-01-30T18:01:55.911Z,99812.06
2023-01-30T18:04:58.724Z,99806.25
2023-01-30T18:08:01.732Z,99808.75
2023-01-30T18:11:04.452Z,99795.66
2023-01-30T18:14:07.300Z,99791.44
2023-01-30T18:17:10.875Z,99787.09
2023-01-30T18:20:14.854Z,99787.16
2023-01-30T18:23:18.140Z,99781.09
2023-01-30T18:26:20.677Z,99781.09
2023-01-30T18:29:23.473Z,99781.09
2023-01-30T18:32:25.997Z,99780.19
2023-01-30T18:35:28.795Z,99778.53
2023-01-30T18:38:31.509Z,99767.22
2023-01-30T18:41:35.537Z,99765.25
2023-01-30T18:44:38.060Z,99764.34
2023-01-30T18:47:40.816Z,99768.56
2023-01-30T18:50:43.276Z,99774.41
2023-01-30T18:53:50.473Z,99778.56
2023-01-30T18:56:53.144Z,99780.84
2023-01-30T18:59:55.867Z,99780.03
2023-01-30T19:02:58.466Z,99784.84
2023-01-30T19:06:02.336Z,99766.78
2023-01-30T19:09:06.055Z,99781.84
2023-01-30T19:12:28.084Z,99777.38
2023-01-30T19:15:30.752Z,99771.41
2023-01-30T19:18:34.356Z,99766.97
2023-01-30T19:21:37.197Z,99774.50
2023-01-30T19:24:39.936Z,99782.06
2023-01-30T19:27:44.184Z,99791.44
2023-01-30T19:30:46.993Z,99771.78
2023-01-30T19:33:58.445Z,99778.56
2023-01-30T19:37:01.364Z,99774.44
2023-01-30T19:40:08.715Z,99774.97
2023-01-30T19:43:12.965Z,99778.44
2023-01-30T19:46:15.550Z,99785.25
2023-01-30T19:49:18.420Z,99784.41
2023-01-30T19:52:20.911Z,99780.19
2023-01-30T19:55:24.559Z,99777.59
2023-01-30T19:58:27.063Z,99781.09
2023-01-30T20:01:32.989Z,99773.06
2023-01-30T20:04:35.792Z,99774.00
2023-01-30T20:07:38.631Z,99793.72
2023-01-30T20:10:41.830Z,99782.59
2023-01-30T20:13:45.498Z,99778.13
2023-01-30T20:16:48.256Z,99777.16
2023-01-30T20:19:50.649Z,99770.50
2023-01-30T20:22:53.289Z,99780.63
2023-01-30T20:25:55.802Z,99779.81
2023-01-30T20:28:58.641Z,99776.47
2023-01-30T20:32:01.116Z,99773.00
2023-01-30T20:35:03.983Z,99760.22
2023-01-30T20:38:06.429Z,99756.59
2023-01-30T20:41:11.026Z,99755.59
2023-01-30T20:44:14.709Z,99750.37
2023-01-30T20:47:17.470Z,99739.94
2023-01-30T20:50:20.413Z,99744.41
2023-01-30T20:53:23.376Z,99747.81
2023-01-30T20:56:30.368Z,99742.44
2023-01-30T20:59:34.190Z,99739.72
2023-01-30T21:02:37.037Z,99737.31
2023-01-30T21:05:39.869Z,99728.84
2023-01-30T21:08:42.563Z,99723.91
2023-01-30T21:11:45.789Z,99719.59
2023-01-30T21:14:48.287Z,99730.72
2023-01-30T21:17:51.056Z,99727.22
2023-01-30T21:20:53.516Z,99728.91
2023-01-30T21:23:59.554Z,99740.16
2023-01-30T21:27:01.988Z,99744.19
2023-01-30T21:30:05.109Z,99743.34
2023-01-30T21:33:07.693Z,99736.38
2023-01-30T21:36:11.913Z,99731.25
2023-01-30T21:39:33.106Z,99732.44
2023-01-30T21:42:54.272Z,99735.03
2023-01-30T21:45:59.721Z,99743.94
2023-01-30T21:49:02.641Z,99738.97
2023-01-30T21:52:05.130Z,99727.84
2023-01-30T21:55:08.413Z,99721.88
2023-01-30T21:58:10.954Z,99730.50
2023-01-30T22:01:14.049Z,99726.44
2023-01-30T22:04:17.052Z,99726.56
2023-01-30T22:07:19.582Z,99725.97
2023-01-30T22:10:22.381Z,99736.41
2023-01-30T22:13:24.793Z,99735.03
2023-01-30T22:16:29.386Z,99742.13
2023-01-30T22:19:35.811Z,99740.63
2023-01-30T22:22:38.730Z,99738.91
2023-01-30T22:25:41.097Z,99737.47
2023-01-30T22:28:44.245Z,99731.56
2023-01-30T22:31:46.713Z,99734.13
2023-01-30T22:34:49.534Z,99728.06
2023-01-30T22:37:51.911Z,99725.50
2023-01-30T22:41:08.801Z,99720.50
2023-01-30T22:44:11.203Z,99706.78
2023-01-30T22:47:13.985Z,99713.56
2023-01-30T22:50:16.688Z,99708.06
2023-01-30T22:53:19.384Z,99704.81
2023-01-30T22:56:27.768Z,99709.34
2023-01-30T22:59:30.458Z,99706.34
2023-01-30T23:02:32.877Z,99711.72
2023-01-30T23:05:35.744Z,99717.00
2023-01-30T23:08:40.432Z,99726.66
2023-01-30T23:12:07.243Z,99730.88
2023-01-30T23:15:10.205Z,99712.97
2023-01-30T23:18:32.886Z,99719.09
2023-01-30T23:21:44.227Z,99714.25
2023-01-30T23:24:48.827Z,99720.06
2023-01-30T23:27:51.310Z,99720.22
2023-01-30T23:30:54.081Z,99712.59
2023-01-30T23:33:59.492Z,99706.75
2023-01-30T23:37:02.279Z,99709.66
2023-01-30T23:40:05.370Z,99700.69
2023-01-30T23:43:08.140Z,99704.97
2023-01-30T23:46:11.826Z,99698.31
2023-01-30T23:49:15.257Z,99703.87
2023-01-30T23:52:17.607Z,99705.69
2023-01-30T23:55:23.049Z,99698.00
2023-01-30T23:58:25.504Z,99710.81
