createdAt,value
2023-02-24T00:00:38.720Z,5.30
2023-02-24T00:03:10.922Z,5.30
2023-02-24T00:05:44.553Z,5.30
2023-02-24T00:08:14.076Z,5.40
2023-02-24T00:10:42.984Z,5.40
2023-02-24T00:13:13.225Z,5.40
2023-02-24T00:15:41.376Z,5.40
2023-02-24T00:18:10.516Z,5.30
2023-02-24T00:20:38.804Z,5.30
2023-02-24T00:23:09.773Z,5.20
2023-02-24T00:25:39.658Z,5.30
2023-02-24T00:28:08.787Z,5.30
2023-02-24T00:30:37.046Z,5.30
2023-02-24T00:33:06.661Z,5.30
2023-02-24T00:35:35.713Z,5.30
2023-02-24T00:38:03.767Z,5.30
2023-02-24T00:40:32.385Z,5.30
2023-02-24T00:43:02.326Z,5.40
2023-02-24T00:45:34.129Z,5.40
2023-02-24T00:48:04.569Z,5.40
2023-02-24T00:50:33.177Z,5.40
2023-02-24T00:53:01.693Z,5.40
2023-02-24T00:55:36.213Z,5.40
2023-02-24T00:58:07.538Z,5.40
2023-02-24T01:00:37.379Z,5.40
2023-02-24T01:03:07.068Z,5.40
2023-02-24T01:05:37.889Z,5.40
2023-02-24T01:08:06.047Z,5.40
2023-02-24T01:10:35.535Z,5.40
2023-02-24T01:13:02.927Z,5.40
2023-02-24T01:15:32.475Z,5.50
2023-02-24T01:18:00.486Z,5.50
2023-02-24T01:20:30.540Z,5.50
2023-02-24T01:22:58.702Z,5.50
2023-02-24T01:25:31.507Z,5.50
2023-02-24T01:27:59.677Z,5.50
2023-02-24T01:30:28.674Z,5.50
2023-02-24T01:33:00.612Z,5.50
2023-02-24T01:35:31.601Z,5.50
2023-02-24T01:38:01.917Z,5.50
2023-02-24T01:40:30.056Z,5.40
2023-02-24T01:42:58.265Z,5.40
2023-02-24T01:45:28.953Z,5.40
2023-02-24T01:48:05.268Z,5.40
2023-02-24T01:50:36.874Z,5.40
2023-02-24T01:53:08.370Z,5.40
2023-02-24T01:55:41.867Z,5.40
2023-02-24T01:58:20.045Z,5.40
2023-02-24T02:00:48.935Z,5.50
2023-02-24T02:03:25.188Z,5.50
2023-02-24T02:05:56.285Z,5.50
2023-02-24T02:08:27.068Z,5.50
2023-02-24T02:10:59.071Z,5.40
2023-02-24T02:13:29.501Z,5.40
2023-02-24T02:16:06.960Z,5.30
2023-02-24T02:18:48.023Z,5.20
2023-02-24T02:21:48.468Z,5.10
2023-02-24T02:24:37.757Z,5.10
2023-02-24T02:27:58.317Z,5.10
2023-02-24T02:30:55.369Z,5.10
2023-02-24T02:34:00.250Z,5.10
2023-02-24T02:36:34.362Z,5.10
2023-02-24T02:39:13.201Z,5.10
2023-02-24T02:41:53.066Z,5.00
2023-02-24T02:44:26.259Z,5.00
2023-02-24T02:47:00.441Z,5.00
2023-02-24T02:49:32.429Z,5.00
2023-02-24T02:52:07.554Z,5.00
2023-02-24T02:54:45.507Z,5.00
2023-02-24T02:57:21.519Z,5.00
2023-02-24T02:59:57.579Z,5.10
2023-02-24T03:02:31.746Z,5.10
2023-02-24T03:05:09.555Z,5.10
2023-02-24T03:07:42.944Z,5.10
2023-02-24T03:10:21.096Z,5.10
2023-02-24T03:12:52.842Z,5.10
2023-02-24T03:15:23.519Z,5.10
2023-02-24T03:17:56.948Z,5.10
2023-02-24T03:20:32.990Z,5.10
2023-02-24T03:23:04.716Z,5.10
2023-02-24T03:25:39.704Z,5.10
2023-02-24T03:28:17.316Z,5.00
2023-02-24T03:30:50.636Z,5.10
2023-02-24T03:33:24.203Z,5.10
2023-02-24T03:35:54.018Z,5.10
2023-02-24T03:38:24.414Z,5.20
2023-02-24T03:40:53.664Z,5.20
2023-02-24T03:43:30.234Z,5.10
2023-02-24T03:46:01.193Z,5.20
2023-02-24T03:48:31.187Z,5.20
2023-02-24T03:51:04.044Z,5.10
2023-02-24T03:53:51.344Z,5.10
2023-02-24T03:56:30.998Z,5.10
2023-02-24T03:59:14.538Z,5.10
2023-02-24T04:01:51.848Z,5.10
2023-02-24T04:04:31.708Z,5.10
2023-02-24T04:07:15.074Z,5.10
2023-02-24T04:09:51.581Z,5.10
2023-02-24T04:12:26.847Z,5.10
2023-02-24T04:15:08.276Z,5.10
2023-02-24T04:17:42.556Z,5.10
2023-02-24T04:20:16.692Z,5.10
2023-02-24T04:22:55.225Z,5.10
2023-02-24T04:25:26.768Z,5.00
2023-02-24T04:27:59.247Z,5.00
2023-02-24T04:30:32.423Z,4.90
2023-02-24T04:33:00.729Z,4.90
2023-02-24T04:35:29.483Z,4.90
2023-02-24T04:37:59.725Z,4.80
2023-02-24T04:40:28.951Z,4.80
2023-02-24T04:42:57.049Z,4.90
2023-02-24T04:45:27.667Z,4.80
2023-02-24T04:48:00.799Z,4.80
2023-02-24T04:50:33.090Z,4.80
2023-02-24T04:53:06.905Z,4.80
2023-02-24T04:55:40.434Z,4.80
2023-02-24T04:58:11.089Z,4.80
2023-02-24T05:00:41.625Z,4.80
2023-02-24T05:03:12.536Z,4.80
2023-02-24T05:05:43.080Z,4.70
2023-02-24T05:08:15.802Z,4.80
2023-02-24T05:10:46.439Z,4.80
2023-02-24T05:13:16.568Z,4.80
2023-02-24T05:15:45.838Z,4.70
2023-02-24T05:18:17.391Z,4.70
2023-02-24T05:21:04.917Z,4.80
2023-02-24T05:23:39.243Z,4.70
2023-02-24T05:26:09.329Z,4.80
2023-02-24T05:28:38.025Z,4.70
2023-02-24T05:31:08.659Z,4.70
2023-02-24T05:33:38.741Z,4.70
2023-02-24T05:36:09.966Z,4.60
2023-02-24T05:38:39.933Z,4.60
2023-02-24T05:41:15.230Z,4.60
2023-02-24T05:43:48.102Z,4.60
2023-02-24T05:46:17.046Z,4.60
2023-02-24T05:48:45.179Z,4.60
2023-02-24T05:51:13.493Z,4.50
2023-02-24T05:53:43.318Z,4.60
2023-02-24T05:56:11.831Z,4.60
2023-02-24T05:58:40.294Z,4.60
2023-02-24T06:01:16.497Z,4.60
2023-02-24T06:03:47.883Z,4.60
2023-02-24T06:06:17.189Z,4.60
2023-02-24T06:08:50.594Z,4.60
2023-02-24T06:11:21.253Z,4.60
2023-02-24T06:13:49.651Z,4.60
2023-02-24T06:16:19.619Z,4.60
2023-02-24T06:18:50.829Z,4.60
2023-02-24T06:21:19.506Z,4.60
2023-02-24T06:23:49.310Z,4.70
2023-02-24T06:26:19.708Z,4.70
2023-02-24T06:28:49.837Z,4.70
2023-02-24T06:31:18.309Z,4.70
2023-02-24T06:33:46.635Z,4.70
2023-02-24T06:36:15.596Z,4.80
2023-02-24T06:38:44.417Z,4.80
2023-02-24T06:41:14.535Z,4.80
2023-02-24T06:43:44.642Z,4.80
2023-02-24T06:46:15.616Z,4.80
2023-02-24T06:48:44.112Z,4.80
2023-02-24T06:51:15.582Z,4.70
2023-02-24T06:53:44.905Z,4.70
2023-02-24T06:56:18.019Z,4.70
2023-02-24T06:58:50.749Z,4.60
2023-02-24T07:01:22.046Z,4.60
2023-02-24T07:04:18.050Z,4.50
2023-02-24T07:06:50.350Z,4.40
2023-02-24T07:09:20.634Z,4.40
2023-02-24T07:11:52.423Z,4.20
2023-02-24T07:14:23.044Z,4.10
2023-02-24T07:16:54.287Z,4.00
2023-02-24T07:19:25.629Z,4.00
2023-02-24T07:22:00.028Z,4.00
2023-02-24T07:24:36.190Z,3.90
2023-02-24T07:27:07.577Z,3.80
2023-02-24T07:29:38.194Z,3.80
2023-02-24T07:32:08.629Z,3.80
2023-02-24T07:34:40.571Z,3.80
2023-02-24T07:37:09.077Z,3.80
2023-02-24T07:39:39.139Z,3.80
2023-02-24T07:42:12.556Z,3.80
2023-02-24T07:44:49.014Z,3.90
2023-02-24T07:47:17.698Z,3.80
2023-02-24T07:49:46.008Z,3.80
2023-02-24T07:52:14.401Z,3.80
2023-02-24T07:54:43.360Z,3.80
2023-02-24T07:57:14.020Z,3.90
2023-02-24T07:59:47.817Z,3.90
2023-02-24T08:02:16.925Z,3.80
2023-02-24T08:04:50.501Z,3.80
2023-02-24T08:07:24.283Z,3.80
2023-02-24T08:10:14.581Z,3.70
2023-02-24T08:12:44.244Z,3.70
2023-02-24T08:15:24.389Z,3.70
2023-02-24T08:17:55.032Z,3.70
2023-02-24T08:20:26.170Z,3.60
2023-02-24T08:22:55.349Z,3.60
2023-02-24T08:25:35.900Z,3.60
2023-02-24T08:28:11.260Z,3.60
2023-02-24T08:30:46.156Z,3.60
2023-02-24T08:33:20.096Z,3.50
2023-02-24T08:35:53.038Z,3.50
2023-02-24T08:38:25.878Z,3.40
2023-02-24T08:40:58.772Z,3.40
2023-02-24T08:43:33.621Z,3.40
2023-02-24T08:46:12.706Z,3.40
2023-02-24T08:48:43.287Z,3.40
2023-02-24T08:51:16.020Z,3.40
2023-02-24T08:53:46.538Z,3.50
2023-02-24T08:56:24.548Z,3.50
2023-02-24T08:58:57.990Z,3.50
2023-02-24T09:01:34.975Z,3.60
2023-02-24T09:04:05.852Z,3.60
2023-02-24T09:06:43.582Z,3.60
2023-02-24T09:09:22.493Z,3.60
2023-02-24T09:11:56.202Z,3.60
2023-02-24T09:14:29.362Z,3.60
2023-02-24T09:17:07.336Z,3.60
2023-02-24T09:19:58.830Z,3.60
2023-02-24T09:22:49.282Z,3.70
2023-02-24T09:25:21.740Z,3.70
2023-02-24T09:27:57.240Z,3.70
2023-02-24T09:30:39.261Z,3.70
2023-02-24T09:33:18.223Z,3.70
2023-02-24T09:35:48.311Z,3.70
2023-02-24T09:38:20.276Z,3.70
2023-02-24T09:40:50.414Z,3.70
2023-02-24T09:43:21.982Z,3.70
2023-02-24T09:46:01.798Z,3.70
2023-02-24T09:48:44.112Z,3.80
2023-02-24T09:51:21.813Z,3.80
2023-02-24T09:53:56.833Z,3.80
2023-02-24T09:56:36.965Z,3.90
2023-02-24T09:59:13.452Z,3.80
2023-02-24T10:01:47.635Z,3.90
2023-02-24T10:04:49.491Z,4.00
2023-02-24T10:07:22.678Z,4.10
2023-02-24T10:09:54.646Z,4.10
2023-02-24T10:12:29.715Z,4.10
2023-02-24T10:15:18.258Z,4.10
2023-02-24T10:17:55.275Z,4.10
2023-02-24T10:20:31.340Z,4.10
2023-02-24T10:23:04.322Z,4.10
2023-02-24T10:25:54.988Z,4.00
2023-02-24T10:28:35.982Z,4.00
2023-02-24T10:31:25.665Z,4.00
2023-02-24T10:33:58.281Z,4.10
2023-02-24T10:36:35.795Z,4.10
2023-02-24T10:39:15.602Z,4.10
2023-02-24T10:41:47.275Z,4.20
2023-02-24T10:44:24.123Z,4.10
2023-02-24T10:47:11.736Z,4.10
2023-02-24T10:49:56.853Z,4.10
2023-02-24T10:52:51.176Z,4.10
2023-02-24T10:55:29.087Z,4.10
2023-02-24T10:58:07.008Z,4.10
2023-02-24T11:01:00.604Z,4.10
2023-02-24T11:03:41.993Z,4.10
2023-02-24T11:06:42.377Z,4.10
2023-02-24T11:09:32.410Z,4.20
2023-02-24T11:12:22.355Z,4.20
2023-02-24T11:15:11.176Z,4.20
2023-02-24T11:17:48.452Z,4.30
2023-02-24T11:20:24.763Z,4.30
2023-02-24T11:22:55.879Z,4.30
2023-02-24T11:25:26.981Z,4.30
2023-02-24T11:27:57.185Z,4.30
2023-02-24T11:30:38.511Z,4.40
2023-02-24T11:33:24.400Z,4.50
2023-02-24T11:36:05.441Z,4.50
2023-02-24T11:38:45.778Z,4.50
2023-02-24T11:41:23.596Z,4.60
2023-02-24T11:43:59.946Z,4.60
2023-02-24T11:46:39.590Z,4.80
2023-02-24T11:49:18.622Z,4.80
2023-02-24T11:51:47.588Z,4.90
2023-02-24T11:54:18.172Z,4.90
2023-02-24T11:56:50.201Z,5.00
2023-02-24T11:59:23.480Z,5.10
2023-02-24T12:02:00.398Z,5.30
2023-02-24T12:04:33.299Z,5.50
2023-02-24T12:07:08.430Z,5.60
2023-02-24T12:09:44.808Z,5.60
2023-02-24T12:12:17.915Z,5.70
2023-02-24T12:14:51.235Z,5.70
2023-02-24T12:17:27.232Z,5.80
2023-02-24T12:20:01.647Z,5.80
2023-02-24T12:22:35.337Z,6.00
2023-02-24T12:25:05.394Z,6.20
2023-02-24T12:27:46.614Z,6.50
2023-02-24T12:30:48.783Z,6.70
2023-02-24T12:33:32.879Z,6.90
2023-02-24T12:36:09.384Z,7.00
2023-02-24T12:38:50.773Z,7.10
2023-02-24T12:41:36.997Z,7.10
2023-02-24T12:44:17.393Z,7.10
2023-02-24T12:46:52.106Z,7.40
2023-02-24T12:49:34.706Z,7.70
2023-02-24T12:52:13.812Z,8.00
2023-02-24T12:54:47.982Z,8.00
2023-02-24T12:57:23.794Z,7.90
2023-02-24T12:59:52.901Z,7.90
2023-02-24T13:02:28.215Z,7.90
2023-02-24T13:05:03.383Z,7.90
2023-02-24T13:07:53.981Z,8.00
2023-02-24T13:10:32.209Z,8.00
2023-02-24T13:13:10.184Z,7.90
2023-02-24T13:15:38.820Z,7.90
2023-02-24T13:18:06.952Z,7.90
2023-02-24T13:20:37.573Z,7.90
2023-02-24T13:23:21.094Z,8.00
2023-02-24T13:25:53.453Z,8.50
2023-02-24T13:28:27.706Z,9.80
2023-02-24T13:31:00.895Z,11.50
2023-02-24T13:33:32.703Z,12.80
2023-02-24T13:36:14.262Z,14.00
2023-02-24T13:38:44.783Z,14.90
2023-02-24T13:41:40.631Z,15.50
2023-02-24T13:44:28.538Z,15.90
2023-02-24T13:47:45.179Z,15.50
2023-02-24T13:50:21.053Z,14.70
2023-02-24T13:53:18.047Z,13.90
2023-02-24T13:56:13.470Z,13.00
2023-02-24T13:58:57.075Z,12.00
2023-02-24T14:01:30.770Z,11.20
2023-02-24T14:04:16.284Z,10.50
2023-02-24T14:06:49.504Z,9.80
2023-02-24T14:09:22.785Z,9.30
2023-02-24T14:11:56.104Z,8.80
2023-02-24T14:14:26.197Z,8.40
2023-02-24T14:16:55.704Z,8.20
2023-02-24T14:19:26.605Z,8.10
2023-02-24T14:21:56.358Z,8.20
2023-02-24T14:24:27.586Z,8.30
2023-02-24T14:26:57.598Z,8.50
2023-02-24T14:29:32.060Z,8.90
2023-02-24T14:32:03.013Z,9.40
2023-02-24T14:34:33.920Z,10.00
2023-02-24T14:37:04.772Z,10.60
2023-02-24T14:39:35.018Z,10.90
2023-02-24T14:42:12.753Z,11.00
2023-02-24T14:44:43.978Z,11.10
2023-02-24T14:47:15.477Z,11.40
2023-02-24T14:49:52.623Z,11.60
2023-02-24T14:52:34.462Z,11.70
2023-02-24T14:55:06.906Z,11.70
2023-02-24T14:57:39.400Z,11.50
2023-02-24T15:00:17.376Z,11.30
2023-02-24T15:02:52.548Z,11.10
2023-02-24T15:05:21.018Z,10.90
2023-02-24T15:07:51.668Z,10.50
2023-02-24T15:10:23.957Z,10.30
2023-02-24T15:12:55.042Z,10.00
2023-02-24T15:15:27.117Z,9.80
2023-02-24T15:17:59.107Z,9.70
2023-02-24T15:20:34.177Z,9.60
2023-02-24T15:23:03.303Z,9.40
2023-02-24T15:25:42.251Z,9.30
2023-02-24T15:28:25.689Z,9.20
2023-02-24T15:31:18.223Z,9.10
2023-02-24T15:33:56.453Z,9.00
2023-02-24T15:36:28.286Z,8.90
2023-02-24T15:38:59.677Z,8.70
2023-02-24T15:41:38.626Z,8.60
2023-02-24T15:44:06.966Z,8.50
2023-02-24T15:46:36.793Z,8.30
2023-02-24T15:49:07.247Z,8.20
2023-02-24T15:51:38.641Z,8.00
2023-02-24T15:54:09.570Z,7.80
2023-02-24T15:56:37.862Z,7.70
2023-02-24T15:59:06.214Z,7.60
2023-02-24T16:01:35.207Z,7.50
2023-02-24T16:04:04.616Z,7.40
2023-02-24T16:06:36.098Z,7.40
2023-02-24T16:09:05.678Z,7.30
2023-02-24T16:11:39.303Z,7.30
2023-02-24T16:14:07.466Z,7.30
2023-02-24T16:16:35.584Z,7.20
2023-02-24T16:19:04.016Z,7.10
2023-02-24T16:21:32.158Z,7.00
2023-02-24T16:24:01.814Z,7.00
2023-02-24T16:26:41.162Z,6.90
2023-02-24T16:29:15.342Z,6.80
2023-02-24T16:31:44.164Z,6.70
2023-02-24T16:34:16.197Z,6.70
2023-02-24T16:36:45.102Z,6.70
2023-02-24T16:39:15.083Z,6.70
2023-02-24T16:41:43.235Z,6.70
2023-02-24T16:44:11.757Z,6.70
2023-02-24T16:46:41.325Z,6.70
2023-02-24T16:49:14.685Z,6.70
2023-02-24T16:51:42.881Z,6.60
2023-02-24T16:54:10.942Z,6.60
2023-02-24T16:56:40.659Z,6.60
2023-02-24T16:59:08.776Z,6.40
2023-02-24T17:01:37.176Z,6.30
2023-02-24T17:04:09.998Z,6.20
2023-02-24T17:06:38.341Z,6.10
2023-02-24T17:09:06.484Z,6.00
2023-02-24T17:11:34.691Z,5.90
2023-02-24T17:14:04.467Z,5.70
2023-02-24T17:16:32.646Z,5.60
2023-02-24T17:19:00.806Z,5.60
2023-02-24T17:21:28.927Z,5.60
2023-02-24T17:23:56.914Z,5.60
2023-02-24T17:26:25.582Z,5.60
2023-02-24T17:28:53.591Z,5.50
2023-02-24T17:31:23.460Z,5.40
2023-02-24T17:33:51.735Z,5.30
2023-02-24T17:36:20.166Z,5.20
2023-02-24T17:38:48.460Z,5.20
2023-02-24T17:41:16.826Z,5.10
2023-02-24T17:43:44.853Z,5.10
2023-02-24T17:46:12.962Z,5.10
2023-02-24T17:48:42.591Z,5.10
2023-02-24T17:51:14.431Z,5.20
2023-02-24T17:53:42.936Z,5.30
2023-02-24T17:56:12.035Z,5.30
2023-02-24T17:58:40.371Z,5.30
2023-02-24T18:01:08.609Z,5.30
2023-02-24T18:03:38.096Z,5.30
2023-02-24T18:06:10.070Z,5.30
2023-02-24T18:08:39.467Z,5.40
2023-02-24T18:11:09.884Z,5.40
2023-02-24T18:13:38.176Z,5.40
2023-02-24T18:16:10.532Z,5.30
2023-02-24T18:18:38.828Z,5.30
2023-02-24T18:21:08.995Z,5.30
2023-02-24T18:23:40.222Z,5.30
2023-02-24T18:26:10.133Z,5.40
2023-02-24T18:28:38.486Z,5.50
2023-02-24T18:31:13.031Z,5.40
2023-02-24T18:33:41.334Z,5.50
2023-02-24T18:36:11.889Z,5.50
2023-02-24T18:38:40.335Z,5.50
2023-02-24T18:41:10.971Z,5.60
2023-02-24T18:43:39.449Z,5.60
2023-02-24T18:46:09.837Z,5.60
2023-02-24T18:48:40.034Z,5.60
2023-02-24T18:51:10.250Z,5.60
2023-02-24T18:53:38.717Z,5.60
2023-02-24T18:56:08.891Z,5.60
2023-02-24T19:01:27.847Z,5.60
2023-02-24T19:03:56.460Z,5.60
2023-02-24T19:06:27.566Z,5.60
2023-02-24T19:08:59.586Z,5.60
2023-02-24T19:11:28.179Z,5.60
2023-02-24T19:13:56.758Z,5.60
2023-02-24T19:16:25.837Z,5.70
2023-02-24T19:18:55.624Z,5.70
2023-02-24T19:21:26.416Z,5.70
2023-02-24T19:23:54.830Z,5.70
2023-02-24T19:26:25.043Z,5.60
2023-02-24T19:28:54.022Z,5.60
2023-02-24T19:31:23.981Z,5.60
2023-02-24T19:33:53.727Z,5.50
2023-02-24T19:36:22.721Z,5.50
2023-02-24T19:38:52.699Z,5.60
2023-02-24T19:41:20.774Z,5.60
2023-02-24T19:43:49.075Z,5.60
2023-02-24T19:46:17.830Z,5.60
2023-02-24T19:48:46.974Z,5.70
2023-02-24T19:51:17.526Z,5.80
2023-02-24T19:53:45.749Z,5.80
2023-02-24T19:56:15.342Z,5.80
2023-02-24T19:58:43.915Z,5.90
2023-02-24T20:01:14.000Z,5.80
2023-02-24T20:03:43.937Z,5.80
2023-02-24T20:06:18.587Z,5.80
2023-02-24T20:08:46.779Z,5.70
2023-02-24T20:11:18.254Z,5.60
2023-02-24T20:13:46.856Z,5.60
2023-02-24T20:16:16.963Z,5.60
2023-02-24T20:18:45.711Z,5.60
2023-02-24T20:21:14.612Z,5.50
2023-02-24T20:23:43.516Z,5.40
2023-02-24T20:26:16.422Z,5.30
2023-02-24T20:28:47.419Z,5.20
2023-02-24T20:31:19.829Z,5.20
2023-02-24T20:33:49.480Z,5.10
2023-02-24T20:36:19.860Z,5.10
2023-02-24T20:38:48.667Z,5.00
2023-02-24T20:41:17.306Z,4.90
2023-02-24T20:43:47.029Z,4.80
2023-02-24T20:46:17.919Z,4.80
2023-02-24T20:48:46.564Z,4.80
2023-02-24T20:51:14.625Z,4.80
2023-02-24T20:53:56.756Z,4.80
2023-02-24T20:56:27.174Z,4.90
2023-02-24T20:59:00.108Z,4.90
2023-02-24T21:01:29.666Z,4.90
2023-02-24T21:03:57.903Z,4.80
2023-02-24T21:06:27.544Z,4.70
2023-02-24T21:08:56.000Z,4.60
2023-02-24T21:11:25.069Z,4.60
2023-02-24T21:13:53.571Z,4.50
2023-02-24T21:16:24.429Z,4.50
2023-02-24T21:18:53.354Z,4.50
2023-02-24T21:21:22.038Z,4.50
2023-02-24T21:23:51.322Z,4.40
2023-02-24T21:26:20.358Z,4.40
2023-02-24T21:28:49.688Z,4.40
2023-02-24T21:31:20.254Z,4.50
2023-02-24T21:33:53.039Z,4.50
2023-02-24T21:36:25.510Z,4.60
2023-02-24T21:38:54.711Z,4.60
2023-02-24T21:41:23.599Z,4.70
2023-02-24T21:43:55.340Z,4.70
2023-02-24T21:46:27.944Z,4.70
2023-02-24T21:48:58.902Z,4.80
2023-02-24T21:51:29.163Z,4.80
2023-02-24T21:53:59.495Z,4.80
2023-02-24T21:56:29.360Z,4.80
2023-02-24T21:59:00.260Z,4.80
2023-02-24T22:01:31.054Z,4.70
2023-02-24T22:04:04.336Z,4.70
2023-02-24T22:06:33.827Z,4.60
2023-02-24T22:09:04.036Z,4.60
2023-02-24T22:11:35.348Z,4.60
2023-02-24T22:14:03.803Z,4.70
2023-02-24T22:16:31.934Z,4.70
2023-02-24T22:19:01.783Z,4.80
2023-02-24T22:21:30.667Z,4.90
2023-02-24T22:24:01.042Z,4.90
2023-02-24T22:26:32.042Z,5.00
2023-02-24T22:29:00.746Z,5.10
2023-02-24T22:31:32.087Z,5.10
2023-02-24T22:34:02.467Z,5.20
2023-02-24T22:36:33.392Z,5.30
2023-02-24T22:39:03.025Z,5.30
2023-02-24T22:41:33.147Z,5.30
2023-02-24T22:44:02.877Z,5.40
2023-02-24T22:46:32.727Z,5.40
2023-02-24T22:49:03.243Z,5.50
2023-02-24T22:51:31.325Z,5.60
2023-02-24T22:53:59.617Z,5.50
2023-02-24T22:56:29.824Z,5.50
2023-02-24T22:58:58.767Z,5.50
2023-02-24T23:01:28.817Z,5.50
2023-02-24T23:03:59.772Z,5.50
2023-02-24T23:06:30.159Z,5.40
2023-02-24T23:09:00.485Z,5.30
2023-02-24T23:11:31.142Z,5.20
2023-02-24T23:14:01.885Z,5.20
2023-02-24T23:16:32.279Z,5.30
2023-02-24T23:19:04.433Z,5.30
2023-02-24T23:21:37.822Z,5.30
2023-02-24T23:24:08.168Z,5.30
2023-02-24T23:26:38.252Z,5.20
2023-02-24T23:29:07.159Z,5.10
2023-02-24T23:31:35.932Z,5.10
2023-02-24T23:34:07.131Z,5.00
2023-02-24T23:36:37.688Z,5.00
2023-02-24T23:39:07.086Z,4.90
2023-02-24T23:41:35.927Z,4.80
2023-02-24T23:44:04.348Z,4.70
2023-02-24T23:46:33.660Z,4.60
2023-02-24T23:49:02.209Z,4.60
2023-02-24T23:51:45.740Z,4.50
2023-02-24T23:54:17.145Z,4.50
2023-02-24T23:56:46.747Z,4.50
2023-02-24T23:59:15.142Z,4.50
