createdAt,value
2022-08-28T04:45:23.126Z,5.72
2022-08-28T04:50:25.634Z,6.85
2022-08-28T04:55:52.787Z,6.43
2022-08-28T05:00:51.485Z,5.47
2022-08-28T05:05:54.302Z,5.45
2022-08-28T05:10:58.006Z,6.20
2022-08-28T05:16:04.089Z,5.75
2022-08-28T05:21:14.555Z,5.55
2022-08-28T05:26:19.838Z,5.65
2022-08-28T05:31:23.951Z,5.03
2022-08-28T05:36:32.587Z,5.50
2022-08-28T05:41:36.412Z,5.32
2022-08-28T05:46:41.425Z,5.80
2022-08-28T05:51:44.532Z,5.45
2022-08-28T05:56:47.303Z,5.50
2022-08-28T06:01:49.998Z,5.55
2022-08-28T06:06:52.561Z,5.10
2022-08-28T06:11:56.800Z,5.90
2022-08-28T06:17:00.029Z,5.80
2022-08-28T06:22:07.240Z,6.13
2022-08-28T06:27:09.994Z,5.40
2022-08-28T06:32:12.286Z,5.82
2022-08-28T06:37:14.588Z,5.43
2022-08-28T06:42:16.882Z,5.88
2022-08-28T06:47:19.228Z,5.05
2022-08-28T06:52:21.519Z,5.50
2022-08-28T06:57:25.776Z,5.03
2022-08-28T07:02:28.348Z,5.43
2022-08-28T07:07:32.479Z,4.95
2022-08-28T07:12:35.668Z,5.03
2022-08-28T07:17:38.284Z,5.55
2022-08-28T07:22:43.822Z,5.30
2022-08-28T07:27:46.046Z,5.13
2022-08-28T07:32:49.803Z,4.40
2022-08-28T07:37:52.111Z,5.28
2022-08-28T07:43:12.619Z,4.90
2022-08-28T07:48:15.245Z,4.50
2022-08-28T07:53:18.153Z,5.50
2022-08-28T07:58:21.381Z,5.30
2022-08-28T08:03:23.760Z,5.85
2022-08-28T08:08:26.663Z,5.47
2022-08-28T08:13:30.270Z,5.32
2022-08-28T08:18:33.519Z,5.68
2022-08-28T08:23:37.210Z,5.45
2022-08-28T08:28:42.425Z,5.63
2022-08-28T08:33:50.848Z,5.80
2022-08-28T08:38:59.311Z,6.40
2022-08-28T08:44:08.988Z,5.85
2022-08-28T08:49:17.374Z,6.50
2022-08-28T08:54:21.447Z,6.72
2022-08-28T08:59:30.264Z,6.43
2022-08-28T09:04:46.388Z,6.82
2022-08-28T09:09:52.823Z,7.03
2022-08-28T09:15:09.800Z,7.15
2022-08-28T09:20:14.970Z,7.57
2022-08-28T09:25:45.128Z,7.95
2022-08-28T09:31:02.006Z,6.55
2022-08-28T09:36:23.330Z,6.18
2022-08-28T09:41:44.229Z,6.90
2022-08-28T09:46:51.394Z,7.18
2022-08-28T09:51:54.410Z,6.63
2022-08-28T09:56:56.974Z,6.72
2022-08-28T10:02:24.047Z,7.28
2022-08-28T10:08:06.650Z,6.22
2022-08-28T10:13:14.807Z,5.55
2022-08-28T10:18:46.232Z,5.38
2022-08-28T10:24:09.910Z,5.18
2022-08-28T10:29:18.010Z,4.90
2022-08-28T10:34:47.587Z,5.47
2022-08-28T10:39:55.424Z,5.00
2022-08-28T10:45:16.038Z,4.73
2022-08-28T10:50:25.379Z,4.60
2022-08-28T10:55:43.761Z,4.68
2022-08-28T11:00:47.212Z,4.25
2022-08-28T11:05:57.803Z,4.00
2022-08-28T11:11:03.038Z,3.75
2022-08-28T11:16:35.418Z,3.53
2022-08-28T11:22:05.490Z,3.78
2022-08-28T11:27:25.545Z,4.10
2022-08-28T11:32:51.527Z,3.65
2022-08-28T11:37:55.126Z,3.30
2022-08-28T11:43:14.169Z,3.60
2022-08-28T11:48:33.862Z,3.60
2022-08-28T11:53:48.036Z,3.58
2022-08-28T11:58:56.379Z,3.63
2022-08-28T12:04:14.756Z,3.60
2022-08-28T12:09:25.859Z,3.53
2022-08-28T12:14:28.322Z,3.30
2022-08-28T12:20:01.107Z,3.45
2022-08-28T12:25:06.256Z,3.17
2022-08-28T12:30:08.833Z,4.00
2022-08-28T12:35:17.120Z,3.53
2022-08-28T12:40:50.114Z,3.33
2022-08-28T12:45:56.767Z,3.88
2022-08-28T12:51:05.789Z,3.67
2022-08-28T12:56:10.589Z,3.97
2022-08-28T13:01:30.799Z,4.22
2022-08-28T13:06:37.292Z,3.97
2022-08-28T13:11:45.304Z,4.57
2022-08-28T13:16:48.028Z,4.03
2022-08-28T13:22:32.053Z,3.90
2022-08-28T13:27:35.937Z,4.22
2022-08-28T13:32:56.177Z,4.13
2022-08-28T13:38:04.049Z,4.15
2022-08-28T13:43:11.112Z,3.90
2022-08-28T13:48:17.639Z,3.80
2022-08-28T13:53:20.500Z,4.15
2022-08-28T13:58:23.360Z,4.90
2022-08-28T14:03:38.575Z,3.90
2022-08-28T14:08:43.300Z,4.43
2022-08-28T14:13:46.891Z,4.40
2022-08-28T14:18:59.485Z,3.78
2022-08-28T14:24:02.791Z,4.03
2022-08-28T14:29:07.665Z,3.33
2022-08-28T14:34:12.685Z,3.60
2022-08-28T14:39:14.934Z,4.18
2022-08-28T14:44:18.507Z,3.53
2022-08-28T14:49:22.219Z,3.25
2022-08-28T14:54:25.589Z,3.25
2022-08-28T14:59:30.406Z,3.33
2022-08-28T15:04:35.344Z,3.38
2022-08-28T15:09:39.959Z,3.33
2022-08-28T15:14:50.328Z,3.05
2022-08-28T15:20:00.462Z,3.00
2022-08-28T15:25:03.836Z,3.70
2022-08-28T15:30:06.849Z,3.50
2022-08-28T15:35:09.481Z,2.90
2022-08-28T15:40:30.358Z,3.22
2022-08-28T15:45:36.537Z,3.45
2022-08-28T15:50:40.717Z,3.17
2022-08-28T15:55:43.911Z,2.83
2022-08-28T16:00:46.333Z,3.40
2022-08-28T16:05:48.799Z,3.65
2022-08-28T16:10:52.317Z,2.88
2022-08-28T16:15:55.316Z,3.42
2022-08-28T16:21:01.476Z,3.75
2022-08-28T16:26:07.951Z,3.67
2022-08-28T16:31:19.677Z,3.63
2022-08-28T16:36:25.173Z,3.65
2022-08-28T16:41:28.073Z,3.83
2022-08-28T16:46:30.670Z,3.75
2022-08-28T16:51:33.012Z,3.35
2022-08-28T16:56:35.615Z,4.22
2022-08-28T17:01:40.748Z,3.92
2022-08-28T17:06:45.391Z,3.78
2022-08-28T17:11:52.165Z,4.05
2022-08-28T17:16:54.860Z,3.72
2022-08-28T17:22:15.785Z,3.40
2022-08-28T17:27:22.623Z,4.65
2022-08-28T17:32:25.247Z,3.92
2022-08-28T17:37:27.832Z,3.90
2022-08-28T17:42:30.214Z,4.10
2022-08-28T17:47:32.501Z,6.47
2022-08-28T17:52:35.040Z,5.25
2022-08-28T17:57:37.423Z,4.07
2022-08-28T18:02:40.024Z,4.45
2022-08-28T18:07:42.510Z,4.72
2022-08-28T18:12:44.838Z,4.20
2022-08-28T18:17:50.472Z,4.53
2022-08-28T18:22:53.336Z,4.28
2022-08-28T18:27:56.095Z,4.55
2022-08-28T18:32:58.641Z,4.32
2022-08-28T18:38:01.642Z,4.40
2022-08-28T18:43:04.610Z,4.50
2022-08-28T18:48:08.049Z,4.47
2022-08-28T18:53:10.333Z,4.88
2022-08-28T18:58:14.022Z,4.32
2022-08-28T19:03:17.803Z,4.70
2022-08-28T19:08:20.163Z,3.95
2022-08-28T19:13:22.606Z,4.20
2022-08-28T19:18:24.902Z,4.35
2022-08-28T19:23:27.236Z,3.67
2022-08-28T19:28:29.707Z,3.95
2022-08-28T19:33:32.352Z,4.18
2022-08-28T19:38:34.767Z,4.00
2022-08-28T19:43:42.733Z,4.00
2022-08-28T19:48:47.871Z,3.50
2022-08-28T19:53:56.874Z,4.05
2022-08-28T19:59:02.305Z,3.72
2022-08-28T20:04:07.740Z,4.07
2022-08-28T20:09:12.887Z,3.80
2022-08-28T20:14:18.238Z,3.60
2022-08-28T20:19:21.513Z,3.55
2022-08-28T20:24:24.203Z,3.80
2022-08-28T20:29:26.505Z,3.92
2022-08-28T20:34:28.969Z,3.53
2022-08-28T20:39:31.250Z,4.07
2022-08-28T20:44:33.505Z,3.70
2022-08-28T20:49:39.533Z,3.60
2022-08-28T20:54:42.025Z,3.40
2022-08-28T20:59:46.129Z,4.03
2022-08-28T21:04:49.149Z,4.18
2022-08-28T21:10:05.318Z,3.78
2022-08-28T21:15:12.534Z,4.25
2022-08-28T21:20:16.117Z,3.70
2022-08-28T21:25:20.925Z,3.92
2022-08-28T21:30:23.432Z,4.15
2022-08-28T21:35:31.731Z,3.45
2022-08-28T21:40:35.601Z,3.95
2022-08-28T21:45:38.010Z,3.92
2022-08-28T21:50:42.872Z,3.55
2022-08-28T21:55:53.026Z,3.80
