createdAt,value
2019-02-22T00:03:29.077Z,23.47
2019-02-22T00:06:16.981Z,23.47
2019-02-22T00:12:03.650Z,22.90
2019-02-22T00:14:51.564Z,22.40
2019-02-22T00:17:39.470Z,21.80
2019-02-22T00:20:27.456Z,23.33
2019-02-22T00:23:15.638Z,24.07
2019-02-22T00:26:15.212Z,27.27
2019-02-22T00:28:56.434Z,21.53
2019-02-22T00:31:36.918Z,23.43
2019-02-22T00:34:17.530Z,21.63
2019-02-22T00:36:58.290Z,19.30
2019-02-22T00:39:39.091Z,18.97
2019-02-22T00:42:19.390Z,23.53
2019-02-22T00:45:00.127Z,19.27
2019-02-22T00:47:40.727Z,22.87
2019-02-22T00:53:26.408Z,19.83
2019-02-22T00:56:06.966Z,22.20
2019-02-22T00:58:47.562Z,20.40
2019-02-22T01:01:28.075Z,21.00
2019-02-22T01:04:08.791Z,19.73
2019-02-22T01:06:49.632Z,18.17
2019-02-22T01:09:29.921Z,20.77
2019-02-22T01:12:10.566Z,18.67
2019-02-22T01:14:51.253Z,19.73
2019-02-22T01:17:31.977Z,19.33
2019-02-22T01:20:12.451Z,18.57
2019-02-22T01:22:52.943Z,20.33
2019-02-22T01:25:33.389Z,19.93
2019-02-22T01:28:14.200Z,19.10
2019-02-22T01:30:55.358Z,21.43
2019-02-22T01:33:35.856Z,18.87
2019-02-22T01:36:16.319Z,22.17
2019-02-22T01:38:57.047Z,20.10
2019-02-22T01:41:38.154Z,22.48
2019-02-22T01:44:19.121Z,22.00
2019-02-22T01:46:59.873Z,20.53
2019-02-22T01:49:40.419Z,20.53
2019-02-22T01:52:21.451Z,18.53
2019-02-22T01:55:02.227Z,19.30
2019-02-22T01:57:42.795Z,20.60
2019-02-22T02:00:23.416Z,21.93
2019-02-22T02:03:03.995Z,22.03
2019-02-22T02:05:44.371Z,22.53
2019-02-22T02:08:24.755Z,22.55
2019-02-22T02:11:05.740Z,21.70
2019-02-22T02:17:05.998Z,21.33
2019-02-22T02:19:46.638Z,19.13
2019-02-22T02:22:27.363Z,19.97
2019-02-22T02:25:08.031Z,19.70
2019-02-22T02:27:48.834Z,20.00
2019-02-22T02:30:29.755Z,20.50
2019-02-22T02:33:10.770Z,20.47
2019-02-22T02:35:51.751Z,20.13
2019-02-22T02:38:32.381Z,20.83
2019-02-22T02:41:13.374Z,21.07
2019-02-22T02:43:54.323Z,21.03
2019-02-22T02:46:34.923Z,22.17
2019-02-22T02:49:15.240Z,20.80
2019-02-22T02:51:55.678Z,20.47
2019-02-22T02:54:35.970Z,22.50
2019-02-22T02:57:16.811Z,21.57
2019-02-22T02:59:57.090Z,21.33
2019-02-22T03:02:37.552Z,21.87
2019-02-22T03:05:18.271Z,19.13
2019-02-22T03:08:00.094Z,20.30
2019-02-22T03:10:40.967Z,21.07
2019-02-22T03:13:21.650Z,22.33
2019-02-22T03:16:02.441Z,22.17
2019-02-22T03:18:43.286Z,23.37
2019-02-22T03:21:23.794Z,23.07
2019-02-22T03:24:06.654Z,23.13
2019-02-22T03:26:47.532Z,23.43
2019-02-22T03:29:28.470Z,22.53
2019-02-22T03:32:09.421Z,21.70
2019-02-22T03:34:50.031Z,22.17
2019-02-22T03:37:30.762Z,23.20
2019-02-22T03:40:11.226Z,22.47
2019-02-22T03:42:52.142Z,25.23
2019-02-22T03:45:33.065Z,23.73
2019-02-22T03:48:13.931Z,24.27
2019-02-22T03:50:54.755Z,24.83
2019-02-22T03:56:40.523Z,26.77
2019-02-22T03:59:21.310Z,23.63
2019-02-22T04:02:01.858Z,26.17
2019-02-22T04:04:42.831Z,26.87
2019-02-22T04:07:23.749Z,27.10
2019-02-22T04:10:04.702Z,27.63
2019-02-22T04:12:45.218Z,25.00
2019-02-22T04:15:25.579Z,24.93
2019-02-22T04:18:06.279Z,23.67
2019-02-22T04:20:46.866Z,25.53
2019-02-22T04:23:27.211Z,25.97
2019-02-22T04:26:07.570Z,26.30
2019-02-22T04:28:48.131Z,24.23
2019-02-22T04:31:28.904Z,26.30
2019-02-22T04:34:09.669Z,24.00
2019-02-22T04:36:50.494Z,28.07
2019-02-22T04:39:31.254Z,24.17
2019-02-22T04:42:11.698Z,26.23
2019-02-22T04:44:52.586Z,26.20
2019-02-22T04:47:33.191Z,25.60
2019-02-22T04:50:13.815Z,25.03
2019-02-22T04:52:54.375Z,27.03
2019-02-22T04:55:35.225Z,23.20
2019-02-22T04:58:15.849Z,25.97
2019-02-22T05:00:56.472Z,28.50
2019-02-22T05:03:36.858Z,25.07
2019-02-22T05:06:17.231Z,29.80
2019-02-22T05:08:57.946Z,26.33
2019-02-22T05:11:38.736Z,25.97
2019-02-22T05:14:19.379Z,29.50
2019-02-22T05:17:00.442Z,29.47
2019-02-22T05:19:41.157Z,25.40
2019-02-22T05:22:21.495Z,30.20
2019-02-22T05:25:02.318Z,29.77
2019-02-22T05:27:42.784Z,29.63
2019-02-22T05:30:23.547Z,27.70
2019-02-22T05:33:04.418Z,29.90
2019-02-22T05:35:45.209Z,31.03
2019-02-22T05:38:26.087Z,29.00
2019-02-22T05:41:06.753Z,31.63
2019-02-22T05:43:47.258Z,30.20
2019-02-22T05:46:27.627Z,32.10
2019-02-22T05:49:08.354Z,34.03
2019-02-22T05:51:48.923Z,33.13
2019-02-22T05:54:29.864Z,29.77
2019-02-22T05:57:10.620Z,26.93
2019-02-22T05:59:39.175Z,32.57
2019-02-22T06:02:27.046Z,33.80
2019-02-22T06:04:55.541Z,32.77
2019-02-22T06:07:43.490Z,33.50
2019-02-22T06:10:31.330Z,31.80
2019-02-22T06:13:19.213Z,33.50
2019-02-22T06:16:07.127Z,31.57
2019-02-22T06:18:55.011Z,32.67
2019-02-22T06:21:42.914Z,30.80
2019-02-22T06:24:23.694Z,33.37
2019-02-22T06:27:04.142Z,30.90
2019-02-22T06:29:44.430Z,34.10
2019-02-22T06:32:25.381Z,29.60
2019-02-22T06:35:08.696Z,34.17
2019-02-22T06:37:48.411Z,30.40
2019-02-22T06:40:29.107Z,32.73
2019-02-22T06:43:09.513Z,31.37
2019-02-22T06:45:50.051Z,32.90
2019-02-22T06:48:30.643Z,33.93
2019-02-22T06:51:11.567Z,31.87
2019-02-22T06:53:52.431Z,33.00
2019-02-22T06:56:33.399Z,32.37
2019-02-22T06:59:13.865Z,28.70
2019-02-22T07:01:54.725Z,28.93
2019-02-22T07:04:35.386Z,36.57
2019-02-22T07:07:15.914Z,30.07
2019-02-22T07:09:56.718Z,36.20
2019-02-22T07:12:38.958Z,37.53
2019-02-22T07:15:19.911Z,34.37
2019-02-22T07:18:00.522Z,32.10
2019-02-22T07:20:41.812Z,31.30
2019-02-22T07:23:23.125Z,36.93
2019-02-22T07:26:04.258Z,34.23
2019-02-22T07:28:45.081Z,40.93
2019-02-22T07:31:26.078Z,33.67
2019-02-22T07:34:06.868Z,41.00
2019-02-22T07:36:48.159Z,40.13
2019-02-22T07:39:29.398Z,41.17
2019-02-22T07:42:10.278Z,41.73
2019-02-22T07:44:51.102Z,38.73
2019-02-22T07:47:31.523Z,43.73
2019-02-22T07:50:12.119Z,40.57
2019-02-22T07:52:52.949Z,40.13
2019-02-22T07:55:33.661Z,44.90
2019-02-22T07:58:14.570Z,36.93
2019-02-22T08:00:55.398Z,37.53
2019-02-22T08:03:37.425Z,40.67
2019-02-22T08:06:37.802Z,36.03
2019-02-22T08:09:18.667Z,34.30
2019-02-22T08:11:59.743Z,40.40
2019-02-22T08:14:40.982Z,37.40
2019-02-22T08:17:21.714Z,40.63
2019-02-22T08:20:02.475Z,38.57
2019-02-22T08:22:43.566Z,35.67
2019-02-22T08:25:24.266Z,31.00
2019-02-22T08:28:04.937Z,30.90
2019-02-22T08:30:45.962Z,34.27
2019-02-22T08:33:26.706Z,33.73
2019-02-22T08:36:07.821Z,30.93
2019-02-22T08:38:48.406Z,30.40
2019-02-22T08:41:29.242Z,31.67
2019-02-22T08:44:09.670Z,27.43
2019-02-22T08:46:50.547Z,29.57
2019-02-22T08:49:31.306Z,24.83
2019-02-22T08:52:12.232Z,28.27
2019-02-22T08:54:52.966Z,27.43
2019-02-22T08:57:33.336Z,29.60
2019-02-22T09:00:14.230Z,26.47
2019-02-22T09:02:55.432Z,24.93
2019-02-22T09:05:35.726Z,24.60
2019-02-22T09:08:16.548Z,30.00
2019-02-22T09:11:00.455Z,25.00
2019-02-22T09:13:43.478Z,23.77
2019-02-22T09:16:22.490Z,21.20
2019-02-22T09:19:02.934Z,23.83
2019-02-22T09:21:44.195Z,25.17
2019-02-22T09:24:24.703Z,24.27
2019-02-22T09:27:05.347Z,28.13
2019-02-22T09:29:46.134Z,22.17
2019-02-22T09:32:26.844Z,22.87
2019-02-22T09:35:07.282Z,24.17
2019-02-22T09:37:48.274Z,21.73
2019-02-22T09:40:29.143Z,22.27
2019-02-22T09:43:09.689Z,21.87
2019-02-22T09:45:50.289Z,23.47
2019-02-22T09:48:30.895Z,21.33
2019-02-22T09:51:11.491Z,19.43
2019-02-22T09:53:52.379Z,19.10
2019-02-22T09:56:33.226Z,21.33
2019-02-22T09:59:14.294Z,19.13
2019-02-22T10:01:55.090Z,19.27
2019-02-22T10:04:35.770Z,21.87
2019-02-22T10:07:16.574Z,19.37
2019-02-22T10:09:57.329Z,20.57
2019-02-22T10:12:38.007Z,17.87
2019-02-22T10:15:18.818Z,15.57
2019-02-22T10:17:59.534Z,16.50
2019-02-22T10:20:40.566Z,20.33
2019-02-22T10:23:21.683Z,19.47
2019-02-22T10:26:02.424Z,16.63
2019-02-22T10:28:42.952Z,16.97
2019-02-22T10:31:23.818Z,19.53
2019-02-22T10:34:04.352Z,16.93
2019-02-22T10:36:45.566Z,18.63
2019-02-22T10:39:26.184Z,18.83
2019-02-22T10:42:06.640Z,18.63
2019-02-22T10:44:47.370Z,17.07
2019-02-22T10:47:27.847Z,19.70
2019-02-22T10:50:08.710Z,16.20
2019-02-22T10:52:49.269Z,16.00
2019-02-22T10:55:29.819Z,16.40
2019-02-22T10:58:10.380Z,14.17
2019-02-22T11:00:50.950Z,15.90
2019-02-22T11:03:31.405Z,14.27
2019-02-22T11:06:11.925Z,13.97
2019-02-22T11:08:52.550Z,14.13
2019-02-22T11:11:33.354Z,11.87
2019-02-22T11:14:14.197Z,13.17
2019-02-22T11:16:54.768Z,15.23
2019-02-22T11:19:35.333Z,11.70
2019-02-22T11:22:15.976Z,12.87
2019-02-22T11:24:56.498Z,14.80
2019-02-22T11:27:37.361Z,12.07
2019-02-22T11:30:18.244Z,11.50
2019-02-22T11:32:58.682Z,12.73
2019-02-22T11:35:39.398Z,14.53
2019-02-22T11:38:19.810Z,11.23
2019-02-22T11:41:00.407Z,10.03
2019-02-22T11:43:41.343Z,11.00
2019-02-22T11:46:21.687Z,11.57
2019-02-22T11:49:02.562Z,10.10
2019-02-22T11:51:43.669Z,8.90
2019-02-22T11:54:23.994Z,8.50
2019-02-22T11:57:04.982Z,7.67
2019-02-22T11:59:45.758Z,10.17
2019-02-22T12:02:26.464Z,7.17
2019-02-22T12:05:06.975Z,8.57
2019-02-22T12:07:48.170Z,9.00
2019-02-22T12:10:28.641Z,7.50
2019-02-22T12:13:08.934Z,9.07
2019-02-22T12:15:50.147Z,9.23
2019-02-22T12:18:30.845Z,7.40
2019-02-22T12:21:11.610Z,7.23
2019-02-22T12:23:52.987Z,7.73
2019-02-22T12:26:33.784Z,6.83
2019-02-22T12:29:14.439Z,6.37
2019-02-22T12:31:55.204Z,8.10
2019-02-22T12:34:35.892Z,6.23
2019-02-22T12:37:16.295Z,6.43
2019-02-22T12:39:57.013Z,8.27
2019-02-22T12:42:37.754Z,5.17
2019-02-22T12:45:18.298Z,5.47
2019-02-22T12:47:58.796Z,5.90
2019-02-22T12:50:39.498Z,6.43
2019-02-22T12:53:20.238Z,6.07
2019-02-22T12:56:01.059Z,5.80
2019-02-22T12:58:41.891Z,5.57
2019-02-22T13:01:24.555Z,6.37
2019-02-22T13:04:05.290Z,5.83
2019-02-22T13:06:46.106Z,5.10
2019-02-22T13:09:36.425Z,7.27
2019-02-22T13:12:13.931Z,5.23
2019-02-22T13:14:51.499Z,7.07
2019-02-22T13:17:32.247Z,7.00
2019-02-22T13:20:12.883Z,6.30
2019-02-22T13:22:53.286Z,9.57
2019-02-22T13:25:33.918Z,9.03
2019-02-22T13:28:14.730Z,8.60
2019-02-22T13:30:55.312Z,8.37
2019-02-22T13:33:35.620Z,12.13
2019-02-22T13:36:16.310Z,7.83
2019-02-22T13:38:56.713Z,7.23
2019-02-22T13:41:37.310Z,8.83
2019-02-22T13:44:18.202Z,7.03
2019-02-22T13:46:58.957Z,6.97
2019-02-22T13:49:39.767Z,6.70
2019-02-22T13:52:20.576Z,8.10
2019-02-22T13:55:00.963Z,7.87
2019-02-22T13:57:41.709Z,8.57
2019-02-22T14:00:22.493Z,8.10
2019-02-22T14:03:04.957Z,8.53
2019-02-22T14:05:45.636Z,8.20
2019-02-22T14:08:26.822Z,7.30
2019-02-22T14:11:07.523Z,7.90
2019-02-22T14:13:48.510Z,5.90
2019-02-22T14:16:29.766Z,6.53
2019-02-22T14:19:10.093Z,6.07
2019-02-22T14:21:50.983Z,6.43
2019-02-22T14:24:31.517Z,5.17
2019-02-22T14:27:12.022Z,6.03
2019-02-22T14:29:52.847Z,5.33
2019-02-22T14:32:33.699Z,6.00
2019-02-22T14:35:14.571Z,5.77
2019-02-22T14:37:55.236Z,6.03
2019-02-22T14:40:36.000Z,6.13
2019-02-22T14:43:17.115Z,4.90
2019-02-22T14:45:58.762Z,6.33
2019-02-22T14:48:39.510Z,5.23
2019-02-22T14:51:20.197Z,5.37
2019-02-22T14:54:00.727Z,5.37
2019-02-22T14:56:41.170Z,5.73
2019-02-22T14:59:22.111Z,5.77
2019-02-22T15:02:02.866Z,6.13
2019-02-22T15:04:43.491Z,5.00
2019-02-22T15:07:24.271Z,4.67
2019-02-22T15:10:05.026Z,5.30
2019-02-22T15:12:45.923Z,6.73
2019-02-22T15:15:28.138Z,5.83
2019-02-22T15:18:09.341Z,7.23
2019-02-22T15:20:49.826Z,6.80
2019-02-22T15:23:30.475Z,6.73
2019-02-22T15:26:11.018Z,8.63
2019-02-22T15:28:51.731Z,7.97
2019-02-22T15:31:36.101Z,8.30
2019-02-22T15:34:15.096Z,8.07
2019-02-22T15:36:55.778Z,7.10
2019-02-22T15:39:36.290Z,8.97
2019-02-22T15:42:16.564Z,7.87
2019-02-22T15:44:57.029Z,11.00
2019-02-22T15:47:37.348Z,10.47
2019-02-22T15:50:17.844Z,10.53
2019-02-22T15:52:58.459Z,10.07
2019-02-22T15:55:38.978Z,11.37
2019-02-22T15:58:19.487Z,13.17
2019-02-22T16:01:00.287Z,11.60
2019-02-22T16:04:00.145Z,13.13
2019-02-22T16:06:40.999Z,13.67
2019-02-22T16:09:21.862Z,11.83
2019-02-22T16:12:02.779Z,10.93
2019-02-22T16:14:43.374Z,10.97
2019-02-22T16:17:24.057Z,10.37
2019-02-22T16:20:05.023Z,10.50
2019-02-22T16:22:45.998Z,10.77
2019-02-22T16:25:26.730Z,11.40
2019-02-22T16:28:07.611Z,11.73
2019-02-22T16:30:48.147Z,12.40
2019-02-22T16:33:28.924Z,13.87
2019-02-22T16:36:09.690Z,13.80
2019-02-22T16:38:50.345Z,14.43
2019-02-22T16:41:30.934Z,12.23
2019-02-22T16:43:59.502Z,12.63
2019-02-22T16:46:47.374Z,13.27
2019-02-22T16:49:35.279Z,11.87
2019-02-22T16:52:23.164Z,11.30
2019-02-22T16:55:31.830Z,12.67
2019-02-22T16:58:19.706Z,11.20
2019-02-22T17:01:07.610Z,12.63
2019-02-22T17:03:55.530Z,11.80
2019-02-22T17:06:43.399Z,11.03
2019-02-22T17:09:33.243Z,10.90
2019-02-22T17:12:20.745Z,11.83
2019-02-22T17:15:27.969Z,10.53
2019-02-22T17:18:15.849Z,10.57
2019-02-22T17:21:03.749Z,10.70
2019-02-22T17:23:51.625Z,10.20
2019-02-22T17:26:31.915Z,10.67
2019-02-22T17:29:12.447Z,11.67
2019-02-22T17:31:52.702Z,10.80
2019-02-22T17:34:33.365Z,12.40
2019-02-22T17:37:14.264Z,12.53
2019-02-22T17:39:55.130Z,10.37
2019-02-22T17:42:36.014Z,11.07
2019-02-22T17:45:16.860Z,12.47
2019-02-22T17:47:57.256Z,12.40
2019-02-22T17:50:38.266Z,12.47
2019-02-22T17:53:19.058Z,13.23
2019-02-22T17:56:00.079Z,14.60
2019-02-22T17:58:40.890Z,10.93
2019-02-22T18:01:21.608Z,11.60
2019-02-22T18:04:02.150Z,11.50
2019-02-22T18:06:45.086Z,10.23
2019-02-22T18:09:24.732Z,10.10
2019-02-22T18:12:05.207Z,12.03
2019-02-22T18:14:45.725Z,9.80
2019-02-22T18:17:26.981Z,9.97
2019-02-22T18:20:07.953Z,9.60
2019-02-22T18:22:48.550Z,9.87
2019-02-22T18:25:29.255Z,12.07
2019-02-22T18:28:10.015Z,9.77
2019-02-22T18:30:50.622Z,11.67
2019-02-22T18:33:30.999Z,10.67
2019-02-22T18:36:11.698Z,10.63
2019-02-22T18:38:52.034Z,10.87
2019-02-22T18:41:32.831Z,11.03
2019-02-22T18:44:13.147Z,11.13
2019-02-22T18:46:54.078Z,9.53
2019-02-22T18:49:34.726Z,10.87
2019-02-22T18:52:15.546Z,10.17
2019-02-22T18:54:56.325Z,10.60
2019-02-22T18:57:36.667Z,9.70
2019-02-22T19:00:17.945Z,11.67
2019-02-22T19:02:58.614Z,11.57
2019-02-22T19:05:27.210Z,11.57
2019-02-22T19:08:15.150Z,10.93
2019-02-22T19:11:02.982Z,12.27
2019-02-22T19:13:50.858Z,13.60
2019-02-22T19:16:38.754Z,13.33
2019-02-22T19:19:07.319Z,14.43
2019-02-22T19:21:55.210Z,16.77
2019-02-22T19:24:43.092Z,15.30
2019-02-22T19:27:30.987Z,17.23
2019-02-22T19:30:39.514Z,19.20
2019-02-22T19:33:27.418Z,17.53
2019-02-22T19:36:15.321Z,20.47
2019-02-22T19:39:03.269Z,23.60
2019-02-22T19:45:22.119Z,26.93
2019-02-22T19:48:10.569Z,25.93
2019-02-22T19:50:58.417Z,29.63
2019-02-22T19:53:47.064Z,29.97
2019-02-22T19:56:36.253Z,28.53
2019-02-22T19:59:24.131Z,30.67
2019-02-22T20:02:12.343Z,29.73
2019-02-22T20:05:00.356Z,27.77
2019-02-22T20:07:48.595Z,29.37
2019-02-22T20:10:36.510Z,33.03
2019-02-22T20:13:24.464Z,32.50
2019-02-22T20:16:12.729Z,32.17
2019-02-22T20:22:07.722Z,29.77
2019-02-22T20:24:55.607Z,33.80
2019-02-22T20:27:36.836Z,33.87
2019-02-22T20:30:17.419Z,35.50
2019-02-22T20:32:58.358Z,34.90
2019-02-22T20:35:39.389Z,34.90
2019-02-22T20:38:20.214Z,32.87
2019-02-22T20:41:01.173Z,33.10
2019-02-22T20:46:50.385Z,33.37
2019-02-22T20:49:31.093Z,34.03
2019-02-22T20:52:11.910Z,33.07
2019-02-22T20:54:54.575Z,34.77
2019-02-22T20:57:35.726Z,34.97
2019-02-22T21:00:16.682Z,33.67
2019-02-22T21:02:57.082Z,34.13
2019-02-22T21:05:37.711Z,34.80
2019-02-22T21:08:18.379Z,36.87
2019-02-22T21:10:58.851Z,33.87
2019-02-22T21:13:39.595Z,33.77
2019-02-22T21:16:20.037Z,35.57
2019-02-22T21:19:01.037Z,34.87
2019-02-22T21:21:41.628Z,32.83
2019-02-22T21:24:22.466Z,33.87
2019-02-22T21:27:02.878Z,31.77
2019-02-22T21:29:43.629Z,31.27
2019-02-22T21:32:24.267Z,30.47
2019-02-22T21:35:04.792Z,30.37
2019-02-22T21:37:45.366Z,27.10
2019-02-22T21:40:26.202Z,24.67
2019-02-22T21:43:06.632Z,22.03
2019-02-22T21:45:47.641Z,20.83
2019-02-22T21:48:30.784Z,19.30
2019-02-22T21:54:30.379Z,17.57
2019-02-22T22:00:30.353Z,19.20
2019-02-22T22:03:10.963Z,15.63
2019-02-22T22:05:51.905Z,16.70
2019-02-22T22:08:32.526Z,14.93
2019-02-22T22:11:13.206Z,14.53
2019-02-22T22:13:53.838Z,16.30
2019-02-22T22:16:34.442Z,14.60
2019-02-22T22:22:23.817Z,16.33
2019-02-22T22:25:04.961Z,16.10
2019-02-22T22:27:46.153Z,16.73
2019-02-22T22:30:26.640Z,16.17
2019-02-22T22:36:24.390Z,14.57
2019-02-22T22:39:05.049Z,14.57
2019-02-22T22:41:45.558Z,15.13
2019-02-22T22:44:26.349Z,14.60
2019-02-22T22:50:26.267Z,15.70
2019-02-22T22:53:06.750Z,13.23
2019-02-22T22:55:47.735Z,15.70
2019-02-22T22:58:28.135Z,17.23
2019-02-22T23:01:10.314Z,14.27
2019-02-22T23:03:51.073Z,14.03
2019-02-22T23:09:37.098Z,15.47
2019-02-22T23:15:36.734Z,14.73
2019-02-22T23:18:17.306Z,14.67
2019-02-22T23:20:58.117Z,14.30
2019-02-22T23:23:38.815Z,14.97
2019-02-22T23:26:19.667Z,15.90
2019-02-22T23:29:01.831Z,15.83
2019-02-22T23:31:42.706Z,15.60
2019-02-22T23:34:23.262Z,15.30
2019-02-22T23:37:03.671Z,15.67
2019-02-22T23:39:44.285Z,15.10
2019-02-22T23:42:25.080Z,16.00
2019-02-22T23:45:05.465Z,15.77
2019-02-22T23:47:45.912Z,15.67
2019-02-22T23:50:26.715Z,17.27
2019-02-22T23:53:07.702Z,16.17
2019-02-22T23:55:48.202Z,16.47
2019-02-22T23:58:29.227Z,14.63
