createdAt,value
2016-10-05T12:12:14.511Z,40
2016-10-05T12:13:14.384Z,36
2016-10-05T12:14:14.327Z,36
2016-10-05T12:15:14.473Z,36
2016-10-05T12:16:14.193Z,36
2016-10-05T12:17:14.453Z,40
2016-10-05T12:18:14.382Z,36
2016-10-05T12:19:14.026Z,36
2016-10-05T12:20:13.943Z,40
2016-10-05T12:21:13.882Z,48
2016-10-05T12:22:14.200Z,36
2016-10-05T12:23:13.779Z,44
2016-10-05T12:24:13.727Z,40
2016-10-05T12:25:14.260Z,36
2016-10-05T12:26:13.947Z,32
2016-10-05T12:27:13.525Z,24
2016-10-05T12:28:13.462Z,16
2016-10-05T12:29:13.450Z,16
2016-10-05T12:30:13.385Z,16
2016-10-05T12:31:13.636Z,12
2016-10-05T12:32:13.287Z,12
2016-10-05T12:33:13.147Z,12
2016-10-05T12:34:13.702Z,12
2016-10-05T12:35:13.033Z,12
2016-10-05T12:36:12.969Z,16
2016-10-05T12:37:12.911Z,16
2016-10-05T12:38:12.852Z,20
2016-10-05T12:39:12.795Z,16
2016-10-05T12:40:12.744Z,20
2016-10-05T12:41:13.170Z,24
2016-10-05T12:42:13.316Z,28
2016-10-05T12:43:12.854Z,32
2016-10-05T12:44:12.783Z,32
2016-10-05T12:45:13.060Z,28
2016-10-05T12:46:12.374Z,28
2016-10-05T12:47:12.549Z,36
2016-10-05T12:48:12.225Z,40
2016-10-05T12:49:12.164Z,44
2016-10-05T12:50:12.176Z,36
2016-10-05T12:51:12.084Z,32
2016-10-05T12:52:12.005Z,32
2016-10-05T12:53:11.929Z,32
2016-10-05T12:54:11.869Z,36
2016-10-05T12:55:11.810Z,36
2016-10-05T12:56:11.737Z,32
2016-10-05T12:57:12.200Z,28
2016-10-05T12:58:11.925Z,28
2016-10-05T12:59:11.564Z,28
2016-10-05T13:00:11.950Z,28
2016-10-05T13:01:11.960Z,32
2016-10-05T13:02:11.380Z,36
2016-10-05T13:03:11.315Z,36
2016-10-05T13:04:11.246Z,32
2016-10-05T13:05:11.399Z,24
2016-10-05T13:06:11.426Z,20
2016-10-05T13:07:11.373Z,24
2016-10-05T13:08:11.714Z,20
2016-10-05T13:09:11.770Z,20
2016-10-05T13:10:11.449Z,20
2016-10-05T13:11:11.176Z,20
2016-10-05T13:12:10.785Z,24
2016-10-05T13:13:11.003Z,20
2016-10-05T13:14:11.283Z,20
2016-10-05T13:15:11.510Z,20
2016-10-05T13:16:10.821Z,20
2016-10-05T13:17:10.470Z,20
2016-10-05T13:18:10.382Z,16
2016-10-05T13:19:10.891Z,16
2016-10-05T13:20:10.276Z,12
2016-10-05T13:21:10.508Z,16
2016-10-05T13:22:10.447Z,16
2016-10-05T13:23:10.395Z,12
2016-10-05T13:24:10.333Z,12
2016-10-05T13:25:09.970Z,12
2016-10-05T13:26:09.892Z,16
2016-10-05T13:27:10.149Z,16
2016-10-05T13:28:09.772Z,20
2016-10-05T13:29:10.019Z,20
2016-10-05T13:30:09.943Z,16
2016-10-05T13:31:09.580Z,16
2016-10-05T13:32:09.519Z,16
2016-10-05T13:33:09.984Z,20
2016-10-05T13:34:09.601Z,16
2016-10-05T13:35:09.341Z,20
2016-10-05T13:36:09.279Z,16
2016-10-05T13:37:09.211Z,20
2016-10-05T13:38:09.148Z,16
2016-10-05T13:39:09.096Z,16
2016-10-05T13:40:09.342Z,16
2016-10-05T13:41:09.273Z,12
2016-10-05T13:42:08.945Z,16
2016-10-05T13:43:09.156Z,16
2016-10-05T13:44:09.098Z,12
2016-10-05T13:45:08.726Z,12
2016-10-05T13:46:08.674Z,12
2016-10-05T13:47:08.605Z,12
2016-10-05T13:48:08.533Z,12
2016-10-05T13:49:08.480Z,12
2016-10-05T13:50:09.074Z,12
2016-10-05T13:51:08.925Z,16
2016-10-05T13:52:08.504Z,12
2016-10-05T13:53:08.252Z,16
2016-10-05T13:54:08.187Z,16
2016-10-05T13:55:08.113Z,16
2016-10-05T13:56:08.055Z,12
2016-10-05T13:57:08.001Z,12
2016-10-05T13:58:08.248Z,12
2016-10-05T13:59:07.866Z,8
2016-10-05T14:00:08.154Z,12
2016-10-05T14:01:08.064Z,8
2016-10-05T14:02:08.228Z,8
2016-10-05T14:03:08.239Z,8
2016-10-05T14:04:07.558Z,12
2016-10-05T14:05:07.742Z,12
2016-10-05T14:06:07.437Z,12
2016-10-05T14:07:07.374Z,12
2016-10-05T14:08:07.317Z,12
2016-10-05T14:09:07.583Z,8
2016-10-05T14:10:07.215Z,8
2016-10-05T14:11:07.452Z,8
2016-10-05T14:12:07.381Z,8
2016-10-05T14:13:07.011Z,8
2016-10-05T14:14:06.941Z,8
2016-10-05T14:15:06.893Z,8
2016-10-05T14:16:07.024Z,8
2016-10-05T14:17:07.069Z,8
2016-10-05T14:18:07.009Z,12
2016-10-05T14:19:06.640Z,8
2016-10-05T14:20:06.609Z,8
2016-10-05T14:21:06.826Z,8
2016-10-05T14:22:06.453Z,8
2016-10-05T14:23:07.028Z,12
2016-10-05T14:24:06.647Z,8
2016-10-05T14:25:06.805Z,8
2016-10-05T14:26:06.206Z,8
2016-10-05T14:27:06.395Z,8
2016-10-05T14:28:06.186Z,12
2016-10-05T14:29:06.029Z,12
2016-10-05T14:30:06.029Z,8
2016-10-05T14:31:05.893Z,12
2016-10-05T14:32:06.154Z,12
2016-10-05T14:33:06.029Z,12
2016-10-05T14:34:05.742Z,12
2016-10-05T14:35:05.657Z,12
2016-10-05T14:36:05.592Z,12
2016-10-05T14:37:05.545Z,8
2016-10-05T14:38:05.465Z,8
2016-10-05T14:39:05.407Z,12
2016-10-05T14:40:05.696Z,8
2016-10-05T14:41:05.291Z,8
2016-10-05T14:42:05.219Z,8
2016-10-05T14:43:05.174Z,8
2016-10-05T14:44:05.120Z,12
2016-10-05T14:45:05.037Z,84
2016-10-05T14:46:05.603Z,116
2016-10-05T14:47:05.267Z,132
2016-10-05T14:48:05.165Z,136
2016-10-05T14:49:05.126Z,136
2016-10-05T14:50:05.299Z,136
2016-10-05T14:51:04.680Z,136
2016-10-05T14:52:05.084Z,136
2016-10-05T14:53:04.546Z,136
2016-10-05T14:54:04.489Z,136
2016-10-05T14:55:04.749Z,136
2016-10-05T14:56:04.677Z,136
2016-10-05T14:57:04.327Z,136
2016-10-05T14:58:04.248Z,136
2016-10-05T14:59:04.190Z,136
2016-10-05T15:00:04.361Z,136
2016-10-05T15:01:04.076Z,136
2016-10-05T15:02:03.993Z,132
2016-10-05T15:03:03.948Z,132
2016-10-05T15:04:03.886Z,132
2016-10-05T15:05:03.831Z,132
2016-10-05T15:06:04.057Z,132
2016-10-05T15:07:03.997Z,136
2016-10-05T15:08:03.945Z,132
2016-10-05T15:09:03.597Z,132
2016-10-05T15:10:03.529Z,136
2016-10-05T15:11:03.436Z,132
2016-10-05T15:12:03.693Z,132
2016-10-05T15:13:03.320Z,136
2016-10-05T15:14:03.582Z,136
2016-10-05T15:15:03.201Z,136
2016-10-05T15:16:03.470Z,132
2016-10-05T15:17:03.401Z,132
2016-10-05T15:18:03.337Z,132
2016-10-05T15:19:02.958Z,132
2016-10-05T15:20:02.892Z,132
2016-10-05T15:21:03.028Z,132
2016-10-05T15:22:03.096Z,132
2016-10-05T15:23:02.940Z,132
2016-10-05T15:24:02.647Z,132
2016-10-05T15:25:03.116Z,132
2016-10-05T15:26:02.576Z,132
2016-10-05T15:27:02.505Z,132
2016-10-05T15:28:02.722Z,132
2016-10-05T15:29:02.655Z,132
2016-10-05T15:30:02.629Z,132
2016-10-05T15:31:02.748Z,132
2016-10-05T15:32:02.169Z,132
2016-10-05T15:33:02.095Z,132
2016-10-05T15:34:02.237Z,132
2016-10-05T15:35:01.976Z,132
2016-10-05T15:36:02.514Z,132
2016-10-05T15:37:01.853Z,132
2016-10-05T15:38:02.315Z,132
2016-10-05T15:39:01.731Z,132
2016-10-05T15:40:01.670Z,132
2016-10-05T15:41:01.603Z,132
2016-10-05T15:42:01.866Z,132
2016-10-05T15:43:01.519Z,132
2016-10-05T15:44:01.439Z,132
2016-10-05T15:45:01.369Z,132
2016-10-05T15:46:01.611Z,132
2016-10-05T15:47:01.569Z,128
2016-10-05T15:48:01.188Z,128
2016-10-05T15:49:01.434Z,148
2016-10-05T15:50:01.363Z,4
2016-10-05T15:51:01.316Z,4
2016-10-05T15:52:00.934Z,4
2016-10-05T15:53:01.180Z,4
2016-10-05T15:54:00.806Z,8
2016-10-05T15:55:00.748Z,8
2016-10-05T15:56:01.012Z,8
2016-10-05T15:57:00.652Z,8
2016-10-05T15:58:00.891Z,4
2016-10-05T15:59:00.514Z,4
2016-10-05T16:00:00.455Z,4
2016-10-05T16:01:00.403Z,4
2016-10-05T16:02:00.327Z,4
2016-10-05T16:03:00.574Z,4
2016-10-05T16:04:00.209Z,4
2016-10-05T16:05:00.448Z,4
2016-10-05T16:06:00.075Z,4
2016-10-05T16:07:00.227Z,4
2016-10-05T16:08:00.282Z,4
2016-10-05T16:09:00.239Z,4
2016-10-05T16:09:59.834Z,4
2016-10-05T16:10:59.774Z,4
2016-10-05T16:11:59.708Z,4
2016-10-05T16:13:00.177Z,4
2016-10-05T16:13:59.589Z,4
2016-10-05T16:14:59.801Z,4
2016-10-05T16:15:59.919Z,4
2016-10-05T16:16:59.404Z,4
2016-10-05T16:17:59.342Z,4
2016-10-05T16:18:59.597Z,4
2016-10-05T16:19:59.535Z,4
2016-10-05T16:20:59.167Z,4
2016-10-05T16:21:59.417Z,4
2016-10-05T16:22:59.244Z,4
2016-10-05T16:23:58.980Z,4
2016-10-05T16:24:58.932Z,4
2016-10-05T16:25:58.855Z,4
2016-10-05T16:26:59.447Z,4
2016-10-05T16:27:59.046Z,4
2016-10-05T16:28:59.183Z,4
2016-10-05T16:29:58.944Z,4
2016-10-05T16:30:58.548Z,4
2016-10-05T16:31:58.688Z,4
2016-10-05T16:32:58.972Z,4
2016-10-05T16:33:58.687Z,4
2016-10-05T16:34:58.631Z,4
2016-10-05T16:35:58.264Z,4
2016-10-05T16:36:58.174Z,4
2016-10-05T16:37:58.136Z,4
2016-10-05T16:38:58.063Z,4
2016-10-05T16:39:58.004Z,4
2016-10-05T16:40:58.256Z,4
2016-10-05T16:41:57.880Z,4
2016-10-05T16:42:58.040Z,4
2016-10-05T16:43:58.095Z,4
2016-10-05T16:44:58.014Z,4
2016-10-05T16:45:57.832Z,0
2016-10-05T16:46:57.581Z,0
2016-10-05T16:47:57.515Z,0
2016-10-05T16:48:57.453Z,0
2016-10-05T16:49:57.389Z,0
2016-10-05T16:50:57.855Z,0
2016-10-05T16:51:57.593Z,0
2016-10-05T16:52:57.227Z,0
2016-10-05T16:53:58.024Z,0
2016-10-05T16:54:57.086Z,0
2016-10-05T16:55:57.037Z,0
2016-10-05T16:56:57.795Z,0
2016-10-05T16:57:56.906Z,0
2016-10-05T16:58:56.840Z,0
2016-10-05T16:59:56.772Z,0
2016-10-05T17:00:56.720Z,0
2016-10-05T17:01:57.210Z,0
2016-10-05T17:02:56.912Z,0
2016-10-05T17:03:56.754Z,0
2016-10-05T17:04:58.309Z,0
2016-10-05T17:05:56.730Z,0
2016-10-05T17:06:56.353Z,0
2016-10-05T17:07:56.303Z,0
2016-10-05T17:08:56.233Z,0
2016-10-05T17:09:56.476Z,0
2016-10-05T17:10:56.104Z,0
2016-10-05T17:11:56.679Z,0
2016-10-05T17:12:55.983Z,0
2016-10-05T17:13:56.268Z,0
2016-10-05T17:14:56.163Z,0
2016-10-05T17:15:56.137Z,0
2016-10-05T17:16:56.310Z,0
2016-10-05T17:17:55.994Z,0
2016-10-05T17:18:56.246Z,0
2016-10-05T17:19:55.574Z,0
2016-10-05T17:20:55.702Z,0
2016-10-05T17:21:55.950Z,0
2016-10-05T17:22:55.691Z,0
2016-10-05T17:23:55.303Z,0
2016-10-05T17:24:55.260Z,0
2016-10-05T17:25:55.494Z,0
2016-10-05T17:26:55.155Z,0
2016-10-05T17:27:55.487Z,0
2016-10-05T17:28:55.008Z,0
2016-10-05T17:29:55.161Z,0
2016-10-05T17:30:54.919Z,0
2016-10-05T17:31:55.138Z,0
2016-10-05T17:32:55.076Z,0
2016-10-05T17:33:55.015Z,0
2016-10-05T17:34:55.143Z,0
2016-10-05T17:35:55.012Z,0
2016-10-05T17:36:54.512Z,0
2016-10-05T17:37:54.782Z,0
2016-10-05T17:38:55.257Z,0
2016-10-05T17:39:54.668Z,0
2016-10-05T17:40:54.287Z,0
2016-10-05T17:41:54.214Z,0
2016-10-05T17:42:54.692Z,0
2016-10-05T17:43:54.089Z,0
2016-10-05T17:44:54.056Z,0
2016-10-05T17:45:53.969Z,0
2016-10-05T17:46:53.900Z,0
2016-10-05T17:47:54.176Z,0
2016-10-05T17:48:53.804Z,0
2016-10-05T17:49:53.721Z,0
2016-10-05T17:50:53.976Z,0
2016-10-05T17:51:53.602Z,0
2016-10-05T17:52:53.849Z,0
2016-10-05T17:53:53.715Z,0
2016-10-05T17:54:54.041Z,0
2016-10-05T17:55:53.363Z,0
2016-10-05T17:56:53.915Z,0
2016-10-05T17:57:53.561Z,0
2016-10-05T17:58:53.375Z,0
2016-10-05T17:59:53.330Z,0
2016-10-05T18:00:53.055Z,0
2016-10-05T18:01:53.002Z,0
2016-10-05T18:02:53.257Z,0
2016-10-05T18:03:53.171Z,0
2016-10-05T18:04:52.805Z,0
2016-10-05T18:05:52.743Z,0
2016-10-05T18:06:53.214Z,0
2016-10-05T18:07:52.925Z,0
2016-10-05T18:08:52.869Z,0
2016-10-05T18:09:52.504Z,0
2016-10-05T18:10:52.425Z,0
2016-10-05T18:11:52.716Z,0
2016-10-05T18:12:52.326Z,0
2016-10-05T18:13:52.266Z,0
2016-10-05T18:14:52.515Z,0
2016-10-05T18:15:52.468Z,0
2016-10-05T18:16:52.070Z,0
2016-10-05T18:17:52.026Z,0
2016-10-05T18:18:52.163Z,0
2016-10-05T18:19:52.195Z,0
2016-10-05T18:20:52.048Z,0
2016-10-05T18:21:52.418Z,0
2016-10-05T18:22:52.020Z,0
2016-10-05T18:23:51.894Z,0
2016-10-05T18:24:51.577Z,0
2016-10-05T18:25:51.525Z,0
2016-10-05T18:26:51.486Z,0
2016-10-05T18:27:51.624Z,0
2016-10-05T18:28:51.651Z,0
2016-10-05T18:29:51.297Z,0
2016-10-05T18:30:51.749Z,0
2016-10-05T18:31:51.376Z,0
2016-10-05T18:32:51.399Z,0
2016-10-05T18:33:51.355Z,0
2016-10-05T18:34:51.497Z,0
2016-10-05T18:35:51.145Z,0
2016-10-05T18:36:50.865Z,0
2016-10-05T18:37:51.108Z,0
2016-10-05T18:38:51.035Z,0
2016-10-05T18:39:51.195Z,0
2016-10-05T18:40:50.605Z,0
2016-10-05T18:41:50.566Z,0
2016-10-05T18:42:50.798Z,0
2016-10-05T18:43:50.450Z,0
2016-10-05T18:44:50.676Z,0
2016-10-05T18:45:50.302Z,0
2016-10-05T18:46:50.238Z,0
2016-10-05T18:47:50.439Z,0
2016-10-05T18:48:50.121Z,0
2016-10-05T18:49:50.372Z,0
2016-10-05T18:50:50.737Z,0
2016-10-05T18:51:49.931Z,0
2016-10-05T18:52:50.193Z,0
2016-10-05T18:53:50.133Z,0
2016-10-05T18:54:49.744Z,0
2016-10-05T18:55:49.901Z,0
2016-10-05T18:56:49.625Z,0
2016-10-05T18:57:49.569Z,0
2016-10-05T18:58:49.494Z,0
2016-10-05T18:59:49.437Z,0
2016-10-05T19:00:49.709Z,0
2016-10-05T19:01:49.324Z,0
2016-10-05T19:02:49.275Z,0
2016-10-05T19:03:49.517Z,0
2016-10-05T19:04:49.138Z,0
2016-10-05T19:05:49.084Z,0
2016-10-05T19:06:49.006Z,0
2016-10-05T19:07:48.946Z,0
2016-10-05T19:08:48.903Z,0
2016-10-05T19:09:48.828Z,0
2016-10-05T19:10:48.775Z,0
2016-10-05T19:11:49.063Z,0
2016-10-05T19:12:48.668Z,0
2016-10-05T19:13:48.911Z,0
2016-10-05T19:14:48.827Z,0
2016-10-05T19:15:48.467Z,0
2016-10-05T19:16:48.439Z,0
2016-10-05T19:17:48.338Z,0
2016-10-05T19:18:48.592Z,0
2016-10-05T19:19:48.219Z,0
2016-10-05T19:20:48.167Z,0
2016-10-05T19:21:48.947Z,0
2016-10-05T19:22:48.058Z,0
2016-10-05T19:23:47.973Z,0
2016-10-05T19:24:47.919Z,0
2016-10-05T19:25:47.857Z,0
2016-10-05T19:26:48.413Z,0
2016-10-05T19:27:48.058Z,0
2016-10-05T19:28:47.671Z,0
2016-10-05T19:29:47.923Z,0
2016-10-05T19:30:47.866Z,0
2016-10-05T19:31:47.488Z,0
2016-10-05T19:32:47.942Z,0
2016-10-05T19:33:47.364Z,0
2016-10-05T19:34:47.611Z,0
2016-10-05T19:35:47.555Z,0
2016-10-05T19:36:47.704Z,0
2016-10-05T19:37:47.126Z,0
2016-10-05T19:38:47.293Z,0
2016-10-05T19:39:47.005Z,0
2016-10-05T19:40:46.937Z,0
2016-10-05T19:41:46.908Z,0
2016-10-05T19:42:46.821Z,0
2016-10-05T19:43:46.746Z,0
2016-10-05T19:44:46.692Z,0
2016-10-05T19:45:47.163Z,0
2016-10-05T19:46:46.596Z,0
2016-10-05T19:47:47.865Z,0
2016-10-05T19:48:47.071Z,0
2016-10-05T19:49:46.412Z,0
2016-10-05T19:50:46.332Z,0
2016-10-05T19:51:46.580Z,0
2016-10-05T19:52:46.201Z,0
2016-10-05T19:53:46.507Z,0
2016-10-05T19:54:46.396Z,0
2016-10-05T19:55:46.348Z,0
2016-10-05T19:56:45.962Z,0
2016-10-05T19:57:45.917Z,0
2016-10-05T19:58:45.830Z,0
2016-10-05T19:59:46.423Z,0
2016-10-05T20:00:46.021Z,0
2016-10-05T20:01:45.961Z,0
2016-10-05T20:02:46.790Z,0
2016-10-05T20:03:46.070Z,0
2016-10-05T20:04:45.482Z,0
2016-10-05T20:05:45.429Z,0
2016-10-05T20:06:45.342Z,0
2016-10-05T20:07:45.917Z,0
2016-10-05T20:08:45.550Z,0
2016-10-05T20:09:45.471Z,0
2016-10-05T20:10:45.727Z,0
2016-10-05T20:11:45.358Z,0
2016-10-05T20:12:44.969Z,0
2016-10-05T20:13:44.915Z,0
2016-10-05T20:14:44.868Z,0
2016-10-05T20:15:45.317Z,0
2016-10-05T20:16:44.728Z,0
2016-10-05T20:17:44.690Z,0
2016-10-05T20:18:44.946Z,0
2016-10-05T20:19:44.555Z,0
2016-10-05T20:20:45.028Z,0
2016-10-05T20:21:44.738Z,0
2016-10-05T20:22:44.692Z,0
2016-10-05T20:23:44.305Z,0
2016-10-05T20:24:44.975Z,0
2016-10-05T20:25:44.182Z,0
2016-10-05T20:26:44.131Z,0
2016-10-05T20:27:44.371Z,0
2016-10-05T20:28:43.997Z,0
2016-10-05T20:29:44.143Z,0
2016-10-05T20:30:44.199Z,0
2016-10-05T20:31:44.002Z,0
2016-10-05T20:32:44.072Z,0
2016-10-05T20:33:44.551Z,0
2016-10-05T20:34:44.512Z,0
2016-10-05T20:35:43.570Z,0
2016-10-05T20:36:44.037Z,0
2016-10-05T20:37:43.869Z,0
2016-10-05T20:38:43.387Z,0
2016-10-05T20:39:43.343Z,0
2016-10-05T20:40:43.465Z,0
2016-10-05T20:41:43.200Z,0
2016-10-05T20:42:43.156Z,0
2016-10-05T20:43:43.255Z,0
2016-10-05T20:44:43.039Z,0
2016-10-05T20:45:43.281Z,0
2016-10-05T20:46:42.899Z,0
2016-10-05T20:47:43.166Z,0
2016-10-05T20:48:43.118Z,0
2016-10-05T20:49:42.716Z,0
2016-10-05T20:50:43.094Z,0
2016-10-05T20:51:42.601Z,0
2016-10-05T20:52:42.533Z,0
2016-10-05T20:53:42.485Z,0
2016-10-05T20:54:42.417Z,0
2016-10-05T20:55:42.905Z,0
2016-10-05T20:56:42.287Z,0
2016-10-05T20:57:42.448Z,0
2016-10-05T20:58:42.474Z,0
2016-10-05T20:59:42.107Z,0
2016-10-05T21:00:42.354Z,0
2016-10-05T21:01:41.988Z,0
2016-10-05T21:02:42.244Z,0
2016-10-05T21:03:42.166Z,0
2016-10-05T21:04:42.414Z,0
2016-10-05T21:05:42.058Z,0
2016-10-05T21:06:41.669Z,0
2016-10-05T21:07:42.134Z,0
2016-10-05T21:08:41.556Z,0
2016-10-05T21:09:41.499Z,0
2016-10-05T21:10:41.749Z,0
2016-10-05T21:11:41.367Z,0
2016-10-05T21:12:41.320Z,0
2016-10-05T21:13:41.239Z,0
2016-10-05T21:14:41.490Z,0
2016-10-05T21:15:41.126Z,0
2016-10-05T21:16:41.367Z,0
2016-10-05T21:17:41.003Z,0
2016-10-05T21:18:40.936Z,0
2016-10-05T21:19:40.877Z,0
2016-10-05T21:20:41.135Z,0
2016-10-05T21:21:40.757Z,0
2016-10-05T21:22:41.528Z,0
2016-10-05T21:23:41.253Z,0
2016-10-05T21:24:41.391Z,0
2016-10-05T21:25:40.507Z,0
2016-10-05T21:26:40.448Z,0
2016-10-05T21:27:40.622Z,0
2016-10-05T21:28:40.643Z,0
2016-10-05T21:29:40.278Z,0
2016-10-05T21:30:40.207Z,0
2016-10-05T21:31:40.346Z,0
2016-10-05T21:32:40.084Z,0
2016-10-05T21:33:40.032Z,0
2016-10-05T21:34:39.960Z,0
2016-10-05T21:35:39.896Z,0
2016-10-05T21:36:39.835Z,0
2016-10-05T21:37:40.084Z,0
2016-10-05T21:38:39.718Z,0
2016-10-05T21:39:39.650Z,0
2016-10-05T21:40:39.917Z,0
2016-10-05T21:41:39.536Z,0
2016-10-05T21:42:39.784Z,0
2016-10-05T21:43:44.459Z,0
2016-10-05T21:44:39.346Z,0
2016-10-05T21:45:39.289Z,0
2016-10-05T21:46:39.230Z,0
2016-10-05T21:47:39.173Z,0
2016-10-05T21:48:39.111Z,0
2016-10-05T21:49:39.242Z,0
2016-10-05T21:50:38.981Z,0
2016-10-05T21:51:38.925Z,0
2016-10-05T21:52:38.863Z,0
2016-10-05T21:53:38.998Z,0
2016-10-05T21:54:39.361Z,0
2016-10-05T21:55:38.686Z,0
2016-10-05T21:56:38.621Z,0
2016-10-05T21:57:38.876Z,0
2016-10-05T21:58:38.697Z,0
2016-10-05T21:59:38.429Z,0
2016-10-05T22:00:38.372Z,0
2016-10-05T22:01:38.516Z,0
2016-10-05T22:02:38.258Z,0
2016-10-05T22:03:38.381Z,0
2016-10-05T22:04:38.434Z,0
2016-10-05T22:05:38.066Z,0
2016-10-05T22:06:38.006Z,0
2016-10-05T22:07:38.574Z,0
2016-10-05T22:08:37.877Z,0
2016-10-05T22:09:37.826Z,0
2016-10-05T22:10:38.089Z,0
2016-10-05T22:11:39.453Z,0
2016-10-05T22:12:37.635Z,0
2016-10-05T22:13:37.568Z,0
2016-10-05T22:14:38.162Z,0
2016-10-05T22:15:37.459Z,0
2016-10-05T22:16:37.389Z,0
2016-10-05T22:17:37.328Z,0
2016-10-05T22:18:37.269Z,0
2016-10-05T22:19:37.211Z,0
2016-10-05T22:20:37.160Z,0
2016-10-05T22:21:37.080Z,0
2016-10-05T22:22:37.687Z,0
2016-10-05T22:23:36.961Z,0
2016-10-05T22:24:36.897Z,0
2016-10-05T22:25:37.150Z,0
2016-10-05T22:26:37.090Z,0
2016-10-05T22:27:37.035Z,0
2016-10-05T22:28:36.644Z,0
2016-10-05T22:29:36.799Z,0
2016-10-05T22:30:36.523Z,0
2016-10-05T22:31:36.467Z,0
2016-10-05T22:32:36.743Z,0
2016-10-05T22:33:36.346Z,0
2016-10-05T22:34:36.288Z,0
2016-10-05T22:35:36.223Z,0
2016-10-05T22:36:36.170Z,0
2016-10-05T22:37:36.098Z,0
2016-10-05T22:38:36.039Z,0
2016-10-05T22:39:35.986Z,0
2016-10-05T22:40:36.231Z,0
2016-10-05T22:41:35.850Z,0
2016-10-05T22:42:35.793Z,0
2016-10-05T22:43:36.043Z,0
2016-10-05T22:44:36.292Z,0
2016-10-05T22:45:36.233Z,0
2016-10-05T22:46:35.545Z,0
2016-10-05T22:47:35.484Z,0
2016-10-05T22:48:35.439Z,0
2016-10-05T22:49:35.358Z,0
2016-10-05T22:50:35.614Z,0
2016-10-05T22:51:35.242Z,0
2016-10-05T22:52:35.493Z,0
2016-10-05T22:53:35.118Z,0
2016-10-05T22:54:35.055Z,0
2016-10-05T22:55:35.208Z,0
2016-10-05T22:56:34.946Z,0
2016-10-05T22:57:34.876Z,0
2016-10-05T22:58:34.822Z,0
2016-10-05T22:59:35.057Z,0
2016-10-05T23:00:35.006Z,0
2016-10-05T23:01:34.634Z,0
2016-10-05T23:02:34.564Z,0
2016-10-05T23:03:34.822Z,0
2016-10-05T23:04:34.757Z,0
2016-10-05T23:05:34.391Z,0
2016-10-05T23:06:34.944Z,0
2016-10-05T23:07:34.267Z,0
2016-10-05T23:08:34.201Z,0
2016-10-05T23:09:34.145Z,0
2016-10-05T23:10:34.082Z,0
2016-10-05T23:11:34.024Z,0
2016-10-05T23:12:34.498Z,0
2016-10-05T23:13:33.891Z,0
2016-10-05T23:14:33.841Z,0
2016-10-05T23:15:33.767Z,0
2016-10-05T23:16:34.033Z,0
2016-10-05T23:17:33.650Z,0
2016-10-05T23:18:33.587Z,0
2016-10-05T23:19:34.153Z,0
2016-10-05T23:20:33.473Z,0
2016-10-05T23:21:33.626Z,0
2016-10-05T23:22:33.346Z,0
2016-10-05T23:23:33.286Z,0
2016-10-05T23:24:33.219Z,0
2016-10-05T23:25:33.153Z,0
2016-10-05T23:26:33.128Z,0
2016-10-05T23:27:33.038Z,0
2016-10-05T23:28:32.978Z,0
2016-10-05T23:29:32.914Z,0
2016-10-05T23:30:32.859Z,0
2016-10-05T23:31:32.791Z,0
2016-10-05T23:32:32.726Z,0
2016-10-05T23:33:32.671Z,0
2016-10-05T23:34:32.605Z,0
2016-10-05T23:35:32.768Z,0
2016-10-05T23:36:32.490Z,0
2016-10-05T23:37:32.428Z,0
2016-10-05T23:38:32.674Z,0
2016-10-05T23:39:32.309Z,0
2016-10-05T23:40:32.243Z,0
2016-10-05T23:41:32.484Z,0
2016-10-05T23:42:32.128Z,0
2016-10-05T23:43:32.063Z,0
2016-10-05T23:44:32.000Z,0
2016-10-05T23:45:31.939Z,0
2016-10-05T23:46:31.883Z,0
2016-10-05T23:47:32.130Z,0
2016-10-05T23:48:31.748Z,0
2016-10-05T23:49:32.015Z,0
2016-10-05T23:50:31.831Z,0
2016-10-05T23:51:32.209Z,0
2016-10-05T23:52:31.819Z,0
2016-10-05T23:53:31.458Z,0
2016-10-05T23:54:31.391Z,0
2016-10-05T23:55:31.326Z,0
2016-10-05T23:56:31.582Z,0
2016-10-05T23:57:31.202Z,0
2016-10-05T23:58:31.140Z,0
2016-10-05T23:59:31.084Z,0
