createdAt,value
2022-11-22T00:00:34.743Z,89.77
2022-11-22T00:03:01.593Z,90.02
2022-11-22T00:05:28.465Z,89.05
2022-11-22T00:07:55.406Z,89.04
2022-11-22T00:10:22.586Z,89.53
2022-11-22T00:12:49.885Z,89.14
2022-11-22T00:15:16.981Z,89.14
2022-11-22T00:17:45.128Z,88.68
2022-11-22T00:20:11.927Z,88.55
2022-11-22T00:22:44.189Z,88.21
2022-11-22T00:25:13.032Z,88.81
2022-11-22T00:27:40.242Z,87.80
2022-11-22T00:30:09.138Z,87.13
2022-11-22T00:32:36.737Z,86.31
2022-11-22T00:35:06.178Z,86.29
2022-11-22T00:37:33.115Z,86.34
2022-11-22T00:39:59.945Z,86.98
2022-11-22T00:42:26.952Z,86.01
2022-11-22T00:44:53.843Z,85.60
2022-11-22T00:47:20.780Z,85.80
2022-11-22T00:49:47.688Z,85.63
2022-11-22T00:52:16.066Z,84.90
2022-11-22T00:54:43.090Z,85.47
2022-11-22T00:57:09.842Z,85.59
2022-11-22T00:59:36.836Z,85.84
2022-11-22T01:02:03.621Z,85.27
2022-11-22T01:04:30.528Z,86.16
2022-11-22T01:06:57.291Z,86.94
2022-11-22T01:09:25.775Z,85.89
2022-11-22T01:11:52.871Z,86.52
2022-11-22T01:14:20.216Z,85.62
2022-11-22T01:16:48.061Z,85.59
2022-11-22T01:19:15.644Z,85.88
2022-11-22T01:21:42.454Z,86.57
2022-11-22T01:24:09.934Z,85.88
2022-11-22T01:26:38.254Z,86.75
2022-11-22T01:29:05.493Z,87.03
2022-11-22T01:31:32.845Z,86.49
2022-11-22T01:33:59.827Z,86.87
2022-11-22T01:36:27.223Z,87.55
2022-11-22T01:38:54.508Z,87.37
2022-11-22T01:41:22.347Z,87.28
2022-11-22T01:43:50.889Z,86.57
2022-11-22T01:46:32.680Z,87.46
2022-11-22T01:49:11.205Z,87.19
2022-11-22T01:51:42.966Z,88.12
2022-11-22T01:54:15.802Z,87.07
2022-11-22T01:56:47.989Z,86.63
2022-11-22T01:59:21.178Z,86.61
2022-11-22T02:01:48.900Z,86.87
2022-11-22T02:04:19.333Z,86.79
2022-11-22T02:06:56.919Z,87.01
2022-11-22T02:09:23.933Z,86.39
2022-11-22T02:11:55.941Z,86.58
2022-11-22T02:14:27.327Z,86.90
2022-11-22T02:16:54.691Z,86.18
2022-11-22T02:19:38.457Z,86.49
2022-11-22T02:22:24.965Z,87.04
2022-11-22T02:24:57.523Z,86.79
2022-11-22T02:27:25.813Z,87.13
2022-11-22T02:29:52.663Z,86.46
2022-11-22T02:32:19.878Z,86.69
2022-11-22T02:34:50.141Z,86.52
2022-11-22T02:37:24.862Z,86.75
2022-11-22T02:39:58.986Z,87.13
2022-11-22T02:42:31.178Z,87.68
2022-11-22T02:44:58.777Z,87.21
2022-11-22T02:47:26.070Z,87.72
2022-11-22T02:49:53.573Z,87.40
2022-11-22T02:52:20.658Z,88.09
2022-11-22T02:54:47.497Z,88.17
2022-11-22T02:57:14.497Z,87.96
2022-11-22T02:59:42.687Z,87.81
2022-11-22T03:02:09.586Z,87.83
2022-11-22T03:04:36.666Z,87.46
2022-11-22T03:07:03.634Z,88.09
2022-11-22T03:09:31.458Z,88.20
2022-11-22T03:11:58.732Z,88.28
2022-11-22T03:14:25.980Z,88.12
2022-11-22T03:16:54.403Z,88.87
2022-11-22T03:19:21.412Z,88.57
2022-11-22T03:21:48.764Z,88.64
2022-11-22T03:24:16.479Z,89.20
2022-11-22T03:26:47.443Z,89.25
2022-11-22T03:29:14.733Z,89.51
2022-11-22T03:31:41.608Z,89.52
2022-11-22T03:34:11.637Z,89.25
2022-11-22T03:36:38.725Z,89.30
2022-11-22T03:39:05.614Z,89.65
2022-11-22T03:41:32.389Z,88.58
2022-11-22T03:43:59.471Z,88.77
2022-11-22T03:46:26.885Z,88.13
2022-11-22T03:48:53.858Z,88.56
2022-11-22T03:51:22.755Z,88.83
2022-11-22T03:53:49.542Z,88.89
2022-11-22T03:56:16.400Z,89.03
2022-11-22T03:58:43.485Z,89.04
2022-11-22T04:01:16.309Z,88.70
2022-11-22T04:03:44.297Z,88.96
2022-11-22T04:06:11.355Z,88.95
2022-11-22T04:08:40.024Z,88.61
2022-11-22T04:11:06.875Z,88.73
2022-11-22T04:13:33.918Z,88.56
2022-11-22T04:16:00.789Z,88.75
2022-11-22T04:18:27.910Z,88.42
2022-11-22T04:20:54.718Z,89.12
2022-11-22T04:23:26.121Z,88.60
2022-11-22T04:25:56.773Z,88.73
2022-11-22T04:29:08.118Z,88.26
2022-11-22T04:31:13.081Z,88.57
2022-11-22T04:33:39.947Z,88.40
2022-11-22T04:36:13.021Z,88.07
2022-11-22T04:38:40.197Z,88.36
2022-11-22T04:41:08.378Z,88.76
2022-11-22T04:43:35.269Z,89.08
2022-11-22T04:46:02.440Z,88.10
2022-11-22T04:48:29.707Z,88.51
2022-11-22T04:50:57.881Z,88.67
2022-11-22T04:53:25.464Z,88.07
2022-11-22T04:55:52.491Z,87.25
2022-11-22T04:58:21.402Z,87.27
2022-11-22T05:00:48.825Z,87.93
2022-11-22T05:03:16.442Z,87.34
2022-11-22T05:05:45.154Z,88.05
2022-11-22T05:08:13.497Z,87.97
2022-11-22T05:10:41.064Z,88.73
2022-11-22T05:13:07.952Z,89.02
2022-11-22T05:15:36.328Z,88.22
2022-11-22T05:18:03.094Z,88.12
2022-11-22T05:20:29.952Z,88.44
2022-11-22T05:22:56.776Z,89.05
2022-11-22T05:25:25.713Z,87.82
2022-11-22T05:27:53.945Z,87.10
2022-11-22T05:30:22.123Z,86.91
2022-11-22T05:32:50.355Z,87.20
2022-11-22T05:35:17.478Z,87.59
2022-11-22T05:37:44.550Z,86.50
2022-11-22T05:40:15.632Z,85.96
2022-11-22T05:42:42.706Z,86.42
2022-11-22T05:45:10.203Z,86.89
2022-11-22T05:47:37.307Z,85.99
2022-11-22T05:50:06.965Z,86.79
2022-11-22T05:52:34.741Z,85.83
2022-11-22T05:55:02.001Z,85.89
2022-11-22T05:57:28.876Z,84.45
2022-11-22T05:59:55.706Z,84.71
2022-11-22T06:02:22.832Z,84.71
2022-11-22T06:04:49.837Z,84.97
2022-11-22T06:07:18.339Z,85.09
2022-11-22T06:09:45.372Z,84.90
2022-11-22T06:12:12.187Z,85.11
2022-11-22T06:14:43.166Z,84.31
2022-11-22T06:17:10.585Z,84.63
2022-11-22T06:19:37.713Z,85.57
2022-11-22T06:22:04.669Z,86.40
2022-11-22T06:24:33.204Z,86.52
2022-11-22T06:27:00.897Z,86.97
2022-11-22T06:29:29.600Z,87.07
2022-11-22T06:32:01.924Z,87.05
2022-11-22T06:34:30.392Z,87.49
2022-11-22T06:36:57.264Z,87.67
2022-11-22T06:39:24.070Z,87.83
2022-11-22T06:41:52.235Z,87.55
2022-11-22T06:44:19.270Z,88.19
2022-11-22T06:46:46.217Z,88.57
2022-11-22T06:49:13.051Z,87.70
2022-11-22T06:51:40.823Z,88.21
2022-11-22T06:54:11.657Z,88.19
2022-11-22T06:56:40.908Z,87.23
2022-11-22T06:59:10.267Z,86.94
2022-11-22T07:01:37.740Z,88.30
2022-11-22T07:04:05.643Z,89.09
2022-11-22T07:06:35.328Z,88.89
2022-11-22T07:09:05.954Z,88.16
2022-11-22T07:11:33.648Z,87.92
2022-11-22T07:14:07.646Z,87.40
2022-11-22T07:16:38.907Z,87.30
2022-11-22T07:19:07.502Z,87.59
2022-11-22T07:21:35.776Z,87.23
2022-11-22T07:24:06.025Z,86.94
2022-11-22T07:26:32.935Z,86.51
2022-11-22T07:28:59.933Z,86.43
2022-11-22T07:31:26.881Z,85.06
2022-11-22T07:33:56.163Z,84.25
2022-11-22T07:36:23.255Z,83.72
2022-11-22T07:38:51.243Z,84.25
2022-11-22T07:41:19.217Z,85.00
2022-11-22T07:43:46.738Z,83.07
2022-11-22T07:46:22.537Z,84.29
2022-11-22T07:48:50.564Z,83.62
2022-11-22T07:51:19.008Z,83.83
2022-11-22T07:53:46.984Z,84.37
2022-11-22T07:56:14.365Z,84.58
2022-11-22T07:58:41.317Z,84.38
2022-11-22T08:01:10.954Z,84.95
2022-11-22T08:03:38.753Z,84.48
2022-11-22T08:06:09.737Z,83.76
2022-11-22T08:08:38.656Z,82.74
2022-11-22T08:11:07.060Z,82.01
2022-11-22T08:13:35.426Z,83.58
2022-11-22T08:16:06.428Z,84.15
2022-11-22T08:18:34.014Z,82.90
2022-11-22T08:21:06.625Z,82.09
2022-11-22T08:23:33.950Z,83.86
2022-11-22T08:26:02.504Z,83.40
2022-11-22T08:28:29.526Z,83.46
2022-11-22T08:31:02.580Z,83.77
2022-11-22T08:33:29.689Z,83.23
2022-11-22T08:35:56.772Z,83.55
2022-11-22T08:38:24.312Z,82.79
2022-11-22T08:40:51.539Z,84.17
2022-11-22T08:43:20.122Z,84.33
2022-11-22T08:45:53.126Z,84.95
2022-11-22T08:48:22.468Z,84.97
2022-11-22T08:50:51.637Z,84.29
2022-11-22T08:53:18.628Z,83.69
2022-11-22T08:55:45.937Z,83.44
2022-11-22T08:58:13.217Z,82.46
2022-11-22T09:00:42.020Z,81.95
2022-11-22T09:03:09.215Z,80.68
2022-11-22T09:08:24.101Z,81.53
2022-11-22T09:10:51.297Z,81.69
2022-11-22T09:13:18.249Z,81.21
2022-11-22T09:15:46.619Z,81.99
2022-11-22T09:18:13.476Z,82.42
2022-11-22T09:20:40.283Z,82.56
2022-11-22T09:23:07.677Z,83.11
2022-11-22T09:25:34.545Z,82.81
2022-11-22T09:28:01.583Z,82.11
2022-11-22T09:30:28.803Z,83.54
2022-11-22T09:32:57.165Z,83.63
2022-11-22T09:35:23.961Z,84.19
2022-11-22T09:37:51.150Z,82.78
2022-11-22T09:40:18.030Z,78.64
2022-11-22T09:43:13.988Z,76.84
2022-11-22T09:46:14.509Z,78.19
2022-11-22T09:49:13.190Z,81.39
2022-11-22T09:51:49.205Z,81.61
2022-11-22T09:54:26.106Z,78.65
2022-11-22T09:56:59.133Z,80.92
2022-11-22T09:59:34.986Z,79.46
2022-11-22T10:02:18.069Z,80.00
2022-11-22T10:04:56.916Z,81.39
2022-11-22T10:07:34.420Z,79.93
2022-11-22T10:10:08.842Z,80.58
2022-11-22T10:12:47.419Z,79.94
2022-11-22T10:15:28.708Z,80.87
2022-11-22T10:18:01.869Z,80.92
2022-11-22T10:20:35.605Z,81.41
2022-11-22T10:23:07.240Z,81.12
2022-11-22T10:25:40.348Z,80.31
2022-11-22T10:28:17.091Z,80.59
2022-11-22T10:30:58.618Z,79.75
2022-11-22T10:33:39.956Z,80.22
2022-11-22T10:36:34.838Z,80.34
2022-11-22T10:39:19.242Z,79.03
2022-11-22T10:42:12.013Z,79.40
2022-11-22T10:44:51.148Z,79.50
2022-11-22T10:47:40.263Z,79.93
2022-11-22T10:50:20.202Z,79.79
2022-11-22T10:53:02.725Z,80.26
2022-11-22T10:55:49.351Z,80.94
2022-11-22T10:58:32.850Z,81.17
2022-11-22T11:01:17.490Z,80.00
2022-11-22T11:03:49.840Z,80.83
2022-11-22T11:06:43.601Z,81.25
2022-11-22T11:10:10.373Z,81.53
2022-11-22T11:12:38.719Z,81.20
2022-11-22T11:15:23.214Z,80.74
2022-11-22T11:18:02.640Z,81.29
2022-11-22T11:20:39.670Z,80.82
2022-11-22T11:23:16.292Z,81.38
2022-11-22T11:25:51.963Z,81.83
2022-11-22T11:28:27.130Z,81.19
2022-11-22T11:31:06.611Z,80.55
2022-11-22T11:33:42.252Z,81.31
2022-11-22T11:36:18.976Z,79.96
2022-11-22T11:38:57.428Z,79.73
2022-11-22T11:41:36.308Z,79.02
2022-11-22T11:44:39.095Z,78.05
2022-11-22T11:47:06.099Z,76.78
2022-11-22T11:49:35.135Z,76.59
2022-11-22T11:52:05.944Z,74.94
2022-11-22T11:54:42.929Z,72.77
2022-11-22T11:57:15.140Z,74.03
2022-11-22T11:59:47.119Z,74.07
2022-11-22T12:02:23.930Z,74.52
2022-11-22T12:04:59.653Z,72.41
2022-11-22T12:08:01.078Z,71.94
2022-11-22T12:10:43.936Z,71.54
2022-11-22T12:13:23.012Z,70.51
2022-11-22T12:15:58.803Z,69.01
2022-11-22T12:18:39.259Z,70.09
2022-11-22T12:21:22.463Z,69.35
2022-11-22T12:24:26.584Z,69.30
2022-11-22T12:26:53.771Z,67.81
2022-11-22T12:29:26.585Z,68.24
2022-11-22T12:32:02.344Z,68.24
2022-11-22T12:34:36.655Z,68.59
2022-11-22T12:37:12.833Z,68.19
2022-11-22T12:39:50.983Z,67.45
2022-11-22T12:42:28.876Z,67.27
2022-11-22T12:45:13.546Z,68.85
2022-11-22T12:47:50.808Z,67.75
2022-11-22T12:50:30.450Z,66.85
2022-11-22T12:53:12.522Z,67.62
2022-11-22T12:55:48.218Z,68.69
2022-11-22T12:58:24.217Z,67.27
2022-11-22T13:01:18.178Z,68.74
2022-11-22T13:03:56.279Z,67.22
2022-11-22T13:06:32.140Z,65.75
2022-11-22T13:09:07.979Z,67.44
2022-11-22T13:11:47.439Z,65.32
2022-11-22T13:14:21.547Z,65.30
2022-11-22T13:16:51.573Z,66.80
2022-11-22T13:19:26.074Z,66.08
2022-11-22T13:22:15.707Z,65.29
2022-11-22T13:25:08.105Z,66.00
2022-11-22T13:27:42.684Z,64.65
2022-11-22T13:30:21.242Z,64.55
2022-11-22T13:32:54.639Z,64.51
2022-11-22T13:35:31.894Z,66.00
2022-11-22T13:38:04.261Z,65.41
2022-11-22T13:40:34.692Z,65.80
2022-11-22T13:43:51.939Z,66.36
2022-11-22T13:46:58.156Z,65.44
2022-11-22T13:49:43.662Z,65.97
2022-11-22T13:52:45.846Z,67.09
2022-11-22T13:55:37.466Z,66.14
2022-11-22T13:58:53.017Z,67.23
2022-11-22T14:01:57.015Z,66.42
2022-11-22T14:04:44.927Z,67.01
2022-11-22T14:07:33.390Z,66.55
2022-11-22T14:10:03.579Z,66.43
2022-11-22T14:12:54.718Z,66.59
2022-11-22T14:16:01.520Z,66.40
2022-11-22T14:18:51.170Z,67.37
2022-11-22T14:21:46.447Z,66.71
2022-11-22T14:24:32.654Z,66.64
2022-11-22T14:27:15.847Z,67.75
2022-11-22T14:30:03.919Z,67.12
2022-11-22T14:32:48.661Z,67.83
2022-11-22T14:35:29.292Z,67.93
2022-11-22T14:38:32.189Z,67.93
2022-11-22T14:41:42.558Z,68.39
2022-11-22T14:44:17.891Z,69.00
2022-11-22T14:46:55.325Z,68.27
2022-11-22T14:49:36.958Z,68.20
2022-11-22T14:52:19.571Z,68.52
2022-11-22T14:54:55.893Z,67.73
2022-11-22T14:57:28.173Z,68.19
2022-11-22T15:00:18.955Z,68.87
2022-11-22T15:03:39.377Z,68.28
2022-11-22T15:09:10.061Z,68.23
2022-11-22T15:09:56.906Z,68.04
2022-11-22T15:13:06.837Z,68.63
2022-11-22T15:59:22.210Z,71.84
2022-11-22T16:01:56.047Z,71.93
2022-11-22T16:04:28.611Z,72.46
2022-11-22T16:06:58.692Z,71.88
2022-11-22T16:09:32.083Z,72.00
2022-11-22T16:12:00.774Z,71.99
2022-11-22T16:14:46.116Z,71.08
2022-11-22T16:17:28.554Z,70.89
2022-11-22T16:20:42.412Z,71.22
2022-11-22T16:23:24.124Z,70.40
2022-11-22T16:25:57.440Z,70.65
2022-11-22T16:28:32.625Z,69.98
2022-11-22T16:31:04.121Z,70.28
2022-11-22T16:33:33.306Z,70.36
2022-11-22T16:36:02.049Z,70.63
2022-11-22T16:38:29.207Z,70.58
2022-11-22T16:40:58.535Z,70.80
2022-11-22T16:43:32.724Z,70.67
2022-11-22T16:45:59.819Z,70.97
2022-11-22T16:48:32.564Z,71.16
2022-11-22T16:51:04.689Z,70.70
2022-11-22T16:53:41.254Z,71.15
2022-11-22T16:56:16.724Z,71.10
2022-11-22T16:58:44.083Z,70.82
2022-11-22T17:01:14.110Z,71.08
2022-11-22T17:03:42.224Z,71.56
2022-11-22T17:06:14.446Z,71.61
2022-11-22T17:08:41.708Z,71.69
2022-11-22T17:11:11.103Z,71.97
2022-11-22T17:13:37.944Z,72.15
2022-11-22T17:16:06.331Z,72.88
2022-11-22T17:18:33.678Z,72.90
2022-11-22T17:21:00.601Z,72.77
2022-11-22T17:23:34.124Z,73.00
2022-11-22T17:26:01.566Z,72.46
2022-11-22T17:28:28.573Z,72.26
2022-11-22T17:30:58.441Z,72.67
2022-11-22T17:33:25.532Z,72.89
2022-11-22T17:35:53.307Z,73.16
2022-11-22T17:38:20.210Z,72.83
2022-11-22T17:40:48.380Z,72.43
2022-11-22T17:43:15.912Z,73.49
2022-11-22T17:45:43.550Z,72.92
2022-11-22T17:48:12.101Z,73.98
2022-11-22T17:50:39.682Z,73.88
2022-11-22T17:53:06.613Z,74.46
2022-11-22T17:55:48.316Z,74.99
2022-11-22T17:58:22.131Z,75.29
2022-11-22T18:00:48.967Z,75.32
2022-11-22T18:03:15.909Z,74.95
2022-11-22T18:05:42.715Z,75.23
2022-11-22T18:08:12.953Z,76.00
2022-11-22T18:10:40.105Z,75.92
2022-11-22T18:13:20.801Z,76.29
2022-11-22T18:15:53.961Z,76.17
2022-11-22T18:18:54.633Z,76.68
2022-11-22T18:21:15.661Z,76.80
2022-11-22T18:23:44.340Z,76.75
2022-11-22T18:29:35.193Z,76.08
2022-11-22T18:31:52.324Z,76.34
2022-11-22T18:34:20.123Z,76.89
2022-11-22T18:37:04.732Z,76.79
2022-11-22T18:39:36.075Z,76.64
2022-11-22T18:42:04.361Z,76.94
2022-11-22T18:44:31.167Z,76.67
2022-11-22T18:46:59.539Z,76.62
2022-11-22T18:49:26.689Z,75.84
2022-11-22T18:51:54.012Z,75.69
2022-11-22T18:54:20.972Z,76.42
2022-11-22T18:56:48.140Z,75.89
2022-11-22T18:59:15.458Z,76.80
2022-11-22T19:01:42.641Z,76.66
2022-11-22T19:04:12.717Z,76.56
2022-11-22T19:06:39.673Z,76.62
2022-11-22T19:09:06.679Z,77.49
2022-11-22T19:11:33.627Z,76.77
2022-11-22T19:14:00.528Z,77.33
2022-11-22T19:16:27.483Z,77.50
2022-11-22T19:18:54.734Z,77.16
2022-11-22T19:21:25.470Z,77.92
2022-11-22T19:23:52.715Z,77.59
2022-11-22T19:26:21.954Z,77.63
2022-11-22T19:28:51.301Z,77.96
2022-11-22T19:31:20.769Z,77.72
2022-11-22T19:33:49.021Z,78.53
2022-11-22T19:36:19.190Z,78.66
2022-11-22T19:38:48.931Z,78.13
2022-11-22T19:41:18.663Z,78.49
2022-11-22T19:43:46.721Z,78.79
2022-11-22T19:46:14.460Z,78.56
2022-11-22T19:48:46.938Z,78.96
2022-11-22T19:51:15.766Z,79.85
2022-11-22T19:53:42.695Z,79.61
2022-11-22T19:56:15.320Z,79.75
2022-11-22T19:58:43.221Z,79.67
2022-11-22T20:01:12.819Z,79.95
2022-11-22T20:03:42.749Z,79.60
2022-11-22T20:06:12.552Z,79.60
2022-11-22T20:08:40.747Z,80.44
2022-11-22T20:11:10.566Z,80.71
2022-11-22T20:13:41.356Z,80.22
2022-11-22T20:16:12.070Z,80.41
2022-11-22T20:18:39.238Z,80.19
2022-11-22T20:21:08.426Z,80.46
2022-11-22T20:23:38.978Z,79.92
2022-11-22T20:26:11.628Z,79.92
2022-11-22T20:28:43.001Z,80.20
2022-11-22T20:31:13.369Z,80.45
2022-11-22T20:33:43.036Z,80.76
2022-11-22T20:36:13.222Z,80.80
2022-11-22T20:38:43.012Z,80.33
2022-11-22T20:41:13.739Z,80.69
2022-11-22T20:43:43.048Z,80.56
2022-11-22T20:46:12.943Z,80.81
2022-11-22T20:48:42.445Z,80.50
2022-11-22T20:51:12.507Z,81.08
2022-11-22T20:53:39.414Z,80.71
2022-11-22T20:56:07.102Z,80.89
2022-11-22T20:58:34.031Z,81.17
2022-11-22T21:01:08.190Z,80.53
2022-11-22T21:03:35.903Z,80.56
2022-11-22T21:06:03.964Z,80.87
2022-11-22T21:08:32.374Z,81.00
2022-11-22T21:11:04.407Z,80.97
2022-11-22T21:13:31.936Z,80.59
2022-11-22T21:16:15.605Z,80.75
2022-11-22T21:18:50.707Z,81.23
2022-11-22T21:21:17.541Z,81.06
2022-11-22T21:23:44.411Z,80.93
2022-11-22T21:26:11.403Z,80.84
2022-11-22T21:28:38.991Z,81.75
2022-11-22T21:31:08.002Z,81.49
2022-11-22T21:33:37.161Z,81.83
2022-11-22T21:36:06.751Z,81.83
2022-11-22T21:38:34.449Z,82.03
2022-11-22T21:41:24.368Z,82.17
2022-11-22T21:43:54.632Z,81.77
2022-11-22T21:46:22.988Z,81.70
2022-11-22T21:48:49.746Z,81.64
2022-11-22T21:51:16.782Z,81.85
2022-11-22T21:53:43.556Z,82.11
2022-11-22T21:56:10.490Z,82.04
2022-11-22T21:58:37.286Z,82.67
2022-11-22T22:01:08.271Z,82.54
2022-11-22T22:03:39.777Z,82.63
2022-11-22T22:06:07.280Z,82.89
2022-11-22T22:08:34.285Z,82.46
2022-11-22T22:11:01.365Z,81.93
2022-11-22T22:13:28.208Z,81.45
2022-11-22T22:15:56.549Z,82.10
2022-11-22T22:18:23.645Z,81.71
2022-11-22T22:21:01.370Z,81.34
2022-11-22T22:23:28.959Z,81.87
2022-11-22T22:26:00.131Z,81.15
2022-11-22T22:28:28.288Z,82.10
2022-11-22T22:31:07.223Z,81.89
2022-11-22T22:33:35.209Z,81.37
2022-11-22T22:36:04.738Z,81.93
2022-11-22T22:38:32.616Z,82.35
2022-11-22T22:41:02.313Z,82.04
2022-11-22T22:43:32.052Z,82.41
2022-11-22T22:46:06.407Z,81.86
2022-11-22T22:48:34.743Z,82.26
2022-11-22T22:51:07.998Z,82.83
2022-11-22T22:53:35.745Z,82.76
2022-11-22T22:56:03.149Z,82.91
2022-11-22T22:58:30.354Z,82.63
2022-11-22T23:01:05.361Z,82.88
2022-11-22T23:03:32.370Z,82.67
2022-11-22T23:05:59.649Z,82.93
2022-11-22T23:08:27.822Z,82.20
2022-11-22T23:10:54.843Z,82.31
2022-11-22T23:13:21.646Z,82.77
2022-11-22T23:15:58.198Z,83.22
2022-11-22T23:18:25.677Z,83.08
2022-11-22T23:20:52.633Z,82.80
2022-11-22T23:23:19.662Z,83.00
2022-11-22T23:25:47.823Z,82.98
2022-11-22T23:28:14.895Z,83.10
2022-11-22T23:30:41.835Z,83.62
2022-11-22T23:33:08.679Z,83.46
2022-11-22T23:35:35.972Z,83.34
2022-11-22T23:38:03.520Z,84.01
2022-11-22T23:40:30.523Z,83.46
2022-11-22T23:42:58.895Z,83.30
2022-11-22T23:45:25.891Z,83.50
2022-11-22T23:47:53.301Z,83.49
2022-11-22T23:50:20.284Z,83.10
2022-11-22T23:52:47.362Z,83.15
2022-11-22T23:55:14.673Z,84.44
2022-11-22T23:57:41.453Z,84.28
