createdAt,value
2022-10-19T00:00:02.313Z,13.76
2022-10-19T00:02:30.345Z,13.82
2022-10-19T00:04:58.389Z,13.75
2022-10-19T00:07:26.367Z,13.76
2022-10-19T00:09:55.679Z,13.77
2022-10-19T00:12:23.557Z,13.80
2022-10-19T00:14:51.448Z,13.67
2022-10-19T00:17:19.353Z,13.49
2022-10-19T00:19:47.279Z,13.45
2022-10-19T00:22:15.346Z,13.29
2022-10-19T00:24:43.264Z,13.52
2022-10-19T00:27:12.545Z,13.65
2022-10-19T00:29:40.424Z,13.60
2022-10-19T00:32:08.319Z,13.51
2022-10-19T00:34:36.173Z,13.50
2022-10-19T00:37:04.176Z,13.45
2022-10-19T00:39:32.065Z,13.29
2022-10-19T00:42:00.274Z,13.35
2022-10-19T00:45:10.873Z,13.25
2022-10-19T00:47:40.426Z,13.14
2022-10-19T00:50:09.376Z,13.28
2022-10-19T00:52:37.317Z,13.36
2022-10-19T00:55:05.919Z,13.51
2022-10-19T00:57:33.936Z,13.41
2022-10-19T01:00:02.202Z,13.41
2022-10-19T01:02:30.082Z,13.25
2022-10-19T01:04:59.488Z,13.35
2022-10-19T01:07:28.333Z,13.38
2022-10-19T01:09:57.017Z,13.22
2022-10-19T01:12:36.951Z,13.14
2022-10-19T01:15:13.529Z,13.05
2022-10-19T01:17:50.981Z,12.97
2022-10-19T01:20:44.086Z,12.91
2022-10-19T01:23:56.587Z,13.00
2022-10-19T01:26:42.298Z,12.91
2022-10-19T01:29:16.310Z,12.91
2022-10-19T01:31:48.017Z,12.92
2022-10-19T01:34:19.951Z,12.87
2022-10-19T01:36:56.331Z,12.87
2022-10-19T01:39:27.297Z,12.84
2022-10-19T01:42:00.113Z,12.82
2022-10-19T01:44:30.634Z,12.71
2022-10-19T01:47:02.714Z,12.61
2022-10-19T01:49:34.293Z,12.51
2022-10-19T01:52:05.539Z,12.53
2022-10-19T01:54:36.894Z,12.58
2022-10-19T01:57:07.880Z,12.59
2022-10-19T01:59:36.749Z,12.69
2022-10-19T02:02:07.219Z,12.94
2022-10-19T02:04:36.716Z,12.55
2022-10-19T02:07:05.809Z,12.51
2022-10-19T02:09:33.861Z,12.64
2022-10-19T02:12:04.730Z,12.84
2022-10-19T02:14:34.288Z,12.79
2022-10-19T02:17:07.050Z,12.87
2022-10-19T02:19:35.131Z,12.93
2022-10-19T02:22:03.161Z,12.87
2022-10-19T02:24:31.034Z,12.86
2022-10-19T02:27:00.588Z,12.86
2022-10-19T02:29:29.045Z,12.85
2022-10-19T02:31:56.937Z,12.82
2022-10-19T02:34:26.358Z,12.83
2022-10-19T02:36:54.835Z,12.92
2022-10-19T02:39:23.056Z,12.89
2022-10-19T02:41:53.410Z,12.93
2022-10-19T02:44:25.073Z,12.84
2022-10-19T02:46:56.221Z,12.70
2022-10-19T02:49:24.297Z,12.59
2022-10-19T02:52:01.727Z,12.59
2022-10-19T02:54:30.316Z,12.58
2022-10-19T02:56:58.367Z,12.66
2022-10-19T02:59:26.982Z,12.70
2022-10-19T03:01:54.877Z,12.69
2022-10-19T03:04:22.748Z,12.76
2022-10-19T03:06:50.653Z,12.69
2022-10-19T03:09:20.073Z,12.71
2022-10-19T03:11:47.968Z,12.55
2022-10-19T03:14:15.844Z,12.48
2022-10-19T03:16:43.792Z,12.46
2022-10-19T03:19:11.704Z,12.52
2022-10-19T03:21:39.606Z,12.52
2022-10-19T03:24:07.655Z,12.59
2022-10-19T03:26:36.924Z,12.61
2022-10-19T03:29:05.304Z,12.36
2022-10-19T03:31:33.581Z,12.40
2022-10-19T03:34:02.088Z,12.43
2022-10-19T03:36:31.366Z,12.46
2022-10-19T03:39:01.041Z,12.48
2022-10-19T03:41:30.771Z,12.47
2022-10-19T03:46:33.282Z,12.62
2022-10-19T03:49:01.362Z,12.64
2022-10-19T03:51:31.092Z,12.66
2022-10-19T03:54:00.449Z,12.52
2022-10-19T03:56:29.584Z,12.48
2022-10-19T03:59:00.405Z,12.36
2022-10-19T04:01:30.265Z,12.23
2022-10-19T04:03:59.598Z,12.20
2022-10-19T04:06:29.589Z,12.24
2022-10-19T04:08:58.250Z,12.38
2022-10-19T04:11:27.774Z,12.32
2022-10-19T04:13:57.198Z,12.10
2022-10-19T04:16:28.013Z,12.10
2022-10-19T04:18:56.240Z,12.13
2022-10-19T04:21:25.640Z,12.09
2022-10-19T04:23:54.649Z,12.22
2022-10-19T04:26:22.580Z,12.16
2022-10-19T04:28:50.676Z,12.20
2022-10-19T04:31:18.659Z,12.30
2022-10-19T04:33:47.909Z,12.34
2022-10-19T04:36:15.905Z,12.20
2022-10-19T04:38:43.827Z,12.20
2022-10-19T04:41:13.901Z,12.10
2022-10-19T04:43:42.006Z,12.14
2022-10-19T04:46:13.092Z,12.07
2022-10-19T04:48:41.995Z,12.08
2022-10-19T04:51:11.649Z,12.24
2022-10-19T04:53:40.898Z,12.15
2022-10-19T04:56:10.497Z,12.11
2022-10-19T04:58:38.470Z,12.14
2022-10-19T05:01:11.035Z,12.15
2022-10-19T05:03:39.157Z,12.23
2022-10-19T05:06:07.784Z,12.19
2022-10-19T05:08:37.895Z,12.19
2022-10-19T05:11:08.436Z,12.22
2022-10-19T05:13:36.685Z,12.18
2022-10-19T05:16:06.316Z,12.23
2022-10-19T05:18:34.703Z,12.23
2022-10-19T05:21:04.453Z,12.23
2022-10-19T05:26:08.047Z,12.11
2022-10-19T05:28:36.645Z,12.15
2022-10-19T05:31:10.242Z,12.10
2022-10-19T05:33:38.848Z,12.25
2022-10-19T05:36:15.127Z,12.17
2022-10-19T05:38:44.405Z,12.10
2022-10-19T05:41:13.945Z,11.99
2022-10-19T05:43:42.493Z,11.96
2022-10-19T05:46:12.030Z,11.87
2022-10-19T05:48:40.377Z,11.87
2022-10-19T05:51:11.555Z,11.90
2022-10-19T05:53:39.676Z,11.99
2022-10-19T05:56:09.287Z,12.07
2022-10-19T05:58:38.567Z,12.15
2022-10-19T06:01:06.771Z,12.09
2022-10-19T06:03:34.702Z,12.05
2022-10-19T06:06:04.452Z,12.20
2022-10-19T06:08:32.420Z,12.25
2022-10-19T06:11:07.408Z,12.34
2022-10-19T06:13:35.585Z,12.42
2022-10-19T06:16:05.629Z,12.41
2022-10-19T06:18:33.579Z,12.45
2022-10-19T06:21:03.841Z,12.48
2022-10-19T06:23:32.123Z,12.82
2022-10-19T06:26:00.397Z,13.01
2022-10-19T06:28:28.481Z,13.03
2022-10-19T06:30:58.538Z,13.15
2022-10-19T06:33:28.245Z,13.13
2022-10-19T06:35:56.155Z,13.09
2022-10-19T06:38:24.050Z,13.24
2022-10-19T06:40:51.962Z,13.42
2022-10-19T06:43:20.054Z,13.24
2022-10-19T06:45:47.955Z,13.18
2022-10-19T06:48:15.867Z,13.05
2022-10-19T06:50:45.197Z,13.02
2022-10-19T06:53:13.118Z,13.14
2022-10-19T06:55:41.076Z,13.40
2022-10-19T06:58:09.084Z,13.72
2022-10-19T07:00:37.233Z,14.02
2022-10-19T07:03:05.255Z,14.12
2022-10-19T07:05:33.166Z,13.87
2022-10-19T07:08:02.504Z,13.65
2022-10-19T07:10:30.469Z,13.54
2022-10-19T07:12:58.438Z,13.63
2022-10-19T07:15:26.512Z,13.96
2022-10-19T07:17:54.492Z,14.09
2022-10-19T07:20:22.397Z,14.12
2022-10-19T07:22:50.301Z,14.26
2022-10-19T07:25:19.708Z,14.28
2022-10-19T07:27:47.569Z,14.36
2022-10-19T07:30:15.509Z,14.52
2022-10-19T07:32:46.950Z,14.73
2022-10-19T07:35:15.374Z,14.37
2022-10-19T07:37:43.309Z,14.03
2022-10-19T07:40:12.709Z,14.20
2022-10-19T07:42:41.982Z,14.01
2022-10-19T07:45:10.600Z,14.19
2022-10-19T07:47:38.502Z,14.45
2022-10-19T07:50:06.909Z,14.76
2022-10-19T07:52:36.883Z,14.56
2022-10-19T07:55:06.074Z,14.23
2022-10-19T07:57:34.037Z,14.22
2022-10-19T08:00:03.605Z,14.49
2022-10-19T08:02:39.664Z,14.50
2022-10-19T08:05:19.732Z,14.59
2022-10-19T08:07:47.691Z,14.80
2022-10-19T08:10:15.658Z,14.95
2022-10-19T08:12:43.939Z,15.35
2022-10-19T08:15:14.224Z,15.55
2022-10-19T08:17:42.209Z,15.54
2022-10-19T08:20:10.904Z,15.35
2022-10-19T08:22:38.837Z,15.41
2022-10-19T08:25:07.422Z,14.85
2022-10-19T08:30:04.699Z,15.38
2022-10-19T08:32:34.361Z,15.36
2022-10-19T08:35:05.046Z,15.60
2022-10-19T08:37:46.064Z,15.69
2022-10-19T08:40:19.557Z,15.84
2022-10-19T08:42:53.238Z,16.19
2022-10-19T08:45:35.581Z,16.39
2022-10-19T08:48:24.085Z,16.53
2022-10-19T08:50:52.529Z,16.62
2022-10-19T08:53:25.141Z,17.02
2022-10-19T08:56:06.349Z,17.12
2022-10-19T08:58:46.402Z,17.17
2022-10-19T09:01:17.981Z,17.56
2022-10-19T09:03:55.375Z,17.62
2022-10-19T09:06:28.521Z,17.86
2022-10-19T09:08:57.916Z,17.85
2022-10-19T09:11:29.023Z,17.69
2022-10-19T09:14:05.629Z,16.74
2022-10-19T09:16:34.893Z,16.96
2022-10-19T09:19:13.400Z,17.06
2022-10-19T09:21:47.438Z,17.37
2022-10-19T09:24:28.237Z,17.48
2022-10-19T09:26:57.872Z,17.78
2022-10-19T09:29:29.194Z,17.65
2022-10-19T09:31:59.449Z,17.24
2022-10-19T09:34:31.721Z,17.34
2022-10-19T09:37:00.461Z,17.43
2022-10-19T09:39:30.317Z,17.45
2022-10-19T09:42:00.243Z,18.16
2022-10-19T09:44:28.829Z,18.31
2022-10-19T09:47:03.524Z,18.10
2022-10-19T09:49:43.331Z,18.03
2022-10-19T09:52:30.617Z,17.65
2022-10-19T09:55:03.802Z,17.81
2022-10-19T09:57:32.374Z,18.07
2022-10-19T10:00:00.641Z,17.57
2022-10-19T10:02:35.147Z,17.50
2022-10-19T10:05:15.731Z,17.54
2022-10-19T10:07:43.906Z,17.54
2022-10-19T10:10:20.018Z,17.82
2022-10-19T10:12:48.965Z,17.67
2022-10-19T10:15:19.348Z,17.53
2022-10-19T10:17:49.648Z,17.79
2022-10-19T10:20:27.754Z,17.90
2022-10-19T10:22:58.636Z,18.16
2022-10-19T10:25:31.372Z,18.90
2022-10-19T10:28:01.925Z,19.52
2022-10-19T10:30:34.525Z,19.91
2022-10-19T10:33:13.370Z,19.85
2022-10-19T10:35:55.615Z,19.23
2022-10-19T10:38:25.169Z,18.75
2022-10-19T10:40:54.701Z,18.52
2022-10-19T10:43:29.394Z,18.76
2022-10-19T10:46:02.132Z,18.38
2022-10-19T10:48:32.311Z,17.86
2022-10-19T10:51:02.477Z,18.21
2022-10-19T10:53:36.396Z,18.69
2022-10-19T10:56:05.332Z,18.81
2022-10-19T10:58:38.331Z,18.96
2022-10-19T11:01:09.250Z,19.41
2022-10-19T11:03:39.222Z,19.75
2022-10-19T11:06:09.949Z,20.08
2022-10-19T11:08:45.298Z,20.10
2022-10-19T11:11:17.045Z,20.21
2022-10-19T11:13:51.268Z,19.88
2022-10-19T11:16:20.089Z,19.21
2022-10-19T11:18:51.530Z,19.70
2022-10-19T11:21:25.911Z,19.37
2022-10-19T11:24:00.178Z,18.33
2022-10-19T11:26:40.146Z,17.64
2022-10-19T11:29:19.065Z,17.37
2022-10-19T11:31:51.045Z,17.17
2022-10-19T11:34:33.192Z,17.16
2022-10-19T11:37:07.148Z,17.00
2022-10-19T11:39:46.188Z,16.99
2022-10-19T11:42:20.318Z,17.08
2022-10-19T11:44:58.085Z,17.09
2022-10-19T11:47:40.226Z,17.16
2022-10-19T11:50:18.102Z,17.12
2022-10-19T11:52:50.993Z,17.22
2022-10-19T11:55:29.211Z,17.83
2022-10-19T11:58:00.785Z,17.88
2022-10-19T12:00:39.729Z,17.47
2022-10-19T12:03:27.334Z,17.25
2022-10-19T12:06:08.023Z,16.97
2022-10-19T12:08:46.423Z,16.85
2022-10-19T12:11:27.463Z,16.94
2022-10-19T12:13:58.076Z,16.89
2022-10-19T12:16:31.080Z,17.10
2022-10-19T12:19:01.528Z,17.03
2022-10-19T12:21:31.070Z,17.23
2022-10-19T12:24:02.092Z,17.21
2022-10-19T12:26:32.399Z,17.44
2022-10-19T12:29:02.164Z,18.07
2022-10-19T12:31:30.878Z,18.15
2022-10-19T12:34:02.977Z,17.86
2022-10-19T12:36:38.196Z,17.72
2022-10-19T12:39:13.698Z,17.47
2022-10-19T12:41:46.951Z,17.38
2022-10-19T12:44:42.453Z,17.67
2022-10-19T12:47:12.739Z,17.37
2022-10-19T12:49:48.878Z,17.35
2022-10-19T12:52:18.746Z,17.30
2022-10-19T12:54:50.733Z,17.42
2022-10-19T12:57:28.942Z,17.39
2022-10-19T13:00:06.450Z,17.25
2022-10-19T13:02:36.943Z,17.03
2022-10-19T13:05:06.117Z,17.06
2022-10-19T13:07:36.413Z,17.61
2022-10-19T13:10:09.669Z,17.30
2022-10-19T13:12:46.100Z,17.21
2022-10-19T13:15:50.274Z,17.50
2022-10-19T13:19:08.452Z,17.39
2022-10-19T13:21:49.114Z,17.50
2022-10-19T13:27:38.866Z,17.55
2022-10-19T13:30:46.536Z,17.88
2022-10-19T13:33:45.923Z,18.08
2022-10-19T13:36:14.258Z,18.05
2022-10-19T13:38:43.327Z,18.18
2022-10-19T13:41:14.409Z,17.90
2022-10-19T13:43:53.381Z,17.62
2022-10-19T13:46:23.037Z,17.34
2022-10-19T13:49:10.432Z,17.42
2022-10-19T13:51:42.458Z,17.44
2022-10-19T13:54:21.997Z,17.50
2022-10-19T13:57:00.234Z,17.57
2022-10-19T13:59:43.574Z,17.68
2022-10-19T14:02:53.755Z,17.83
2022-10-19T14:05:32.364Z,17.64
2022-10-19T14:08:07.737Z,17.76
2022-10-19T14:10:56.169Z,17.84
2022-10-19T14:13:24.068Z,17.90
2022-10-19T14:15:54.665Z,17.76
2022-10-19T14:18:27.493Z,17.74
2022-10-19T14:20:59.975Z,17.53
2022-10-19T14:23:29.351Z,17.41
2022-10-19T14:26:00.244Z,17.18
2022-10-19T14:28:28.285Z,17.14
2022-10-19T14:30:59.449Z,16.89
2022-10-19T14:33:28.730Z,16.91
2022-10-19T14:35:57.125Z,17.05
2022-10-19T14:38:31.098Z,16.92
2022-10-19T14:40:58.966Z,16.84
2022-10-19T14:43:29.955Z,16.62
2022-10-19T14:46:10.915Z,16.67
2022-10-19T14:48:40.787Z,16.50
2022-10-19T14:51:15.631Z,16.44
2022-10-19T14:53:45.547Z,16.45
2022-10-19T14:56:16.659Z,16.48
2022-10-19T14:58:51.743Z,16.41
2022-10-19T15:01:21.547Z,16.40
2022-10-19T15:03:50.074Z,16.33
2022-10-19T15:06:22.301Z,16.20
2022-10-19T15:11:27.810Z,15.96
2022-10-19T15:14:02.926Z,15.82
2022-10-19T15:16:35.760Z,15.75
2022-10-19T15:19:05.296Z,15.67
2022-10-19T15:21:33.835Z,15.59
2022-10-19T15:24:16.160Z,15.43
2022-10-19T15:27:01.698Z,15.32
2022-10-19T15:29:36.465Z,15.17
2022-10-19T15:32:16.366Z,15.03
2022-10-19T15:34:45.898Z,14.94
2022-10-19T15:37:19.067Z,14.73
2022-10-19T15:39:47.025Z,14.67
2022-10-19T15:42:34.478Z,14.60
2022-10-19T15:45:02.693Z,14.36
2022-10-19T15:47:32.162Z,14.25
2022-10-19T15:50:01.771Z,14.21
2022-10-19T15:52:31.055Z,14.07
2022-10-19T15:55:00.483Z,13.92
2022-10-19T15:57:31.447Z,14.04
2022-10-19T16:00:00.978Z,14.10
2022-10-19T16:02:29.304Z,13.89
2022-10-19T16:04:58.602Z,13.65
2022-10-19T16:07:27.858Z,13.71
2022-10-19T16:09:55.876Z,13.67
2022-10-19T16:12:24.339Z,13.49
2022-10-19T16:14:52.192Z,13.54
2022-10-19T16:17:20.408Z,13.32
2022-10-19T16:19:48.478Z,13.16
2022-10-19T16:22:18.064Z,13.09
2022-10-19T16:24:47.441Z,12.85
2022-10-19T16:27:16.283Z,12.78
2022-10-19T16:29:44.819Z,12.94
2022-10-19T16:32:12.684Z,12.83
2022-10-19T16:34:41.314Z,12.62
2022-10-19T16:37:09.189Z,12.60
2022-10-19T16:39:38.428Z,12.56
2022-10-19T16:42:06.321Z,12.55
2022-10-19T16:44:34.184Z,12.60
2022-10-19T16:47:02.113Z,12.56
2022-10-19T16:49:30.243Z,12.60
2022-10-19T16:51:58.542Z,12.53
2022-10-19T16:54:27.274Z,12.45
2022-10-19T16:56:56.739Z,12.38
2022-10-19T16:59:24.606Z,12.34
2022-10-19T17:01:52.526Z,12.33
2022-10-19T17:04:20.474Z,12.23
2022-10-19T17:06:48.403Z,12.12
2022-10-19T17:12:05.974Z,11.99
2022-10-19T17:14:34.272Z,12.02
2022-10-19T17:17:02.146Z,11.98
2022-10-19T17:19:29.990Z,11.88
2022-10-19T17:21:59.160Z,11.92
2022-10-19T17:24:27.125Z,11.88
2022-10-19T17:26:55.206Z,11.91
2022-10-19T17:29:24.801Z,11.78
2022-10-19T17:31:52.702Z,11.81
2022-10-19T17:34:20.570Z,11.66
2022-10-19T17:36:48.602Z,11.56
2022-10-19T17:39:18.182Z,11.69
2022-10-19T17:41:46.595Z,11.49
2022-10-19T17:44:14.656Z,11.65
2022-10-19T17:46:44.067Z,11.56
2022-10-19T17:49:12.501Z,11.58
2022-10-19T17:51:40.859Z,11.65
2022-10-19T17:54:10.291Z,11.65
2022-10-19T17:56:39.111Z,11.59
2022-10-19T17:59:08.971Z,11.61
2022-10-19T18:01:37.370Z,11.53
2022-10-19T18:04:07.088Z,11.67
2022-10-19T18:06:36.818Z,11.66
2022-10-19T18:09:06.743Z,11.75
2022-10-19T18:11:37.251Z,11.67
2022-10-19T18:14:07.895Z,11.76
2022-10-19T18:16:37.909Z,11.79
2022-10-19T18:19:08.208Z,11.72
2022-10-19T18:21:38.483Z,11.70
2022-10-19T18:24:10.132Z,11.66
2022-10-19T18:26:40.995Z,11.59
2022-10-19T18:29:12.561Z,11.44
2022-10-19T18:31:41.620Z,11.50
2022-10-19T18:34:14.015Z,11.51
2022-10-19T18:36:41.993Z,11.54
2022-10-19T18:39:11.935Z,11.47
2022-10-19T18:41:40.588Z,11.36
2022-10-19T18:44:09.262Z,11.32
2022-10-19T18:46:38.164Z,11.23
2022-10-19T18:49:08.277Z,11.28
2022-10-19T18:51:37.607Z,11.23
2022-10-19T18:54:06.047Z,11.24
2022-10-19T18:56:36.517Z,11.22
2022-10-19T18:59:04.869Z,11.24
2022-10-19T19:01:32.889Z,11.17
2022-10-19T19:04:06.887Z,11.06
2022-10-19T19:06:36.309Z,10.99
2022-10-19T19:09:08.405Z,10.99
2022-10-19T19:11:38.259Z,10.88
2022-10-19T19:14:08.100Z,10.71
2022-10-19T19:16:37.970Z,10.63
2022-10-19T19:19:06.342Z,10.59
2022-10-19T19:21:35.641Z,10.62
2022-10-19T19:24:07.142Z,10.56
2022-10-19T19:26:38.794Z,10.49
2022-10-19T19:29:06.725Z,10.42
2022-10-19T19:31:34.763Z,10.37
2022-10-19T19:34:02.921Z,10.30
2022-10-19T19:36:31.049Z,10.27
2022-10-19T19:38:59.720Z,10.20
2022-10-19T19:41:29.034Z,10.17
2022-10-19T19:43:57.598Z,10.06
2022-10-19T19:46:25.886Z,10.01
2022-10-19T19:48:59.714Z,10.05
2022-10-19T19:51:28.379Z,10.01
2022-10-19T19:53:56.404Z,9.93
2022-10-19T19:56:24.530Z,9.90
2022-10-19T19:58:57.138Z,9.85
2022-10-19T20:01:25.893Z,9.88
2022-10-19T20:03:53.994Z,9.89
2022-10-19T20:06:25.124Z,9.74
2022-10-19T20:08:54.500Z,9.72
2022-10-19T20:11:22.493Z,9.74
2022-10-19T20:13:50.893Z,9.73
2022-10-19T20:16:25.145Z,9.82
2022-10-19T20:18:59.195Z,9.85
2022-10-19T20:21:27.773Z,9.71
2022-10-19T20:23:55.708Z,9.65
2022-10-19T20:26:25.280Z,9.59
2022-10-19T20:28:53.587Z,9.55
2022-10-19T20:31:22.966Z,9.61
2022-10-19T20:33:51.049Z,9.54
2022-10-19T20:36:20.209Z,9.50
2022-10-19T20:38:49.222Z,9.55
2022-10-19T20:41:17.304Z,9.53
2022-10-19T20:43:45.202Z,9.65
2022-10-19T20:46:15.725Z,9.62
2022-10-19T20:48:45.346Z,9.62
2022-10-19T20:51:15.388Z,9.64
2022-10-19T20:53:45.217Z,9.75
2022-10-19T20:56:14.231Z,9.70
2022-10-19T20:58:43.520Z,9.65
2022-10-19T21:01:12.911Z,9.60
2022-10-19T21:03:41.302Z,9.60
2022-10-19T21:06:10.561Z,9.60
2022-10-19T21:08:38.682Z,9.56
2022-10-19T21:11:14.963Z,9.68
2022-10-19T21:13:42.944Z,9.54
2022-10-19T21:16:12.254Z,9.54
2022-10-19T21:18:40.876Z,9.42
2022-10-19T21:21:19.295Z,9.37
2022-10-19T21:23:49.103Z,9.39
2022-10-19T21:26:17.598Z,9.43
2022-10-19T21:28:47.498Z,9.42
2022-10-19T21:31:15.938Z,9.40
2022-10-19T21:33:44.255Z,9.61
2022-10-19T21:36:14.275Z,9.71
2022-10-19T21:38:43.880Z,9.60
2022-10-19T21:41:13.773Z,9.57
2022-10-19T21:43:41.666Z,9.52
2022-10-19T21:46:12.452Z,9.43
2022-10-19T21:48:40.796Z,9.32
2022-10-19T21:51:15.817Z,9.30
2022-10-19T21:53:46.626Z,9.32
2022-10-19T21:56:15.777Z,9.26
2022-10-19T21:58:45.993Z,9.17
2022-10-19T22:01:14.123Z,9.26
2022-10-19T22:03:42.045Z,9.20
2022-10-19T22:06:09.943Z,9.24
2022-10-19T22:08:37.959Z,9.27
2022-10-19T22:11:08.738Z,9.19
2022-10-19T22:13:37.145Z,9.33
2022-10-19T22:16:07.488Z,9.46
2022-10-19T22:18:35.398Z,9.37
2022-10-19T22:21:04.511Z,9.31
2022-10-19T22:23:32.425Z,9.42
2022-10-19T22:26:00.342Z,9.30
2022-10-19T22:28:29.865Z,9.42
2022-10-19T22:30:59.228Z,9.26
2022-10-19T22:33:27.325Z,9.16
2022-10-19T22:35:56.502Z,9.14
2022-10-19T22:38:24.845Z,9.17
2022-10-19T22:40:52.782Z,9.14
2022-10-19T22:43:20.692Z,9.17
2022-10-19T22:45:50.566Z,9.21
2022-10-19T22:48:19.049Z,9.09
2022-10-19T22:50:47.077Z,9.12
2022-10-19T22:53:15.115Z,9.12
2022-10-19T22:55:42.989Z,9.08
2022-10-19T23:00:39.710Z,9.00
2022-10-19T23:03:09.011Z,9.04
2022-10-19T23:05:37.576Z,9.13
2022-10-19T23:08:05.821Z,9.07
2022-10-19T23:10:33.741Z,9.07
2022-10-19T23:13:01.658Z,9.00
2022-10-19T23:15:29.555Z,8.98
2022-10-19T23:17:57.429Z,8.98
2022-10-19T23:20:26.811Z,8.99
2022-10-19T23:22:54.679Z,8.94
2022-10-19T23:25:22.657Z,8.96
2022-10-19T23:27:50.602Z,8.88
2022-10-19T23:30:18.528Z,8.84
2022-10-19T23:32:46.437Z,8.84
2022-10-19T23:35:14.470Z,8.87
2022-10-19T23:37:43.825Z,8.86
2022-10-19T23:40:12.636Z,8.87
2022-10-19T23:42:40.534Z,8.85
2022-10-19T23:45:09.126Z,8.85
2022-10-19T23:47:37.617Z,8.78
2022-10-19T23:50:06.309Z,8.85
2022-10-19T23:52:34.314Z,8.75
2022-10-19T23:55:03.606Z,8.69
2022-10-19T23:57:31.656Z,8.62
2022-10-19T23:59:59.549Z,8.54
