createdAt,value
2023-03-16T00:31:40.809Z,37.48
2023-03-16T00:32:40.751Z,37.46
2023-03-16T00:33:40.794Z,37.46
2023-03-16T00:34:40.861Z,37.43
2023-03-16T00:36:40.991Z,37.45
2023-03-16T00:37:41.105Z,37.45
2023-03-16T00:38:41.110Z,37.46
2023-03-16T00:39:41.175Z,37.44
2023-03-16T00:50:41.882Z,37.43
2023-03-16T01:01:42.704Z,37.41
2023-03-16T03:00:51.580Z,37.02
2023-03-16T03:01:50.660Z,36.98
2023-03-16T03:02:50.778Z,36.99
2023-03-16T03:03:50.795Z,36.98
2023-03-16T03:04:50.847Z,36.98
2023-03-16T03:05:50.931Z,36.96
2023-03-16T03:06:50.996Z,36.95
2023-03-16T03:07:51.057Z,36.96
2023-03-16T03:08:51.124Z,36.94
2023-03-16T03:09:51.203Z,36.94
2023-03-16T03:10:51.268Z,36.91
2023-03-16T03:11:51.326Z,36.91
2023-03-16T03:12:51.387Z,36.91
2023-03-16T03:13:51.456Z,36.91
2023-03-16T03:14:52.096Z,36.91
2023-03-16T03:15:51.601Z,36.92
2023-03-16T03:16:51.616Z,36.92
2023-03-16T03:17:51.678Z,36.89
2023-03-16T03:18:51.799Z,36.87
2023-03-16T03:19:51.793Z,36.89
2023-03-16T03:20:51.853Z,36.86
2023-03-16T03:21:51.925Z,36.86
2023-03-16T03:22:51.978Z,36.87
2023-03-16T03:23:52.040Z,36.86
2023-03-16T03:24:52.096Z,36.85
2023-03-16T03:25:52.164Z,36.88
2023-03-16T03:26:52.209Z,36.87
2023-03-16T03:27:52.376Z,36.87
2023-03-16T03:28:52.333Z,36.87
2023-03-16T03:29:52.405Z,36.88
2023-03-16T03:30:52.458Z,36.86
2023-03-16T03:31:52.625Z,36.89
2023-03-16T03:32:52.712Z,36.86
2023-03-16T03:33:52.638Z,36.86
2023-03-16T03:34:52.691Z,36.84
2023-03-16T03:35:52.776Z,36.84
2023-03-16T03:36:52.828Z,36.83
2023-03-16T03:37:52.869Z,36.83
2023-03-16T03:38:52.946Z,36.82
2023-03-16T03:39:52.998Z,36.83
2023-03-16T03:40:53.063Z,36.84
2023-03-16T03:41:53.116Z,36.82
2023-03-16T03:42:54.102Z,36.83
2023-03-16T03:43:53.240Z,36.81
2023-03-16T03:44:53.296Z,36.81
2023-03-16T03:45:53.441Z,36.81
2023-03-16T03:46:53.417Z,36.80
2023-03-16T03:47:53.471Z,36.81
2023-03-16T03:48:53.541Z,36.81
2023-03-16T03:49:53.596Z,36.82
2023-03-16T03:50:53.659Z,36.82
2023-03-16T03:51:53.726Z,36.80
2023-03-16T03:52:53.786Z,36.84
2023-03-16T03:53:53.855Z,36.81
2023-03-16T03:54:53.914Z,36.81
2023-03-16T03:55:53.979Z,36.80
2023-03-16T03:56:54.067Z,36.80
2023-03-16T03:57:54.111Z,36.82
2023-03-16T03:58:54.169Z,36.80
2023-03-16T03:59:54.216Z,36.80
2023-03-16T04:00:54.278Z,36.80
2023-03-16T04:01:54.355Z,36.77
2023-03-16T04:02:54.504Z,36.78
2023-03-16T04:03:54.461Z,36.78
2023-03-16T04:04:54.575Z,36.76
2023-03-16T04:05:54.585Z,36.79
2023-03-16T04:06:54.630Z,36.79
2023-03-16T04:07:54.701Z,36.79
2023-03-16T04:08:54.790Z,36.79
2023-03-16T04:09:54.835Z,36.75
2023-03-16T04:10:54.879Z,36.77
2023-03-16T04:11:54.948Z,36.75
2023-03-16T04:12:55.005Z,36.75
2023-03-16T04:13:55.067Z,36.75
2023-03-16T04:14:55.126Z,36.76
2023-03-16T04:15:55.182Z,36.75
2023-03-16T04:16:55.264Z,36.76
2023-03-16T04:17:55.298Z,36.76
2023-03-16T04:18:55.357Z,36.75
2023-03-16T04:19:55.420Z,36.74
2023-03-16T04:20:55.495Z,36.71
2023-03-16T04:21:55.534Z,36.74
2023-03-16T04:22:55.593Z,36.72
2023-03-16T04:23:55.650Z,36.72
2023-03-16T04:24:55.722Z,36.75
2023-03-16T04:25:55.829Z,36.71
2023-03-16T04:26:55.834Z,36.75
2023-03-16T04:27:55.892Z,36.73
2023-03-16T04:28:55.956Z,36.72
2023-03-16T04:29:56.015Z,36.71
2023-03-16T04:30:56.148Z,36.71
2023-03-16T04:31:56.217Z,36.70
2023-03-16T04:32:56.254Z,36.70
2023-03-16T04:33:56.237Z,36.72
2023-03-16T04:34:56.308Z,36.71
2023-03-16T04:35:56.416Z,36.70
2023-03-16T04:36:56.431Z,36.69
2023-03-16T04:37:56.559Z,36.70
2023-03-16T04:38:56.556Z,36.69
2023-03-16T04:39:56.618Z,36.70
2023-03-16T04:40:56.678Z,36.70
2023-03-16T04:41:56.748Z,36.68
2023-03-16T04:42:56.815Z,36.66
2023-03-16T04:43:56.880Z,36.70
2023-03-16T04:44:56.948Z,36.68
2023-03-16T04:45:57.069Z,36.67
2023-03-16T05:28:00.630Z,36.57
2023-03-16T05:41:00.668Z,36.53
2023-03-16T05:42:00.729Z,36.51
2023-03-16T05:43:00.869Z,36.51
2023-03-16T05:44:00.858Z,36.51
2023-03-16T05:45:01.120Z,36.48
2023-03-16T05:46:01.645Z,36.49
2023-03-16T05:47:01.118Z,36.48
2023-03-16T05:48:01.156Z,36.45
2023-03-16T05:49:01.233Z,36.46
2023-03-16T05:50:01.310Z,36.46
2023-03-16T05:51:01.352Z,36.46
2023-03-16T05:52:01.418Z,36.46
2023-03-16T05:53:01.491Z,36.45
2023-03-16T05:54:01.568Z,36.46
2023-03-16T05:55:01.627Z,36.46
2023-03-16T05:56:01.721Z,36.45
2023-03-16T05:57:01.767Z,36.44
2023-03-16T05:58:03.738Z,36.44
2023-03-16T05:59:01.896Z,36.44
2023-03-16T06:00:01.915Z,36.41
2023-03-16T06:11:02.227Z,36.32
2023-03-16T06:12:02.252Z,36.33
2023-03-16T06:13:02.297Z,36.36
2023-03-16T06:14:02.314Z,36.33
2023-03-16T06:15:02.344Z,35.65
2023-03-16T06:16:02.459Z,30.99
2023-03-16T06:17:02.418Z,29.22
2023-03-16T06:18:02.470Z,27.93
2023-03-16T06:19:02.513Z,27.03
2023-03-16T06:20:03.150Z,27.13
2023-03-16T06:21:02.648Z,26.58
2023-03-16T06:22:02.783Z,26.82
2023-03-16T06:23:02.807Z,27.28
2023-03-16T06:24:02.979Z,26.70
2023-03-16T06:25:02.944Z,27.10
2023-03-16T06:26:03.065Z,27.85
2023-03-16T06:27:05.126Z,27.92
2023-03-16T06:28:03.168Z,27.99
2023-03-16T06:29:04.175Z,27.97
2023-03-16T06:30:03.296Z,28.46
2023-03-16T06:31:03.357Z,28.73
2023-03-16T06:32:03.420Z,29.01
2023-03-16T06:33:03.584Z,28.89
2023-03-16T06:34:03.548Z,28.89
2023-03-16T06:35:03.665Z,29.66
2023-03-16T06:36:03.699Z,30.69
2023-03-16T06:37:06.592Z,30.65
2023-03-16T06:38:03.733Z,30.77
2023-03-16T06:39:03.774Z,31.79
2023-03-16T06:40:03.815Z,31.71
2023-03-16T06:41:03.865Z,31.71
2023-03-16T06:42:10.902Z,31.50
2023-03-16T06:43:03.969Z,31.71
2023-03-16T06:44:03.997Z,31.76
2023-03-16T06:45:04.604Z,31.82
2023-03-16T06:46:04.116Z,32.11
2023-03-16T06:47:04.128Z,32.23
2023-03-16T06:48:04.145Z,32.27
2023-03-16T06:49:06.695Z,32.38
2023-03-16T06:50:04.330Z,32.46
2023-03-16T06:51:04.360Z,32.57
2023-03-16T06:52:04.417Z,32.61
2023-03-16T06:53:04.439Z,32.74
2023-03-16T06:54:04.473Z,32.93
2023-03-16T06:55:04.607Z,33.06
2023-03-16T06:56:04.577Z,33.75
2023-03-16T06:57:04.659Z,33.54
2023-03-16T06:58:04.714Z,34.35
2023-03-16T06:59:05.684Z,34.09
2023-03-16T07:00:04.851Z,34.17
2023-03-16T07:01:05.734Z,34.26
2023-03-16T07:02:04.996Z,34.31
2023-03-16T07:03:05.065Z,34.48
2023-03-16T07:04:05.195Z,34.48
2023-03-16T07:05:05.234Z,34.62
2023-03-16T07:06:05.300Z,34.79
2023-03-16T07:07:05.394Z,35.12
2023-03-16T07:08:05.458Z,34.88
2023-03-16T07:09:05.565Z,34.93
2023-03-16T07:10:05.640Z,34.98
2023-03-16T07:11:05.741Z,35.26
2023-03-16T07:12:05.802Z,35.28
2023-03-16T07:13:06.693Z,35.44
2023-03-16T07:14:05.935Z,35.60
2023-03-16T07:15:06.014Z,35.98
2023-03-16T07:17:06.211Z,36.11
2023-03-16T07:18:08.191Z,36.35
2023-03-16T07:19:06.382Z,36.57
2023-03-16T07:20:06.453Z,36.73
2023-03-16T07:21:06.540Z,36.87
2023-03-16T07:22:06.624Z,36.88
2023-03-16T07:23:06.702Z,36.94
2023-03-16T07:24:06.795Z,36.94
2023-03-16T07:25:07.611Z,37.11
2023-03-16T07:26:06.966Z,37.28
2023-03-16T07:27:07.038Z,37.30
2023-03-16T07:28:07.112Z,37.81
2023-03-16T07:29:07.222Z,38.38
2023-03-16T07:30:07.294Z,38.31
2023-03-16T08:11:14.715Z,41.17
2023-03-16T08:12:16.346Z,41.23
2023-03-16T08:42:10.813Z,41.89
2023-03-16T08:48:10.628Z,41.86
2023-03-16T08:49:10.695Z,41.83
2023-03-16T08:50:10.779Z,41.89
2023-03-16T08:51:10.874Z,41.87
2023-03-16T08:52:11.238Z,41.84
2023-03-16T08:53:11.037Z,41.77
2023-03-16T08:54:11.118Z,41.80
2023-03-16T08:55:11.207Z,41.76
2023-03-16T08:56:11.318Z,41.75
2023-03-16T08:57:11.372Z,41.79
2023-03-16T08:58:11.465Z,41.69
2023-03-16T08:59:27.025Z,41.74
2023-03-16T09:00:12.576Z,41.70
2023-03-16T09:01:11.591Z,41.68
2023-03-16T09:02:11.682Z,41.65
2023-03-16T09:03:11.647Z,41.59
2023-03-16T09:04:11.726Z,41.60
2023-03-16T09:05:11.688Z,41.60
2023-03-16T09:06:11.680Z,41.54
2023-03-16T09:07:11.760Z,41.55
2023-03-16T09:08:11.739Z,41.58
2023-03-16T09:09:11.768Z,41.58
2023-03-16T09:10:11.845Z,41.61
2023-03-16T09:11:11.883Z,41.52
2023-03-16T09:12:11.961Z,41.53
2023-03-16T09:13:12.043Z,41.12
2023-03-16T09:14:12.107Z,38.79
2023-03-16T09:15:12.248Z,36.61
2023-03-16T09:16:12.399Z,34.49
2023-03-16T09:17:12.262Z,33.76
2023-03-16T09:18:12.298Z,35.39
2023-03-16T09:19:12.333Z,34.95
2023-03-16T09:20:22.312Z,35.34
2023-03-16T09:21:13.396Z,35.52
2023-03-16T09:22:12.423Z,35.96
2023-03-16T09:23:12.466Z,35.79
2023-03-16T09:24:13.240Z,35.14
2023-03-16T09:25:12.635Z,34.32
2023-03-16T09:26:12.726Z,33.14
2023-03-16T09:27:12.933Z,32.54
2023-03-16T09:28:12.872Z,31.22
2023-03-16T09:29:13.747Z,30.24
2023-03-16T09:30:13.019Z,28.71
2023-03-16T09:31:12.984Z,28.16
2023-03-16T09:32:13.020Z,27.92
2023-03-16T09:33:13.115Z,27.69
2023-03-16T09:34:13.092Z,28.04
2023-03-16T09:35:13.250Z,27.93
2023-03-16T09:36:13.213Z,27.60
2023-03-16T09:37:13.249Z,27.11
2023-03-16T09:38:13.311Z,26.70
2023-03-16T09:39:14.171Z,26.57
2023-03-16T09:40:13.446Z,26.14
2023-03-16T09:41:13.475Z,25.03
2023-03-16T09:42:13.544Z,24.44
2023-03-16T09:43:13.609Z,23.87
2023-03-16T09:44:13.701Z,23.84
2023-03-16T09:45:13.794Z,23.52
2023-03-16T09:46:13.926Z,23.02
2023-03-16T09:47:14.752Z,22.57
2023-03-16T09:48:14.067Z,22.30
2023-03-16T09:49:14.175Z,22.47
2023-03-16T09:50:14.293Z,22.59
2023-03-16T09:51:14.466Z,22.20
2023-03-16T09:52:14.495Z,21.74
2023-03-16T09:53:14.610Z,21.42
2023-03-16T09:54:14.720Z,21.16
2023-03-16T09:55:14.824Z,21.08
2023-03-16T09:56:14.938Z,20.82
2023-03-16T09:57:15.049Z,20.80
2023-03-16T09:58:15.166Z,20.40
2023-03-16T09:59:15.269Z,20.52
2023-03-16T10:00:16.319Z,20.15
2023-03-16T10:01:15.401Z,20.26
2023-03-16T10:02:15.413Z,20.07
2023-03-16T10:03:15.462Z,19.97
2023-03-16T10:04:15.604Z,20.00
2023-03-16T10:05:15.562Z,19.89
2023-03-16T10:06:15.608Z,19.94
2023-03-16T10:07:15.658Z,19.77
2023-03-16T10:08:15.748Z,19.59
2023-03-16T10:09:15.885Z,19.51
2023-03-16T10:53:21.293Z,18.08
2023-03-16T10:55:20.692Z,18.29
2023-03-16T10:56:20.785Z,18.00
2023-03-16T10:57:21.024Z,17.92
2023-03-16T10:58:20.978Z,17.89
2023-03-16T10:59:21.095Z,17.84
2023-03-16T11:00:21.228Z,17.85
2023-03-16T11:01:21.944Z,17.74
2023-03-16T11:02:21.372Z,17.69
2023-03-16T11:03:21.469Z,17.72
2023-03-16T11:04:21.579Z,17.76
2023-03-16T11:05:21.665Z,17.76
2023-03-16T11:06:21.757Z,17.76
2023-03-16T11:07:21.864Z,17.56
2023-03-16T11:08:21.959Z,17.64
2023-03-16T11:09:22.033Z,17.68
2023-03-16T11:10:22.120Z,18.55
2023-03-16T11:11:22.225Z,19.57
2023-03-16T11:12:22.287Z,19.54
2023-03-16T11:13:22.460Z,19.56
2023-03-16T11:14:22.439Z,19.67
2023-03-16T11:15:26.541Z,19.71
2023-03-16T11:16:22.633Z,19.80
2023-03-16T11:17:22.552Z,20.28
2023-03-16T11:18:22.573Z,20.98
2023-03-16T11:19:22.591Z,21.55
2023-03-16T11:20:22.668Z,22.12
2023-03-16T11:21:22.650Z,22.20
2023-03-16T11:22:22.661Z,22.46
2023-03-16T11:23:22.684Z,22.74
2023-03-16T11:24:22.712Z,22.98
2023-03-16T11:25:22.726Z,23.13
2023-03-16T11:26:22.744Z,23.92
2023-03-16T11:27:22.742Z,23.90
2023-03-16T11:28:23.308Z,23.88
2023-03-16T11:29:23.300Z,23.91
2023-03-16T11:30:22.776Z,24.33
2023-03-16T11:31:22.852Z,24.84
2023-03-16T11:32:22.807Z,24.50
2023-03-16T11:33:22.814Z,24.55
2023-03-16T11:34:22.833Z,24.51
2023-03-16T11:35:22.820Z,24.65
2023-03-16T11:36:22.820Z,24.72
2023-03-16T11:37:22.830Z,24.86
2023-03-16T11:38:22.836Z,25.05
2023-03-16T11:39:22.840Z,25.70
2023-03-16T11:40:22.849Z,25.85
2023-03-16T11:41:22.863Z,26.04
2023-03-16T11:42:23.806Z,25.97
2023-03-16T11:43:22.867Z,26.20
2023-03-16T11:44:22.875Z,26.35
2023-03-16T11:45:23.807Z,27.10
2023-03-16T11:46:23.062Z,27.01
2023-03-16T11:47:22.891Z,27.05
2023-03-16T11:48:22.896Z,27.09
2023-03-16T11:49:22.894Z,27.34
2023-03-16T11:50:22.976Z,27.23
2023-03-16T11:51:22.896Z,27.29
2023-03-16T11:52:22.907Z,27.59
2023-03-16T11:54:22.978Z,28.06
2023-03-16T11:55:22.930Z,28.17
2023-03-16T11:56:22.913Z,28.19
2023-03-16T11:58:24.824Z,28.48
2023-03-16T11:59:22.927Z,28.59
2023-03-16T12:00:22.949Z,26.72
2023-03-16T12:01:23.039Z,27.46
2023-03-16T12:02:23.147Z,25.73
2023-03-16T12:03:23.146Z,24.13
2023-03-16T12:04:23.210Z,23.70
2023-03-16T12:05:22.954Z,25.49
2023-03-16T12:06:23.917Z,26.24
2023-03-16T12:07:22.968Z,26.31
2023-03-16T12:08:22.986Z,26.48
2023-03-16T12:09:22.993Z,26.56
2023-03-16T12:10:23.005Z,26.62
2023-03-16T12:11:23.013Z,26.67
2023-03-16T12:12:23.061Z,26.70
2023-03-16T12:13:23.119Z,26.63
2023-03-16T12:14:23.179Z,26.68
2023-03-16T12:15:23.320Z,26.75
2023-03-16T12:16:23.411Z,26.76
2023-03-16T12:17:23.354Z,26.80
2023-03-16T12:18:23.433Z,26.84
2023-03-16T12:19:23.478Z,26.86
2023-03-16T12:20:23.532Z,26.88
2023-03-16T12:21:23.665Z,26.91
2023-03-16T12:22:23.645Z,26.94
2023-03-16T12:23:23.706Z,26.97
2023-03-16T12:24:23.758Z,27.01
2023-03-16T12:25:23.817Z,27.02
2023-03-16T12:26:23.890Z,27.03
2023-03-16T12:27:23.985Z,27.06
2023-03-16T12:28:24.014Z,27.08
2023-03-16T12:29:24.066Z,27.10
2023-03-16T12:30:24.152Z,27.09
2023-03-16T12:31:24.258Z,27.14
2023-03-16T12:32:24.386Z,27.14
2023-03-16T12:33:24.361Z,27.18
2023-03-16T12:34:24.451Z,27.19
2023-03-16T12:35:24.523Z,27.19
2023-03-16T12:36:24.585Z,27.22
2023-03-16T12:37:24.685Z,27.27
2023-03-16T12:38:24.739Z,27.25
2023-03-16T12:39:24.793Z,27.29
2023-03-16T12:40:24.864Z,27.30
2023-03-16T12:41:24.959Z,27.33
2023-03-16T12:42:24.997Z,27.34
2023-03-16T12:43:25.053Z,27.37
2023-03-16T12:44:25.134Z,27.38
2023-03-16T12:45:25.208Z,27.38
2023-03-16T12:46:25.295Z,27.43
2023-03-16T12:47:25.364Z,27.44
2023-03-16T12:48:25.576Z,27.47
2023-03-16T12:51:25.764Z,27.52
2023-03-16T13:02:26.634Z,27.68
2023-03-16T13:03:26.712Z,27.70
2023-03-16T13:04:26.820Z,27.76
2023-03-16T13:05:27.329Z,27.75
2023-03-16T13:07:27.063Z,27.77
2023-03-16T14:10:30.612Z,28.38
2023-03-16T14:11:31.368Z,28.38
2023-03-16T14:12:30.667Z,28.39
2023-03-16T14:13:30.706Z,28.40
2023-03-16T14:14:30.761Z,28.40
2023-03-16T14:15:31.222Z,28.43
2023-03-16T14:16:30.802Z,28.40
2023-03-16T14:17:30.833Z,28.41
2023-03-16T14:18:30.846Z,28.41
2023-03-16T14:19:30.883Z,28.44
2023-03-16T14:20:33.135Z,28.43
2023-03-16T14:21:30.929Z,28.46
2023-03-16T14:22:30.946Z,28.43
2023-03-16T14:23:30.968Z,28.45
2023-03-16T14:24:31.046Z,28.47
2023-03-16T14:25:31.524Z,28.45
2023-03-16T14:26:31.017Z,28.47
2023-03-16T14:27:31.037Z,28.48
2023-03-16T14:28:32.311Z,28.48
2023-03-16T14:29:31.116Z,28.50
2023-03-16T14:30:31.092Z,28.52
2023-03-16T14:31:31.137Z,28.50
2023-03-16T14:32:31.181Z,28.52
2023-03-16T14:33:31.140Z,28.53
2023-03-16T14:34:31.156Z,28.52
2023-03-16T14:35:31.552Z,28.52
2023-03-16T14:36:31.185Z,28.54
2023-03-16T14:37:31.201Z,28.54
2023-03-16T14:38:31.219Z,28.55
2023-03-16T14:39:31.265Z,28.57
2023-03-16T14:40:31.246Z,28.57
2023-03-16T14:41:31.270Z,28.56
2023-03-16T14:42:31.301Z,28.58
2023-03-16T14:43:31.315Z,28.58
2023-03-16T14:44:31.321Z,28.58
2023-03-16T14:45:31.592Z,28.58
2023-03-16T14:46:31.391Z,28.58
2023-03-16T14:47:31.380Z,28.60
2023-03-16T14:48:31.392Z,28.60
2023-03-16T14:49:31.455Z,28.63
2023-03-16T14:50:31.434Z,28.64
2023-03-16T14:51:31.473Z,28.65
2023-03-16T14:52:31.480Z,28.63
2023-03-16T14:53:31.486Z,28.66
2023-03-16T14:54:31.524Z,28.66
2023-03-16T14:55:31.936Z,28.66
2023-03-16T14:56:31.552Z,28.67
2023-03-16T14:57:31.542Z,28.68
2023-03-16T14:58:31.561Z,28.71
2023-03-16T14:59:31.584Z,28.70
2023-03-16T15:00:37.046Z,28.69
2023-03-16T15:01:32.629Z,28.72
2023-03-16T15:02:31.621Z,28.71
2023-03-16T15:03:31.630Z,28.72
2023-03-16T15:04:31.627Z,28.72
2023-03-16T15:05:31.899Z,28.72
2023-03-16T15:06:31.647Z,28.75
2023-03-16T15:07:31.682Z,28.76
2023-03-16T15:08:31.689Z,28.77
2023-03-16T15:09:31.708Z,28.78
2023-03-16T15:10:31.969Z,28.76
2023-03-16T15:20:31.918Z,28.87
2023-03-16T15:23:31.971Z,28.89
2023-03-16T15:24:32.068Z,28.93
2023-03-16T15:25:32.008Z,28.90
2023-03-16T15:26:32.034Z,28.88
2023-03-16T15:27:32.399Z,28.90
2023-03-16T15:28:32.091Z,28.91
2023-03-16T15:29:32.085Z,28.95
2023-03-16T15:30:32.909Z,28.95
2023-03-16T15:31:32.187Z,28.95
2023-03-16T15:32:32.155Z,28.95
2023-03-16T15:33:32.161Z,29.01
2023-03-16T15:34:32.188Z,28.99
2023-03-16T15:35:32.233Z,29.02
2023-03-16T15:36:32.219Z,29.01
2023-03-16T15:37:32.317Z,29.01
2023-03-16T15:38:32.240Z,29.03
2023-03-16T15:39:32.926Z,29.02
2023-03-16T15:40:32.273Z,29.04
2023-03-16T15:41:41.589Z,29.06
2023-03-16T15:42:33.312Z,29.06
2023-03-16T15:43:32.313Z,29.08
2023-03-16T15:44:32.343Z,29.05
2023-03-16T15:45:32.360Z,29.08
2023-03-16T15:46:32.418Z,29.08
2023-03-16T15:47:32.378Z,29.10
2023-03-16T15:48:32.407Z,29.12
2023-03-16T15:49:41.237Z,29.10
2023-03-16T15:51:32.440Z,29.15
2023-03-16T15:53:35.297Z,29.16
2023-03-16T15:54:32.465Z,29.17
2023-03-16T15:55:32.469Z,29.16
2023-03-16T15:56:36.636Z,29.21
2023-03-16T15:58:32.638Z,29.23
2023-03-16T15:59:32.543Z,29.25
2023-03-16T16:00:32.648Z,29.25
2023-03-16T16:01:32.572Z,29.26
2023-03-16T16:02:32.614Z,29.25
2023-03-16T16:03:32.600Z,29.27
2023-03-16T16:04:32.681Z,29.30
2023-03-16T16:05:32.637Z,29.30
2023-03-16T16:06:32.710Z,29.33
2023-03-16T16:07:32.752Z,29.31
2023-03-16T16:08:32.713Z,29.33
2023-03-16T16:09:32.714Z,29.35
2023-03-16T16:10:32.733Z,29.32
2023-03-16T16:11:32.749Z,29.36
2023-03-16T16:13:43.443Z,29.36
2023-03-16T16:15:32.805Z,29.39
2023-03-16T16:16:32.828Z,29.38
2023-03-16T16:17:50.688Z,29.40
2023-03-16T16:19:32.865Z,29.42
2023-03-16T16:20:32.920Z,29.43
2023-03-16T16:21:32.902Z,29.45
2023-03-16T16:22:32.927Z,29.45
2023-03-16T16:23:32.945Z,29.45
2023-03-16T16:24:32.955Z,29.48
2023-03-16T16:25:32.985Z,29.47
2023-03-16T16:26:48.153Z,29.50
2023-03-16T16:28:33.059Z,29.52
2023-03-16T16:29:33.054Z,29.53
2023-03-16T16:30:33.127Z,29.55
2023-03-16T16:31:33.143Z,29.55
2023-03-16T16:32:33.124Z,29.57
2023-03-16T16:33:33.141Z,29.56
2023-03-16T16:34:33.138Z,29.59
2023-03-16T16:35:33.247Z,29.59
2023-03-16T16:36:33.184Z,29.59
2023-03-16T16:37:33.266Z,29.62
2023-03-16T16:38:33.271Z,29.62
2023-03-16T16:39:33.251Z,29.64
2023-03-16T16:41:33.281Z,29.67
2023-03-16T16:42:33.303Z,29.66
2023-03-16T16:43:33.361Z,29.70
2023-03-16T16:44:35.698Z,29.68
2023-03-16T19:21:40.680Z,31.12
2023-03-16T19:22:40.756Z,31.16
2023-03-16T19:23:40.829Z,31.15
2023-03-16T19:24:40.974Z,31.15
2023-03-16T19:25:41.034Z,31.13
2023-03-16T19:26:41.045Z,31.16
2023-03-16T19:27:41.104Z,31.15
2023-03-16T19:28:41.168Z,31.17
2023-03-16T19:29:41.253Z,31.17
2023-03-16T19:30:41.319Z,31.20
2023-03-16T19:31:41.426Z,31.19
2023-03-16T19:32:41.517Z,31.22
2023-03-16T19:33:42.485Z,31.20
2023-03-16T19:34:41.613Z,31.21
2023-03-16T19:35:51.542Z,31.20
2023-03-16T19:36:42.713Z,31.21
2023-03-16T19:37:41.743Z,31.20
2023-03-16T19:38:41.772Z,31.22
2023-03-16T19:39:41.806Z,31.25
2023-03-16T19:40:41.825Z,31.24
2023-03-16T19:41:41.867Z,31.25
2023-03-16T19:42:41.901Z,31.29
2023-03-16T19:43:41.921Z,31.27
2023-03-16T19:44:42.026Z,31.30
2023-03-16T19:45:42.007Z,31.28
2023-03-16T19:46:42.986Z,31.28
2023-03-16T19:47:42.039Z,31.29
2023-03-16T19:48:42.044Z,31.30
2023-03-16T19:49:42.065Z,31.29
2023-03-16T19:50:42.990Z,31.29
2023-03-16T19:51:42.204Z,31.31
2023-03-16T19:52:42.350Z,31.31
2023-03-16T19:53:42.368Z,31.33
2023-03-16T19:54:42.450Z,31.32
2023-03-16T19:55:42.496Z,31.33
2023-03-16T19:56:42.580Z,31.32
2023-03-16T19:57:42.640Z,31.34
2023-03-16T19:58:42.734Z,31.33
2023-03-16T19:59:42.780Z,31.33
2023-03-16T20:00:42.852Z,31.32
2023-03-16T20:01:42.976Z,31.35
2023-03-16T20:02:42.990Z,31.35
2023-03-16T20:03:43.051Z,31.36
2023-03-16T20:04:43.152Z,31.38
2023-03-16T20:05:43.198Z,31.39
2023-03-16T20:06:43.270Z,31.37
2023-03-16T20:07:43.346Z,31.37
2023-03-16T20:08:43.419Z,31.39
2023-03-16T20:09:43.495Z,31.40
2023-03-16T20:10:43.562Z,31.40
2023-03-16T20:11:43.626Z,31.40
2023-03-16T20:12:43.695Z,31.41
2023-03-16T20:13:43.766Z,31.42
2023-03-16T20:14:43.839Z,31.43
2023-03-16T20:15:43.916Z,31.41
2023-03-16T20:16:44.002Z,31.42
2023-03-16T20:17:44.048Z,31.43
2023-03-16T20:18:44.131Z,31.43
2023-03-16T20:19:44.190Z,31.44
2023-03-16T20:20:44.276Z,31.46
2023-03-16T20:21:44.347Z,31.45
2023-03-16T20:22:44.417Z,31.44
2023-03-16T20:23:44.499Z,31.46
2023-03-16T20:24:44.568Z,31.46
2023-03-16T20:25:44.621Z,31.46
2023-03-16T20:26:44.715Z,31.45
2023-03-16T20:27:44.767Z,31.50
2023-03-16T20:28:44.853Z,31.51
2023-03-16T20:29:44.915Z,31.50
2023-03-16T20:30:45.022Z,31.53
2023-03-16T20:31:45.039Z,31.52
2023-03-16T20:32:45.113Z,31.51
2023-03-16T20:33:45.189Z,31.51
2023-03-16T20:34:45.248Z,31.51
2023-03-16T20:35:45.372Z,31.53
2023-03-16T20:36:45.388Z,31.54
2023-03-16T20:37:45.469Z,31.54
2023-03-16T20:38:45.549Z,31.55
2023-03-16T20:39:45.589Z,31.54
2023-03-16T20:40:45.664Z,31.56
2023-03-16T20:41:45.734Z,31.54
2023-03-16T20:42:45.804Z,31.54
2023-03-16T20:43:46.018Z,31.55
2023-03-16T20:44:46.025Z,31.56
2023-03-16T20:45:46.183Z,31.58
2023-03-16T20:46:46.122Z,31.56
2023-03-16T20:47:46.146Z,31.57
2023-03-16T20:48:46.215Z,31.57
2023-03-16T20:49:46.289Z,31.60
2023-03-16T20:50:46.354Z,31.60
2023-03-16T20:51:46.421Z,31.61
2023-03-16T20:52:46.494Z,31.60
2023-03-16T20:53:46.563Z,31.61
2023-03-16T20:54:46.623Z,31.61
2023-03-16T21:10:47.688Z,31.66
2023-03-16T21:11:47.786Z,31.68
2023-03-16T21:52:51.537Z,31.83
2023-03-16T21:53:50.703Z,31.84
2023-03-16T21:54:50.841Z,31.84
2023-03-16T21:55:50.852Z,31.84
2023-03-16T21:56:50.925Z,31.85
2023-03-16T21:57:51.015Z,31.84
2023-03-16T21:58:51.089Z,31.85
2023-03-16T21:59:51.154Z,31.85
2023-03-16T22:00:51.233Z,31.86
2023-03-16T22:02:01.572Z,31.86
2023-03-16T22:02:52.482Z,31.85
2023-03-16T22:03:51.617Z,31.87
2023-03-16T22:04:51.400Z,31.88
2023-03-16T22:05:51.422Z,31.84
2023-03-16T22:06:51.444Z,31.88
2023-03-16T22:07:51.476Z,31.88
2023-03-16T22:08:51.551Z,31.87
2023-03-16T22:09:51.541Z,31.89
2023-03-16T22:10:51.583Z,31.89
2023-03-16T22:11:51.644Z,31.90
2023-03-16T22:12:51.647Z,31.89
2023-03-16T22:13:51.692Z,31.90
2023-03-16T22:14:52.037Z,31.89
2023-03-16T22:15:51.802Z,31.89
2023-03-16T22:16:51.882Z,31.89
2023-03-16T22:17:51.947Z,31.91
2023-03-16T22:18:52.048Z,31.90
2023-03-16T22:19:52.108Z,31.90
2023-03-16T22:20:52.180Z,31.92
2023-03-16T22:21:52.260Z,31.90
2023-03-16T22:22:52.351Z,31.92
2023-03-16T22:23:52.412Z,31.94
2023-03-16T22:24:52.483Z,31.92
2023-03-16T22:25:52.618Z,31.94
2023-03-16T22:26:52.641Z,31.94
2023-03-16T22:27:53.544Z,31.93
2023-03-16T22:28:52.808Z,31.94
2023-03-16T22:29:52.884Z,31.91
2023-03-16T22:30:52.942Z,31.94
2023-03-16T22:31:53.109Z,31.93
2023-03-16T22:32:53.140Z,31.92
2023-03-16T22:33:54.040Z,31.96
2023-03-16T22:34:53.249Z,31.92
2023-03-16T22:35:53.366Z,31.96
2023-03-16T22:36:53.395Z,31.97
2023-03-16T22:37:53.480Z,31.96
2023-03-16T22:38:53.554Z,31.96
2023-03-16T22:39:53.645Z,31.96
2023-03-16T22:40:54.043Z,31.97
2023-03-16T22:41:53.775Z,31.97
2023-03-16T22:42:53.851Z,31.97
2023-03-16T22:43:53.924Z,31.97
2023-03-16T22:44:54.001Z,31.99
2023-03-16T22:45:54.196Z,31.97
2023-03-16T22:46:54.148Z,31.99
2023-03-16T22:47:54.231Z,31.99
2023-03-16T22:48:54.304Z,31.99
2023-03-16T22:49:54.356Z,31.99
2023-03-16T22:50:54.438Z,31.99
2023-03-16T22:51:54.503Z,31.99
2023-03-16T22:52:54.582Z,31.99
2023-03-16T22:53:54.715Z,32.00
2023-03-16T22:54:54.741Z,32.00
2023-03-16T22:55:54.870Z,31.99
2023-03-16T22:56:54.892Z,31.99
2023-03-16T22:57:54.967Z,32.01
2023-03-16T22:58:55.042Z,32.00
2023-03-16T22:59:55.123Z,32.02
2023-03-16T23:00:55.245Z,32.02
2023-03-16T23:01:55.267Z,32.03
2023-03-16T23:02:55.349Z,32.02
2023-03-16T23:03:55.426Z,32.03
2023-03-16T23:04:55.544Z,32.02
2023-03-16T23:05:55.577Z,32.03
2023-03-16T23:06:55.638Z,32.04
2023-03-16T23:07:55.713Z,32.03
2023-03-16T23:08:55.787Z,32.02
2023-03-16T23:09:55.869Z,32.04
2023-03-16T23:10:55.948Z,32.05
2023-03-16T23:11:56.024Z,32.05
2023-03-16T23:12:56.085Z,32.07
2023-03-16T23:13:56.165Z,32.05
2023-03-16T23:14:56.241Z,32.06
2023-03-16T23:15:56.342Z,32.07
2023-03-16T23:16:56.407Z,32.06
2023-03-16T23:17:56.459Z,32.05
2023-03-16T23:18:56.537Z,32.07
2023-03-16T23:19:56.616Z,32.05
2023-03-16T23:20:56.695Z,32.09
2023-03-16T23:21:56.776Z,32.11
2023-03-16T23:22:56.909Z,32.09
2023-03-16T23:24:03.993Z,32.08
2023-03-16T23:25:57.023Z,32.11
2023-03-16T23:27:57.099Z,32.11
2023-03-16T23:28:57.149Z,32.13
2023-03-16T23:29:57.096Z,32.11
2023-03-16T23:30:57.196Z,32.11
2023-03-16T23:31:57.181Z,32.10
2023-03-16T23:32:57.250Z,32.12
2023-03-16T23:33:57.235Z,32.11
2023-03-16T23:34:57.256Z,32.12
2023-03-16T23:35:57.393Z,32.13
2023-03-16T23:36:57.348Z,32.12
2023-03-16T23:37:57.423Z,32.12
2023-03-16T23:38:57.496Z,32.13
2023-03-16T23:39:57.565Z,32.14
