createdAt,value
2018-04-13T00:01:17.797Z,4.60
2018-04-13T00:03:43.998Z,4.23
2018-04-13T00:06:10.277Z,4.63
2018-04-13T00:08:36.569Z,8.30
2018-04-13T00:11:03.557Z,5.20
2018-04-13T00:13:29.802Z,5.07
2018-04-13T00:15:56.127Z,4.97
2018-04-13T00:18:22.356Z,9.40
2018-04-13T00:20:48.636Z,5.87
2018-04-13T00:23:15.735Z,5.90
2018-04-13T00:25:42.029Z,5.17
2018-04-13T00:28:08.343Z,4.53
2018-04-13T00:30:35.385Z,5.43
2018-04-13T00:33:02.402Z,5.20
2018-04-13T00:35:28.713Z,11.30
2018-04-13T00:37:54.970Z,5.13
2018-04-13T00:40:21.210Z,4.27
2018-04-13T00:42:48.273Z,5.33
2018-04-13T00:45:15.306Z,5.00
2018-04-13T00:47:42.285Z,6.13
2018-04-13T00:50:08.594Z,10.33
2018-04-13T00:52:34.901Z,4.03
2018-04-13T00:55:01.999Z,3.90
2018-04-13T00:57:28.303Z,4.20
2018-04-13T00:59:55.313Z,5.33
2018-04-13T01:02:21.566Z,4.57
2018-04-13T01:04:48.613Z,4.20
2018-04-13T01:07:14.857Z,4.23
2018-04-13T01:09:41.162Z,4.10
2018-04-13T01:12:07.426Z,7.03
2018-04-13T01:14:33.649Z,7.03
2018-04-13T01:16:59.916Z,4.23
2018-04-13T01:19:26.203Z,4.77
2018-04-13T01:21:52.426Z,5.97
2018-04-13T01:24:19.417Z,4.23
2018-04-13T01:26:45.729Z,4.07
2018-04-13T01:29:12.026Z,6.17
2018-04-13T01:31:39.041Z,5.40
2018-04-13T01:34:05.347Z,7.73
2018-04-13T01:36:31.601Z,6.77
2018-04-13T01:38:57.901Z,5.53
2018-04-13T01:41:24.225Z,8.77
2018-04-13T01:43:50.511Z,5.97
2018-04-13T01:46:17.547Z,8.30
2018-04-13T01:48:44.593Z,7.20
2018-04-13T01:51:10.852Z,5.90
2018-04-13T01:53:37.869Z,7.60
2018-04-13T01:56:04.149Z,7.27
2018-04-13T01:58:30.431Z,9.03
2018-04-13T02:00:56.845Z,7.83
2018-04-13T02:03:23.134Z,6.43
2018-04-13T02:05:49.399Z,5.40
2018-04-13T02:08:15.653Z,5.97
2018-04-13T02:10:41.966Z,7.33
2018-04-13T02:13:08.297Z,6.40
2018-04-13T02:15:34.617Z,7.70
2018-04-13T02:18:00.886Z,6.07
2018-04-13T02:20:27.158Z,5.53
2018-04-13T02:22:53.401Z,6.80
2018-04-13T02:25:19.703Z,5.80
2018-04-13T02:27:46.010Z,7.83
2018-04-13T02:30:12.316Z,6.43
2018-04-13T02:32:38.581Z,6.40
2018-04-13T02:35:04.927Z,8.90
2018-04-13T02:37:31.311Z,6.13
2018-04-13T02:39:58.349Z,6.23
2018-04-13T02:42:24.649Z,7.30
2018-04-13T02:44:50.867Z,9.10
2018-04-13T02:47:17.170Z,7.77
2018-04-13T02:49:44.167Z,5.73
2018-04-13T02:52:10.413Z,6.57
2018-04-13T02:54:37.485Z,6.43
2018-04-13T02:57:04.492Z,6.27
2018-04-13T02:59:30.760Z,5.53
2018-04-13T03:01:57.801Z,7.83
2018-04-13T03:04:24.075Z,5.87
2018-04-13T03:06:50.354Z,7.47
2018-04-13T03:09:16.624Z,6.53
2018-04-13T03:11:42.895Z,8.30
2018-04-13T03:14:09.209Z,7.13
2018-04-13T03:16:35.546Z,6.73
2018-04-13T03:19:01.833Z,7.20
2018-04-13T03:21:28.093Z,8.43
2018-04-13T03:23:54.352Z,5.70
2018-04-13T03:26:20.623Z,4.83
2018-04-13T03:28:46.892Z,7.60
2018-04-13T03:31:13.089Z,6.03
2018-04-13T03:33:39.386Z,4.90
2018-04-13T03:36:06.431Z,5.60
2018-04-13T03:38:32.692Z,6.13
2018-04-13T03:40:58.957Z,5.97
2018-04-13T03:43:25.213Z,5.40
2018-04-13T03:45:52.234Z,5.30
2018-04-13T03:48:18.544Z,5.20
2018-04-13T03:50:44.790Z,4.73
2018-04-13T03:53:11.085Z,8.00
2018-04-13T03:55:37.412Z,5.17
2018-04-13T04:03:22.904Z,7.70
2018-04-13T04:05:49.192Z,5.53
2018-04-13T04:08:15.507Z,5.60
2018-04-13T04:10:41.796Z,4.93
2018-04-13T04:13:08.076Z,5.00
2018-04-13T04:15:34.384Z,5.20
2018-04-13T04:18:00.697Z,5.13
2018-04-13T04:20:39.061Z,5.90
2018-04-13T04:23:17.664Z,4.90
2018-04-13T04:25:56.986Z,6.00
2018-04-13T04:28:23.215Z,4.63
2018-04-13T04:30:49.468Z,6.33
2018-04-13T04:33:15.756Z,3.90
2018-04-13T04:35:42.005Z,6.80
2018-04-13T04:38:08.308Z,5.90
2018-04-13T04:40:34.612Z,5.00
2018-04-13T04:43:00.915Z,8.40
2018-04-13T04:45:27.172Z,5.47
2018-04-13T04:47:53.474Z,5.20
2018-04-13T04:50:19.781Z,10.83
2018-04-13T04:52:46.025Z,9.33
2018-04-13T04:55:12.330Z,9.20
2018-04-13T04:57:38.639Z,12.37
2018-04-13T05:00:05.015Z,8.67
2018-04-13T05:02:31.258Z,10.60
2018-04-13T05:04:58.322Z,7.50
2018-04-13T05:07:24.574Z,7.73
2018-04-13T05:09:50.898Z,6.87
2018-04-13T05:12:17.185Z,18.57
2018-04-13T05:14:43.545Z,10.07
2018-04-13T05:17:09.817Z,7.80
2018-04-13T05:19:36.104Z,15.73
2018-04-13T05:22:03.114Z,11.27
2018-04-13T05:24:29.367Z,12.70
2018-04-13T05:26:55.655Z,10.27
2018-04-13T05:29:21.964Z,12.90
2018-04-13T05:31:48.295Z,10.70
2018-04-13T05:34:14.551Z,11.57
2018-04-13T05:36:40.839Z,11.67
2018-04-13T05:39:08.194Z,11.30
2018-04-13T05:41:34.471Z,11.60
2018-04-13T05:44:00.752Z,10.83
2018-04-13T05:46:27.021Z,15.87
2018-04-13T05:48:53.302Z,13.23
2018-04-13T05:51:19.607Z,7.97
2018-04-13T05:53:45.918Z,8.53
2018-04-13T05:56:12.225Z,8.47
2018-04-13T05:58:38.510Z,9.40
2018-04-13T06:01:05.532Z,6.50
2018-04-13T06:03:31.807Z,6.33
2018-04-13T06:05:58.043Z,7.10
2018-04-13T06:08:24.315Z,7.10
2018-04-13T06:10:50.555Z,16.93
2018-04-13T06:13:17.610Z,8.83
2018-04-13T06:15:43.931Z,5.30
2018-04-13T06:18:10.951Z,7.40
2018-04-13T06:20:37.242Z,9.50
2018-04-13T06:23:03.502Z,6.17
2018-04-13T06:25:29.810Z,6.00
2018-04-13T06:27:56.138Z,5.40
2018-04-13T06:30:22.423Z,4.97
2018-04-13T06:32:48.691Z,4.57
2018-04-13T06:35:15.007Z,12.63
2018-04-13T06:37:44.509Z,3.90
2018-04-13T06:40:10.794Z,5.93
2018-04-13T06:42:37.050Z,14.40
2018-04-13T06:45:04.028Z,6.00
2018-04-13T06:47:30.274Z,4.80
2018-04-13T06:49:56.499Z,3.20
2018-04-13T06:52:22.785Z,5.80
2018-04-13T06:54:49.787Z,4.13
2018-04-13T06:57:16.113Z,3.60
2018-04-13T06:59:42.414Z,3.47
2018-04-13T07:02:09.482Z,7.10
2018-04-13T07:04:35.746Z,3.67
2018-04-13T07:07:02.043Z,8.43
2018-04-13T07:09:28.364Z,3.13
2018-04-13T07:11:54.666Z,2.50
2018-04-13T07:14:21.650Z,5.57
2018-04-13T07:16:47.963Z,3.50
2018-04-13T07:19:14.335Z,3.33
2018-04-13T07:21:40.575Z,3.97
2018-04-13T07:24:06.902Z,3.90
2018-04-13T07:26:33.206Z,4.23
2018-04-13T07:28:59.463Z,2.53
2018-04-13T07:31:26.099Z,4.00
2018-04-13T07:33:52.019Z,2.50
2018-04-13T07:36:18.528Z,6.20
2018-04-13T07:38:44.801Z,2.57
2018-04-13T07:41:10.839Z,2.90
2018-04-13T07:43:37.870Z,2.87
2018-04-13T07:46:05.149Z,3.20
2018-04-13T07:48:31.161Z,4.10
2018-04-13T07:50:57.445Z,2.50
2018-04-13T07:53:23.746Z,4.10
2018-04-13T07:55:50.036Z,9.47
2018-04-13T07:58:17.081Z,2.77
2018-04-13T08:00:43.392Z,2.50
2018-04-13T08:03:09.678Z,5.50
2018-04-13T08:05:35.955Z,4.30
2018-04-13T08:08:02.228Z,5.80
2018-04-13T08:10:28.560Z,5.97
2018-04-13T08:12:54.831Z,2.27
2018-04-13T08:15:21.133Z,3.00
2018-04-13T08:17:47.357Z,2.90
2018-04-13T08:20:13.652Z,2.20
2018-04-13T08:22:40.643Z,3.20
2018-04-13T08:25:06.910Z,6.50
2018-04-13T08:27:33.179Z,2.50
2018-04-13T08:29:59.455Z,2.87
2018-04-13T08:32:25.779Z,6.90
2018-04-13T08:34:52.051Z,4.60
2018-04-13T08:37:18.331Z,3.93
2018-04-13T08:39:48.239Z,2.80
2018-04-13T08:42:14.546Z,4.57
2018-04-13T08:44:40.766Z,2.33
2018-04-13T08:47:07.077Z,2.60
2018-04-13T08:49:34.131Z,5.43
2018-04-13T08:52:00.410Z,2.13
2018-04-13T08:54:26.675Z,1.83
2018-04-13T08:56:53.683Z,3.73
2018-04-13T08:59:19.964Z,2.30
2018-04-13T09:01:46.278Z,4.60
2018-04-13T09:04:13.293Z,2.10
2018-04-13T09:06:39.625Z,1.93
2018-04-13T09:09:05.958Z,2.00
2018-04-13T09:11:32.259Z,8.27
2018-04-13T09:14:01.545Z,2.80
2018-04-13T09:16:27.815Z,2.10
2018-04-13T09:18:54.027Z,2.00
2018-04-13T09:21:20.257Z,1.67
2018-04-13T09:23:46.555Z,3.13
2018-04-13T09:26:12.801Z,3.07
2018-04-13T09:28:39.050Z,2.57
2018-04-13T09:31:05.356Z,1.50
2018-04-13T09:33:31.665Z,6.50
2018-04-13T09:35:57.945Z,2.10
2018-04-13T09:38:24.246Z,2.00
2018-04-13T09:40:50.538Z,2.03
2018-04-13T09:43:17.486Z,2.40
2018-04-13T09:45:43.815Z,1.40
2018-04-13T09:48:10.095Z,1.40
2018-04-13T09:50:36.335Z,2.17
2018-04-13T09:53:02.606Z,1.97
2018-04-13T09:55:28.900Z,3.77
2018-04-13T09:57:55.201Z,1.77
2018-04-13T10:00:27.581Z,1.83
2018-04-13T10:02:59.867Z,5.47
2018-04-13T10:05:26.137Z,1.90
2018-04-13T10:07:53.178Z,1.60
2018-04-13T10:10:19.565Z,1.30
2018-04-13T10:12:45.872Z,3.33
2018-04-13T10:15:12.111Z,3.53
2018-04-13T10:17:38.382Z,1.80
2018-04-13T10:20:05.434Z,1.60
2018-04-13T10:22:31.756Z,2.60
2018-04-13T10:24:58.063Z,1.70
2018-04-13T10:27:24.353Z,2.27
2018-04-13T10:29:50.677Z,4.63
2018-04-13T10:32:16.971Z,1.97
2018-04-13T10:34:44.041Z,2.30
2018-04-13T10:37:10.299Z,2.40
2018-04-13T10:39:36.577Z,2.57
2018-04-13T10:42:03.659Z,2.70
2018-04-13T10:44:29.975Z,3.60
2018-04-13T10:46:57.044Z,2.23
2018-04-13T10:49:23.305Z,5.13
2018-04-13T10:51:49.612Z,3.53
2018-04-13T10:54:15.925Z,3.83
2018-04-13T10:56:42.145Z,4.13
2018-04-13T10:59:10.529Z,1.83
2018-04-13T11:01:36.821Z,2.20
2018-04-13T11:04:03.093Z,1.60
2018-04-13T11:06:29.360Z,1.60
2018-04-13T11:08:55.657Z,2.23
2018-04-13T11:11:21.960Z,4.00
2018-04-13T11:13:48.994Z,2.20
2018-04-13T11:16:15.234Z,1.87
2018-04-13T11:18:43.330Z,2.50
2018-04-13T11:21:09.608Z,3.53
2018-04-13T11:23:35.924Z,2.50
2018-04-13T11:26:02.299Z,2.60
2018-04-13T11:28:42.533Z,2.90
2018-04-13T11:31:08.776Z,3.37
2018-04-13T11:33:35.089Z,1.90
2018-04-13T11:36:01.330Z,2.23
2018-04-13T11:38:28.388Z,1.83
2018-04-13T11:40:55.456Z,3.03
2018-04-13T11:43:21.748Z,1.50
2018-04-13T11:45:48.025Z,1.90
2018-04-13T11:48:14.320Z,2.37
2018-04-13T11:50:40.581Z,2.93
2018-04-13T11:53:06.827Z,1.67
2018-04-13T11:55:33.092Z,2.13
2018-04-13T11:57:59.396Z,3.60
2018-04-13T12:00:25.716Z,1.93
2018-04-13T12:02:52.136Z,2.83
2018-04-13T12:05:18.409Z,1.73
2018-04-13T12:07:44.708Z,2.10
2018-04-13T12:10:11.022Z,2.47
2018-04-13T12:12:37.260Z,2.13
2018-04-13T12:15:03.552Z,3.43
2018-04-13T12:17:30.750Z,2.37
2018-04-13T12:19:57.054Z,2.30
2018-04-13T12:22:23.326Z,2.70
2018-04-13T12:24:49.575Z,3.33
2018-04-13T12:27:18.602Z,2.30
2018-04-13T12:29:44.888Z,2.50
2018-04-13T12:32:11.998Z,3.20
2018-04-13T12:34:38.224Z,2.70
2018-04-13T12:37:04.501Z,2.33
2018-04-13T12:39:30.828Z,3.93
2018-04-13T12:41:57.102Z,3.27
2018-04-13T12:44:23.341Z,2.43
2018-04-13T12:46:49.598Z,3.30
2018-04-13T12:49:15.926Z,2.73
2018-04-13T12:51:42.238Z,4.63
2018-04-13T12:54:08.552Z,2.97
2018-04-13T12:56:35.595Z,2.60
2018-04-13T12:59:01.869Z,3.07
2018-04-13T13:01:28.171Z,2.80
2018-04-13T13:03:54.442Z,3.73
2018-04-13T13:06:20.707Z,3.57
2018-04-13T13:08:47.018Z,6.00
2018-04-13T13:11:13.266Z,3.90
2018-04-13T13:13:39.558Z,4.43
2018-04-13T13:16:05.791Z,3.33
2018-04-13T13:18:45.046Z,3.67
2018-04-13T13:21:11.330Z,3.00
2018-04-13T13:23:37.598Z,3.17
2018-04-13T13:26:04.607Z,4.20
2018-04-13T13:28:30.871Z,6.23
2018-04-13T13:30:57.886Z,8.97
2018-04-13T13:33:24.178Z,4.33
2018-04-13T13:35:50.443Z,3.57
2018-04-13T13:38:16.664Z,3.37
2018-04-13T13:40:42.899Z,2.70
2018-04-13T13:43:12.514Z,3.13
2018-04-13T13:45:38.750Z,5.80
2018-04-13T13:48:04.978Z,2.73
2018-04-13T13:50:31.990Z,7.03
2018-04-13T13:52:58.303Z,2.63
2018-04-13T13:55:24.539Z,2.87
2018-04-13T13:57:51.119Z,2.63
2018-04-13T14:00:17.522Z,2.57
2018-04-13T14:02:43.791Z,2.53
2018-04-13T14:05:10.210Z,2.30
2018-04-13T14:07:36.467Z,4.10
2018-04-13T14:10:02.764Z,5.40
2018-04-13T14:12:29.106Z,3.00
2018-04-13T14:14:56.169Z,3.00
2018-04-13T14:17:22.406Z,3.30
2018-04-13T14:19:50.522Z,2.83
2018-04-13T14:22:16.785Z,2.30
2018-04-13T14:24:43.839Z,1.70
2018-04-13T14:27:10.144Z,1.90
2018-04-13T14:29:36.393Z,1.30
2018-04-13T14:32:02.678Z,1.50
2018-04-13T14:34:28.972Z,1.00
2018-04-13T14:36:55.234Z,1.60
2018-04-13T14:39:24.577Z,3.40
2018-04-13T14:41:50.823Z,3.23
2018-04-13T14:44:17.863Z,1.30
2018-04-13T14:46:44.891Z,1.63
2018-04-13T14:49:11.239Z,1.40
2018-04-13T14:51:38.258Z,1.23
2018-04-13T14:54:04.518Z,3.10
2018-04-13T14:56:31.494Z,1.20
2018-04-13T14:58:57.779Z,1.40
2018-04-13T15:01:24.846Z,1.80
2018-04-13T15:03:51.143Z,1.43
2018-04-13T15:06:17.371Z,1.50
2018-04-13T15:08:43.629Z,2.73
2018-04-13T15:11:09.919Z,1.20
2018-04-13T15:13:36.203Z,1.60
2018-04-13T15:16:02.470Z,1.40
2018-04-13T15:18:28.745Z,1.10
2018-04-13T15:20:55.734Z,4.13
2018-04-13T15:23:21.998Z,2.03
2018-04-13T15:25:48.286Z,1.07
2018-04-13T15:28:14.562Z,3.03
2018-04-13T15:30:40.805Z,1.17
2018-04-13T15:33:07.832Z,1.80
2018-04-13T15:35:34.126Z,1.23
2018-04-13T15:38:00.434Z,2.40
2018-04-13T15:40:26.782Z,2.20
2018-04-13T15:42:52.993Z,1.70
2018-04-13T15:45:19.290Z,1.30
2018-04-13T15:47:46.307Z,1.57
2018-04-13T15:50:12.604Z,1.10
2018-04-13T15:52:38.923Z,1.30
2018-04-13T15:55:05.198Z,1.30
2018-04-13T15:57:31.479Z,1.47
2018-04-13T15:59:57.773Z,1.20
2018-04-13T16:02:24.114Z,1.37
2018-04-13T16:04:51.147Z,1.60
2018-04-13T16:07:17.417Z,3.50
2018-04-13T16:09:43.767Z,2.07
2018-04-13T16:12:10.100Z,3.13
2018-04-13T16:14:37.104Z,6.87
2018-04-13T16:17:04.106Z,3.10
2018-04-13T16:19:30.347Z,3.80
2018-04-13T16:21:56.672Z,2.37
2018-04-13T16:24:23.018Z,4.77
2018-04-13T16:26:49.271Z,3.37
2018-04-13T16:29:16.256Z,4.97
2018-04-13T16:31:42.598Z,2.30
2018-04-13T16:34:08.818Z,4.43
2018-04-13T16:36:35.064Z,1.73
2018-04-13T16:39:01.470Z,2.23
2018-04-13T16:41:27.735Z,2.30
2018-04-13T16:43:54.030Z,2.60
2018-04-13T16:46:20.368Z,2.33
2018-04-13T16:48:46.739Z,2.90
2018-04-13T16:51:13.065Z,4.80
2018-04-13T16:53:39.287Z,3.23
2018-04-13T16:56:05.569Z,2.70
2018-04-13T16:58:31.852Z,2.90
2018-04-13T17:00:58.097Z,2.67
2018-04-13T17:03:24.391Z,5.27
2018-04-13T17:05:50.647Z,3.53
2018-04-13T17:08:17.697Z,2.27
2018-04-13T17:10:44.738Z,2.13
2018-04-13T17:13:11.769Z,2.07
2018-04-13T17:15:38.082Z,1.53
2018-04-13T17:18:04.369Z,1.20
2018-04-13T17:20:30.657Z,1.80
2018-04-13T17:22:57.708Z,1.77
2018-04-13T17:25:23.992Z,4.37
2018-04-13T17:27:50.294Z,2.07
2018-04-13T17:30:16.594Z,1.90
2018-04-13T17:32:43.647Z,1.63
2018-04-13T17:35:09.986Z,1.30
2018-04-13T17:37:37.023Z,0.90
2018-04-13T17:40:03.303Z,1.33
2018-04-13T17:42:29.565Z,1.27
2018-04-13T17:44:55.837Z,1.50
2018-04-13T17:47:22.128Z,3.43
2018-04-13T17:49:48.334Z,1.10
2018-04-13T17:52:14.656Z,1.20
2018-04-13T17:54:40.888Z,2.70
2018-04-13T17:57:07.104Z,1.53
2018-04-13T17:59:33.392Z,1.60
2018-04-13T18:01:59.664Z,1.70
2018-04-13T18:04:25.921Z,1.53
2018-04-13T18:06:52.221Z,1.60
2018-04-13T18:09:18.485Z,1.40
2018-04-13T18:11:44.748Z,1.43
2018-04-13T18:14:11.028Z,2.17
2018-04-13T18:16:37.308Z,1.30
2018-04-13T18:19:03.620Z,1.23
2018-04-13T18:21:29.853Z,1.40
2018-04-13T18:23:56.827Z,1.60
2018-04-13T18:26:23.095Z,2.00
2018-04-13T18:28:49.376Z,2.87
2018-04-13T18:31:15.709Z,2.33
2018-04-13T18:33:42.003Z,2.50
2018-04-13T18:36:09.070Z,4.00
2018-04-13T18:38:36.030Z,3.40
2018-04-13T18:41:02.310Z,5.33
2018-04-13T18:43:28.545Z,4.43
2018-04-13T18:45:54.919Z,4.00
2018-04-13T18:48:21.355Z,3.00
2018-04-13T18:50:53.493Z,8.43
2018-04-13T18:53:19.875Z,3.03
2018-04-13T18:55:46.228Z,3.07
2018-04-13T18:58:12.726Z,2.97
2018-04-13T19:00:39.851Z,2.77
2018-04-13T19:03:06.219Z,2.70
2018-04-13T19:05:32.618Z,2.50
2018-04-13T19:07:58.896Z,5.20
2018-04-13T19:10:25.215Z,7.83
2018-04-13T19:12:51.520Z,2.80
2018-04-13T19:15:17.827Z,2.40
2018-04-13T19:17:48.384Z,1.90
2018-04-13T19:20:14.757Z,3.83
2018-04-13T19:22:49.406Z,3.60
2018-04-13T19:25:17.356Z,5.60
2018-04-13T19:27:43.733Z,3.47
2018-04-13T19:30:10.192Z,4.43
2018-04-13T19:32:36.651Z,5.90
2018-04-13T19:35:03.004Z,3.90
2018-04-13T19:37:29.780Z,3.37
2018-04-13T19:39:56.178Z,9.20
2018-04-13T19:42:23.235Z,3.00
2018-04-13T19:44:49.947Z,2.70
2018-04-13T19:47:18.358Z,6.00
2018-04-13T19:49:45.032Z,5.60
2018-04-13T19:52:11.654Z,7.20
2018-04-13T19:54:41.014Z,8.93
2018-04-13T19:57:13.500Z,6.27
2018-04-13T19:59:40.175Z,6.47
2018-04-13T20:02:06.514Z,4.83
2018-04-13T20:04:32.937Z,5.07
2018-04-13T20:06:59.636Z,8.90
2018-04-13T20:09:26.090Z,7.00
2018-04-13T20:11:52.378Z,6.60
2018-04-13T20:14:23.730Z,4.67
2018-04-13T20:16:50.011Z,3.10
2018-04-13T20:19:16.268Z,3.37
2018-04-13T20:21:42.696Z,4.97
2018-04-13T20:24:09.017Z,3.83
2018-04-13T20:26:35.327Z,3.23
2018-04-13T20:29:01.640Z,4.70
2018-04-13T20:31:28.057Z,6.90
2018-04-13T20:34:08.915Z,5.33
2018-04-13T20:36:35.279Z,4.40
2018-04-13T20:39:01.598Z,2.03
2018-04-13T20:41:27.996Z,3.47
2018-04-13T20:43:54.387Z,2.20
2018-04-13T20:46:20.684Z,2.00
2018-04-13T20:48:47.715Z,2.30
2018-04-13T20:51:14.758Z,2.13
2018-04-13T20:53:41.815Z,1.80
2018-04-13T20:56:17.279Z,1.50
2018-04-13T20:58:44.856Z,1.73
2018-04-13T21:01:15.071Z,1.40
2018-04-13T21:03:41.371Z,1.70
2018-04-13T21:06:08.486Z,1.93
2018-04-13T21:08:34.918Z,2.03
2018-04-13T21:11:02.814Z,2.17
2018-04-13T21:13:29.256Z,2.27
2018-04-13T21:15:55.572Z,1.90
2018-04-13T21:18:21.865Z,4.40
2018-04-13T21:21:06.065Z,3.70
2018-04-13T21:23:33.074Z,2.93
2018-04-13T21:25:59.417Z,3.13
2018-04-13T21:28:25.868Z,1.97
2018-04-13T21:30:52.220Z,2.10
2018-04-13T21:33:18.688Z,1.53
2018-04-13T21:35:45.056Z,2.30
2018-04-13T21:38:11.403Z,3.20
2018-04-13T21:40:38.452Z,1.80
2018-04-13T21:43:05.523Z,2.40
2018-04-13T21:45:31.826Z,2.30
2018-04-13T21:47:58.243Z,2.10
2018-04-13T21:50:24.603Z,2.33
2018-04-13T21:52:50.949Z,1.93
2018-04-13T21:55:18.446Z,2.87
2018-04-13T21:57:44.746Z,5.43
2018-04-13T22:00:11.126Z,1.83
2018-04-13T22:02:38.240Z,4.70
2018-04-13T22:05:04.653Z,2.10
2018-04-13T22:07:30.942Z,1.53
2018-04-13T22:09:57.199Z,2.20
2018-04-13T22:12:35.575Z,2.70
2018-04-13T22:15:01.919Z,3.37
2018-04-13T22:17:29.058Z,1.27
2018-04-13T22:19:55.330Z,1.43
2018-04-13T22:22:21.597Z,2.60
2018-04-13T22:24:47.929Z,1.93
2018-04-13T22:27:14.192Z,1.77
2018-04-13T22:29:40.537Z,1.70
2018-04-13T22:32:06.869Z,1.80
2018-04-13T22:34:33.218Z,1.80
2018-04-13T22:36:59.528Z,1.50
2018-04-13T22:39:25.808Z,1.87
2018-04-13T22:41:52.160Z,2.47
2018-04-13T22:44:19.265Z,3.57
2018-04-13T22:46:45.594Z,1.70
2018-04-13T22:49:11.947Z,1.70
2018-04-13T22:51:38.298Z,2.50
2018-04-13T22:54:04.653Z,2.70
2018-04-13T22:56:31.701Z,2.83
2018-04-13T22:58:58.076Z,2.73
2018-04-13T23:01:24.337Z,2.10
2018-04-13T23:03:51.397Z,2.30
2018-04-13T23:06:17.775Z,1.40
2018-04-13T23:08:44.106Z,5.70
2018-04-13T23:11:10.386Z,1.90
2018-04-13T23:13:37.495Z,1.13
2018-04-13T23:16:03.870Z,1.60
2018-04-13T23:18:30.896Z,3.53
2018-04-13T23:20:57.220Z,2.70
2018-04-13T23:23:23.563Z,2.43
2018-04-13T23:25:49.862Z,2.10
2018-04-13T23:28:16.192Z,1.60
2018-04-13T23:30:42.569Z,1.57
2018-04-13T23:33:09.645Z,1.50
2018-04-13T23:35:35.983Z,2.40
2018-04-13T23:38:02.334Z,1.77
2018-04-13T23:40:28.681Z,1.03
2018-04-13T23:42:55.002Z,1.67
2018-04-13T23:45:22.340Z,7.80
2018-04-13T23:47:48.704Z,13.03
2018-04-13T23:50:15.008Z,14.03
2018-04-13T23:52:41.258Z,11.03
2018-04-13T23:55:07.586Z,7.93
2018-04-13T23:57:33.887Z,6.17
