createdAt,value
2022-11-21T00:00:47.582Z,22.8
2022-11-21T00:01:49.946Z,22.8
2022-11-21T00:02:52.238Z,22.8
2022-11-21T00:03:54.443Z,22.8
2022-11-21T00:04:56.656Z,22.8
2022-11-21T00:05:59.149Z,22.8
2022-11-21T00:07:00.981Z,22.8
2022-11-21T00:08:02.543Z,22.9
2022-11-21T00:09:04.739Z,22.9
2022-11-21T00:10:07.221Z,22.9
2022-11-21T00:11:09.699Z,22.9
2022-11-21T00:12:12.179Z,22.9
2022-11-21T00:13:14.372Z,22.9
2022-11-21T00:14:16.576Z,22.9
2022-11-21T00:15:18.803Z,23
2022-11-21T00:16:21.299Z,23
2022-11-21T00:17:23.780Z,23
2022-11-21T00:18:25.713Z,23
2022-11-21T00:19:27.918Z,23
2022-11-21T00:20:29.875Z,23
2022-11-21T00:21:31.794Z,23
2022-11-21T00:22:33.715Z,23
2022-11-21T00:23:35.925Z,23
2022-11-21T00:24:38.138Z,23
2022-11-21T00:25:40.351Z,23
2022-11-21T00:26:42.829Z,23
2022-11-21T00:27:45.309Z,23
2022-11-21T00:28:47.788Z,23
2022-11-21T00:29:50.274Z,23
2022-11-21T00:30:52.742Z,23
2022-11-21T00:31:55.234Z,23
2022-11-21T00:32:57.715Z,23
2022-11-21T00:33:59.636Z,23
2022-11-21T00:35:02.125Z,23
2022-11-21T00:36:04.599Z,23
2022-11-21T00:37:07.105Z,23
2022-11-21T00:38:09.309Z,23
2022-11-21T00:39:11.528Z,23.1
2022-11-21T00:40:14.026Z,23.1
2022-11-21T00:41:16.505Z,23.1
2022-11-21T00:42:18.720Z,23.1
2022-11-21T00:43:21.250Z,23.1
2022-11-21T00:44:23.456Z,23.1
2022-11-21T00:45:26.366Z,23.1
2022-11-21T00:46:28.588Z,23.1
2022-11-21T00:47:30.514Z,23.1
2022-11-21T00:48:33.046Z,23.1
2022-11-21T00:49:35.515Z,23.1
2022-11-21T00:50:38.002Z,23.1
2022-11-21T00:51:40.545Z,23.1
2022-11-21T00:52:43.020Z,23.1
2022-11-21T00:53:45.194Z,23.1
2022-11-21T00:54:47.679Z,23.1
2022-11-21T00:55:50.172Z,23.1
2022-11-21T00:56:52.376Z,23.1
2022-11-21T00:57:54.872Z,23.1
2022-11-21T00:58:57.354Z,23.1
2022-11-21T00:59:59.538Z,23.1
2022-11-21T01:01:01.792Z,23.1
2022-11-21T01:02:03.852Z,23.2
2022-11-21T01:03:06.046Z,23.2
2022-11-21T01:04:08.241Z,23.2
2022-11-21T01:05:10.720Z,23.2
2022-11-21T01:06:12.910Z,23.2
2022-11-21T01:07:15.765Z,23.2
2022-11-21T01:08:18.456Z,23.2
2022-11-21T01:09:20.981Z,23.2
2022-11-21T01:10:23.459Z,23.2
2022-11-21T01:11:25.948Z,23.2
2022-11-21T01:12:28.485Z,23.2
2022-11-21T01:13:30.999Z,23.2
2022-11-21T01:14:33.201Z,23.2
2022-11-21T01:15:35.670Z,23.2
2022-11-21T01:16:38.210Z,23.2
2022-11-21T01:17:40.393Z,23.1
2022-11-21T01:18:42.296Z,23.2
2022-11-21T01:19:44.787Z,23.2
2022-11-21T01:20:46.687Z,23.2
2022-11-21T01:21:48.617Z,23.2
2022-11-21T01:22:51.101Z,23.2
2022-11-21T01:23:53.347Z,23.2
2022-11-21T01:24:55.830Z,23.2
2022-11-21T01:25:58.313Z,23.2
2022-11-21T01:27:00.515Z,23.2
2022-11-21T01:28:03.095Z,23.2
2022-11-21T01:29:05.328Z,23.2
2022-11-21T01:30:07.246Z,23.3
2022-11-21T01:31:09.453Z,23.3
2022-11-21T01:32:11.936Z,23.3
2022-11-21T01:33:14.409Z,23.3
2022-11-21T01:34:16.881Z,23.3
2022-11-21T01:35:19.362Z,23.3
2022-11-21T01:36:21.560Z,23.3
2022-11-21T01:37:24.052Z,23.3
2022-11-21T01:38:26.260Z,23.3
2022-11-21T01:39:28.193Z,23.3
2022-11-21T01:40:30.672Z,23.3
2022-11-21T01:41:33.149Z,23.2
2022-11-21T01:42:35.453Z,23.2
2022-11-21T01:43:38.027Z,23.2
2022-11-21T01:44:40.281Z,23.2
2022-11-21T01:45:42.760Z,23.2
2022-11-21T01:46:45.224Z,23.2
2022-11-21T01:47:47.733Z,23.3
2022-11-21T01:48:49.938Z,23.3
2022-11-21T01:49:52.147Z,23.3
2022-11-21T01:50:54.620Z,23.3
2022-11-21T01:51:57.093Z,23.3
2022-11-21T01:52:59.303Z,23.3
2022-11-21T01:54:01.510Z,23.3
2022-11-21T01:55:03.982Z,23.3
2022-11-21T01:56:05.909Z,23.3
2022-11-21T01:57:08.116Z,23.3
2022-11-21T01:58:10.586Z,23.3
2022-11-21T01:59:13.136Z,23.4
2022-11-21T02:00:15.648Z,23.3
2022-11-21T02:01:18.353Z,23.4
2022-11-21T02:02:20.735Z,23.3
2022-11-21T02:03:23.205Z,23.3
2022-11-21T02:04:26.108Z,23.3
2022-11-21T02:05:28.785Z,23.3
2022-11-21T02:06:30.704Z,23.3
2022-11-21T02:07:33.360Z,23.3
2022-11-21T02:08:35.494Z,23.3
2022-11-21T02:09:37.680Z,23.3
2022-11-21T02:10:40.159Z,23.3
2022-11-21T02:11:42.640Z,23.3
2022-11-21T02:12:44.855Z,23.3
2022-11-21T02:13:47.063Z,23.3
2022-11-21T02:14:49.610Z,23.3
2022-11-21T02:15:52.124Z,23.3
2022-11-21T02:16:54.593Z,23.3
2022-11-21T02:17:56.526Z,23.3
2022-11-21T02:18:59.004Z,23.3
2022-11-21T02:20:00.656Z,23.3
2022-11-21T02:21:02.853Z,23.3
2022-11-21T02:22:05.046Z,23.4
2022-11-21T02:23:07.237Z,23.4
2022-11-21T02:24:09.445Z,23.4
2022-11-21T02:25:11.925Z,23.4
2022-11-21T02:26:14.414Z,23.4
2022-11-21T02:27:16.344Z,23.4
2022-11-21T02:28:18.819Z,23.4
2022-11-21T02:29:21.390Z,23.4
2022-11-21T02:30:23.944Z,23.3
2022-11-21T02:31:26.457Z,23.3
2022-11-21T02:32:28.938Z,23.3
2022-11-21T02:33:31.432Z,23.3
2022-11-21T02:34:33.914Z,23.3
2022-11-21T02:35:36.417Z,23.3
2022-11-21T02:36:38.897Z,23.3
2022-11-21T02:37:41.080Z,23.3
2022-11-21T02:38:43.296Z,23.3
2022-11-21T02:39:45.780Z,23.3
2022-11-21T02:40:48.258Z,23.3
2022-11-21T02:41:50.730Z,23.3
2022-11-21T02:42:53.981Z,23.3
2022-11-21T02:43:56.451Z,23.3
2022-11-21T02:44:58.951Z,23.4
2022-11-21T02:46:01.524Z,23.4
2022-11-21T02:47:04.052Z,23.4
2022-11-21T02:48:06.310Z,23.4
2022-11-21T02:49:08.800Z,23.4
2022-11-21T02:50:10.720Z,23.4
2022-11-21T02:51:12.933Z,23.4
2022-11-21T02:52:15.404Z,23.4
2022-11-21T02:53:17.881Z,23.4
2022-11-21T02:54:19.868Z,23.4
2022-11-21T02:55:21.805Z,23.4
2022-11-21T02:56:24.544Z,23.4
2022-11-21T02:57:27.559Z,23.4
2022-11-21T02:58:30.030Z,23.3
2022-11-21T02:59:32.582Z,23.3
2022-11-21T03:00:35.084Z,23.3
2022-11-21T03:01:37.845Z,23.3
2022-11-21T03:02:40.375Z,23.3
2022-11-21T03:03:42.861Z,23.3
2022-11-21T03:04:45.072Z,23.3
2022-11-21T03:05:47.553Z,23.3
2022-11-21T03:06:49.740Z,23.3
2022-11-21T03:07:51.670Z,23.4
2022-11-21T03:08:53.311Z,23.4
2022-11-21T03:09:55.248Z,23.4
2022-11-21T03:10:57.739Z,23.4
2022-11-21T03:12:00.236Z,23.4
2022-11-21T03:13:02.774Z,23.4
2022-11-21T03:14:04.970Z,23.4
2022-11-21T03:15:07.180Z,23.4
2022-11-21T03:16:09.657Z,23.4
2022-11-21T03:17:12.225Z,23.4
2022-11-21T03:18:14.734Z,23.4
2022-11-21T03:19:17.204Z,23.4
2022-11-21T03:20:19.125Z,23.4
2022-11-21T03:21:21.600Z,23.4
2022-11-21T03:22:24.068Z,23.4
2022-11-21T03:23:26.542Z,23.4
2022-11-21T03:24:30.120Z,23.3
2022-11-21T03:25:32.471Z,23.3
2022-11-21T03:26:34.679Z,23.3
2022-11-21T03:27:37.156Z,23.3
2022-11-21T03:28:39.632Z,23.3
2022-11-21T03:29:42.108Z,23.3
2022-11-21T03:30:44.284Z,23.4
2022-11-21T03:31:46.799Z,23.4
2022-11-21T03:32:49.217Z,23.4
2022-11-21T03:33:51.744Z,23.4
2022-11-21T03:34:53.683Z,23.4
2022-11-21T03:35:56.183Z,23.4
2022-11-21T03:36:58.384Z,23.4
2022-11-21T03:38:00.862Z,23.4
2022-11-21T03:39:02.785Z,23.4
2022-11-21T03:40:05.288Z,23.4
2022-11-21T03:41:07.635Z,23.4
2022-11-21T03:42:09.845Z,23.4
2022-11-21T03:43:12.315Z,23.5
2022-11-21T03:44:14.792Z,23.5
2022-11-21T03:45:17.274Z,23.5
2022-11-21T03:46:19.868Z,23.5
2022-11-21T03:47:21.876Z,23.5
2022-11-21T03:48:24.466Z,23.5
2022-11-21T03:49:27.005Z,23.5
2022-11-21T03:50:29.479Z,23.5
2022-11-21T03:51:31.952Z,23.5
2022-11-21T03:52:34.162Z,23.5
2022-11-21T03:53:36.084Z,23.5
2022-11-21T03:54:38.571Z,23.5
2022-11-21T03:55:40.749Z,23.5
2022-11-21T03:56:42.969Z,23.5
2022-11-21T03:57:45.432Z,23.5
2022-11-21T03:58:47.367Z,23.5
2022-11-21T03:59:48.997Z,23.5
2022-11-21T04:00:51.476Z,23.5
2022-11-21T04:01:53.543Z,23.5
2022-11-21T04:02:55.832Z,23.5
2022-11-21T04:03:58.165Z,23.5
2022-11-21T04:05:00.672Z,23.5
2022-11-21T04:06:03.142Z,23.5
2022-11-21T04:07:05.544Z,23.5
2022-11-21T04:08:08.192Z,23.5
2022-11-21T04:09:10.405Z,23.4
2022-11-21T04:10:12.890Z,23.4
2022-11-21T04:11:15.368Z,23.4
2022-11-21T04:12:17.319Z,23.4
2022-11-21T04:13:19.806Z,23.4
2022-11-21T04:14:21.748Z,23.4
2022-11-21T04:15:24.213Z,23.4
2022-11-21T04:16:26.692Z,23.3
2022-11-21T04:17:29.172Z,23.3
2022-11-21T04:18:31.663Z,23.3
2022-11-21T04:19:33.898Z,23.3
2022-11-21T04:20:36.417Z,23.3
2022-11-21T04:21:38.067Z,23.3
2022-11-21T04:22:40.538Z,23.3
2022-11-21T04:23:42.721Z,23.3
2022-11-21T04:24:44.921Z,23.3
2022-11-21T04:25:47.390Z,23.3
2022-11-21T04:26:49.868Z,23.3
2022-11-21T04:27:52.069Z,23.3
2022-11-21T04:28:54.273Z,23.2
2022-11-21T04:29:56.454Z,23.3
2022-11-21T04:32:03.917Z,23.2
2022-11-21T04:33:06.099Z,23.2
2022-11-21T04:34:08.328Z,23.2
2022-11-21T04:35:10.867Z,23.2
2022-11-21T04:36:13.438Z,23.2
2022-11-21T04:37:16.057Z,23.2
2022-11-21T04:38:18.773Z,23.2
2022-11-21T04:39:21.258Z,23.2
2022-11-21T04:40:23.460Z,23.2
2022-11-21T04:41:25.931Z,23.2
2022-11-21T04:42:27.862Z,23.2
2022-11-21T04:43:30.449Z,23.2
2022-11-21T04:44:33.025Z,23.2
2022-11-21T04:45:35.001Z,23.2
2022-11-21T04:46:37.495Z,23.2
2022-11-21T04:47:39.700Z,23.2
2022-11-21T04:48:42.196Z,23.2
2022-11-21T04:49:44.685Z,23.2
2022-11-21T04:50:47.372Z,23.2
2022-11-21T04:51:50.046Z,23.2
2022-11-21T04:52:52.268Z,23.2
2022-11-21T04:53:54.772Z,23.2
2022-11-21T04:54:57.255Z,23.2
2022-11-21T04:55:59.456Z,23.2
2022-11-21T04:57:01.944Z,23.2
2022-11-21T04:58:03.863Z,23.1
2022-11-21T04:59:06.350Z,23.2
2022-11-21T05:00:08.826Z,23.2
2022-11-21T05:01:11.568Z,23.2
2022-11-21T05:02:14.113Z,23.2
2022-11-21T05:03:16.603Z,23.2
2022-11-21T05:04:18.524Z,23.1
2022-11-21T05:05:20.940Z,23.2
2022-11-21T05:06:23.259Z,23.2
2022-11-21T05:07:25.609Z,23.1
2022-11-21T05:08:28.241Z,23.1
2022-11-21T05:09:30.164Z,23.1
2022-11-21T05:10:32.638Z,23.1
2022-11-21T05:11:35.117Z,23.1
2022-11-21T05:12:37.588Z,23.1
2022-11-21T05:13:40.070Z,23.1
2022-11-21T05:14:42.551Z,23.1
2022-11-21T05:15:45.038Z,23.1
2022-11-21T05:16:47.531Z,23.1
2022-11-21T05:17:49.745Z,23.1
2022-11-21T05:18:52.218Z,23.1
2022-11-21T05:19:54.158Z,23.1
2022-11-21T05:20:56.374Z,23.1
2022-11-21T05:21:58.913Z,23.1
2022-11-21T05:23:01.524Z,23.1
2022-11-21T05:24:04.011Z,23.1
2022-11-21T05:25:06.499Z,23.1
2022-11-21T05:26:08.978Z,23.1
2022-11-21T05:27:11.484Z,23.1
2022-11-21T05:28:13.960Z,23.1
2022-11-21T05:29:16.452Z,23.1
2022-11-21T05:30:18.973Z,23.1
2022-11-21T05:31:21.206Z,23.1
2022-11-21T05:32:23.693Z,23.1
2022-11-21T05:33:25.883Z,23
2022-11-21T05:34:29.336Z,23.1
2022-11-21T05:35:32.751Z,23
2022-11-21T05:36:34.964Z,23
2022-11-21T05:37:37.227Z,23
2022-11-21T05:38:39.804Z,23
2022-11-21T05:39:41.738Z,23
2022-11-21T05:40:43.957Z,23.1
2022-11-21T05:41:46.444Z,23
2022-11-21T05:42:48.933Z,23
2022-11-21T05:43:51.130Z,23.1
2022-11-21T05:44:53.619Z,23
2022-11-21T05:45:56.094Z,23
2022-11-21T05:46:58.298Z,23
2022-11-21T05:48:00.227Z,23
2022-11-21T05:49:02.425Z,23
2022-11-21T05:50:04.914Z,23
2022-11-21T05:51:07.386Z,23
2022-11-21T05:52:09.609Z,23
2022-11-21T05:53:11.617Z,23
2022-11-21T05:54:14.148Z,23
2022-11-21T05:55:16.774Z,23
2022-11-21T05:56:19.073Z,23
2022-11-21T05:57:21.326Z,23
2022-11-21T05:58:23.541Z,23
2022-11-21T05:59:25.737Z,23
2022-11-21T06:00:28.224Z,23
2022-11-21T06:01:30.721Z,23
2022-11-21T06:02:33.205Z,23
2022-11-21T06:03:35.900Z,23
2022-11-21T06:04:37.837Z,23
2022-11-21T06:05:39.754Z,23
2022-11-21T06:06:41.949Z,23
2022-11-21T06:07:44.667Z,23
2022-11-21T06:08:47.515Z,23
2022-11-21T06:09:50.051Z,23
2022-11-21T06:10:52.267Z,23
2022-11-21T06:11:54.598Z,23
2022-11-21T06:12:56.522Z,23
2022-11-21T06:13:58.706Z,23
2022-11-21T06:15:00.923Z,23
2022-11-21T06:16:03.121Z,23
2022-11-21T06:17:05.646Z,23
2022-11-21T06:18:08.113Z,23
2022-11-21T06:19:10.598Z,23
2022-11-21T06:20:13.101Z,23
2022-11-21T06:21:15.577Z,23
2022-11-21T06:22:17.521Z,23
2022-11-21T06:23:20.043Z,23
2022-11-21T06:24:23.549Z,23
2022-11-21T06:25:26.088Z,23
2022-11-21T06:26:28.567Z,23
2022-11-21T06:27:31.045Z,23
2022-11-21T06:28:33.542Z,23
2022-11-21T06:29:35.753Z,23
2022-11-21T06:30:37.958Z,23
2022-11-21T06:31:40.431Z,23
2022-11-21T06:32:42.858Z,23
2022-11-21T06:33:45.428Z,23
2022-11-21T06:34:47.640Z,23
2022-11-21T06:35:49.568Z,23
2022-11-21T06:36:51.771Z,23
2022-11-21T06:37:54.573Z,23
2022-11-21T06:38:56.500Z,23
2022-11-21T06:39:59.165Z,23
2022-11-21T06:41:01.819Z,23
2022-11-21T06:42:04.305Z,23
2022-11-21T06:43:06.595Z,23
2022-11-21T06:44:09.072Z,23
2022-11-21T06:45:11.004Z,23
2022-11-21T06:46:13.184Z,23
2022-11-21T06:47:15.144Z,23
2022-11-21T06:48:17.610Z,23
2022-11-21T06:49:20.127Z,23
2022-11-21T06:50:22.051Z,23
2022-11-21T06:51:24.560Z,23
2022-11-21T06:52:27.079Z,23
2022-11-21T06:53:29.296Z,23
2022-11-21T06:54:32.797Z,23
2022-11-21T06:55:36.303Z,23
2022-11-21T06:56:38.548Z,22.9
2022-11-21T06:57:40.458Z,23
2022-11-21T06:58:42.645Z,23
2022-11-21T06:59:44.857Z,23
2022-11-21T07:00:47.036Z,23
2022-11-21T07:01:49.251Z,23
2022-11-21T07:02:51.435Z,23
2022-11-21T07:03:53.659Z,23
2022-11-21T07:04:56.166Z,22.9
2022-11-21T07:05:58.666Z,22.9
2022-11-21T07:07:00.701Z,22.9
2022-11-21T07:08:03.161Z,22.9
2022-11-21T07:10:14.824Z,22.9
2022-11-21T07:12:22.056Z,22.9
2022-11-21T07:13:24.602Z,22.9
2022-11-21T07:14:26.554Z,22.9
2022-11-21T07:15:28.746Z,22.9
2022-11-21T07:16:30.681Z,22.9
2022-11-21T07:17:32.877Z,22.9
2022-11-21T07:18:35.073Z,22.9
2022-11-21T07:20:42.195Z,22.9
2022-11-21T07:21:44.165Z,22.9
2022-11-21T07:22:46.428Z,22.9
2022-11-21T07:23:48.650Z,22.9
2022-11-21T07:24:51.150Z,22.9
2022-11-21T07:25:53.365Z,22.9
2022-11-21T07:26:55.879Z,22.9
2022-11-21T07:27:58.436Z,22.9
2022-11-21T07:29:00.984Z,22.9
2022-11-21T07:30:03.225Z,22.9
2022-11-21T07:32:10.704Z,22.9
2022-11-21T07:33:12.618Z,22.9
2022-11-21T07:34:14.824Z,22.9
2022-11-21T07:35:16.762Z,22.9
2022-11-21T07:36:19.250Z,22.9
2022-11-21T07:37:21.465Z,22.9
2022-11-21T07:38:23.689Z,22.9
2022-11-21T07:39:26.213Z,22.9
2022-11-21T07:40:29.834Z,22.9
2022-11-21T07:41:31.497Z,22.9
2022-11-21T07:42:33.748Z,22.9
2022-11-21T07:43:36.038Z,22.9
2022-11-21T07:44:38.356Z,22.9
2022-11-21T07:45:40.589Z,22.9
2022-11-21T07:46:43.074Z,22.9
2022-11-21T07:47:45.287Z,22.9
2022-11-21T07:48:47.483Z,22.9
2022-11-21T07:49:49.966Z,22.9
2022-11-21T07:50:52.257Z,22.9
2022-11-21T07:51:54.453Z,22.9
2022-11-21T07:52:56.689Z,22.9
2022-11-21T07:53:58.885Z,22.9
2022-11-21T07:55:01.101Z,22.9
2022-11-21T07:56:03.578Z,22.9
2022-11-21T07:57:05.787Z,22.9
2022-11-21T07:58:07.732Z,22.9
2022-11-21T07:59:10.271Z,22.9
2022-11-21T08:00:12.523Z,22.9
2022-11-21T08:01:15.011Z,22.9
2022-11-21T08:02:17.738Z,22.9
2022-11-21T08:03:19.678Z,22.9
2022-11-21T08:04:21.341Z,22.9
2022-11-21T08:05:23.548Z,22.9
2022-11-21T08:06:25.776Z,22.9
2022-11-21T08:07:28.183Z,22.9
2022-11-21T08:08:30.545Z,22.9
2022-11-21T08:10:37.480Z,22.9
2022-11-21T08:11:39.746Z,22.9
2022-11-21T08:12:41.966Z,22.9
2022-11-21T08:13:44.505Z,22.9
2022-11-21T08:14:47.060Z,22.9
2022-11-21T08:15:49.593Z,22.9
2022-11-21T08:16:52.091Z,22.9
2022-11-21T08:17:54.584Z,22.9
2022-11-21T08:18:56.527Z,22.9
2022-11-21T08:19:59.012Z,22.9
2022-11-21T08:21:01.218Z,22.9
2022-11-21T08:22:03.702Z,22.9
2022-11-21T08:23:05.938Z,22.9
2022-11-21T08:24:07.886Z,22.9
2022-11-21T08:25:10.090Z,22.9
2022-11-21T08:26:12.027Z,22.9
2022-11-21T08:27:13.990Z,22.9
2022-11-21T08:28:16.480Z,22.9
2022-11-21T08:29:18.425Z,22.9
2022-11-21T08:30:20.968Z,22.9
2022-11-21T08:31:23.552Z,22.9
2022-11-21T08:32:25.745Z,22.9
2022-11-21T08:33:27.976Z,22.9
2022-11-21T08:34:29.918Z,22.9
2022-11-21T08:35:32.429Z,22.9
2022-11-21T08:36:34.929Z,22.9
2022-11-21T08:37:37.149Z,22.9
2022-11-21T08:38:39.073Z,22.9
2022-11-21T08:39:41.290Z,22.9
2022-11-21T08:40:43.489Z,22.9
2022-11-21T08:41:45.158Z,22.9
2022-11-21T08:42:47.379Z,22.9
2022-11-21T08:43:49.880Z,22.9
2022-11-21T08:44:52.087Z,22.9
2022-11-21T08:45:54.363Z,22.9
2022-11-21T08:46:56.878Z,22.9
2022-11-21T08:47:59.114Z,22.9
2022-11-21T08:49:01.612Z,22.9
2022-11-21T08:51:09.091Z,22.9
2022-11-21T08:52:11.297Z,22.9
2022-11-21T08:53:13.792Z,22.9
2022-11-21T08:54:16.020Z,22.9
2022-11-21T08:55:18.518Z,22.9
2022-11-21T08:56:21.012Z,22.9
2022-11-21T08:57:23.498Z,22.9
2022-11-21T08:58:25.974Z,22.9
2022-11-21T08:59:28.182Z,22.9
2022-11-21T09:00:30.119Z,22.9
2022-11-21T09:01:32.586Z,22.9
2022-11-21T09:02:35.305Z,22.9
2022-11-21T09:03:37.809Z,22.9
2022-11-21T09:04:40.038Z,22.9
2022-11-21T09:05:42.242Z,22.9
2022-11-21T09:06:44.470Z,22.9
2022-11-21T09:07:48.818Z,22.9
2022-11-21T09:08:51.229Z,22.9
2022-11-21T09:09:53.729Z,22.9
2022-11-21T09:10:55.936Z,22.9
2022-11-21T09:11:57.874Z,22.9
2022-11-21T09:13:00.125Z,22.9
2022-11-21T09:14:02.615Z,22.9
2022-11-21T09:15:05.131Z,22.9
2022-11-21T09:16:07.367Z,22.9
2022-11-21T09:17:09.625Z,22.9
2022-11-21T09:18:12.181Z,22.9
2022-11-21T09:19:14.679Z,22.9
2022-11-21T09:20:17.317Z,22.9
2022-11-21T09:21:19.899Z,22.9
2022-11-21T09:22:21.824Z,22.9
2022-11-21T09:23:24.294Z,22.9
2022-11-21T09:24:26.516Z,22.9
2022-11-21T09:25:28.705Z,22.9
2022-11-21T09:26:30.636Z,22.9
2022-11-21T09:27:33.124Z,22.9
2022-11-21T09:28:35.354Z,22.9
2022-11-21T09:29:37.838Z,22.8
2022-11-21T09:30:40.059Z,22.9
2022-11-21T09:31:42.012Z,22.8
2022-11-21T09:32:44.571Z,22.8
2022-11-21T09:34:52.114Z,22.8
2022-11-21T09:35:54.365Z,22.8
2022-11-21T09:36:56.866Z,22.8
2022-11-21T09:37:59.071Z,22.8
2022-11-21T09:39:01.005Z,22.8
2022-11-21T09:40:03.490Z,22.8
2022-11-21T09:41:06.642Z,22.8
2022-11-21T09:42:08.575Z,22.8
2022-11-21T09:43:10.777Z,22.8
2022-11-21T09:44:12.973Z,22.8
2022-11-21T09:45:15.270Z,22.8
2022-11-21T09:46:17.194Z,22.8
2022-11-21T09:47:19.463Z,22.8
2022-11-21T09:48:21.779Z,22.8
2022-11-21T09:49:24.532Z,22.8
2022-11-21T09:50:27.553Z,22.8
2022-11-21T09:51:29.761Z,22.8
2022-11-21T09:52:32.247Z,22.8
2022-11-21T09:53:34.456Z,22.8
2022-11-21T09:54:36.661Z,22.8
2022-11-21T09:55:38.868Z,22.8
2022-11-21T09:56:41.355Z,22.8
2022-11-21T09:57:42.994Z,22.8
2022-11-21T09:58:45.473Z,22.8
2022-11-21T09:59:49.140Z,22.8
2022-11-21T10:00:51.343Z,22.8
2022-11-21T10:01:53.731Z,22.8
2022-11-21T10:02:55.967Z,22.8
2022-11-21T10:03:58.500Z,22.8
2022-11-21T10:05:00.765Z,22.8
2022-11-21T10:06:03.010Z,22.8
2022-11-21T10:07:05.535Z,22.8
2022-11-21T10:08:07.439Z,22.8
2022-11-21T10:09:09.932Z,22.8
2022-11-21T10:10:12.412Z,22.8
2022-11-21T10:12:19.313Z,22.8
2022-11-21T10:13:21.803Z,22.8
2022-11-21T10:14:23.759Z,22.8
2022-11-21T10:15:26.265Z,22.8
2022-11-21T10:16:28.205Z,22.8
2022-11-21T10:17:30.710Z,22.8
2022-11-21T10:18:33.237Z,22.8
2022-11-21T10:19:35.493Z,22.8
2022-11-21T10:20:38.006Z,22.8
2022-11-21T10:21:40.227Z,22.8
2022-11-21T10:22:42.420Z,22.8
2022-11-21T10:23:44.637Z,22.8
2022-11-21T10:24:46.870Z,22.8
2022-11-21T10:25:48.774Z,22.8
2022-11-21T10:26:51.276Z,22.8
2022-11-21T10:27:53.771Z,22.8
2022-11-21T10:28:56.261Z,22.8
2022-11-21T10:29:58.772Z,22.8
2022-11-21T10:31:01.263Z,22.8
2022-11-21T10:32:03.466Z,22.8
2022-11-21T10:33:05.688Z,22.8
2022-11-21T10:34:07.675Z,22.8
2022-11-21T10:35:10.218Z,22.8
2022-11-21T10:36:12.756Z,22.8
2022-11-21T10:37:14.983Z,22.8
2022-11-21T10:38:17.474Z,22.8
2022-11-21T10:39:19.698Z,22.8
2022-11-21T10:40:21.624Z,22.8
2022-11-21T10:41:23.842Z,22.8
2022-11-21T10:42:26.370Z,22.8
2022-11-21T10:43:28.870Z,22.8
2022-11-21T10:44:31.287Z,22.8
2022-11-21T10:45:33.220Z,22.8
2022-11-21T10:46:35.730Z,22.8
2022-11-21T10:47:37.949Z,22.8
2022-11-21T10:48:40.163Z,22.7
2022-11-21T10:49:42.384Z,22.7
2022-11-21T10:50:44.914Z,22.7
2022-11-21T10:51:47.969Z,22.8
2022-11-21T10:52:50.173Z,22.7
2022-11-21T10:53:52.669Z,22.7
2022-11-21T10:54:54.887Z,22.7
2022-11-21T10:55:57.118Z,22.7
2022-11-21T10:56:58.771Z,22.7
2022-11-21T10:58:00.478Z,22.7
2022-11-21T10:59:02.152Z,22.7
2022-11-21T11:00:04.637Z,22.7
2022-11-21T11:01:07.397Z,22.7
2022-11-21T11:02:09.787Z,22.7
2022-11-21T11:03:11.765Z,22.7
2022-11-21T11:05:19.279Z,22.7
2022-11-21T11:06:21.558Z,22.7
2022-11-21T11:07:24.480Z,22.7
2022-11-21T11:08:26.974Z,22.7
2022-11-21T11:09:29.193Z,22.7
2022-11-21T11:10:31.418Z,22.7
2022-11-21T11:11:33.912Z,22.7
2022-11-21T11:12:36.417Z,22.7
2022-11-21T11:14:43.668Z,22.7
2022-11-21T11:15:46.171Z,22.7
2022-11-21T11:16:48.423Z,22.7
2022-11-21T11:17:50.917Z,22.7
2022-11-21T11:18:53.421Z,22.7
2022-11-21T11:19:55.626Z,22.7
2022-11-21T11:20:59.131Z,22.7
2022-11-21T11:22:01.680Z,22.7
2022-11-21T11:23:04.263Z,22.7
2022-11-21T11:24:06.474Z,22.7
2022-11-21T11:25:08.402Z,22.7
2022-11-21T11:26:10.643Z,22.7
2022-11-21T11:27:12.818Z,22.7
2022-11-21T11:28:15.015Z,22.8
2022-11-21T11:29:16.992Z,22.8
2022-11-21T11:30:19.214Z,22.8
2022-11-21T11:31:21.717Z,22.8
2022-11-21T11:32:24.255Z,22.7
2022-11-21T11:33:26.483Z,22.8
2022-11-21T11:34:28.698Z,22.8
2022-11-21T11:35:30.914Z,22.8
2022-11-21T11:36:33.184Z,22.8
2022-11-21T11:38:40.183Z,22.8
2022-11-21T11:39:42.756Z,22.8
2022-11-21T11:40:44.705Z,22.8
2022-11-21T11:41:48.156Z,22.8
2022-11-21T11:42:50.360Z,22.8
2022-11-21T11:43:52.591Z,22.8
2022-11-21T11:44:54.519Z,22.8
2022-11-21T11:45:56.995Z,22.8
2022-11-21T11:46:59.476Z,22.8
2022-11-21T11:48:01.969Z,22.8
2022-11-21T11:50:09.484Z,22.8
2022-11-21T11:51:11.693Z,22.8
2022-11-21T11:52:13.934Z,22.8
2022-11-21T11:53:16.168Z,22.8
2022-11-21T11:54:18.747Z,22.8
2022-11-21T11:55:20.996Z,22.8
2022-11-21T11:56:23.484Z,22.8
2022-11-21T11:57:25.697Z,22.8
2022-11-21T11:58:27.628Z,22.8
2022-11-21T11:59:31.223Z,22.8
2022-11-21T12:00:33.444Z,22.8
2022-11-21T12:01:35.693Z,22.8
2022-11-21T12:02:38.103Z,22.8
2022-11-21T12:03:40.501Z,22.8
2022-11-21T12:04:42.717Z,22.8
2022-11-21T12:05:44.927Z,22.8
2022-11-21T12:08:58.755Z,22.8
2022-11-21T12:10:01.399Z,22.8
2022-11-21T12:11:03.730Z,22.7
2022-11-21T12:12:05.939Z,22.7
2022-11-21T12:13:08.155Z,22.8
2022-11-21T12:14:10.096Z,22.8
2022-11-21T12:15:12.320Z,22.7
2022-11-21T12:16:15.321Z,22.8
2022-11-21T12:17:17.809Z,22.8
2022-11-21T12:18:20.055Z,22.8
2022-11-21T12:19:22.650Z,22.8
2022-11-21T12:20:24.884Z,22.8
2022-11-21T12:21:27.389Z,22.8
2022-11-21T12:22:29.599Z,22.8
2022-11-21T12:23:32.104Z,22.8
2022-11-21T12:25:39.325Z,22.8
2022-11-21T12:26:41.882Z,22.8
2022-11-21T12:27:44.382Z,22.7
2022-11-21T12:28:47.967Z,22.7
2022-11-21T12:29:49.887Z,22.8
2022-11-21T12:30:52.383Z,22.8
2022-11-21T12:31:54.593Z,22.7
2022-11-21T12:32:56.856Z,22.7
2022-11-21T12:34:03.527Z,22.8
2022-11-21T12:35:05.741Z,22.7
2022-11-21T12:37:13.203Z,22.7
2022-11-21T12:38:15.420Z,22.8
2022-11-21T12:39:17.921Z,22.8
2022-11-21T12:40:19.867Z,22.8
2022-11-21T12:41:22.413Z,22.8
2022-11-21T12:42:25.054Z,22.8
2022-11-21T12:43:26.976Z,22.8
2022-11-21T12:44:29.181Z,22.8
2022-11-21T12:45:31.387Z,22.8
2022-11-21T12:46:33.331Z,22.8
2022-11-21T12:47:35.519Z,22.8
2022-11-21T12:48:37.735Z,22.8
2022-11-21T12:49:39.767Z,22.8
2022-11-21T12:50:42.253Z,22.8
2022-11-21T12:51:45.946Z,22.8
2022-11-21T12:52:48.252Z,22.8
2022-11-21T12:53:49.926Z,22.8
2022-11-21T12:54:52.133Z,22.8
2022-11-21T12:55:54.353Z,22.8
2022-11-21T12:56:56.435Z,22.8
2022-11-21T12:57:58.993Z,22.8
2022-11-21T12:59:01.202Z,22.8
2022-11-21T13:00:03.416Z,22.8
2022-11-21T13:01:05.818Z,22.8
2022-11-21T13:02:08.524Z,22.8
2022-11-21T13:03:10.456Z,22.8
2022-11-21T13:04:12.376Z,22.8
2022-11-21T13:05:14.869Z,22.8
2022-11-21T13:06:17.076Z,22.8
2022-11-21T13:07:19.533Z,22.8
2022-11-21T13:09:28.470Z,22.8
2022-11-21T13:10:31.881Z,22.8
2022-11-21T13:11:34.378Z,22.8
2022-11-21T13:12:36.966Z,22.8
2022-11-21T13:13:39.531Z,22.8
2022-11-21T13:14:41.474Z,22.8
2022-11-21T13:15:43.713Z,22.8
2022-11-21T13:16:45.662Z,22.8
2022-11-21T13:17:49.538Z,22.8
2022-11-21T13:18:52.198Z,22.7
2022-11-21T13:19:54.418Z,22.8
2022-11-21T13:20:56.639Z,22.8
2022-11-21T13:21:58.841Z,22.8
2022-11-21T13:23:01.323Z,22.8
2022-11-21T13:24:03.898Z,22.8
2022-11-21T13:25:05.915Z,22.8
2022-11-21T13:26:08.470Z,22.8
2022-11-21T13:27:10.396Z,22.8
2022-11-21T13:28:13.045Z,22.8
2022-11-21T13:29:15.666Z,22.8
2022-11-21T13:30:18.188Z,22.8
2022-11-21T13:31:20.679Z,22.8
2022-11-21T13:32:22.600Z,22.8
2022-11-21T13:33:25.145Z,22.8
2022-11-21T13:34:28.396Z,22.8
2022-11-21T13:35:31.311Z,22.8
2022-11-21T13:36:33.285Z,22.8
2022-11-21T13:37:35.530Z,22.8
2022-11-21T13:38:37.770Z,22.8
2022-11-21T13:39:40.001Z,22.8
2022-11-21T13:40:42.213Z,22.8
2022-11-21T13:41:44.752Z,22.8
2022-11-21T13:43:52.319Z,22.8
2022-11-21T13:44:54.906Z,22.8
2022-11-21T13:45:57.404Z,22.8
2022-11-21T13:46:59.647Z,22.8
2022-11-21T13:48:02.174Z,22.8
2022-11-21T13:49:04.699Z,22.8
2022-11-21T13:50:06.646Z,22.8
2022-11-21T13:51:09.353Z,22.8
2022-11-21T13:52:11.844Z,22.8
2022-11-21T13:53:14.031Z,22.8
2022-11-21T13:54:16.523Z,22.8
2022-11-21T13:55:19.051Z,22.8
2022-11-21T13:56:20.684Z,22.8
2022-11-21T13:57:22.989Z,22.8
2022-11-21T13:58:25.199Z,22.8
2022-11-21T13:59:28.653Z,22.8
2022-11-21T14:00:32.322Z,22.8
2022-11-21T14:01:35.042Z,22.8
2022-11-21T14:02:38.015Z,22.8
2022-11-21T14:03:40.523Z,22.8
2022-11-21T14:04:42.490Z,22.8
2022-11-21T14:05:47.588Z,22.8
2022-11-21T14:06:50.129Z,22.8
2022-11-21T14:07:53.285Z,22.8
2022-11-21T14:08:56.151Z,22.8
2022-11-21T14:09:58.353Z,22.8
2022-11-21T14:11:00.533Z,22.8
2022-11-21T14:12:03.094Z,22.8
2022-11-21T14:13:05.590Z,22.8
2022-11-21T14:14:07.774Z,22.8
2022-11-21T14:15:09.760Z,22.8
2022-11-21T14:16:12.025Z,22.8
2022-11-21T14:17:14.243Z,22.8
2022-11-21T14:18:16.492Z,22.8