createdAt,value
2023-01-13T00:01:20.642Z,15.23
2023-01-13T00:04:23.469Z,13.70
2023-01-13T00:07:26.255Z,17.17
2023-01-13T00:10:34.403Z,14.13
2023-01-13T00:13:38.811Z,16.80
2023-01-13T00:16:41.649Z,17.13
2023-01-13T00:19:45.066Z,13.50
2023-01-13T00:22:47.907Z,14.75
2023-01-13T00:25:50.687Z,14.87
2023-01-13T00:29:00.476Z,13.57
2023-01-13T00:32:03.653Z,14.77
2023-01-13T00:35:07.389Z,15.30
2023-01-13T00:38:10.255Z,13.57
2023-01-13T00:41:17.142Z,12.88
2023-01-13T00:44:20.065Z,15.40
2023-01-13T00:47:23.764Z,11.63
2023-01-13T00:50:28.874Z,11.07
2023-01-13T00:53:37.276Z,12.40
2023-01-13T00:56:41.273Z,11.93
2023-01-13T00:59:44.369Z,13.13
2023-01-13T01:02:47.295Z,13.20
2023-01-13T01:05:50.281Z,10.98
2023-01-13T01:08:54.224Z,12.20
2023-01-13T01:11:57.069Z,12.18
2023-01-13T01:14:59.884Z,11.50
2023-01-13T01:18:02.707Z,10.13
2023-01-13T01:21:07.217Z,10.63
2023-01-13T01:24:10.369Z,9.30
2023-01-13T01:27:13.103Z,10.82
2023-01-13T01:30:16.085Z,9.27
2023-01-13T01:33:18.837Z,10.13
2023-01-13T01:36:23.330Z,10.38
2023-01-13T01:39:26.297Z,10.77
2023-01-13T01:42:47.707Z,10.75
2023-01-13T01:45:52.892Z,9.30
2023-01-13T01:49:30.345Z,8.77
2023-01-13T01:52:45.113Z,9.82
2023-01-13T01:55:47.998Z,8.68
2023-01-13T01:58:52.526Z,10.13
2023-01-13T02:01:55.489Z,9.10
2023-01-13T02:04:58.906Z,10.77
2023-01-13T02:08:02.075Z,10.98
2023-01-13T02:11:05.216Z,12.02
2023-01-13T02:14:31.044Z,9.05
2023-01-13T02:18:01.695Z,10.23
2023-01-13T02:21:10.937Z,8.03
2023-01-13T02:24:35.489Z,10.85
2023-01-13T02:28:13.617Z,11.05
2023-01-13T02:31:35.033Z,8.68
2023-01-13T02:34:45.432Z,9.50
2023-01-13T02:37:49.299Z,9.63
2023-01-13T02:41:21.298Z,9.77
2023-01-13T02:44:31.574Z,9.23
2023-01-13T02:47:37.766Z,10.80
2023-01-13T02:50:48.915Z,10.03
2023-01-13T02:53:58.089Z,9.40
2023-01-13T02:57:01.766Z,10.32
2023-01-13T03:00:06.875Z,9.45
2023-01-13T03:03:09.650Z,9.02
2023-01-13T03:06:18.545Z,7.90
2023-01-13T03:09:33.225Z,8.90
2023-01-13T03:13:00.126Z,9.90
2023-01-13T03:16:11.883Z,11.93
2023-01-13T03:19:25.868Z,11.48
2023-01-13T03:22:43.211Z,8.87
2023-01-13T03:26:33.910Z,10.47
2023-01-13T03:29:43.381Z,8.75
2023-01-13T03:32:50.128Z,10.05
2023-01-13T03:35:56.086Z,9.57
2023-01-13T03:39:07.972Z,9.87
2023-01-13T03:42:15.347Z,7.87
2023-01-13T03:45:18.440Z,9.80
2023-01-13T03:48:23.161Z,11.50
2023-01-13T03:51:28.428Z,11.05
2023-01-13T03:54:34.026Z,9.00
2023-01-13T03:57:42.409Z,10.37
2023-01-13T04:00:55.110Z,10.05
2023-01-13T04:03:58.020Z,10.55
2023-01-13T04:07:16.523Z,9.90
2023-01-13T04:10:41.484Z,9.60
2023-01-13T04:13:46.173Z,9.80
2023-01-13T04:16:49.240Z,8.20
2023-01-13T04:19:52.359Z,8.65
2023-01-13T04:22:55.209Z,11.43
2023-01-13T04:25:58.039Z,8.43
2023-01-13T04:29:01.096Z,6.33
2023-01-13T04:32:04.283Z,7.37
2023-01-13T04:35:08.672Z,8.30
2023-01-13T04:38:16.325Z,7.57
2023-01-13T04:41:19.242Z,9.40
2023-01-13T04:44:22.215Z,7.03
2023-01-13T04:47:25.128Z,6.90
2023-01-13T04:50:28.367Z,7.30
2023-01-13T04:53:31.189Z,8.50
2023-01-13T04:56:34.272Z,7.13
2023-01-13T04:59:37.103Z,9.57
2023-01-13T05:02:40.501Z,7.87
2023-01-13T05:05:43.620Z,7.78
2023-01-13T05:08:46.495Z,7.80
2023-01-13T05:12:07.901Z,8.07
2023-01-13T05:15:33.286Z,8.27
2023-01-13T05:18:36.149Z,9.63
2023-01-13T05:21:57.367Z,16.75
2023-01-13T05:25:18.583Z,33.33
2023-01-13T05:28:21.605Z,52.90
2023-01-13T05:31:24.540Z,43.27
2023-01-13T05:34:27.328Z,88.53
2023-01-13T05:37:30.273Z,29.20
2023-01-13T05:40:52.209Z,23.70
2023-01-13T05:43:55.130Z,29.53
2023-01-13T05:46:57.928Z,19.97
2023-01-13T05:50:00.868Z,13.35
2023-01-13T05:53:04.723Z,37.65
2023-01-13T05:56:08.435Z,34.25
2023-01-13T05:59:11.420Z,25.47
2023-01-13T06:02:14.249Z,22.83
2023-01-13T06:05:17.466Z,23.10
2023-01-13T06:08:20.417Z,16.65
2023-01-13T06:11:23.412Z,16.02
2023-01-13T06:14:40.302Z,17.47
2023-01-13T06:17:43.331Z,17.13
2023-01-13T06:20:47.568Z,16.17
2023-01-13T06:23:50.453Z,15.27
2023-01-13T06:26:53.374Z,18.90
2023-01-13T06:29:57.366Z,20.47
2023-01-13T06:33:02.205Z,26.77
2023-01-13T06:36:11.374Z,26.27
2023-01-13T06:39:19.350Z,21.85
2023-01-13T06:43:00.461Z,24.17
2023-01-13T06:46:03.471Z,17.30
2023-01-13T06:49:07.488Z,23.77
2023-01-13T06:52:10.364Z,20.05
2023-01-13T06:55:13.309Z,18.67
2023-01-13T06:58:16.383Z,16.45
2023-01-13T07:01:19.456Z,21.07
2023-01-13T07:04:22.528Z,14.70
2023-01-13T07:07:25.315Z,13.75
2023-01-13T07:10:28.130Z,13.23
2023-01-13T07:13:49.673Z,17.27
2023-01-13T07:16:53.979Z,14.13
2023-01-13T07:19:58.347Z,13.37
2023-01-13T07:23:01.555Z,11.52
2023-01-13T07:26:05.143Z,11.12
2023-01-13T07:29:08.189Z,12.98
2023-01-13T07:32:11.388Z,15.30
2023-01-13T07:35:14.394Z,18.97
2023-01-13T07:38:17.248Z,41.78
2023-01-13T07:41:38.689Z,36.30
2023-01-13T07:44:42.175Z,27.80
2023-01-13T07:47:45.163Z,20.17
2023-01-13T07:50:49.866Z,16.37
2023-01-13T07:53:52.909Z,15.10
2023-01-13T07:56:58.870Z,14.85
2023-01-13T08:00:01.774Z,19.77
2023-01-13T08:03:06.200Z,16.90
2023-01-13T08:06:10.320Z,16.80
2023-01-13T08:09:13.254Z,17.92
2023-01-13T08:12:34.508Z,18.42
2023-01-13T08:15:37.535Z,17.92
2023-01-13T08:18:40.938Z,18.23
2023-01-13T08:21:43.890Z,17.07
2023-01-13T08:24:46.826Z,17.10
2023-01-13T08:27:50.389Z,15.95
2023-01-13T08:30:54.472Z,12.35
2023-01-13T08:33:57.306Z,14.83
2023-01-13T08:37:00.320Z,13.17
2023-01-13T08:40:03.223Z,13.95
2023-01-13T08:43:06.708Z,13.20
2023-01-13T08:46:09.788Z,15.30
2023-01-13T08:49:12.873Z,17.70
2023-01-13T08:52:16.164Z,22.77
2023-01-13T08:55:20.163Z,19.77
2023-01-13T08:58:23.379Z,16.40
2023-01-13T09:01:27.119Z,14.40
2023-01-13T09:04:32.088Z,13.43
2023-01-13T09:07:36.328Z,14.77
2023-01-13T09:10:40.722Z,13.50
2023-01-13T09:13:43.786Z,12.02
2023-01-13T09:16:46.592Z,14.27
2023-01-13T09:19:50.297Z,12.93
2023-01-13T09:22:53.197Z,13.63
2023-01-13T09:25:56.096Z,15.32
2023-01-13T09:28:59.105Z,16.50
2023-01-13T09:32:02.019Z,17.70
2023-01-13T09:35:09.087Z,14.27
2023-01-13T09:38:44.641Z,15.77
2023-01-13T09:42:22.716Z,16.33
2023-01-13T09:50:50.768Z,13.13
2023-01-13T09:54:19.351Z,14.03
2023-01-13T09:57:22.609Z,14.83
2023-01-13T10:00:33.336Z,13.30
2023-01-13T10:03:37.227Z,14.25
2023-01-13T10:06:42.741Z,15.38
2023-01-13T10:09:49.943Z,18.30
2023-01-13T10:13:11.301Z,16.60
2023-01-13T10:16:27.232Z,17.95
2023-01-13T10:19:43.151Z,16.48
2023-01-13T10:22:55.482Z,17.45
2023-01-13T10:26:09.135Z,17.30
2023-01-13T10:29:30.355Z,17.63
2023-01-13T10:32:36.603Z,15.85
2023-01-13T10:35:58.320Z,17.10
2023-01-13T10:39:10.989Z,19.65
2023-01-13T10:42:18.633Z,18.33
2023-01-13T10:45:26.157Z,16.97
2023-01-13T10:48:43.727Z,15.95
2023-01-13T10:51:46.955Z,14.77
2023-01-13T10:54:59.091Z,13.82
2023-01-13T10:58:22.091Z,12.60
2023-01-13T11:01:28.448Z,14.43
2023-01-13T11:05:01.253Z,13.62
2023-01-13T11:08:05.439Z,12.07
2023-01-13T11:11:34.798Z,15.40
2023-01-13T11:14:40.776Z,15.30
2023-01-13T11:17:53.881Z,13.57
2023-01-13T11:20:58.820Z,13.23
2023-01-13T11:24:18.422Z,10.70
2023-01-13T11:27:41.423Z,9.88
2023-01-13T11:30:53.571Z,9.73
2023-01-13T11:34:09.157Z,10.80
2023-01-13T11:37:23.730Z,12.68
2023-01-13T11:40:34.064Z,13.15
2023-01-13T11:43:46.905Z,14.07
2023-01-13T11:46:51.855Z,12.37
2023-01-13T11:49:54.873Z,11.20
2023-01-13T11:53:35.988Z,11.12
2023-01-13T11:57:03.047Z,10.27
2023-01-13T12:00:21.072Z,13.23
2023-01-13T12:03:31.189Z,11.47
2023-01-13T12:06:39.502Z,10.70
2023-01-13T12:10:13.349Z,9.75
2023-01-13T12:13:45.360Z,11.90
2023-01-13T12:16:49.775Z,12.10
2023-01-13T12:19:52.619Z,10.67
2023-01-13T12:22:57.274Z,12.43
2023-01-13T12:26:05.919Z,12.95
2023-01-13T12:29:21.518Z,14.50
2023-01-13T12:32:34.714Z,15.00
2023-01-13T12:35:46.671Z,12.47
2023-01-13T12:39:24.805Z,13.20
2023-01-13T12:43:03.439Z,11.85
2023-01-13T12:46:22.189Z,14.77
2023-01-13T12:49:33.127Z,13.30
2023-01-13T12:52:46.130Z,14.17
2023-01-13T12:55:52.401Z,13.13
2023-01-13T12:59:21.937Z,13.98
2023-01-13T13:02:32.007Z,13.98
2023-01-13T13:06:06.443Z,13.55
2023-01-13T13:09:50.043Z,15.80
2023-01-13T13:13:17.353Z,15.67
2023-01-13T13:16:25.990Z,15.23
2023-01-13T13:19:31.835Z,15.30
2023-01-13T13:22:50.734Z,15.02
2023-01-13T13:26:05.098Z,16.07
2023-01-13T13:29:10.779Z,17.40
2023-01-13T13:32:45.861Z,14.07
2023-01-13T13:36:33.527Z,16.33
2023-01-13T13:39:54.861Z,16.73
2023-01-13T13:43:16.712Z,24.67
2023-01-13T13:46:48.187Z,19.53
2023-01-13T13:49:54.623Z,19.45
2023-01-13T13:53:06.516Z,22.65
2023-01-13T13:56:19.287Z,16.95
2023-01-13T13:59:24.819Z,21.53
2023-01-13T14:02:33.128Z,19.73
2023-01-13T14:05:37.699Z,20.70
2023-01-13T14:08:46.699Z,17.95
2023-01-13T14:12:01.568Z,19.73
2023-01-13T14:15:04.827Z,20.10
2023-01-13T14:18:18.205Z,44.27
2023-01-13T14:21:25.374Z,124.28
2023-01-13T14:24:28.616Z,151.80
2023-01-13T14:27:31.417Z,314.90
2023-01-13T14:30:34.796Z,232.10
2023-01-13T14:33:47.085Z,173.93
2023-01-13T14:36:51.507Z,143.80
2023-01-13T14:39:54.576Z,73.90
2023-01-13T14:43:01.031Z,21.95
2023-01-13T14:46:04.122Z,18.20
2023-01-13T14:49:37.134Z,16.40
2023-01-13T14:52:51.523Z,13.30
2023-01-13T14:55:58.921Z,14.70
2023-01-13T14:59:34.411Z,15.65
2023-01-13T15:02:59.055Z,15.77
2023-01-13T15:06:02.086Z,13.97
2023-01-13T15:09:16.051Z,15.13
2023-01-13T15:12:33.697Z,17.80
2023-01-13T15:15:38.057Z,17.62
2023-01-13T15:18:41.662Z,19.77
2023-01-13T15:21:44.608Z,24.07
2023-01-13T15:24:48.326Z,17.55
2023-01-13T15:27:52.891Z,21.62
2023-01-13T15:31:00.853Z,23.27
2023-01-13T15:34:04.141Z,19.63
2023-01-13T15:37:10.922Z,18.90
2023-01-13T15:40:21.439Z,15.13
2023-01-13T15:43:43.195Z,14.07
2023-01-13T15:46:46.157Z,13.62
2023-01-13T15:49:50.374Z,16.40
2023-01-13T15:52:55.337Z,14.33
2023-01-13T15:55:58.999Z,34.25
2023-01-13T15:59:02.485Z,42.22
2023-01-13T16:02:12.816Z,39.47
2023-01-13T16:05:15.903Z,35.10
2023-01-13T16:08:20.605Z,35.97
2023-01-13T16:11:23.816Z,38.20
2023-01-13T16:14:27.218Z,31.15
2023-01-13T16:17:31.256Z,28.05
2023-01-13T16:20:37.106Z,24.97
2023-01-13T16:23:40.357Z,35.80
2023-01-13T16:30:58.735Z,28.52
2023-01-13T16:34:18.002Z,36.10
2023-01-13T16:37:32.833Z,33.60
2023-01-13T16:40:47.163Z,29.93
2023-01-13T16:43:56.663Z,30.10
2023-01-13T16:47:21.688Z,25.35
2023-01-13T16:50:36.766Z,21.33
2023-01-13T16:53:47.791Z,32.20
2023-01-13T16:56:57.963Z,34.77
2023-01-13T17:00:10.250Z,36.25
2023-01-13T17:03:20.801Z,38.35
2023-01-13T17:06:38.821Z,35.42
2023-01-13T17:09:42.459Z,35.17
2023-01-13T17:12:46.091Z,29.13
2023-01-13T17:15:49.220Z,33.53
2023-01-13T17:18:53.355Z,33.47
2023-01-13T17:21:56.527Z,38.72
2023-01-13T17:24:59.619Z,29.87
2023-01-13T17:28:02.602Z,31.90
2023-01-13T17:31:07.868Z,33.80
2023-01-13T17:34:13.855Z,30.92
2023-01-13T17:37:21.369Z,28.90
2023-01-13T17:40:29.472Z,36.73
2023-01-13T17:43:32.912Z,38.77
2023-01-13T17:46:35.900Z,47.70
2023-01-13T17:49:39.120Z,42.03
2023-01-13T17:52:43.650Z,32.05
2023-01-13T17:55:56.784Z,38.13
2023-01-13T17:59:01.630Z,34.23
2023-01-13T18:02:07.389Z,44.20
2023-01-13T18:05:10.702Z,35.85
2023-01-13T18:08:13.863Z,32.20
2023-01-13T18:11:21.625Z,34.13
2023-01-13T18:14:26.081Z,30.27
2023-01-13T18:17:28.932Z,32.97
2023-01-13T18:20:54.916Z,32.75
2023-01-13T18:24:18.448Z,30.12
2023-01-13T18:27:27.678Z,24.00
2023-01-13T18:30:34.244Z,23.63
2023-01-13T18:33:38.415Z,24.40
2023-01-13T18:36:54.112Z,22.92
2023-01-13T18:40:02.859Z,21.00
2023-01-13T18:43:25.800Z,20.77
2023-01-13T18:46:32.901Z,28.80
2023-01-13T18:49:45.030Z,22.05
2023-01-13T18:52:49.179Z,21.60
2023-01-13T18:55:55.273Z,28.55
2023-01-13T18:58:58.327Z,23.67
2023-01-13T19:02:02.969Z,23.07
2023-01-13T19:05:07.609Z,23.87
2023-01-13T19:08:11.597Z,29.02
2023-01-13T19:11:15.205Z,38.22
2023-01-13T19:14:37.970Z,39.10
2023-01-13T19:17:48.795Z,34.37
2023-01-13T19:21:04.812Z,36.45
2023-01-13T19:24:10.946Z,43.08
2023-01-13T19:27:30.045Z,37.55
2023-01-13T19:30:34.367Z,35.50
2023-01-13T19:33:52.884Z,37.63
2023-01-13T19:40:37.604Z,29.87
2023-01-13T19:44:00.446Z,27.62
2023-01-13T19:47:39.650Z,29.67
2023-01-13T19:54:48.233Z,32.97
2023-01-13T19:57:51.821Z,34.22
2023-01-13T20:00:57.386Z,35.30
2023-01-13T20:04:05.168Z,37.50
2023-01-13T20:07:08.378Z,31.23
2023-01-13T20:10:13.477Z,31.67
2023-01-13T20:13:17.094Z,26.75
2023-01-13T20:16:20.341Z,29.37
2023-01-13T20:19:23.650Z,32.37
2023-01-13T20:22:27.196Z,38.20
2023-01-13T20:25:30.452Z,33.08
2023-01-13T20:28:37.315Z,29.98
2023-01-13T20:31:40.698Z,27.08
2023-01-13T20:34:43.537Z,30.30
2023-01-13T20:37:46.473Z,28.53
2023-01-13T20:40:59.217Z,29.17
2023-01-13T20:44:03.218Z,25.92
2023-01-13T20:47:07.641Z,28.73
2023-01-13T20:50:11.388Z,26.70
2023-01-13T20:53:14.752Z,26.03
2023-01-13T20:56:23.543Z,25.00
2023-01-13T20:59:27.202Z,28.95
2023-01-13T21:02:30.288Z,31.60
2023-01-13T21:05:38.838Z,31.10
2023-01-13T21:08:43.001Z,31.60
2023-01-13T21:12:10.706Z,31.08
2023-01-13T21:15:17.446Z,28.67
2023-01-13T21:18:38.741Z,32.42
2023-01-13T21:21:45.381Z,36.70
2023-01-13T21:24:48.874Z,40.27
2023-01-13T21:27:58.848Z,32.10
2023-01-13T21:31:12.474Z,27.48
2023-01-13T21:34:17.603Z,32.03
2023-01-13T21:37:24.998Z,39.40
2023-01-13T21:40:31.169Z,41.57
2023-01-13T21:43:56.945Z,36.65
2023-01-13T21:47:21.119Z,35.83
2023-01-13T21:50:27.459Z,36.70
2023-01-13T21:53:33.172Z,38.87
2023-01-13T21:56:36.100Z,33.00
2023-01-13T21:59:39.233Z,33.38
2023-01-13T22:02:48.359Z,29.10
2023-01-13T22:05:56.794Z,29.63
2023-01-13T22:09:01.314Z,33.57
2023-01-13T22:12:04.601Z,36.57
2023-01-13T22:15:08.625Z,31.12
2023-01-13T22:18:11.847Z,30.35
2023-01-13T22:21:14.945Z,32.08
2023-01-13T22:24:17.884Z,33.07
2023-01-13T22:27:23.738Z,27.00
2023-01-13T22:30:32.127Z,30.88
2023-01-13T22:33:35.219Z,29.45
2023-01-13T22:36:38.327Z,25.12
2023-01-13T22:39:41.286Z,22.93
2023-01-13T22:42:44.166Z,27.20
2023-01-13T22:45:57.946Z,25.98
2023-01-13T22:49:01.855Z,23.38
2023-01-13T22:52:06.343Z,24.08
2023-01-13T22:55:10.028Z,25.80
2023-01-13T22:58:13.776Z,26.70
2023-01-13T23:01:17.751Z,27.73
2023-01-13T23:04:20.786Z,26.90
2023-01-13T23:07:23.699Z,26.35
2023-01-13T23:10:27.701Z,22.57
2023-01-13T23:13:30.908Z,24.17
2023-01-13T23:16:37.259Z,24.63
2023-01-13T23:19:40.301Z,27.40
2023-01-13T23:22:43.170Z,23.98
2023-01-13T23:25:55.480Z,25.20
2023-01-13T23:29:05.884Z,23.97
2023-01-13T23:32:08.765Z,22.20
2023-01-13T23:35:11.629Z,22.98
2023-01-13T23:38:14.492Z,22.52
2023-01-13T23:41:20.287Z,23.97
2023-01-13T23:44:23.311Z,21.67
2023-01-13T23:47:26.180Z,23.65
2023-01-13T23:50:30.169Z,23.90
2023-01-13T23:53:40.096Z,23.40
2023-01-13T23:56:43.405Z,22.17
2023-01-13T23:59:46.749Z,23.80
