createdAt,value
2019-06-27T00:01:16.603Z,43.32
2019-06-27T00:03:46.200Z,43.44
2019-06-27T00:06:15.802Z,43.36
2019-06-27T00:08:45.346Z,43.42
2019-06-27T00:11:14.916Z,43.34
2019-06-27T00:13:44.488Z,43.48
2019-06-27T00:16:14.068Z,43.33
2019-06-27T00:18:43.627Z,43.29
2019-06-27T00:21:13.178Z,43.34
2019-06-27T00:23:43.078Z,43.22
2019-06-27T00:26:13.906Z,43.45
2019-06-27T00:28:43.366Z,43.40
2019-06-27T00:31:12.898Z,43.31
2019-06-27T00:33:42.456Z,43.24
2019-06-27T00:36:12.015Z,43.25
2019-06-27T00:38:41.581Z,43.28
2019-06-27T00:41:11.116Z,43.18
2019-06-27T00:43:40.695Z,43.18
2019-06-27T00:46:10.234Z,43.14
2019-06-27T00:48:39.720Z,43.18
2019-06-27T00:51:09.598Z,43.24
2019-06-27T00:53:39.157Z,43.21
2019-06-27T00:56:08.691Z,43.15
2019-06-27T00:58:38.245Z,43.12
2019-06-27T01:01:07.814Z,43.06
2019-06-27T01:03:37.996Z,43.09
2019-06-27T01:06:07.550Z,42.96
2019-06-27T01:08:37.100Z,42.97
2019-06-27T01:11:06.694Z,42.99
2019-06-27T01:13:36.240Z,43.00
2019-06-27T01:16:06.094Z,42.95
2019-06-27T01:18:36.009Z,42.93
2019-06-27T01:21:06.115Z,42.83
2019-06-27T01:23:36.032Z,43.01
2019-06-27T01:26:05.658Z,42.99
2019-06-27T01:28:35.250Z,42.83
2019-06-27T01:31:04.798Z,42.75
2019-06-27T01:33:34.335Z,42.91
2019-06-27T01:36:03.902Z,42.67
2019-06-27T01:38:33.798Z,42.62
2019-06-27T01:41:03.721Z,42.73
2019-06-27T01:43:33.275Z,42.73
2019-06-27T01:46:03.307Z,42.70
2019-06-27T01:48:33.225Z,42.63
2019-06-27T01:51:02.967Z,42.58
2019-06-27T01:53:32.557Z,42.70
2019-06-27T01:56:02.191Z,42.54
2019-06-27T01:58:31.740Z,42.47
2019-06-27T02:01:01.683Z,42.49
2019-06-27T02:03:31.618Z,42.50
2019-06-27T02:06:01.306Z,42.24
2019-06-27T02:08:31.021Z,42.22
2019-06-27T02:11:00.600Z,42.33
2019-06-27T02:13:30.156Z,42.45
2019-06-27T02:15:59.751Z,42.34
2019-06-27T02:18:29.296Z,42.35
2019-06-27T02:20:58.841Z,42.35
2019-06-27T02:23:28.410Z,42.21
2019-06-27T02:25:57.986Z,42.31
2019-06-27T02:28:27.564Z,42.24
2019-06-27T02:30:57.126Z,42.28
2019-06-27T02:33:26.675Z,42.21
2019-06-27T02:35:56.237Z,42.28
2019-06-27T02:38:26.178Z,42.08
2019-06-27T02:40:58.821Z,42.26
2019-06-27T02:43:27.060Z,42.17
2019-06-27T02:45:56.594Z,41.72
2019-06-27T02:48:26.166Z,41.89
2019-06-27T02:50:56.382Z,41.98
2019-06-27T02:53:25.952Z,42.05
2019-06-27T02:55:55.530Z,42.02
2019-06-27T02:58:31.047Z,41.97
2019-06-27T03:00:56.392Z,41.93
2019-06-27T03:03:26.328Z,41.91
2019-06-27T03:05:55.854Z,41.85
2019-06-27T03:08:25.416Z,41.89
2019-06-27T03:10:55.007Z,41.78
2019-06-27T03:13:24.576Z,41.89
2019-06-27T03:15:54.186Z,41.83
2019-06-27T03:18:24.290Z,41.76
2019-06-27T03:20:53.887Z,41.61
2019-06-27T03:23:23.438Z,41.72
2019-06-27T03:25:52.987Z,41.77
2019-06-27T03:28:22.537Z,41.60
2019-06-27T03:30:52.492Z,41.60
2019-06-27T03:33:22.022Z,41.66
2019-06-27T03:35:51.610Z,41.52
2019-06-27T03:38:21.144Z,41.54
2019-06-27T03:40:51.012Z,41.32
2019-06-27T03:43:20.606Z,41.46
2019-06-27T03:45:50.138Z,41.40
2019-06-27T03:48:20.154Z,41.57
2019-06-27T03:50:50.059Z,41.38
2019-06-27T03:53:19.596Z,41.32
2019-06-27T03:55:49.150Z,41.27
2019-06-27T03:58:18.713Z,41.38
2019-06-27T04:00:48.249Z,41.30
2019-06-27T04:03:17.799Z,41.24
2019-06-27T04:05:47.373Z,41.38
2019-06-27T04:08:17.035Z,41.29
2019-06-27T04:10:46.579Z,41.36
2019-06-27T04:13:16.123Z,41.43
2019-06-27T04:15:45.704Z,41.20
2019-06-27T04:18:15.242Z,41.32
2019-06-27T04:20:44.872Z,41.27
2019-06-27T04:23:14.426Z,41.25
2019-06-27T04:25:43.977Z,41.28
2019-06-27T04:28:13.546Z,41.33
2019-06-27T04:30:43.493Z,41.22
2019-06-27T04:33:13.065Z,41.26
2019-06-27T04:35:42.715Z,41.26
2019-06-27T04:38:12.333Z,41.03
2019-06-27T04:40:41.897Z,41.22
2019-06-27T04:43:11.465Z,41.26
2019-06-27T04:45:41.031Z,41.39
2019-06-27T04:48:10.571Z,41.44
2019-06-27T04:50:40.196Z,41.47
2019-06-27T04:53:09.843Z,41.43
2019-06-27T04:55:39.433Z,41.30
2019-06-27T04:58:09.797Z,41.35
2019-06-27T05:00:39.358Z,41.28
2019-06-27T05:03:09.007Z,41.34
2019-06-27T05:05:38.556Z,41.12
2019-06-27T05:08:08.114Z,41.19
2019-06-27T05:10:37.716Z,41.18
2019-06-27T05:13:07.332Z,41.18
2019-06-27T05:15:37.234Z,41.40
2019-06-27T05:18:06.783Z,41.63
2019-06-27T05:20:36.330Z,42.13
2019-06-27T05:23:05.874Z,42.05
2019-06-27T05:25:35.427Z,42.38
2019-06-27T05:28:05.005Z,42.19
2019-06-27T05:30:34.614Z,41.99
2019-06-27T05:33:04.182Z,41.98
2019-06-27T05:35:33.754Z,41.89
2019-06-27T05:38:03.397Z,41.55
2019-06-27T05:40:33.344Z,41.32
2019-06-27T05:43:02.965Z,40.83
2019-06-27T05:45:32.562Z,40.48
2019-06-27T05:48:02.097Z,40.55
2019-06-27T05:50:31.657Z,40.29
2019-06-27T05:53:01.242Z,40.13
2019-06-27T05:55:30.781Z,39.94
2019-06-27T05:58:00.698Z,39.99
2019-06-27T06:00:30.603Z,39.79
2019-06-27T06:03:00.135Z,39.79
2019-06-27T06:05:29.715Z,39.62
2019-06-27T06:07:59.829Z,39.52
2019-06-27T06:10:29.358Z,39.24
2019-06-27T06:12:58.923Z,39.30
2019-06-27T06:15:28.574Z,39.18
2019-06-27T06:17:58.149Z,39.37
2019-06-27T06:20:27.703Z,39.24
2019-06-27T06:22:57.583Z,39.27
2019-06-27T06:25:27.144Z,38.85
2019-06-27T06:27:56.724Z,38.67
2019-06-27T06:30:42.880Z,38.66
2019-06-27T06:32:57.729Z,38.51
2019-06-27T06:35:27.286Z,38.46
2019-06-27T06:37:56.839Z,38.35
2019-06-27T06:40:26.382Z,38.30
2019-06-27T06:43:00.160Z,38.18
2019-06-27T06:45:27.311Z,38.07
2019-06-27T06:47:57.284Z,37.95
2019-06-27T06:50:26.879Z,37.75
2019-06-27T06:52:56.963Z,37.79
2019-06-27T06:55:26.578Z,37.72
2019-06-27T06:57:56.167Z,37.63
2019-06-27T07:00:25.809Z,37.47
2019-06-27T07:02:56.132Z,37.54
2019-06-27T07:05:25.719Z,37.61
2019-06-27T07:07:55.305Z,37.73
2019-06-27T07:10:24.894Z,37.62
2019-06-27T07:12:54.500Z,37.60
2019-06-27T07:15:24.385Z,37.56
2019-06-27T07:17:54.392Z,37.47
2019-06-27T07:20:24.003Z,37.42
2019-06-27T07:22:55.379Z,37.39
2019-06-27T07:25:25.270Z,37.18
2019-06-27T07:27:54.886Z,37.07
2019-06-27T07:30:24.539Z,36.99
2019-06-27T07:32:54.415Z,36.79
2019-06-27T07:35:24.010Z,36.53
2019-06-27T07:37:53.598Z,36.39
2019-06-27T07:40:23.346Z,36.42
2019-06-27T07:42:52.997Z,36.57
2019-06-27T07:45:22.854Z,36.45
2019-06-27T07:47:52.430Z,36.34
2019-06-27T07:50:22.146Z,36.32
2019-06-27T07:52:51.718Z,36.33
2019-06-27T07:55:22.862Z,36.22
2019-06-27T07:57:52.604Z,36.20
2019-06-27T08:00:22.579Z,36.21
2019-06-27T08:02:52.153Z,36.12
2019-06-27T08:05:21.740Z,35.97
2019-06-27T08:07:51.388Z,35.82
2019-06-27T08:10:21.003Z,35.57
2019-06-27T08:12:50.568Z,35.45
2019-06-27T08:15:20.147Z,35.45
2019-06-27T08:17:49.827Z,35.20
2019-06-27T08:20:19.471Z,34.93
2019-06-27T08:22:49.311Z,34.68
2019-06-27T08:25:19.222Z,34.49
2019-06-27T08:27:49.124Z,34.41
2019-06-27T08:30:18.712Z,34.25
2019-06-27T08:32:48.299Z,34.14
2019-06-27T08:35:18.201Z,34.03
2019-06-27T08:37:47.819Z,33.90
2019-06-27T08:40:17.453Z,33.80
2019-06-27T08:42:47.017Z,33.57
2019-06-27T08:45:16.603Z,33.49
2019-06-27T08:47:46.197Z,33.45
2019-06-27T08:50:17.250Z,33.64
2019-06-27T08:52:46.894Z,33.55
2019-06-27T08:55:16.456Z,33.62
2019-06-27T08:57:46.056Z,33.48
2019-06-27T09:00:16.004Z,33.37
2019-06-27T09:02:45.639Z,33.49
2019-06-27T09:05:15.576Z,33.62
2019-06-27T09:07:45.753Z,33.91
2019-06-27T09:10:15.346Z,34.09
2019-06-27T09:12:44.919Z,34.67
2019-06-27T09:15:14.528Z,34.74
2019-06-27T09:17:44.112Z,35.05
2019-06-27T09:20:13.696Z,34.82
2019-06-27T09:22:43.258Z,34.91
2019-06-27T09:25:12.828Z,35.01
2019-06-27T09:27:42.450Z,35.01
2019-06-27T09:30:12.026Z,35.16
2019-06-27T09:32:41.639Z,35.42
2019-06-27T09:35:11.227Z,35.53
2019-06-27T09:37:40.793Z,35.90
2019-06-27T09:40:10.677Z,35.84
2019-06-27T09:42:40.481Z,35.76
2019-06-27T09:45:10.032Z,35.98
2019-06-27T09:47:39.730Z,36.16
2019-06-27T09:50:10.557Z,36.33
2019-06-27T09:52:40.130Z,36.43
2019-06-27T09:55:09.758Z,36.50
2019-06-27T09:57:39.437Z,36.54
2019-06-27T10:00:09.098Z,36.31
2019-06-27T10:02:42.370Z,36.39
2019-06-27T10:05:09.991Z,36.59
2019-06-27T10:07:39.565Z,36.36
2019-06-27T10:10:09.145Z,36.08
2019-06-27T10:12:42.991Z,36.09
2019-06-27T10:15:10.494Z,36.48
2019-06-27T10:17:40.108Z,36.37
2019-06-27T10:20:09.723Z,36.42
2019-06-27T10:22:39.269Z,36.49
2019-06-27T10:25:08.860Z,36.52
2019-06-27T10:27:38.711Z,36.71
2019-06-27T10:30:08.328Z,36.87
2019-06-27T10:32:38.167Z,36.81
2019-06-27T10:35:07.779Z,37.17
2019-06-27T10:37:37.355Z,37.08
2019-06-27T10:40:08.706Z,37.21
2019-06-27T10:42:38.199Z,37.29
2019-06-27T10:45:07.837Z,37.37
2019-06-27T10:47:37.464Z,37.05
2019-06-27T10:50:07.211Z,37.06
2019-06-27T10:52:36.836Z,37.03
2019-06-27T10:55:06.427Z,37.22
2019-06-27T10:57:36.281Z,37.36
2019-06-27T11:00:06.175Z,37.38
2019-06-27T11:02:35.778Z,37.47
2019-06-27T11:05:07.110Z,37.55
2019-06-27T11:07:39.740Z,37.61
2019-06-27T11:10:08.554Z,37.66
2019-06-27T11:12:38.215Z,37.57
2019-06-27T11:15:07.948Z,37.65
2019-06-27T11:17:37.560Z,37.73
2019-06-27T11:20:07.178Z,37.79
2019-06-27T11:22:36.819Z,37.96
2019-06-27T11:25:06.463Z,37.98
2019-06-27T11:27:36.056Z,38.05
2019-06-27T11:30:06.030Z,38.03
2019-06-27T11:32:35.729Z,38.07
2019-06-27T11:35:05.711Z,37.91
2019-06-27T11:37:35.300Z,38.10
2019-06-27T11:40:05.491Z,38.07
2019-06-27T11:42:35.074Z,38.17
2019-06-27T11:45:05.055Z,38.24
2019-06-27T11:47:34.840Z,38.25
2019-06-27T11:50:04.713Z,38.16
2019-06-27T11:52:34.367Z,38.23
2019-06-27T11:55:04.250Z,38.42
2019-06-27T11:57:33.848Z,38.39
2019-06-27T12:00:03.442Z,38.44
2019-06-27T12:02:33.009Z,38.44
2019-06-27T12:05:02.668Z,38.41
2019-06-27T12:07:32.589Z,38.40
2019-06-27T12:10:02.170Z,38.42
2019-06-27T12:12:32.118Z,38.50
2019-06-27T12:15:01.716Z,38.62
2019-06-27T12:17:31.317Z,38.65
2019-06-27T12:20:00.882Z,38.69
2019-06-27T12:22:30.923Z,38.65
2019-06-27T12:25:00.578Z,38.70
2019-06-27T12:27:30.454Z,38.70
2019-06-27T12:30:00.563Z,38.73
2019-06-27T12:32:30.129Z,38.80
2019-06-27T12:34:59.819Z,38.80
2019-06-27T12:37:29.412Z,38.89
2019-06-27T12:39:58.988Z,38.89
2019-06-27T12:42:32.747Z,38.90
2019-06-27T12:44:59.880Z,38.94
2019-06-27T12:47:29.774Z,38.94
2019-06-27T12:50:02.529Z,38.99
2019-06-27T12:52:30.632Z,39.09
2019-06-27T12:55:00.262Z,39.06
2019-06-27T12:57:29.829Z,39.13
2019-06-27T12:59:59.407Z,39.17
2019-06-27T13:02:28.965Z,39.20
2019-06-27T13:04:58.846Z,39.24
2019-06-27T13:07:28.523Z,39.26
2019-06-27T13:09:58.195Z,39.27
2019-06-27T13:12:27.780Z,39.38
2019-06-27T13:14:57.479Z,39.54
2019-06-27T13:17:27.423Z,39.49
2019-06-27T13:19:57.072Z,39.62
2019-06-27T13:22:26.997Z,39.66
2019-06-27T13:24:56.585Z,39.68
2019-06-27T13:27:26.186Z,39.67
2019-06-27T13:29:55.759Z,39.76
2019-06-27T13:32:25.659Z,39.80
2019-06-27T13:34:55.211Z,39.85
2019-06-27T13:37:24.803Z,39.86
2019-06-27T13:39:54.411Z,39.99
2019-06-27T13:42:24.026Z,39.85
2019-06-27T13:44:53.637Z,39.93
2019-06-27T13:47:23.289Z,39.98
2019-06-27T13:49:52.879Z,40.00
2019-06-27T13:52:22.486Z,40.04
2019-06-27T13:54:52.070Z,40.03
2019-06-27T13:57:22.013Z,40.06
2019-06-27T13:59:51.620Z,40.10
2019-06-27T14:02:21.291Z,40.06
2019-06-27T14:04:57.262Z,40.10
2019-06-27T14:07:22.499Z,40.09
2019-06-27T14:09:56.915Z,40.15
2019-06-27T14:12:23.814Z,40.11
2019-06-27T14:14:59.911Z,40.05
2019-06-27T14:17:24.688Z,40.13
2019-06-27T14:19:54.297Z,40.15
2019-06-27T14:22:33.220Z,40.07
2019-06-27T14:24:55.285Z,40.09
2019-06-27T14:27:24.884Z,40.20
2019-06-27T14:29:56.633Z,40.14
2019-06-27T14:32:25.967Z,40.15
2019-06-27T14:34:55.546Z,40.18
2019-06-27T14:37:25.197Z,40.18
2019-06-27T14:39:56.621Z,40.22
2019-06-27T14:42:26.705Z,40.26
2019-06-27T14:44:56.613Z,40.24
2019-06-27T14:47:26.185Z,40.18
2019-06-27T14:49:55.852Z,40.20
2019-06-27T14:52:25.513Z,40.12
2019-06-27T14:54:55.094Z,40.10
2019-06-27T14:57:24.695Z,40.09
2019-06-27T14:59:54.318Z,40.08
2019-06-27T15:02:23.938Z,40.06
2019-06-27T15:04:53.867Z,39.99
2019-06-27T15:07:23.490Z,40.02
2019-06-27T15:09:53.138Z,39.90
2019-06-27T15:12:23.132Z,39.91
2019-06-27T15:14:52.732Z,39.99
2019-06-27T15:17:22.309Z,39.94
2019-06-27T15:19:52.340Z,39.93
2019-06-27T15:22:21.947Z,39.84
2019-06-27T15:24:51.767Z,39.87
2019-06-27T15:27:21.707Z,39.81
2019-06-27T15:29:51.359Z,39.92
2019-06-27T15:32:20.948Z,40.02
2019-06-27T15:34:50.544Z,39.96
2019-06-27T15:37:20.157Z,40.01
2019-06-27T15:39:49.741Z,39.93
2019-06-27T15:42:19.357Z,39.89
2019-06-27T15:44:48.929Z,39.83
2019-06-27T15:47:19.051Z,39.77
2019-06-27T15:49:48.666Z,39.71
2019-06-27T15:52:18.267Z,39.78
2019-06-27T15:54:47.883Z,39.71
2019-06-27T15:57:17.407Z,39.72
2019-06-27T15:59:46.994Z,39.78
2019-06-27T16:02:16.619Z,39.86
2019-06-27T16:04:46.185Z,39.86
2019-06-27T16:07:15.743Z,39.92
2019-06-27T16:09:45.301Z,40.01
2019-06-27T16:12:14.867Z,39.96
2019-06-27T16:14:44.465Z,40.06
2019-06-27T16:17:14.445Z,40.00
2019-06-27T16:19:44.033Z,40.05
2019-06-27T16:22:13.625Z,40.09
2019-06-27T16:24:43.518Z,39.99
2019-06-27T16:27:13.109Z,40.07
2019-06-27T16:29:43.018Z,39.97
2019-06-27T16:32:12.607Z,40.03
2019-06-27T16:34:42.179Z,40.07
2019-06-27T16:37:11.781Z,40.00
2019-06-27T16:39:41.391Z,40.07
2019-06-27T16:42:10.970Z,39.97
2019-06-27T16:44:40.564Z,40.04
2019-06-27T16:47:10.172Z,39.94
2019-06-27T16:49:40.065Z,39.99
2019-06-27T16:52:10.122Z,39.94
2019-06-27T16:54:39.755Z,39.95
2019-06-27T16:57:09.407Z,39.96
2019-06-27T16:59:38.986Z,40.00
2019-06-27T17:02:08.608Z,39.82
2019-06-27T17:04:38.337Z,39.94
2019-06-27T17:07:07.931Z,39.92
2019-06-27T17:09:37.540Z,39.91
2019-06-27T17:12:07.132Z,39.77
2019-06-27T17:14:36.740Z,39.99
2019-06-27T17:17:06.315Z,40.04
2019-06-27T17:19:35.892Z,40.09
2019-06-27T17:22:05.508Z,40.05
2019-06-27T17:24:35.458Z,40.09
2019-06-27T17:27:05.172Z,40.01
2019-06-27T17:29:34.775Z,40.08
2019-06-27T17:32:06.502Z,40.07
2019-06-27T17:34:35.667Z,40.19
2019-06-27T17:37:05.244Z,40.10
2019-06-27T17:39:34.838Z,40.23
2019-06-27T17:42:04.704Z,40.21
2019-06-27T17:44:34.290Z,40.14
2019-06-27T17:47:03.892Z,40.22
2019-06-27T17:49:33.477Z,40.20
2019-06-27T17:52:03.091Z,40.16
2019-06-27T17:54:32.670Z,40.24
2019-06-27T17:57:02.241Z,40.27
2019-06-27T17:59:31.865Z,40.27
2019-06-27T18:02:01.506Z,40.27
2019-06-27T18:04:31.105Z,40.31
2019-06-27T18:07:13.664Z,40.33
2019-06-27T18:09:31.965Z,40.25
2019-06-27T18:12:01.615Z,40.30
2019-06-27T18:14:31.439Z,40.18
2019-06-27T18:17:01.024Z,40.32
2019-06-27T18:19:30.618Z,40.27
2019-06-27T18:22:18.486Z,40.29
2019-06-27T18:24:48.299Z,40.23
2019-06-27T18:27:17.891Z,39.98
2019-06-27T18:29:48.219Z,40.24
2019-06-27T18:32:17.929Z,40.11
2019-06-27T18:34:47.612Z,39.79
2019-06-27T18:37:29.351Z,39.63
2019-06-27T18:39:48.515Z,39.29
2019-06-27T18:42:18.168Z,39.17
2019-06-27T18:44:47.759Z,39.00
2019-06-27T18:47:17.684Z,38.81
2019-06-27T18:49:47.762Z,38.65
2019-06-27T18:52:17.337Z,38.57
2019-06-27T18:54:47.087Z,38.51
2019-06-27T18:57:17.170Z,38.49
2019-06-27T18:59:46.747Z,38.44
2019-06-27T19:02:16.416Z,38.35
2019-06-27T19:04:46.008Z,38.27
2019-06-27T19:07:15.580Z,38.10
2019-06-27T19:09:45.214Z,38.10
2019-06-27T19:12:14.987Z,38.00
2019-06-27T19:14:44.610Z,37.97
2019-06-27T19:17:14.610Z,37.92
2019-06-27T19:19:46.137Z,37.89
2019-06-27T19:22:34.730Z,37.92
2019-06-27T19:25:12.640Z,37.90
2019-06-27T19:27:42.233Z,37.83
2019-06-27T19:30:12.074Z,37.77
2019-06-27T19:32:42.295Z,37.76
2019-06-27T19:35:11.843Z,37.85
2019-06-27T19:37:41.675Z,37.80
2019-06-27T19:40:11.722Z,37.76
2019-06-27T19:42:41.308Z,37.77
2019-06-27T19:45:10.971Z,37.90
2019-06-27T19:47:40.832Z,37.91
2019-06-27T19:50:10.510Z,37.93
2019-06-27T19:52:40.090Z,38.01
2019-06-27T19:55:10.369Z,37.99
2019-06-27T19:57:39.942Z,38.04
2019-06-27T20:00:09.520Z,38.03
2019-06-27T20:02:39.110Z,38.08
2019-06-27T20:05:09.326Z,38.03
2019-06-27T20:07:39.273Z,38.07
2019-06-27T20:10:11.651Z,38.13
2019-06-27T20:12:40.650Z,38.09
2019-06-27T20:15:10.374Z,38.08
2019-06-27T20:17:40.144Z,37.93
2019-06-27T20:20:09.742Z,37.92
2019-06-27T20:22:39.304Z,37.88
2019-06-27T20:25:08.869Z,37.87
2019-06-27T20:27:38.748Z,38.08
2019-06-27T20:30:08.591Z,37.93
2019-06-27T20:32:38.226Z,37.86
2019-06-27T20:35:08.703Z,37.93
2019-06-27T20:37:38.786Z,38.08
2019-06-27T20:40:09.492Z,37.90
2019-06-27T20:42:39.079Z,37.77
2019-06-27T20:45:08.672Z,37.74
2019-06-27T20:47:38.336Z,37.84
2019-06-27T20:50:08.540Z,37.77
2019-06-27T20:52:38.181Z,37.73
2019-06-27T20:55:08.449Z,37.76
2019-06-27T20:57:38.030Z,37.78
2019-06-27T21:00:08.447Z,37.79
2019-06-27T21:02:38.008Z,37.75
2019-06-27T21:05:25.990Z,37.73
2019-06-27T21:08:13.767Z,37.75
2019-06-27T21:10:43.338Z,37.84
2019-06-27T21:13:12.917Z,37.90
2019-06-27T21:15:42.590Z,37.91
2019-06-27T21:18:12.176Z,37.87
2019-06-27T21:20:42.516Z,37.93
2019-06-27T21:23:12.440Z,37.92
2019-06-27T21:25:42.036Z,37.97
2019-06-27T21:28:11.646Z,38.12
2019-06-27T21:30:41.212Z,38.14
2019-06-27T21:33:10.777Z,38.15
2019-06-27T21:35:40.416Z,38.15
2019-06-27T21:38:09.988Z,38.22
2019-06-27T21:40:39.656Z,38.22
2019-06-27T21:43:09.190Z,38.23
2019-06-27T21:45:38.756Z,38.23
2019-06-27T21:48:08.344Z,38.28
2019-06-27T21:50:37.971Z,38.36
2019-06-27T21:53:07.637Z,38.36
2019-06-27T21:55:37.532Z,38.34
2019-06-27T21:58:07.766Z,38.35
2019-06-27T22:00:39.624Z,38.42
2019-06-27T22:03:09.203Z,38.45
2019-06-27T22:05:38.872Z,38.39
2019-06-27T22:08:08.712Z,38.43
2019-06-27T22:10:38.266Z,38.43
2019-06-27T22:13:07.952Z,38.39
2019-06-27T22:15:37.527Z,38.45
2019-06-27T22:18:07.112Z,38.39
2019-06-27T22:20:39.543Z,38.42
2019-06-27T22:23:08.438Z,38.38
2019-06-27T22:25:40.774Z,38.42
2019-06-27T22:28:09.276Z,38.44
2019-06-27T22:30:39.015Z,38.44
2019-06-27T22:33:08.591Z,38.48
2019-06-27T22:35:38.170Z,38.47
2019-06-27T22:38:25.423Z,38.45
2019-06-27T22:41:12.946Z,38.47
2019-06-27T22:44:00.892Z,38.47
2019-06-27T22:46:48.220Z,38.48
2019-06-27T22:49:16.892Z,38.48
2019-06-27T22:52:14.786Z,38.52
2019-06-27T22:54:46.272Z,38.53
2019-06-27T22:57:15.847Z,38.59
2019-06-27T22:59:45.496Z,38.58
2019-06-27T23:02:15.376Z,38.59
2019-06-27T23:04:45.301Z,38.61
2019-06-27T23:07:14.906Z,38.61
2019-06-27T23:09:56.443Z,38.63
2019-06-27T23:12:15.793Z,38.65
2019-06-27T23:14:45.971Z,38.67
2019-06-27T23:17:15.870Z,38.64
2019-06-27T23:19:45.429Z,38.70
2019-06-27T23:22:15.008Z,38.74
2019-06-27T23:24:45.001Z,38.73
2019-06-27T23:27:14.595Z,38.69
2019-06-27T23:29:44.166Z,38.71
2019-06-27T23:32:14.033Z,38.73
2019-06-27T23:34:43.841Z,38.71
2019-06-27T23:37:13.505Z,38.76
2019-06-27T23:39:43.101Z,38.79
2019-06-27T23:42:12.695Z,38.81
2019-06-27T23:44:42.273Z,38.82
2019-06-27T23:47:12.126Z,38.83
2019-06-27T23:49:41.702Z,38.83
2019-06-27T23:52:11.242Z,38.90
2019-06-27T23:54:40.826Z,38.91
2019-06-27T23:57:10.486Z,38.92
2019-06-27T23:59:40.360Z,38.93
