createdAt,value
2022-08-29T00:01:33.017Z,1.97
2022-08-29T00:04:01.433Z,1.60
2022-08-29T00:06:30.038Z,1.97
2022-08-29T00:08:58.125Z,2.10
2022-08-29T00:11:26.167Z,2.33
2022-08-29T00:13:54.277Z,2.33
2022-08-29T00:16:22.387Z,2.33
2022-08-29T00:18:51.870Z,2.10
2022-08-29T00:21:20.037Z,2.50
2022-08-29T00:23:48.112Z,2.23
2022-08-29T00:26:16.269Z,2.20
2022-08-29T00:28:44.293Z,1.70
2022-08-29T00:31:12.428Z,2.10
2022-08-29T00:33:40.715Z,2.10
2022-08-29T00:36:11.443Z,2.17
2022-08-29T00:38:39.513Z,1.93
2022-08-29T00:41:09.926Z,2.20
2022-08-29T00:43:39.161Z,2.03
2022-08-29T00:46:19.317Z,2.73
2022-08-29T00:48:51.722Z,2.20
2022-08-29T00:51:24.379Z,2.23
2022-08-29T00:53:55.695Z,2.60
2022-08-29T00:56:23.856Z,2.23
2022-08-29T00:58:54.723Z,2.30
2022-08-29T01:01:24.119Z,2.10
2022-08-29T01:03:52.588Z,2.40
2022-08-29T01:06:21.746Z,2.20
2022-08-29T01:08:57.307Z,2.40
2022-08-29T01:11:44.243Z,2.00
2022-08-29T01:14:12.337Z,2.13
2022-08-29T01:16:40.893Z,2.10
2022-08-29T01:19:15.375Z,2.20
2022-08-29T01:21:50.594Z,2.13
2022-08-29T01:24:38.884Z,2.07
2022-08-29T01:27:07.168Z,3.03
2022-08-29T01:29:36.155Z,2.33
2022-08-29T01:32:05.075Z,2.20
2022-08-29T01:34:33.202Z,2.23
2022-08-29T01:37:02.974Z,1.90
2022-08-29T01:39:33.058Z,2.37
2022-08-29T01:42:05.083Z,2.53
2022-08-29T01:44:33.166Z,2.00
2022-08-29T01:47:03.262Z,2.40
2022-08-29T01:49:32.974Z,2.77
2022-08-29T01:52:01.934Z,2.27
2022-08-29T01:54:30.925Z,2.30
2022-08-29T01:56:58.913Z,2.50
2022-08-29T01:59:30.500Z,2.50
2022-08-29T02:02:02.723Z,2.23
2022-08-29T02:04:31.269Z,2.53
2022-08-29T02:06:59.603Z,1.90
2022-08-29T02:09:28.859Z,2.27
2022-08-29T02:11:58.273Z,2.00
2022-08-29T02:14:26.438Z,2.00
2022-08-29T02:16:55.991Z,1.80
2022-08-29T02:19:24.114Z,2.27
2022-08-29T02:21:52.517Z,2.43
2022-08-29T02:24:25.724Z,1.73
2022-08-29T02:26:54.519Z,2.30
2022-08-29T02:29:23.150Z,2.60
2022-08-29T02:31:51.425Z,2.13
2022-08-29T02:34:21.188Z,2.10
2022-08-29T02:36:49.420Z,3.50
2022-08-29T02:39:18.189Z,2.27
2022-08-29T02:41:46.341Z,2.37
2022-08-29T02:44:14.457Z,2.70
2022-08-29T02:46:42.537Z,2.57
2022-08-29T02:49:10.648Z,2.87
2022-08-29T02:51:39.996Z,2.30
2022-08-29T02:54:08.042Z,2.47
2022-08-29T02:56:36.831Z,2.77
2022-08-29T02:59:05.036Z,2.53
2022-08-29T03:01:33.368Z,2.47
2022-08-29T03:04:02.298Z,2.50
2022-08-29T03:06:30.265Z,3.00
2022-08-29T03:08:59.591Z,3.27
2022-08-29T03:11:28.733Z,3.23
2022-08-29T03:13:57.680Z,2.63
2022-08-29T03:16:26.723Z,2.77
2022-08-29T03:18:54.772Z,3.07
2022-08-29T03:21:25.169Z,2.20
2022-08-29T03:23:53.702Z,2.73
2022-08-29T03:26:23.721Z,2.73
2022-08-29T03:28:51.771Z,2.07
2022-08-29T03:31:19.901Z,2.77
2022-08-29T03:33:48.156Z,2.30
2022-08-29T03:36:16.192Z,2.20
2022-08-29T03:38:46.454Z,1.97
2022-08-29T03:41:23.346Z,2.30
2022-08-29T03:43:51.465Z,2.43
2022-08-29T03:46:20.056Z,3.50
2022-08-29T03:48:48.512Z,3.03
2022-08-29T03:51:16.989Z,3.10
2022-08-29T03:53:45.778Z,3.17
2022-08-29T03:56:18.172Z,2.73
2022-08-29T03:58:52.829Z,2.50
2022-08-29T04:01:22.839Z,2.30
2022-08-29T04:03:51.647Z,2.20
2022-08-29T04:06:20.204Z,2.03
2022-08-29T04:08:49.084Z,2.13
2022-08-29T04:11:19.954Z,2.37
2022-08-29T04:13:49.911Z,2.33
2022-08-29T04:16:22.648Z,2.17
2022-08-29T04:18:51.176Z,2.80
2022-08-29T04:21:19.994Z,2.30
2022-08-29T04:23:48.552Z,1.90
2022-08-29T04:26:35.796Z,2.20
2022-08-29T04:29:06.484Z,2.90
2022-08-29T04:31:34.717Z,2.00
2022-08-29T04:34:02.854Z,2.60
2022-08-29T04:36:31.210Z,2.53
2022-08-29T04:38:59.387Z,2.00
2022-08-29T04:41:27.641Z,2.37
2022-08-29T04:43:56.188Z,2.50
2022-08-29T04:46:26.011Z,2.23
2022-08-29T04:48:54.652Z,3.20
2022-08-29T04:51:23.673Z,2.50
2022-08-29T04:53:53.421Z,2.60
2022-08-29T04:56:22.805Z,2.57
2022-08-29T04:58:52.188Z,3.97
2022-08-29T05:01:22.268Z,3.90
2022-08-29T05:03:54.447Z,3.03
2022-08-29T05:06:24.359Z,3.90
2022-08-29T05:08:59.353Z,3.90
2022-08-29T05:11:29.955Z,3.87
2022-08-29T05:13:58.507Z,2.77
2022-08-29T05:16:26.879Z,4.27
2022-08-29T05:18:56.436Z,2.63
2022-08-29T05:21:28.483Z,4.37
2022-08-29T05:23:57.491Z,4.17
2022-08-29T05:26:26.250Z,5.07
2022-08-29T05:28:54.273Z,2.37
2022-08-29T05:31:22.707Z,5.30
2022-08-29T05:33:51.076Z,4.87
2022-08-29T05:36:21.030Z,4.17
2022-08-29T05:38:49.496Z,3.60
2022-08-29T05:41:19.266Z,5.07
2022-08-29T05:43:47.433Z,5.87
2022-08-29T05:46:15.648Z,3.60
2022-08-29T05:48:48.581Z,3.90
2022-08-29T05:51:18.866Z,4.87
2022-08-29T05:53:48.577Z,4.77
2022-08-29T05:56:23.846Z,3.63
2022-08-29T05:58:52.129Z,3.80
2022-08-29T06:01:25.900Z,3.17
2022-08-29T06:03:55.089Z,5.10
2022-08-29T06:06:26.004Z,3.67
2022-08-29T06:08:56.681Z,4.73
2022-08-29T06:11:27.116Z,3.23
2022-08-29T06:13:55.860Z,2.60
2022-08-29T06:16:25.957Z,2.33
2022-08-29T06:18:54.695Z,3.53
2022-08-29T06:21:23.804Z,2.70
2022-08-29T06:23:52.182Z,3.73
2022-08-29T06:26:21.912Z,2.50
2022-08-29T06:28:50.207Z,2.73
2022-08-29T06:31:22.534Z,3.10
2022-08-29T06:33:52.632Z,2.60
2022-08-29T06:36:21.201Z,2.23
2022-08-29T06:38:49.595Z,2.43
2022-08-29T06:41:19.912Z,2.73
2022-08-29T06:43:49.756Z,3.40
2022-08-29T06:46:23.740Z,3.63
2022-08-29T06:48:52.345Z,2.30
2022-08-29T06:51:20.648Z,2.10
2022-08-29T06:53:49.102Z,2.30
2022-08-29T06:56:17.730Z,2.00
2022-08-29T06:58:46.514Z,2.00
2022-08-29T07:01:18.564Z,2.40
2022-08-29T07:03:49.107Z,2.07
2022-08-29T07:06:20.810Z,2.10
2022-08-29T07:08:55.910Z,1.80
2022-08-29T07:11:25.214Z,2.07
2022-08-29T07:13:54.630Z,1.93
2022-08-29T07:16:24.306Z,1.80
2022-08-29T07:18:54.822Z,1.90
2022-08-29T07:21:28.453Z,1.53
2022-08-29T07:23:58.698Z,1.60
2022-08-29T07:26:29.996Z,1.60
2022-08-29T07:29:00.632Z,1.70
2022-08-29T07:31:33.674Z,1.70
2022-08-29T07:34:03.020Z,1.80
2022-08-29T07:36:34.278Z,1.83
2022-08-29T07:39:04.104Z,1.60
2022-08-29T07:41:34.181Z,1.70
2022-08-29T07:44:07.237Z,1.50
2022-08-29T07:46:37.260Z,1.57
2022-08-29T07:49:07.558Z,1.77
2022-08-29T07:51:36.527Z,1.70
2022-08-29T07:54:04.956Z,1.77
2022-08-29T07:56:38.064Z,1.47
2022-08-29T07:59:07.264Z,1.60
2022-08-29T08:01:37.381Z,1.70
2022-08-29T08:04:06.238Z,1.50
2022-08-29T08:06:37.018Z,1.20
2022-08-29T08:09:07.237Z,1.57
2022-08-29T08:11:36.440Z,1.40
2022-08-29T08:14:05.832Z,1.33
2022-08-29T08:16:37.656Z,1.20
2022-08-29T08:19:06.615Z,1.23
2022-08-29T08:21:34.706Z,1.00
2022-08-29T08:24:03.716Z,1.00
2022-08-29T08:26:43.645Z,1.40
2022-08-29T08:29:12.896Z,1.23
2022-08-29T08:31:45.504Z,1.10
2022-08-29T08:34:16.605Z,1.03
2022-08-29T08:36:55.841Z,1.03
2022-08-29T08:39:27.807Z,1.00
2022-08-29T08:41:59.616Z,1.00
2022-08-29T08:44:45.383Z,1.03
2022-08-29T08:47:16.140Z,1.40
2022-08-29T08:49:50.332Z,1.00
2022-08-29T08:52:21.052Z,1.03
2022-08-29T08:54:55.376Z,1.23
2022-08-29T08:57:27.665Z,1.03
2022-08-29T09:00:00.583Z,1.40
2022-08-29T09:02:36.759Z,1.20
2022-08-29T09:05:20.146Z,1.17
2022-08-29T09:07:53.073Z,1.47
2022-08-29T09:10:29.090Z,1.40
2022-08-29T09:13:02.495Z,1.03
2022-08-29T09:15:34.690Z,1.10
2022-08-29T09:18:08.156Z,1.00
2022-08-29T09:20:40.059Z,1.00
2022-08-29T09:23:14.411Z,1.07
2022-08-29T09:25:42.783Z,1.00
2022-08-29T09:28:11.260Z,1.13
2022-08-29T09:30:46.651Z,1.13
2022-08-29T09:33:17.680Z,1.10
2022-08-29T09:35:49.205Z,0.90
2022-08-29T09:38:26.356Z,1.07
2022-08-29T09:40:58.218Z,1.00
2022-08-29T09:43:32.121Z,1.70
2022-08-29T09:46:09.578Z,1.10
2022-08-29T09:48:41.785Z,1.03
2022-08-29T09:51:16.926Z,0.93
2022-08-29T09:53:47.227Z,0.90
2022-08-29T09:56:19.477Z,0.80
2022-08-29T09:58:59.526Z,0.83
2022-08-29T10:01:28.595Z,0.80
2022-08-29T10:04:01.355Z,1.00
2022-08-29T10:06:32.220Z,1.07
2022-08-29T10:09:04.379Z,1.07
2022-08-29T10:11:38.529Z,1.00
2022-08-29T10:14:12.594Z,1.83
2022-08-29T10:16:47.665Z,1.17
2022-08-29T10:19:19.494Z,1.00
2022-08-29T10:22:00.207Z,1.10
2022-08-29T10:24:37.913Z,1.02
2022-08-29T10:27:15.891Z,1.10
2022-08-29T10:30:09.656Z,1.00
2022-08-29T10:33:04.909Z,1.10
2022-08-29T10:35:39.201Z,1.27
2022-08-29T10:38:13.332Z,1.00
2022-08-29T10:40:43.774Z,1.10
2022-08-29T10:43:30.824Z,1.10
2022-08-29T10:46:08.167Z,1.10
2022-08-29T10:48:39.504Z,1.30
2022-08-29T10:51:17.724Z,0.98
2022-08-29T10:53:49.161Z,1.00
2022-08-29T10:56:23.977Z,1.00
2022-08-29T10:59:04.001Z,1.00
2022-08-29T11:01:35.765Z,1.17
2022-08-29T11:04:17.497Z,1.00
2022-08-29T11:06:51.650Z,1.10
2022-08-29T11:09:24.102Z,0.90
2022-08-29T11:12:06.683Z,1.10
2022-08-29T11:14:38.182Z,1.00
2022-08-29T11:17:14.059Z,0.98
2022-08-29T11:19:59.087Z,1.00
2022-08-29T11:22:36.422Z,0.88
2022-08-29T11:25:12.105Z,1.15
2022-08-29T11:27:47.826Z,0.90
2022-08-29T11:30:26.099Z,1.10
2022-08-29T11:33:04.940Z,0.90
2022-08-29T11:35:40.515Z,1.08
2022-08-29T11:38:59.768Z,1.05
2022-08-29T11:41:30.449Z,0.90
2022-08-29T11:44:09.181Z,1.10
2022-08-29T11:46:53.461Z,0.88
2022-08-29T11:49:39.935Z,0.80
2022-08-29T11:52:29.097Z,1.00
2022-08-29T11:55:35.936Z,0.82
2022-08-29T11:58:11.857Z,0.80
2022-08-29T12:00:48.055Z,0.98
2022-08-29T12:03:46.252Z,0.77
2022-08-29T12:06:33.010Z,0.77
2022-08-29T12:09:13.139Z,0.80
2022-08-29T12:12:18.643Z,0.88
2022-08-29T12:14:48.318Z,1.00
2022-08-29T12:18:02.131Z,0.98
2022-08-29T12:20:42.137Z,1.00
2022-08-29T12:23:21.455Z,0.90
2022-08-29T12:28:58.593Z,1.20
2022-08-29T12:31:51.721Z,0.93
2022-08-29T12:34:39.708Z,1.00
2022-08-29T12:37:34.116Z,0.80
2022-08-29T12:40:32.770Z,0.90
2022-08-29T12:43:29.430Z,0.80
2022-08-29T12:46:00.459Z,0.90
2022-08-29T12:48:30.937Z,0.90
2022-08-29T12:51:00.919Z,0.80
2022-08-29T12:53:33.409Z,0.90
2022-08-29T12:56:02.836Z,0.90
2022-08-29T12:58:39.662Z,0.93
2022-08-29T13:01:21.462Z,0.70
2022-08-29T13:04:01.001Z,0.70
2022-08-29T13:06:29.235Z,0.80
2022-08-29T13:08:57.408Z,0.82
2022-08-29T13:11:27.800Z,0.90
2022-08-29T13:14:06.629Z,0.82
2022-08-29T13:16:36.208Z,0.60
2022-08-29T13:19:12.011Z,0.77
2022-08-29T13:21:40.189Z,0.95
2022-08-29T13:24:12.747Z,0.80
2022-08-29T13:26:50.645Z,0.85
2022-08-29T13:29:36.553Z,0.95
2022-08-29T13:32:20.387Z,0.70
2022-08-29T13:35:06.256Z,0.90
2022-08-29T13:37:37.283Z,0.82
2022-08-29T13:40:31.462Z,1.30
2022-08-29T13:43:00.977Z,0.70
2022-08-29T13:45:29.382Z,0.63
2022-08-29T13:48:10.455Z,1.02
2022-08-29T13:50:38.533Z,0.90
2022-08-29T13:53:07.138Z,0.85
2022-08-29T13:55:35.390Z,0.70
2022-08-29T13:58:03.729Z,0.98
2022-08-29T14:00:34.998Z,0.85
2022-08-29T14:03:09.320Z,0.98
2022-08-29T14:05:39.368Z,1.00
2022-08-29T14:08:07.817Z,0.80
2022-08-29T14:10:36.527Z,0.90
2022-08-29T14:13:04.939Z,1.17
2022-08-29T14:15:36.271Z,1.00
2022-08-29T14:18:06.140Z,0.98
2022-08-29T14:20:39.086Z,1.00
2022-08-29T14:23:07.587Z,0.88
2022-08-29T14:25:35.627Z,1.17
2022-08-29T14:28:03.936Z,0.57
2022-08-29T14:30:32.049Z,0.80
2022-08-29T14:33:00.114Z,0.80
2022-08-29T14:35:32.784Z,0.93
2022-08-29T14:38:03.679Z,1.05
2022-08-29T14:40:34.053Z,0.88
2022-08-29T14:43:03.332Z,0.90
2022-08-29T14:45:33.049Z,0.80
2022-08-29T14:48:03.403Z,0.95
2022-08-29T14:50:35.123Z,1.00
2022-08-29T14:53:07.481Z,0.80
2022-08-29T14:55:38.697Z,0.80
2022-08-29T14:58:09.455Z,0.80
2022-08-29T15:00:51.513Z,0.82
2022-08-29T15:03:22.581Z,0.90
2022-08-29T15:05:52.121Z,1.00
2022-08-29T15:08:20.545Z,1.00
2022-08-29T15:10:48.784Z,1.10
2022-08-29T15:13:19.129Z,1.00
2022-08-29T15:15:49.187Z,1.10
2022-08-29T15:19:00.707Z,1.13
2022-08-29T15:21:16.880Z,1.05
2022-08-29T15:23:49.008Z,0.93
2022-08-29T15:26:17.183Z,0.82
2022-08-29T15:28:45.238Z,1.17
2022-08-29T15:31:16.285Z,0.93
2022-08-29T15:33:47.601Z,1.08
2022-08-29T15:36:17.089Z,1.10
2022-08-29T15:38:45.294Z,1.02
2022-08-29T15:41:19.293Z,1.00
2022-08-29T15:43:47.399Z,1.30
2022-08-29T15:46:15.462Z,1.10
2022-08-29T15:48:46.159Z,0.90
2022-08-29T15:51:14.284Z,1.00
2022-08-29T15:53:48.149Z,1.10
2022-08-29T15:56:23.187Z,1.00
2022-08-29T15:58:53.697Z,1.10
2022-08-29T16:01:22.681Z,0.70
2022-08-29T16:03:52.319Z,1.25
2022-08-29T16:06:20.481Z,0.95
2022-08-29T16:08:55.221Z,1.00
2022-08-29T16:11:23.722Z,0.98
2022-08-29T16:14:08.307Z,1.02
2022-08-29T16:16:41.538Z,0.70
2022-08-29T16:19:10.020Z,1.10
2022-08-29T16:21:38.700Z,0.90
2022-08-29T16:24:08.769Z,1.00
2022-08-29T16:26:37.043Z,0.80
2022-08-29T16:29:09.228Z,1.00
2022-08-29T16:31:38.061Z,0.90
2022-08-29T16:34:06.252Z,0.65
2022-08-29T16:36:34.938Z,0.88
2022-08-29T16:39:05.193Z,0.90
2022-08-29T16:41:34.841Z,1.00
2022-08-29T16:44:03.045Z,0.95
2022-08-29T16:46:31.923Z,0.90
2022-08-29T16:49:00.610Z,0.90
2022-08-29T16:51:29.472Z,0.95
2022-08-29T16:54:00.140Z,0.93
2022-08-29T16:56:29.420Z,0.90
2022-08-29T16:59:01.866Z,0.90
2022-08-29T17:01:32.958Z,0.80
2022-08-29T17:04:02.599Z,0.73
2022-08-29T17:06:31.121Z,1.10
2022-08-29T17:08:58.768Z,0.80
2022-08-29T17:11:26.145Z,0.90
2022-08-29T17:13:55.579Z,1.20
2022-08-29T17:16:24.171Z,1.00
2022-08-29T17:18:52.431Z,1.00
2022-08-29T17:21:20.835Z,1.00
2022-08-29T17:23:50.043Z,0.80
2022-08-29T17:26:20.865Z,0.90
2022-08-29T17:28:49.177Z,0.73
2022-08-29T17:31:17.841Z,0.93
2022-08-29T17:33:47.635Z,0.93
2022-08-29T17:36:16.360Z,1.20
2022-08-29T17:38:47.743Z,0.95
2022-08-29T17:41:19.345Z,0.98
2022-08-29T17:43:49.418Z,0.98
2022-08-29T17:46:19.733Z,1.20
2022-08-29T17:48:49.462Z,0.90
2022-08-29T17:51:19.123Z,0.90
2022-08-29T17:53:47.767Z,0.73
2022-08-29T17:56:21.046Z,1.02
2022-08-29T17:58:49.365Z,1.10
2022-08-29T18:01:17.815Z,0.88
2022-08-29T18:03:53.101Z,1.00
2022-08-29T18:06:33.656Z,0.80
2022-08-29T18:09:15.347Z,0.85
2022-08-29T18:11:45.317Z,1.00
2022-08-29T18:14:13.547Z,0.90
2022-08-29T18:16:41.625Z,0.80
2022-08-29T18:19:09.873Z,1.00
2022-08-29T18:21:41.086Z,1.10
2022-08-29T18:24:16.003Z,0.93
2022-08-29T18:26:46.100Z,0.95
2022-08-29T18:29:14.403Z,1.00
2022-08-29T18:31:43.408Z,1.02
2022-08-29T18:34:11.861Z,0.98
2022-08-29T18:36:43.768Z,1.00
2022-08-29T18:39:13.081Z,0.90
2022-08-29T18:41:41.655Z,1.00
2022-08-29T18:44:10.180Z,0.90
2022-08-29T18:46:40.974Z,0.90
2022-08-29T18:49:09.039Z,1.10
2022-08-29T18:51:41.209Z,1.00
2022-08-29T18:54:10.664Z,1.30
2022-08-29T18:56:39.268Z,1.00
2022-08-29T18:59:07.308Z,1.10
2022-08-29T19:01:36.449Z,0.90
2022-08-29T19:04:04.612Z,1.00
2022-08-29T19:06:32.663Z,1.00
2022-08-29T19:09:02.115Z,1.10
2022-08-29T19:11:30.117Z,0.80
2022-08-29T19:13:58.314Z,0.85
2022-08-29T19:16:26.649Z,1.05
2022-08-29T19:18:54.704Z,1.10
2022-08-29T19:21:21.676Z,1.00
2022-08-29T19:23:52.714Z,0.90
2022-08-29T19:26:24.576Z,0.90
2022-08-29T19:28:56.648Z,1.00
2022-08-29T19:31:27.674Z,1.13
2022-08-29T19:33:56.061Z,0.70
2022-08-29T19:36:24.863Z,1.20
2022-08-29T19:38:53.081Z,1.03
2022-08-29T19:41:22.603Z,0.93
2022-08-29T19:43:53.144Z,1.00
2022-08-29T19:46:23.163Z,0.93
2022-08-29T19:48:52.473Z,1.20
2022-08-29T19:51:25.051Z,1.00
2022-08-29T19:53:53.811Z,0.80
2022-08-29T19:56:23.251Z,1.00
2022-08-29T19:58:51.319Z,0.73
2022-08-29T20:01:19.443Z,1.20
2022-08-29T20:03:47.669Z,1.20
2022-08-29T20:06:17.205Z,1.00
2022-08-29T20:08:46.912Z,0.60
2022-08-29T20:11:18.251Z,1.00
2022-08-29T20:13:50.457Z,0.90
2022-08-29T20:16:21.514Z,1.00
2022-08-29T20:18:50.304Z,0.90
2022-08-29T20:21:19.323Z,0.93
2022-08-29T20:23:49.448Z,0.90
2022-08-29T20:26:19.624Z,1.00
2022-08-29T20:28:50.825Z,1.13
2022-08-29T20:31:19.403Z,0.93
2022-08-29T20:33:48.356Z,0.83
2022-08-29T20:36:38.784Z,1.23
2022-08-29T20:39:08.087Z,1.00
2022-08-29T20:41:36.095Z,1.00
2022-08-29T20:44:09.780Z,0.87
2022-08-29T20:46:40.728Z,0.97
2022-08-29T20:49:09.207Z,1.13
2022-08-29T20:51:37.567Z,0.90
2022-08-29T20:54:06.273Z,1.20
2022-08-29T20:56:34.240Z,0.97
2022-08-29T20:59:02.192Z,1.00
2022-08-29T21:01:31.819Z,1.30
2022-08-29T21:04:20.877Z,1.00
2022-08-29T21:06:49.556Z,1.13
2022-08-29T21:09:17.501Z,0.90
2022-08-29T21:11:45.646Z,0.80
2022-08-29T21:14:14.065Z,0.90
2022-08-29T21:16:43.567Z,0.90
2022-08-29T21:19:12.332Z,0.87
2022-08-29T21:21:41.579Z,0.90
2022-08-29T21:24:10.488Z,0.93
2022-08-29T21:26:38.856Z,0.93
2022-08-29T21:29:07.695Z,1.00
2022-08-29T21:31:36.187Z,0.97
2022-08-29T21:34:07.277Z,0.80
2022-08-29T21:36:36.948Z,0.70
2022-08-29T21:39:07.333Z,1.10
2022-08-29T21:41:38.599Z,1.00
2022-08-29T21:44:06.933Z,0.77
2022-08-29T21:46:36.674Z,1.07
2022-08-29T21:49:07.131Z,1.03
2022-08-29T21:51:35.902Z,0.97
2022-08-29T21:54:04.174Z,1.20
2022-08-29T21:56:33.498Z,0.80
2022-08-29T21:59:02.104Z,0.90
2022-08-29T22:01:33.048Z,1.00
2022-08-29T22:04:02.820Z,0.90
2022-08-29T22:06:33.771Z,0.77
2022-08-29T22:09:01.747Z,0.90
2022-08-29T22:11:37.696Z,0.90
2022-08-29T22:14:06.231Z,0.90
2022-08-29T22:16:33.494Z,0.80
2022-08-29T22:19:03.191Z,0.90
2022-08-29T22:21:34.870Z,0.87
2022-08-29T22:24:03.632Z,0.87
2022-08-29T22:26:32.027Z,0.97
2022-08-29T22:29:00.028Z,0.90
2022-08-29T22:31:29.114Z,1.10
2022-08-29T22:33:57.121Z,0.90
2022-08-29T22:36:25.110Z,1.07
2022-08-29T22:38:56.482Z,1.00
2022-08-29T22:41:25.438Z,1.07
2022-08-29T22:44:16.552Z,0.80
2022-08-29T22:46:43.694Z,0.87
2022-08-29T22:49:11.864Z,0.70
2022-08-29T22:51:39.809Z,1.30
2022-08-29T22:54:26.870Z,0.97
2022-08-29T22:56:54.850Z,0.90
2022-08-29T22:59:23.251Z,0.80
2022-08-29T23:01:51.411Z,0.80
2022-08-29T23:04:19.421Z,1.37
2022-08-29T23:06:47.563Z,1.00
2022-08-29T23:09:17.337Z,0.90
2022-08-29T23:11:45.396Z,0.97
2022-08-29T23:14:14.080Z,1.00
2022-08-29T23:16:43.254Z,0.80
2022-08-29T23:19:14.485Z,0.90
2022-08-29T23:21:44.435Z,1.10
2022-08-29T23:24:12.583Z,1.10
2022-08-29T23:26:42.880Z,1.00
2022-08-29T23:29:10.895Z,0.90
2022-08-29T23:31:38.945Z,1.07
2022-08-29T23:34:07.293Z,0.87
2022-08-29T23:36:35.663Z,0.80
2022-08-29T23:39:05.828Z,0.83
2022-08-29T23:41:34.308Z,0.90
2022-08-29T23:44:04.111Z,0.70
2022-08-29T23:46:33.204Z,1.30
2022-08-29T23:49:01.309Z,0.80
2022-08-29T23:51:29.673Z,0.93
2022-08-29T23:53:58.221Z,0.97
2022-08-29T23:56:26.986Z,0.90
2022-08-29T23:58:56.441Z,1.00
