createdAt,value
2023-01-25T00:01:02.434Z,6.63
2023-01-25T00:03:43.374Z,1.92
2023-01-25T00:06:37.346Z,6.03
2023-01-25T00:11:59.490Z,5.13
2023-01-25T00:14:40.351Z,5.95
2023-01-25T00:17:21.370Z,6.40
2023-01-25T00:19:55.505Z,6.72
2023-01-25T00:22:42.477Z,7.05
2023-01-25T00:25:16.407Z,4.03
2023-01-25T00:28:03.356Z,4.35
2023-01-25T00:30:37.437Z,3.95
2023-01-25T00:33:24.375Z,7.80
2023-01-25T00:36:05.382Z,3.10
2023-01-25T00:39:01.362Z,5.50
2023-01-25T00:41:48.344Z,6.85
2023-01-25T00:44:22.439Z,7.18
2023-01-25T00:47:11.396Z,4.30
2023-01-25T00:49:46.467Z,6.32
2023-01-25T00:52:35.342Z,7.18
2023-01-25T00:55:10.121Z,4.07
2023-01-25T00:57:57.357Z,6.85
2023-01-25T01:00:38.378Z,4.35
2023-01-25T01:03:32.359Z,3.70
2023-01-25T01:06:20.376Z,2.60
2023-01-25T01:08:54.414Z,6.45
2023-01-25T01:11:41.349Z,6.03
2023-01-25T01:14:22.371Z,3.67
2023-01-25T01:17:16.324Z,5.10
2023-01-25T01:22:37.454Z,4.53
2023-01-25T01:25:19.351Z,3.47
2023-01-25T01:27:59.338Z,4.28
2023-01-25T01:30:40.386Z,4.75
2023-01-25T01:33:35.410Z,4.22
2023-01-25T01:36:23.396Z,6.18
2023-01-25T01:39:04.355Z,4.90
2023-01-25T01:41:58.348Z,6.82
2023-01-25T01:44:56.359Z,4.93
2023-01-25T01:47:33.446Z,6.63
2023-01-25T01:50:35.365Z,3.80
2023-01-25T01:53:29.376Z,4.00
2023-01-25T01:56:18.394Z,3.42
2023-01-25T01:58:52.476Z,5.50
2023-01-25T02:01:40.390Z,6.07
2023-01-25T02:04:21.348Z,4.00
2023-01-25T02:07:35.030Z,3.83
2023-01-25T02:10:23.373Z,6.13
2023-01-25T02:13:06.373Z,7.47
2023-01-25T02:15:54.393Z,6.00
2023-01-25T02:18:35.351Z,7.20
2023-01-25T02:21:30.365Z,5.05
2023-01-25T02:24:24.382Z,5.88
2023-01-25T02:29:52.363Z,5.68
2023-01-25T02:32:33.938Z,4.20
2023-01-25T02:35:25.365Z,4.90
2023-01-25T02:37:59.354Z,5.72
2023-01-25T02:40:49.414Z,4.95
2023-01-25T02:43:24.111Z,6.40
2023-01-25T02:46:17.428Z,8.35
2023-01-25T02:48:51.348Z,7.40
2023-01-25T02:51:41.355Z,6.75
2023-01-25T02:54:22.377Z,5.18
2023-01-25T02:57:03.489Z,4.90
2023-01-25T02:59:43.390Z,5.50
2023-01-25T03:02:24.570Z,8.00
2023-01-25T03:05:05.742Z,3.72
2023-01-25T03:07:46.477Z,6.03
2023-01-25T03:10:26.346Z,8.73
2023-01-25T03:13:07.466Z,8.77
2023-01-25T03:15:47.398Z,6.03
2023-01-25T03:18:28.436Z,6.07
2023-01-25T03:21:16.337Z,4.10
2023-01-25T03:24:09.418Z,7.95
2023-01-25T03:27:02.322Z,6.00
2023-01-25T03:29:50.367Z,5.30
2023-01-25T03:32:30.382Z,6.03
2023-01-25T03:35:19.374Z,6.47
2023-01-25T03:37:53.363Z,8.63
2023-01-25T03:40:41.335Z,4.72
2023-01-25T03:43:15.749Z,10.10
2023-01-25T03:46:07.343Z,15.70
2023-01-25T03:48:41.354Z,5.97
2023-01-25T03:51:29.349Z,4.68
2023-01-25T03:54:10.394Z,2.85
2023-01-25T03:56:51.455Z,6.15
2023-01-25T03:59:31.339Z,5.60
2023-01-25T04:02:21.411Z,7.82
2023-01-25T04:05:01.365Z,8.57
2023-01-25T04:07:42.501Z,7.03
2023-01-25T04:10:23.349Z,4.43
2023-01-25T04:13:04.417Z,8.65
2023-01-25T04:15:45.359Z,9.02
2023-01-25T04:18:33.344Z,10.10
2023-01-25T04:21:20.362Z,7.38
2023-01-25T04:23:54.550Z,9.68
2023-01-25T04:26:41.360Z,11.80
2023-01-25T04:29:15.428Z,8.82
2023-01-25T04:32:02.475Z,10.13
2023-01-25T04:34:37.686Z,5.22
2023-01-25T04:37:24.391Z,8.25
2023-01-25T04:40:05.409Z,8.00
2023-01-25T04:42:45.372Z,7.68
2023-01-25T04:45:33.386Z,7.38
2023-01-25T04:48:16.391Z,7.28
2023-01-25T04:51:04.344Z,6.43
2023-01-25T04:53:38.303Z,10.00
2023-01-25T04:56:26.347Z,10.75
2023-01-25T04:59:06.351Z,5.18
2023-01-25T05:01:47.423Z,7.60
2023-01-25T05:04:28.342Z,6.55
2023-01-25T05:07:16.393Z,3.67
2023-01-25T05:09:57.366Z,4.20
2023-01-25T05:12:45.360Z,5.78
2023-01-25T05:15:26.396Z,5.32
2023-01-25T05:18:07.407Z,5.43
2023-01-25T05:20:47.350Z,4.07
2023-01-25T05:23:35.429Z,7.20
2023-01-25T05:26:28.252Z,7.03
2023-01-25T05:29:16.375Z,4.15
2023-01-25T05:31:50.316Z,4.50
2023-01-25T05:34:38.413Z,3.22
2023-01-25T05:37:14.418Z,7.63
2023-01-25T05:40:02.414Z,4.97
2023-01-25T05:42:43.352Z,6.00
2023-01-25T05:45:24.407Z,6.13
2023-01-25T05:48:05.352Z,6.35
2023-01-25T05:50:53.345Z,7.30
2023-01-25T05:53:34.400Z,5.68
2023-01-25T05:56:16.424Z,5.25
2023-01-25T05:59:04.402Z,3.92
2023-01-25T06:01:45.520Z,6.93
2023-01-25T06:04:25.367Z,7.70
2023-01-25T06:07:06.422Z,8.20
2023-01-25T06:09:46.365Z,3.78
2023-01-25T06:12:29.531Z,4.60
2023-01-25T06:15:11.681Z,8.57
2023-01-25T06:17:52.412Z,2.55
2023-01-25T06:20:32.360Z,5.82
2023-01-25T06:23:20.364Z,6.55
2023-01-25T06:26:08.366Z,5.45
2023-01-25T06:28:49.892Z,3.63
2023-01-25T06:31:30.492Z,3.97
2023-01-25T06:34:18.372Z,6.38
2023-01-25T06:36:52.286Z,7.65
2023-01-25T06:39:40.372Z,3.83
2023-01-25T06:42:14.291Z,5.68
2023-01-25T06:45:02.386Z,5.40
2023-01-25T06:47:36.299Z,4.57
2023-01-25T06:50:24.331Z,4.38
2023-01-25T06:53:05.388Z,3.13
2023-01-25T06:55:46.445Z,8.05
2023-01-25T06:58:26.401Z,5.55
2023-01-25T07:01:27.752Z,6.05
2023-01-25T07:04:08.229Z,20.27
2023-01-25T07:06:49.460Z,24.02
2023-01-25T07:09:31.369Z,36.42
2023-01-25T07:12:19.364Z,11.32
2023-01-25T07:14:53.326Z,8.57
2023-01-25T07:17:41.392Z,13.65
2023-01-25T07:20:15.376Z,4.15
2023-01-25T07:23:03.858Z,3.50
2023-01-25T07:25:54.388Z,10.07
2023-01-25T07:28:28.457Z,9.65
2023-01-25T07:31:16.419Z,9.68
2023-01-25T07:33:57.356Z,5.43
2023-01-25T07:36:53.351Z,8.50
2023-01-25T07:39:40.367Z,5.72
2023-01-25T07:42:15.168Z,8.30
2023-01-25T07:45:01.364Z,6.57
2023-01-25T07:47:42.380Z,8.80
2023-01-25T07:50:29.361Z,7.43
2023-01-25T07:53:10.351Z,9.20
2023-01-25T07:56:04.385Z,5.90
2023-01-25T08:01:27.408Z,4.38
2023-01-25T08:04:15.461Z,6.55
2023-01-25T08:06:49.508Z,5.65
2023-01-25T08:09:37.449Z,11.68
2023-01-25T08:12:17.421Z,7.20
2023-01-25T08:14:58.435Z,6.13
2023-01-25T08:17:39.374Z,4.63
2023-01-25T08:20:22.511Z,5.28
2023-01-25T08:23:02.388Z,8.73
2023-01-25T08:25:50.355Z,6.72
2023-01-25T08:28:30.365Z,8.63
2023-01-25T08:31:22.560Z,5.28
2023-01-25T08:34:03.372Z,9.18
2023-01-25T08:39:36.352Z,5.43
2023-01-25T08:42:17.476Z,7.15
2023-01-25T08:44:57.355Z,5.78
2023-01-25T08:47:38.448Z,6.82
2023-01-25T08:50:20.380Z,4.57
2023-01-25T08:53:08.373Z,6.72
2023-01-25T08:55:49.365Z,5.57
2023-01-25T08:58:31.727Z,8.40
2023-01-25T09:01:15.399Z,6.93
2023-01-25T09:03:56.504Z,7.53
2023-01-25T09:06:36.381Z,5.05
2023-01-25T09:09:17.426Z,8.25
2023-01-25T09:11:58.369Z,6.88
2023-01-25T09:14:40.257Z,11.02
2023-01-25T09:17:26.376Z,6.65
2023-01-25T09:20:00.428Z,11.85
2023-01-25T09:22:47.367Z,6.53
2023-01-25T09:25:21.459Z,8.48
2023-01-25T09:28:17.392Z,8.52
2023-01-25T09:31:06.147Z,8.85
2023-01-25T09:33:59.377Z,11.95
2023-01-25T09:36:33.473Z,6.40
2023-01-25T09:39:21.338Z,11.80
2023-01-25T09:42:14.947Z,12.35
2023-01-25T09:45:17.766Z,5.65
2023-01-25T09:48:05.389Z,8.07
2023-01-25T09:50:59.366Z,6.65
2023-01-25T09:53:47.469Z,11.70
2023-01-25T09:56:27.356Z,7.63
2023-01-25T09:59:14.675Z,11.50
2023-01-25T10:01:58.387Z,11.63
2023-01-25T10:05:00.950Z,9.57
2023-01-25T10:07:54.398Z,8.95
2023-01-25T10:10:45.638Z,8.77
2023-01-25T10:13:28.394Z,11.07
2023-01-25T10:16:24.566Z,8.55
2023-01-25T10:19:23.370Z,10.82
2023-01-25T10:22:28.869Z,13.10
2023-01-25T10:25:09.343Z,11.77
2023-01-25T10:28:06.365Z,8.07
2023-01-25T10:30:46.204Z,12.32
2023-01-25T10:33:36.649Z,8.55
2023-01-25T10:36:14.611Z,8.80
2023-01-25T10:39:05.379Z,8.68
2023-01-25T10:41:44.644Z,11.07
2023-01-25T10:44:32.381Z,16.23
2023-01-25T10:47:24.365Z,16.85
2023-01-25T10:50:05.459Z,12.50
2023-01-25T10:52:45.371Z,11.45
2023-01-25T10:55:36.380Z,15.23
2023-01-25T10:58:29.879Z,9.05
2023-01-25T11:01:19.431Z,17.92
2023-01-25T11:04:14.355Z,12.88
2023-01-25T11:07:01.392Z,12.80
2023-01-25T11:09:46.401Z,15.00
2023-01-25T11:12:40.374Z,11.85
2023-01-25T11:15:32.411Z,13.55
2023-01-25T11:18:21.558Z,10.07
2023-01-25T11:21:25.378Z,7.88
2023-01-25T11:24:05.555Z,13.45
2023-01-25T11:26:51.195Z,15.95
2023-01-25T11:29:31.377Z,20.02
2023-01-25T11:32:12.366Z,7.65
2023-01-25T11:35:06.340Z,13.55
2023-01-25T11:37:55.394Z,7.10
2023-01-25T11:40:38.722Z,12.25
2023-01-25T11:43:45.375Z,8.05
2023-01-25T11:46:26.561Z,10.38
2023-01-25T11:49:06.398Z,9.63
2023-01-25T11:51:57.362Z,8.10
2023-01-25T11:54:47.630Z,7.15
2023-01-25T11:58:04.362Z,14.23
2023-01-25T12:00:48.376Z,9.27
2023-01-25T12:03:40.417Z,14.75
2023-01-25T12:06:42.376Z,15.13
2023-01-25T12:09:35.356Z,10.38
2023-01-25T12:12:29.405Z,9.68
2023-01-25T12:15:17.378Z,9.05
2023-01-25T12:18:06.502Z,9.25
2023-01-25T12:21:03.358Z,15.65
2023-01-25T12:23:52.668Z,19.83
2023-01-25T12:26:55.385Z,12.88
2023-01-25T12:29:36.420Z,8.10
2023-01-25T12:32:34.440Z,8.18
2023-01-25T12:35:18.385Z,13.82
2023-01-25T12:38:09.447Z,12.52
2023-01-25T12:40:50.354Z,12.30
2023-01-25T12:43:44.358Z,17.33
2023-01-25T12:46:35.400Z,13.43
2023-01-25T12:49:22.588Z,14.63
2023-01-25T12:52:03.437Z,15.32
2023-01-25T12:54:52.381Z,15.95
2023-01-25T12:57:49.477Z,16.50
2023-01-25T13:00:43.698Z,20.23
2023-01-25T13:03:24.380Z,19.95
2023-01-25T13:06:11.467Z,16.42
2023-01-25T13:08:52.440Z,13.98
2023-01-25T13:11:37.513Z,22.15
2023-01-25T13:14:24.414Z,17.77
2023-01-25T13:17:46.423Z,19.38
2023-01-25T13:20:53.389Z,20.40
2023-01-25T13:23:50.425Z,17.38
2023-01-25T13:26:31.385Z,19.10
2023-01-25T13:29:39.476Z,18.70
2023-01-25T13:32:19.383Z,15.23
2023-01-25T13:35:07.452Z,21.00
2023-01-25T13:37:49.392Z,20.23
2023-01-25T13:40:35.558Z,18.38
2023-01-25T13:43:18.397Z,18.25
2023-01-25T13:45:59.531Z,18.58
2023-01-25T13:48:41.423Z,17.63
2023-01-25T13:51:31.392Z,10.25
2023-01-25T13:54:05.460Z,18.13
2023-01-25T13:56:53.365Z,16.17
2023-01-25T13:59:34.405Z,14.70
2023-01-25T14:02:35.388Z,14.13
2023-01-25T14:05:19.338Z,13.30
2023-01-25T14:08:09.372Z,13.77
2023-01-25T14:10:51.375Z,12.38
2023-01-25T14:13:32.487Z,16.02
2023-01-25T14:16:16.431Z,18.08
2023-01-25T14:18:57.497Z,16.20
2023-01-25T14:21:38.393Z,14.45
2023-01-25T14:24:26.376Z,10.55
2023-01-25T14:27:00.397Z,15.90
2023-01-25T14:29:48.367Z,14.10
2023-01-25T14:32:31.391Z,13.73
2023-01-25T14:35:56.275Z,13.00
2023-01-25T14:38:41.353Z,15.05
2023-01-25T14:41:51.645Z,13.93
2023-01-25T14:44:40.402Z,16.77
2023-01-25T14:47:28.490Z,17.25
2023-01-25T14:50:27.416Z,17.83
2023-01-25T14:53:14.481Z,15.68
2023-01-25T14:55:56.378Z,16.27
2023-01-25T14:58:37.793Z,17.67
2023-01-25T15:01:22.440Z,13.27
2023-01-25T15:04:03.459Z,10.85
2023-01-25T15:06:54.641Z,11.45
2023-01-25T15:09:37.523Z,15.80
2023-01-25T15:12:23.375Z,15.07
2023-01-25T15:15:04.484Z,9.40
2023-01-25T15:17:56.449Z,12.70
2023-01-25T15:20:46.493Z,8.02
2023-01-25T15:23:34.391Z,10.20
2023-01-25T15:26:08.471Z,14.45
2023-01-25T15:28:57.363Z,13.85
2023-01-25T15:31:35.488Z,14.40
2023-01-25T15:34:33.384Z,16.38
2023-01-25T15:37:14.371Z,8.18
2023-01-25T15:40:08.595Z,12.63
2023-01-25T15:45:29.468Z,6.45
2023-01-25T15:48:29.406Z,10.95
2023-01-25T15:53:51.382Z,11.55
2023-01-25T15:56:27.571Z,11.77
2023-01-25T15:59:16.452Z,6.05
2023-01-25T16:01:57.382Z,12.60
2023-01-25T16:04:51.371Z,8.50
2023-01-25T16:07:39.423Z,10.40
2023-01-25T16:10:13.426Z,10.57
2023-01-25T16:13:00.386Z,14.27
2023-01-25T16:15:42.162Z,7.18
2023-01-25T16:18:23.396Z,9.27
2023-01-25T16:21:12.412Z,12.30
2023-01-25T16:23:46.511Z,12.20
2023-01-25T16:26:41.367Z,10.38
2023-01-25T16:29:15.331Z,10.88
2023-01-25T16:32:03.489Z,13.52
2023-01-25T16:34:37.334Z,11.35
2023-01-25T16:37:29.377Z,12.68
2023-01-25T16:40:03.493Z,12.65
2023-01-25T16:42:51.416Z,11.70
2023-01-25T16:45:25.422Z,12.23
2023-01-25T16:48:13.396Z,11.88
2023-01-25T16:51:00.439Z,11.75
2023-01-25T16:53:34.446Z,8.23
2023-01-25T16:56:28.384Z,10.65
2023-01-25T16:59:10.407Z,9.70
2023-01-25T17:02:04.347Z,12.20
2023-01-25T17:04:51.455Z,8.82
2023-01-25T17:07:25.445Z,5.57
2023-01-25T17:10:14.420Z,7.00
2023-01-25T17:12:56.387Z,7.67
2023-01-25T17:15:43.519Z,11.40
2023-01-25T17:18:30.373Z,14.75
2023-01-25T17:21:25.416Z,15.73
2023-01-25T17:24:13.507Z,6.50
2023-01-25T17:26:47.451Z,11.65
2023-01-25T17:32:24.558Z,12.32
2023-01-25T17:35:12.378Z,12.35
2023-01-25T17:37:53.371Z,9.13
2023-01-25T17:40:41.359Z,5.28
2023-01-25T17:43:15.465Z,13.80
2023-01-25T17:46:02.417Z,12.50
2023-01-25T17:48:36.492Z,15.02
2023-01-25T17:51:24.900Z,14.88
2023-01-25T17:53:59.496Z,17.63
2023-01-25T17:56:47.401Z,14.45
2023-01-25T17:59:28.393Z,14.55
2023-01-25T18:02:17.429Z,12.32
2023-01-25T18:04:51.484Z,17.30
2023-01-25T18:07:39.362Z,12.65
2023-01-25T18:10:20.405Z,12.77
2023-01-25T18:13:14.376Z,12.18
2023-01-25T18:16:02.446Z,14.98
2023-01-25T18:18:43.435Z,13.15
2023-01-25T18:21:32.375Z,13.32
2023-01-25T18:24:15.446Z,10.55
2023-01-25T18:27:07.389Z,14.50
2023-01-25T18:29:46.718Z,12.65
2023-01-25T18:32:34.402Z,10.43
2023-01-25T18:35:09.504Z,15.95
2023-01-25T18:37:57.404Z,14.40
2023-01-25T18:40:31.636Z,17.63
2023-01-25T18:43:20.408Z,13.70
2023-01-25T18:46:11.494Z,16.85
2023-01-25T18:49:05.389Z,15.40
2023-01-25T18:52:08.800Z,13.93
2023-01-25T18:54:44.541Z,9.25
2023-01-25T18:57:31.379Z,12.75
2023-01-25T19:00:05.450Z,12.27
2023-01-25T19:02:52.415Z,14.02
2023-01-25T19:05:26.499Z,10.48
2023-01-25T19:08:13.408Z,13.02
2023-01-25T19:10:47.476Z,13.20
2023-01-25T19:13:35.384Z,9.70
2023-01-25T19:16:16.573Z,18.92
2023-01-25T19:19:10.347Z,13.80
2023-01-25T19:21:58.372Z,13.77
2023-01-25T19:24:32.594Z,13.55
2023-01-25T19:27:19.371Z,10.88
2023-01-25T19:29:53.477Z,10.63
2023-01-25T19:32:40.393Z,10.60
2023-01-25T19:35:21.401Z,16.02
2023-01-25T19:38:15.384Z,13.27
2023-01-25T19:41:03.378Z,10.73
2023-01-25T19:46:49.514Z,9.20
2023-01-25T19:49:23.536Z,15.55
2023-01-25T19:52:10.381Z,15.55
2023-01-25T19:54:44.463Z,6.55
2023-01-25T19:57:31.375Z,13.15
2023-01-25T20:00:05.492Z,16.15
2023-01-25T20:02:54.561Z,7.97
2023-01-25T20:05:29.485Z,13.55
2023-01-25T20:08:16.397Z,13.57
2023-01-25T20:10:50.469Z,10.23
2023-01-25T20:13:38.404Z,12.95
2023-01-25T20:16:27.474Z,15.75
2023-01-25T20:19:14.437Z,8.93
2023-01-25T20:21:48.460Z,16.08
2023-01-25T20:24:35.377Z,8.88
2023-01-25T20:27:16.472Z,16.27
2023-01-25T20:30:10.385Z,16.48
2023-01-25T20:32:57.407Z,13.52
2023-01-25T20:35:38.400Z,12.85
2023-01-25T20:38:32.372Z,6.75
2023-01-25T20:41:22.409Z,16.05
2023-01-25T20:44:01.915Z,6.30
2023-01-25T20:46:49.398Z,14.80
2023-01-25T20:49:24.470Z,14.77
2023-01-25T20:52:14.380Z,12.38
2023-01-25T20:54:56.160Z,14.48
2023-01-25T20:57:36.424Z,13.43
2023-01-25T21:00:17.571Z,12.27
2023-01-25T21:02:57.397Z,9.77
2023-01-25T21:05:38.479Z,12.50
2023-01-25T21:08:18.405Z,5.53
2023-01-25T21:11:07.394Z,8.70
2023-01-25T21:13:41.622Z,6.80
2023-01-25T21:16:30.457Z,9.10
2023-01-25T21:19:06.032Z,11.00
2023-01-25T21:21:53.377Z,8.23
2023-01-25T21:24:27.398Z,13.63
2023-01-25T21:27:15.408Z,17.90
2023-01-25T21:29:49.385Z,12.82
2023-01-25T21:32:37.408Z,15.07
2023-01-25T21:35:11.702Z,11.95
2023-01-25T21:37:59.395Z,12.57
2023-01-25T21:40:33.468Z,11.57
2023-01-25T21:43:22.387Z,12.82
2023-01-25T21:46:13.940Z,13.50
2023-01-25T21:49:19.387Z,11.25
2023-01-25T21:52:01.406Z,16.42
2023-01-25T21:54:42.472Z,10.63
2023-01-25T21:57:22.398Z,5.65
2023-01-25T22:00:04.363Z,7.43
2023-01-25T22:02:44.441Z,9.55
2023-01-25T22:05:25.483Z,10.95
2023-01-25T22:08:06.369Z,11.27
2023-01-25T22:10:47.498Z,14.77
2023-01-25T22:13:27.379Z,14.70
2023-01-25T22:16:08.563Z,13.52
2023-01-25T22:18:49.412Z,13.18
2023-01-25T22:21:32.104Z,10.90
2023-01-25T22:24:13.417Z,12.85
2023-01-25T22:27:18.368Z,6.80
2023-01-25T22:29:52.339Z,13.93
2023-01-25T22:32:40.378Z,12.77
2023-01-25T22:35:20.414Z,14.93
2023-01-25T22:38:01.520Z,10.63
2023-01-25T22:40:41.385Z,9.02
2023-01-25T22:43:29.421Z,11.02
2023-01-25T22:46:10.385Z,14.00
2023-01-25T22:48:58.409Z,9.02
2023-01-25T22:51:32.806Z,14.23
2023-01-25T22:54:20.382Z,11.98
2023-01-25T22:57:00.384Z,10.98
2023-01-25T22:59:41.557Z,16.83
2023-01-25T23:02:21.386Z,14.95
2023-01-25T23:05:09.397Z,12.18
2023-01-25T23:07:49.399Z,13.70
2023-01-25T23:10:37.404Z,10.32
2023-01-25T23:13:11.404Z,9.80
2023-01-25T23:15:59.472Z,12.60
2023-01-25T23:18:52.098Z,13.68
2023-01-25T23:21:40.426Z,8.15
2023-01-25T23:24:14.503Z,11.63
2023-01-25T23:27:02.420Z,9.73
2023-01-25T23:29:43.424Z,9.52
2023-01-25T23:32:31.409Z,10.88
2023-01-25T23:35:06.051Z,13.35
2023-01-25T23:37:53.404Z,12.55
2023-01-25T23:40:27.397Z,11.68
2023-01-25T23:43:15.402Z,12.38
2023-01-25T23:45:55.375Z,12.85
2023-01-25T23:48:43.390Z,13.98
2023-01-25T23:51:24.419Z,8.15
2023-01-25T23:54:05.472Z,10.43
2023-01-25T23:56:46.400Z,13.38
2023-01-25T23:59:27.520Z,13.18
