createdAt,value
2023-05-13T00:00:46.678Z,100
2023-05-13T00:05:48.132Z,100
2023-05-13T00:10:49.834Z,100
2023-05-13T00:15:51.702Z,100
2023-05-13T00:20:53.381Z,100
2023-05-13T00:25:55.023Z,100
2023-05-13T00:30:56.505Z,100
2023-05-13T00:35:57.888Z,100
2023-05-13T00:40:59.265Z,100
2023-05-13T00:46:00.692Z,100
2023-05-13T00:51:02.211Z,100
2023-05-13T00:56:03.862Z,100
2023-05-13T01:01:05.978Z,100
2023-05-13T01:06:07.703Z,100
2023-05-13T01:11:09.741Z,100
2023-05-13T01:16:11.938Z,100
2023-05-13T01:21:13.404Z,100
2023-05-13T01:26:14.862Z,100
2023-05-13T01:31:16.573Z,100
2023-05-13T01:36:17.867Z,100
2023-05-13T01:41:19.090Z,100
2023-05-13T01:46:21.147Z,100
2023-05-13T01:51:22.411Z,100
2023-05-13T01:56:23.662Z,100
2023-05-13T02:01:25.457Z,100
2023-05-13T02:06:26.772Z,100
2023-05-13T02:11:28.551Z,100
2023-05-13T02:16:29.857Z,100
2023-05-13T02:21:31.292Z,100
2023-05-13T02:26:32.902Z,100
2023-05-13T02:31:34.289Z,100
2023-05-13T02:36:35.798Z,100
2023-05-13T02:41:37.567Z,100
2023-05-13T02:46:38.989Z,100
2023-05-13T02:51:40.392Z,100
2023-05-13T02:56:51.055Z,100
2023-05-13T03:01:44.075Z,100
2023-05-13T03:06:45.384Z,100
2023-05-13T03:11:47.110Z,100
2023-05-13T03:16:48.969Z,100
2023-05-13T03:21:50.428Z,100
2023-05-13T03:26:52.422Z,100
2023-05-13T03:31:53.672Z,100
2023-05-13T03:36:55.291Z,100
2023-05-13T03:41:56.720Z,100
2023-05-13T03:46:57.930Z,100
2023-05-13T03:52:00.111Z,100
2023-05-13T03:57:01.571Z,100
2023-05-13T04:02:02.978Z,100
2023-05-13T04:07:05.076Z,100
2023-05-13T04:12:06.366Z,100
2023-05-13T04:17:08.116Z,100
2023-05-13T04:22:09.471Z,100
2023-05-13T04:27:10.848Z,100
2023-05-13T04:32:12.609Z,100
2023-05-13T04:37:13.772Z,100
2023-05-13T04:42:15.791Z,100
2023-05-13T04:47:17.849Z,100
2023-05-13T04:52:19.423Z,100
2023-05-13T04:57:20.947Z,100
2023-05-13T05:02:23.163Z,100
2023-05-13T05:07:24.527Z,100
2023-05-13T05:12:26.506Z,100
2023-05-13T05:17:28.534Z,100
2023-05-13T05:22:29.965Z,100
2023-05-13T05:27:31.899Z,100
2023-05-13T05:32:33.804Z,100
2023-05-13T05:37:35.721Z,100
2023-05-13T05:42:37.299Z,100
2023-05-13T05:47:39.738Z,100
2023-05-13T05:52:41.378Z,100
2023-05-13T05:57:43.437Z,100
2023-05-13T06:02:45.113Z,100
2023-05-13T06:07:46.726Z,100
2023-05-13T06:12:48.092Z,100
2023-05-13T06:17:49.290Z,100
2023-05-13T06:22:50.987Z,100
2023-05-13T06:27:52.980Z,100
2023-05-13T06:33:01.402Z,100
2023-05-13T06:37:56.255Z,100
2023-05-13T06:42:58.184Z,100
2023-05-13T06:47:59.397Z,100
2023-05-13T06:53:01.207Z,100
2023-05-13T06:58:03.234Z,100
2023-05-13T07:03:04.510Z,100
2023-05-13T07:08:06.361Z,100
2023-05-13T07:13:07.957Z,100
2023-05-13T07:18:09.510Z,100
2023-05-13T07:23:11.524Z,100
2023-05-13T07:28:12.774Z,100
2023-05-13T07:33:14.320Z,100
2023-05-13T07:38:15.660Z,100
2023-05-13T07:43:17.367Z,100
2023-05-13T08:18:29.635Z,100
2023-05-13T08:43:39.280Z,100
2023-05-13T08:53:42.487Z,100
2023-05-13T09:08:47.212Z,100
2023-05-13T09:13:49.092Z,100
2023-05-13T09:18:50.953Z,100
2023-05-13T09:23:52.849Z,100
2023-05-13T09:28:55.014Z,100
2023-05-13T09:33:56.193Z,100
2023-05-13T09:38:58.355Z,100
2023-05-13T09:44:00.507Z,100
2023-05-13T09:49:02.252Z,100
2023-05-13T09:54:03.914Z,100
2023-05-13T09:59:05.552Z,100
2023-05-13T10:04:07.626Z,100
2023-05-13T10:09:09.001Z,100
2023-05-13T10:14:10.997Z,100
2023-05-13T10:19:12.838Z,100
2023-05-13T10:24:14.405Z,100
2023-05-13T10:29:15.990Z,100
2023-05-13T10:34:17.899Z,100
2023-05-13T10:39:19.652Z,100
2023-05-13T10:44:21.661Z,100
2023-05-13T10:49:23.461Z,100
2023-05-13T10:54:25.150Z,100
2023-05-13T10:59:27.646Z,100
2023-05-13T11:04:28.412Z,100
2023-05-13T11:09:29.674Z,100
2023-05-13T11:14:31.503Z,100
2023-05-13T11:19:33.255Z,100
2023-05-13T11:24:34.483Z,100
2023-05-13T11:29:36.348Z,100
2023-05-13T11:34:38.000Z,100
2023-05-13T11:39:40.025Z,100
2023-05-13T11:44:41.282Z,100
2023-05-13T11:49:42.859Z,100
2023-05-13T11:54:44.163Z,100
2023-05-13T11:59:48.364Z,100
2023-05-13T12:04:47.735Z,100
2023-05-13T12:09:49.525Z,100
2023-05-13T12:14:51.592Z,100
2023-05-13T12:19:52.842Z,100
2023-05-13T12:24:54.828Z,100
2023-05-13T12:29:56.974Z,100
2023-05-13T12:34:58.566Z,100
2023-05-13T12:40:00.083Z,100
2023-05-13T12:45:01.274Z,100
2023-05-13T12:50:03.411Z,100
2023-05-13T12:55:05.318Z,100
2023-05-13T13:00:06.768Z,100
2023-05-13T13:05:08.942Z,100
2023-05-13T13:10:10.959Z,100
2023-05-13T13:15:13.124Z,97
2023-05-13T13:20:14.881Z,100
2023-05-13T13:25:16.095Z,100
2023-05-13T13:30:18.165Z,92
2023-05-13T13:35:19.585Z,88
2023-05-13T13:40:20.991Z,90
2023-05-13T13:45:22.415Z,83
2023-05-13T13:45:28.770Z,83
2023-05-13T13:50:29.990Z,82
2023-05-13T13:55:31.756Z,62
2023-05-13T14:00:33.490Z,59
2023-05-13T14:05:34.875Z,47
2023-05-13T14:10:36.674Z,48
2023-05-13T14:15:38.131Z,51
2023-05-13T14:20:48.750Z,53
2023-05-13T14:25:41.886Z,53
2023-05-13T14:30:43.309Z,54
2023-05-13T14:35:44.878Z,55
2023-05-13T14:40:46.111Z,62
2023-05-13T14:45:47.357Z,72
2023-05-13T14:50:48.692Z,85
2023-05-13T14:55:51.463Z,90
2023-05-13T15:00:51.885Z,87
2023-05-13T15:05:53.837Z,77
2023-05-13T15:10:55.704Z,90
2023-05-13T15:15:57.716Z,90
2023-05-13T15:20:59.238Z,92
2023-05-13T15:26:00.855Z,100
2023-05-13T15:31:02.346Z,100
2023-05-13T15:36:04.077Z,100
2023-05-13T15:41:05.694Z,100
2023-05-13T15:46:09.190Z,100
2023-05-13T15:51:08.814Z,100
2023-05-13T15:56:10.733Z,100
2023-05-13T16:01:12.617Z,100
2023-05-13T16:06:13.996Z,100
2023-05-13T16:11:15.409Z,100
2023-05-13T16:16:25.048Z,100
2023-05-13T16:21:19.012Z,100
2023-05-13T16:26:20.472Z,100
2023-05-13T16:31:22.467Z,100
2023-05-13T16:36:24.201Z,100
2023-05-13T16:41:25.681Z,100
2023-05-13T16:46:26.955Z,100
2023-05-13T16:51:28.920Z,100
2023-05-13T16:56:30.946Z,100
2023-05-13T17:01:32.501Z,100
2023-05-13T17:06:34.224Z,100
2023-05-13T17:11:35.721Z,100
2023-05-13T17:16:37.265Z,100
2023-05-13T17:21:38.447Z,100
2023-05-13T17:26:39.628Z,100
2023-05-13T17:31:40.934Z,100
2023-05-13T17:36:43.071Z,100
2023-05-13T17:41:45.070Z,100
2023-05-13T17:46:46.809Z,100
2023-05-13T17:51:48.794Z,100
2023-05-13T17:56:50.229Z,100
2023-05-13T18:01:51.938Z,100
2023-05-13T18:06:54.126Z,100
2023-05-13T18:11:55.365Z,100
2023-05-13T18:16:56.702Z,100
2023-05-13T18:21:58.213Z,100
2023-05-13T18:26:59.411Z,100
2023-05-13T18:32:01.458Z,100
2023-05-13T18:37:02.736Z,100
2023-05-13T18:42:04.423Z,100
2023-05-13T18:47:06.195Z,100
2023-05-13T18:52:08.307Z,100
2023-05-13T18:57:10.234Z,100
2023-05-13T19:02:12.182Z,100
2023-05-13T19:07:13.792Z,100
2023-05-13T19:12:15.679Z,100
2023-05-13T19:17:17.880Z,100
2023-05-13T19:22:19.476Z,100
2023-05-13T19:27:20.811Z,100
2023-05-13T19:32:22.943Z,100
2023-05-13T19:37:24.053Z,100
2023-05-13T19:42:25.338Z,100
2023-05-13T19:47:26.776Z,100
2023-05-13T19:52:28.009Z,100
2023-05-13T19:57:30.084Z,100
2023-05-13T20:02:31.371Z,100
2023-05-13T20:07:32.782Z,100
2023-05-13T20:12:34.825Z,100
2023-05-13T20:17:36.078Z,100
2023-05-13T20:22:38.051Z,100
2023-05-13T20:27:39.594Z,100
2023-05-13T20:32:40.957Z,100
2023-05-13T20:37:42.421Z,100
2023-05-13T20:42:43.900Z,100
2023-05-13T20:47:45.385Z,100
2023-05-13T20:52:47.125Z,100
2023-05-13T20:57:48.568Z,100
2023-05-13T21:02:50.165Z,100
2023-05-13T21:07:52.073Z,100
2023-05-13T21:12:54.070Z,100
2023-05-13T21:17:55.337Z,100
2023-05-13T21:22:57.411Z,100
2023-05-13T21:27:59.078Z,100
2023-05-13T21:33:00.319Z,100
2023-05-13T21:38:11.277Z,100
2023-05-13T21:43:03.689Z,100
2023-05-13T21:48:05.536Z,100
2023-05-13T21:53:06.825Z,100
2023-05-13T21:58:08.461Z,100
2023-05-13T22:03:10.659Z,100
2023-05-13T22:08:12.073Z,100
2023-05-13T22:13:13.638Z,100
2023-05-13T22:23:17.423Z,100
2023-05-13T22:38:22.092Z,100
2023-05-13T23:03:30.223Z,100
2023-05-13T23:18:35.499Z,100
2023-05-13T23:33:41.390Z,100
2023-05-13T23:38:42.588Z,100
2023-05-13T23:48:46.254Z,100
2023-05-13T23:53:47.840Z,100
2023-05-13T23:58:49.707Z,100
