createdAt,value
2023-08-01T00:01:59.058Z,17.6
2023-08-01T00:07:54.246Z,17.6
2023-08-01T00:13:45.758Z,17.6
2023-08-01T00:19:48.873Z,17.6
2023-08-01T00:25:40.397Z,17.5
2023-08-01T00:31:37.125Z,17.4
2023-08-01T00:37:28.888Z,17.4
2023-08-01T00:43:05.347Z,17.4
2023-08-01T00:48:57.643Z,17.2
2023-08-01T00:54:48.883Z,17.2
2023-08-01T01:00:40.733Z,17.1
2023-08-01T01:06:34.250Z,17.2
2023-08-01T01:12:26.739Z,17.3
2023-08-01T01:18:19.306Z,17.3
2023-08-01T01:24:17.275Z,17.3
2023-08-01T01:30:09.217Z,17.3
2023-08-01T01:36:01.502Z,17.3
2023-08-01T01:41:22.296Z,17.3
2023-08-01T01:47:14.647Z,17.4
2023-08-01T01:53:06.293Z,17.3
2023-08-01T01:58:58.548Z,16.9
2023-08-01T02:04:49.645Z,16.6
2023-08-01T02:10:40.774Z,16.5
2023-08-01T02:16:33.066Z,16.3
2023-08-01T02:22:25.387Z,16.1
2023-08-01T02:28:19.029Z,15.8
2023-08-01T02:34:12.294Z,15.6
2023-08-01T02:40:04.172Z,15.5
2023-08-01T02:45:56.036Z,15.7
2023-08-01T02:51:47.712Z,15.7
2023-08-01T02:57:38.857Z,15.4
2023-08-01T03:03:31.732Z,15.4
2023-08-01T03:09:18.365Z,15.5
2023-08-01T03:15:22.708Z,15.3
2023-08-01T03:21:14.420Z,15.3
2023-08-01T03:27:05.641Z,15.4
2023-08-01T03:32:57.835Z,15.3
2023-08-01T03:38:48.940Z,15.1
2023-08-01T03:44:40.752Z,14.9
2023-08-01T03:50:32.231Z,14.8
2023-08-01T03:56:24.087Z,15
2023-08-01T04:02:16.618Z,15.2
2023-08-01T04:08:09.462Z,15.5
2023-08-01T04:14:01.115Z,15.6
2023-08-01T04:19:52.160Z,15.9
2023-08-01T04:25:43.066Z,16
2023-08-01T04:31:35.087Z,16.3
2023-08-01T04:37:25.857Z,16.5
2023-08-01T04:43:17.226Z,17.1
2023-08-01T04:49:08.388Z,17.3
2023-08-01T04:54:59.833Z,17.6
2023-08-01T05:00:36.584Z,17.8
2023-08-01T05:06:28.394Z,18.1
2023-08-01T05:12:19.860Z,18.2
2023-08-01T05:18:11.454Z,18.5
2023-08-01T05:24:02.879Z,18.8
2023-08-01T05:29:54.816Z,19.3
2023-08-01T05:35:46.184Z,19.3
2023-08-01T05:41:37.843Z,19.9
2023-08-01T05:47:30.053Z,20.3
2023-08-01T05:53:22.189Z,20.8
2023-08-01T05:59:16.525Z,20.8
2023-08-01T06:05:09.320Z,21.4
2023-08-01T06:10:46.042Z,21.6
2023-08-01T06:16:21.759Z,22.1
2023-08-01T06:21:59.298Z,22.4
2023-08-01T06:27:52.574Z,22.4
2023-08-01T06:33:45.156Z,23.4
2023-08-01T06:39:36.810Z,23.4
2023-08-01T06:45:28.928Z,23.8
2023-08-01T06:51:22.167Z,24.1
2023-08-01T06:57:13.862Z,24.4
2023-08-01T07:03:06.095Z,24.8
2023-08-01T07:09:01.297Z,25.2
2023-08-01T07:14:53.129Z,24.9
2023-08-01T07:20:45.196Z,25
2023-08-01T07:26:38.748Z,25.6
2023-08-01T07:32:31.037Z,25.2
2023-08-01T07:38:23.289Z,26.4
2023-08-01T07:44:15.041Z,25.9
2023-08-01T07:50:07.245Z,26.2
2023-08-01T07:55:59.223Z,26.9
2023-08-01T08:01:51.312Z,27.1
2023-08-01T08:07:44.042Z,27.4
2023-08-01T08:13:35.969Z,27.1
2023-08-01T08:19:27.509Z,27.9
2023-08-01T08:25:19.394Z,28.7
2023-08-01T08:30:25.534Z,28.7
2023-08-01T08:36:03.850Z,29.1
2023-08-01T08:41:55.529Z,28.7
2023-08-01T08:47:48.413Z,28.4
2023-08-01T08:53:40.689Z,29.3
2023-08-01T08:59:32.650Z,30.1
2023-08-01T09:05:25.925Z,30.5
2023-08-01T09:11:20.534Z,30.6
2023-08-01T09:17:15.000Z,29.4
2023-08-01T09:22:53.295Z,29.3
2023-08-01T09:28:45.052Z,27.5
2023-08-01T09:34:39.064Z,28.1
2023-08-01T09:40:31.279Z,28
2023-08-01T09:46:06.759Z,30.8
2023-08-01T09:52:02.569Z,31.6
2023-08-01T09:57:38.832Z,31.5
2023-08-01T10:03:31.265Z,30.9
2023-08-01T10:09:23.812Z,32.3
2023-08-01T10:15:16.083Z,32.6
2023-08-01T10:21:09.093Z,31.8
2023-08-01T10:27:00.644Z,31.6
2023-08-01T10:32:38.414Z,32.4
2023-08-01T10:38:14.492Z,32.5
2023-08-01T10:44:05.783Z,32.9
2023-08-01T10:49:59.840Z,29.4
2023-08-01T10:55:56.548Z,32.8
2023-08-01T11:01:48.892Z,33.3
2023-08-01T11:07:25.873Z,34.1
2023-08-01T11:13:17.380Z,34.6
2023-08-01T11:19:08.629Z,32.2
2023-08-01T11:24:45.418Z,31.1
2023-08-01T11:30:37.094Z,31.2
2023-08-01T11:36:29.963Z,33.1
2023-08-01T11:42:21.588Z,32.9
2023-08-01T11:48:13.666Z,31.8
2023-08-01T11:54:05.484Z,32.3
2023-08-01T11:59:58.535Z,33.3
2023-08-01T12:05:51.818Z,34.4
2023-08-01T12:11:45.801Z,32.6
2023-08-01T12:17:38.481Z,32.4
2023-08-01T12:23:46.477Z,31.8
2023-08-01T12:29:38.433Z,32.1
2023-08-01T12:35:30.578Z,32.8
2023-08-01T12:41:22.630Z,34
2023-08-01T12:47:19.262Z,34
2023-08-01T12:53:11.064Z,33.2
2023-08-01T12:59:02.719Z,33.9
2023-08-01T13:04:39.841Z,33.3
2023-08-01T13:10:31.702Z,32.1
2023-08-01T13:16:35.838Z,33.9
2023-08-01T13:22:30.590Z,33.1
2023-08-01T13:28:21.875Z,32.1
2023-08-01T13:34:13.732Z,31.1
2023-08-01T13:40:05.863Z,33.3
2023-08-01T13:45:56.946Z,32.5
2023-08-01T13:52:06.100Z,32.3
2023-08-01T13:57:57.052Z,33.6
2023-08-01T14:03:56.015Z,32.4
2023-08-01T14:09:48.374Z,32.9
2023-08-01T14:15:39.958Z,32.9
2023-08-01T14:21:32.261Z,33.1
2023-08-01T14:27:23.054Z,32.7
2023-08-01T14:33:15.945Z,32
2023-08-01T14:39:16.862Z,32.9
2023-08-01T14:45:59.135Z,33.4
2023-08-01T14:51:51.743Z,33.9
2023-08-01T14:58:01.470Z,32.5
2023-08-01T15:03:56.027Z,32.7
2023-08-01T15:09:49.524Z,33.1
2023-08-01T15:15:25.834Z,32.3
2023-08-01T15:21:02.430Z,31.9
2023-08-01T15:26:54.121Z,33.4
2023-08-01T15:32:45.448Z,31.6
2023-08-01T15:38:36.533Z,32.6
2023-08-01T15:44:30.422Z,33.6
2023-08-01T15:50:23.818Z,33.4
2023-08-01T15:56:15.045Z,33
2023-08-01T16:02:08.260Z,33.8
2023-08-01T16:08:00.399Z,34.6
2023-08-01T16:13:36.731Z,33.5
2023-08-01T16:19:28.671Z,34
2023-08-01T16:25:07.061Z,33.4
2023-08-01T16:30:58.907Z,33.5
2023-08-01T16:36:36.648Z,33.4
2023-08-01T16:42:29.853Z,32.5
2023-08-01T16:48:33.446Z,30.6
2023-08-01T16:54:25.217Z,29.9
2023-08-01T17:00:16.317Z,29.6
2023-08-01T17:06:08.608Z,29.6
2023-08-01T17:12:01.894Z,29.4
2023-08-01T17:17:54.069Z,29.2
2023-08-01T17:23:45.623Z,28.8
2023-08-01T17:29:37.733Z,28.6
2023-08-01T17:35:30.226Z,28.3
2023-08-01T17:41:21.722Z,28
2023-08-01T17:47:15.057Z,27.8
2023-08-01T17:53:06.848Z,27.7
2023-08-01T17:58:28.580Z,27.6
2023-08-01T18:04:08.380Z,26.6
2023-08-01T18:09:44.319Z,26.3
2023-08-01T18:15:21.782Z,26.1
2023-08-01T18:20:58.937Z,26.2
2023-08-01T18:26:50.538Z,26.2
2023-08-01T18:32:41.966Z,26.4
2023-08-01T18:38:37.048Z,26.1
2023-08-01T18:44:28.877Z,25.6
2023-08-01T18:50:21.684Z,25.5
2023-08-01T18:56:14.017Z,25.2
2023-08-01T19:01:50.427Z,25.1
2023-08-01T19:07:41.928Z,24.8
2023-08-01T19:13:39.383Z,24.6
2023-08-01T19:19:33.148Z,24.3
2023-08-01T19:25:25.311Z,24.1
2023-08-01T19:31:18.837Z,23.5
2023-08-01T19:37:09.949Z,23.7
2023-08-01T19:43:00.857Z,23.5
2023-08-01T19:48:54.750Z,23.3
2023-08-01T19:54:30.802Z,22.9
2023-08-01T20:00:07.208Z,22.8
2023-08-01T20:06:03.100Z,22.5
2023-08-01T20:11:54.039Z,22.5
2023-08-01T20:17:29.867Z,22.5
2023-08-01T20:23:21.765Z,22.1
2023-08-01T20:29:12.877Z,22.1
2023-08-01T20:35:04.453Z,22.1
2023-08-01T20:40:56.306Z,21.9
2023-08-01T20:46:48.087Z,21.9
2023-08-01T20:52:42.579Z,21.6
2023-08-01T20:58:34.400Z,21.9
2023-08-01T21:04:26.145Z,22.1
2023-08-01T21:10:32.723Z,21.4
2023-08-01T21:22:01.975Z,21.5
2023-08-01T21:27:53.774Z,21
2023-08-01T21:33:31.731Z,20.9
2023-08-01T21:39:07.787Z,20.7
2023-08-01T21:44:59.687Z,20.9
2023-08-01T21:50:52.010Z,20.8
2023-08-01T21:56:43.775Z,20.3
2023-08-01T22:02:36.535Z,20.4
2023-08-01T22:08:29.727Z,20.1
2023-08-01T22:14:06.690Z,19.6
2023-08-01T22:19:43.563Z,19.6
2023-08-01T22:25:36.155Z,19.4
2023-08-01T22:31:28.152Z,19.2
2023-08-01T22:37:20.162Z,19
2023-08-01T22:48:48.433Z,18.8
2023-08-01T22:54:37.346Z,18.9
2023-08-01T23:00:29.083Z,18.8
2023-08-01T23:06:06.015Z,18.8
2023-08-01T23:17:48.350Z,18.8
2023-08-01T23:23:09.659Z,18.8
2023-08-01T23:29:02.005Z,18.8
2023-08-01T23:34:38.697Z,18.9
2023-08-01T23:40:30.031Z,19.1
2023-08-01T23:46:22.157Z,19
2023-08-01T23:52:13.817Z,19.1
2023-08-01T23:57:51.264Z,19.3
